createdAt,value
2018-11-04T00:00:18.187Z,21.90
2018-11-04T00:02:48.037Z,24.00
2018-11-04T00:05:17.747Z,24.00
2018-11-04T00:07:48.862Z,19.87
2018-11-04T00:10:18.331Z,21.00
2018-11-04T00:12:47.822Z,21.00
2018-11-04T00:15:17.493Z,23.03
2018-11-04T00:17:46.774Z,23.97
2018-11-04T00:20:16.397Z,22.83
2018-11-04T00:22:45.675Z,24.40
2018-11-04T00:25:15.012Z,24.67
2018-11-04T00:27:44.322Z,21.73
2018-11-04T00:30:15.878Z,25.67
2018-11-04T00:32:45.068Z,21.30
2018-11-04T00:35:14.166Z,22.93
2018-11-04T00:37:44.259Z,24.57
2018-11-04T00:40:13.719Z,26.53
2018-11-04T00:42:43.157Z,22.93
2018-11-04T00:45:12.708Z,22.77
2018-11-04T00:47:41.902Z,22.93
2018-11-04T00:50:16.631Z,22.50
2018-11-04T00:52:46.386Z,20.13
2018-11-04T00:55:15.769Z,23.70
2018-11-04T00:57:45.629Z,23.70
2018-11-04T01:00:17.261Z,22.63
2018-11-04T01:02:47.977Z,22.40
2018-11-04T01:05:18.235Z,19.97
2018-11-04T01:07:47.535Z,23.07
2018-11-04T01:10:16.738Z,22.03
2018-11-04T01:12:46.314Z,25.00
2018-11-04T01:15:15.882Z,22.37
2018-11-04T01:17:45.315Z,26.13
2018-11-04T01:20:15.813Z,26.70
2018-11-04T01:22:45.831Z,24.23
2018-11-04T01:25:15.074Z,28.27
2018-11-04T01:27:44.512Z,24.40
2018-11-04T01:30:15.249Z,20.97
2018-11-04T01:32:45.236Z,25.03
2018-11-04T01:35:14.623Z,22.97
2018-11-04T01:37:44.178Z,23.80
2018-11-04T01:40:13.764Z,20.03
2018-11-04T01:42:43.251Z,20.90
2018-11-04T01:45:12.847Z,23.23
2018-11-04T01:47:42.325Z,21.27
2018-11-04T01:50:13.747Z,22.47
2018-11-04T01:52:43.127Z,21.73
2018-11-04T01:55:12.849Z,23.33
2018-11-04T01:57:42.324Z,20.97
2018-11-04T02:00:14.168Z,22.13
2018-11-04T02:02:44.463Z,21.00
2018-11-04T02:05:14.026Z,25.60
2018-11-04T02:07:43.440Z,23.07
2018-11-04T02:10:14.129Z,17.97
2018-11-04T02:12:44.393Z,18.33
2018-11-04T02:15:14.075Z,20.97
2018-11-04T02:17:43.496Z,27.37
2018-11-04T02:20:13.700Z,19.57
2018-11-04T02:22:43.452Z,19.47
2018-11-04T02:25:13.756Z,19.73
2018-11-04T02:27:43.852Z,20.70
2018-11-04T02:30:14.418Z,24.77
2018-11-04T02:32:45.178Z,22.13
2018-11-04T02:35:15.750Z,20.73
2018-11-04T02:37:45.313Z,21.63
2018-11-04T02:40:14.491Z,22.03
2018-11-04T02:42:43.740Z,23.27
2018-11-04T02:45:14.155Z,21.47
2018-11-04T02:47:43.665Z,25.57
2018-11-04T02:50:12.812Z,24.57
2018-11-04T02:52:42.240Z,21.20
2018-11-04T02:55:11.362Z,22.10
2018-11-04T02:57:40.516Z,20.73
2018-11-04T03:00:12.326Z,22.23
2018-11-04T03:02:42.240Z,24.23
2018-11-04T03:05:12.170Z,23.23
2018-11-04T03:07:42.419Z,23.00
2018-11-04T03:10:13.099Z,24.73
2018-11-04T03:12:42.224Z,22.23
2018-11-04T03:15:11.402Z,22.27
2018-11-04T03:17:40.804Z,24.27
2018-11-04T03:20:10.580Z,26.60
2018-11-04T03:22:39.764Z,21.07
2018-11-04T03:25:09.312Z,20.47
2018-11-04T03:27:38.686Z,24.10
2018-11-04T03:30:08.625Z,21.20
2018-11-04T03:32:38.211Z,23.40
2018-11-04T03:35:07.535Z,24.00
2018-11-04T03:37:36.974Z,20.97
2018-11-04T03:40:08.268Z,22.23
2018-11-04T03:42:37.894Z,17.67
2018-11-04T03:45:07.896Z,21.53
2018-11-04T03:47:37.204Z,22.53
2018-11-04T03:50:08.217Z,24.87
2018-11-04T03:52:37.364Z,21.90
2018-11-04T03:55:06.752Z,23.67
2018-11-04T03:57:36.148Z,25.00
2018-11-04T04:00:06.031Z,21.70
2018-11-04T04:02:35.578Z,26.83
2018-11-04T04:05:06.060Z,27.53
2018-11-04T04:07:35.286Z,24.00
2018-11-04T04:10:05.397Z,25.27
2018-11-04T04:12:34.488Z,26.20
2018-11-04T04:15:03.848Z,27.57
2018-11-04T04:17:32.969Z,23.53
2018-11-04T04:20:02.132Z,22.90
2018-11-04T04:22:31.776Z,27.63
2018-11-04T04:25:01.418Z,26.90
2018-11-04T04:27:30.470Z,24.63
2018-11-04T04:29:59.872Z,25.97
2018-11-04T04:32:29.629Z,26.77
2018-11-04T04:34:59.027Z,24.10
2018-11-04T04:37:28.440Z,22.87
2018-11-04T04:39:57.848Z,25.70
2018-11-04T04:42:27.535Z,27.57
2018-11-04T04:44:56.727Z,26.37
2018-11-04T04:47:26.390Z,28.83
2018-11-04T04:49:55.826Z,29.70
2018-11-04T04:52:25.244Z,24.70
2018-11-04T04:54:54.722Z,27.57
2018-11-04T04:57:24.192Z,24.70
2018-11-04T04:59:53.966Z,26.53
2018-11-04T05:02:23.122Z,27.43
2018-11-04T05:04:52.875Z,27.07
2018-11-04T05:07:21.998Z,29.03
2018-11-04T05:09:51.476Z,26.40
2018-11-04T05:12:20.872Z,25.67
2018-11-04T05:14:50.222Z,29.53
2018-11-04T05:17:19.352Z,23.10
2018-11-04T05:19:48.974Z,23.03
2018-11-04T05:22:18.420Z,23.33
2018-11-04T05:24:47.759Z,27.87
2018-11-04T05:27:17.026Z,25.27
2018-11-04T05:29:46.538Z,25.27
2018-11-04T05:32:16.208Z,27.50
2018-11-04T05:34:45.306Z,25.87
2018-11-04T05:37:14.472Z,28.73
2018-11-04T05:39:43.918Z,25.67
2018-11-04T05:42:12.954Z,25.47
2018-11-04T05:44:42.136Z,23.63
2018-11-04T05:47:11.928Z,26.77
2018-11-04T05:49:41.024Z,28.30
2018-11-04T05:52:10.288Z,27.17
2018-11-04T05:54:40.183Z,31.03
2018-11-04T05:57:09.471Z,29.00
2018-11-04T05:59:38.995Z,26.03
2018-11-04T06:02:08.403Z,27.43
2018-11-04T06:04:37.499Z,30.77
2018-11-04T06:07:07.186Z,31.87
2018-11-04T06:09:36.859Z,26.43
2018-11-04T06:12:06.707Z,29.70
2018-11-04T06:14:36.327Z,25.20
2018-11-04T06:17:06.069Z,27.13
2018-11-04T06:19:36.078Z,27.83
2018-11-04T06:22:07.229Z,25.70
2018-11-04T06:24:37.811Z,23.43
2018-11-04T06:27:08.771Z,22.93
2018-11-04T06:29:39.317Z,24.40
2018-11-04T06:32:10.223Z,24.00
2018-11-04T06:34:42.011Z,28.27
2018-11-04T06:37:12.647Z,25.77
2018-11-04T06:39:43.667Z,27.27
2018-11-04T06:42:14.285Z,26.23
2018-11-04T06:44:45.020Z,28.67
2018-11-04T06:47:17.245Z,30.63
2018-11-04T06:49:47.939Z,26.57
2018-11-04T06:52:19.029Z,29.20
2018-11-04T06:54:50.059Z,31.87
2018-11-04T06:57:20.454Z,29.63
2018-11-04T06:59:52.203Z,30.13
2018-11-04T07:02:22.974Z,29.43
2018-11-04T07:04:54.420Z,30.23
2018-11-04T07:07:25.491Z,32.67
2018-11-04T07:09:57.263Z,34.23
2018-11-04T07:12:29.693Z,37.73
2018-11-04T07:15:00.760Z,36.73
2018-11-04T07:17:31.579Z,34.93
2018-11-04T07:20:02.579Z,36.90
2018-11-04T07:22:33.990Z,33.43
2018-11-04T07:25:05.016Z,34.67
2018-11-04T07:27:35.631Z,34.93
2018-11-04T07:30:09.204Z,33.23
2018-11-04T07:32:40.212Z,37.47
2018-11-04T07:35:11.841Z,35.90
2018-11-04T07:37:42.610Z,38.07
2018-11-04T07:40:13.667Z,39.70
2018-11-04T07:42:44.241Z,37.80
2018-11-04T07:45:15.485Z,36.50
2018-11-04T07:47:46.051Z,44.20
2018-11-04T07:50:17.424Z,40.60
2018-11-04T07:52:48.847Z,45.60
2018-11-04T07:55:19.443Z,41.97
2018-11-04T07:57:50.817Z,40.17
2018-11-04T08:00:22.472Z,45.47
2018-11-04T08:02:53.155Z,44.13
2018-11-04T08:05:23.536Z,42.07
2018-11-04T08:07:54.354Z,55.63
2018-11-04T08:10:25.348Z,47.13
2018-11-04T08:12:56.074Z,48.40
2018-11-04T08:15:27.162Z,48.43
2018-11-04T08:17:58.068Z,50.43
2018-11-04T08:20:29.902Z,58.07
2018-11-04T08:23:01.859Z,52.97
2018-11-04T08:25:33.062Z,59.13
2018-11-04T08:28:04.601Z,46.90
2018-11-04T08:30:37.268Z,47.67
2018-11-04T08:33:08.996Z,50.40
2018-11-04T08:35:40.632Z,53.10
2018-11-04T08:38:13.064Z,57.60
2018-11-04T08:40:43.470Z,57.90
2018-11-04T08:43:14.312Z,58.20
2018-11-04T08:45:45.016Z,55.50
2018-11-04T08:48:15.630Z,56.97
2018-11-04T08:50:46.794Z,59.87
2018-11-04T08:53:17.946Z,56.60
2018-11-04T08:55:48.802Z,66.10
2018-11-04T08:58:19.121Z,65.67
2018-11-04T09:00:50.398Z,67.53
2018-11-04T09:03:21.348Z,73.40
2018-11-04T09:05:51.514Z,80.77
2018-11-04T09:08:21.820Z,66.10
2018-11-04T09:10:52.724Z,80.13
2018-11-04T09:13:23.678Z,73.80
2018-11-04T09:15:53.964Z,81.97
2018-11-04T09:18:24.760Z,85.43
2018-11-04T09:20:55.302Z,79.23
2018-11-04T09:23:25.358Z,81.37
2018-11-04T09:25:55.457Z,72.63
2018-11-04T09:28:27.410Z,75.83
2018-11-04T09:30:57.785Z,74.23
2018-11-04T09:33:28.090Z,73.70
2018-11-04T09:36:00.002Z,76.83
2018-11-04T09:38:30.676Z,107.60
2018-11-04T09:41:01.516Z,91.77
2018-11-04T09:43:32.856Z,143.77
2018-11-04T09:46:04.210Z,98.83
2018-11-04T09:48:34.943Z,67.83
2018-11-04T09:51:05.860Z,69.30
2018-11-04T09:53:35.663Z,63.73
2018-11-04T09:56:06.657Z,64.40
2018-11-04T09:58:37.647Z,62.87
2018-11-04T10:01:08.706Z,62.90
2018-11-04T10:03:39.435Z,59.47
2018-11-04T10:06:10.551Z,60.37
2018-11-04T10:08:40.656Z,57.90
2018-11-04T10:11:11.598Z,54.77
2018-11-04T10:13:42.555Z,56.07
2018-11-04T10:16:13.892Z,59.70
2018-11-04T10:18:44.632Z,58.93
2018-11-04T10:21:15.177Z,53.50
2018-11-04T10:23:45.596Z,48.67
2018-11-04T10:26:17.563Z,51.33
2018-11-04T10:28:48.417Z,55.40
2018-11-04T10:31:19.995Z,56.27
2018-11-04T10:33:50.650Z,50.47
2018-11-04T10:36:21.979Z,45.67
2018-11-04T10:38:52.864Z,49.13
2018-11-04T10:41:23.139Z,52.80
2018-11-04T10:43:53.104Z,45.97
2018-11-04T10:46:23.911Z,38.73
2018-11-04T10:48:54.367Z,43.57
2018-11-04T10:51:26.723Z,41.20
2018-11-04T10:53:57.760Z,40.93
2018-11-04T10:56:29.756Z,40.70
2018-11-04T10:59:00.382Z,36.00
2018-11-04T11:01:33.048Z,38.30
2018-11-04T11:04:04.741Z,36.43
2018-11-04T11:06:35.686Z,35.23
2018-11-04T11:09:09.917Z,30.90
2018-11-04T11:11:41.355Z,35.73
2018-11-04T11:14:11.468Z,34.80
2018-11-04T11:16:41.333Z,32.33
2018-11-04T11:19:12.117Z,31.27
2018-11-04T11:21:43.212Z,29.40
2018-11-04T11:24:13.718Z,30.03
2018-11-04T11:26:44.711Z,26.07
2018-11-04T11:29:15.395Z,25.87
2018-11-04T11:31:50.356Z,26.47
2018-11-04T11:34:22.562Z,22.73
2018-11-04T11:36:54.130Z,24.43
2018-11-04T11:39:24.422Z,23.77
2018-11-04T11:41:54.767Z,27.03
2018-11-04T11:44:25.507Z,23.07
2018-11-04T11:46:57.103Z,22.43
2018-11-04T11:49:28.636Z,23.67
2018-11-04T11:52:01.244Z,23.37
2018-11-04T11:54:32.373Z,29.73
2018-11-04T11:57:05.565Z,25.20
2018-11-04T11:59:37.297Z,25.77
2018-11-04T12:02:09.832Z,32.20
2018-11-04T12:04:41.458Z,32.33
2018-11-04T12:07:12.758Z,23.77
2018-11-04T12:09:45.209Z,27.53
2018-11-04T12:12:16.290Z,26.40
2018-11-04T12:14:47.030Z,26.43
2018-11-04T12:17:17.923Z,23.60
2018-11-04T12:19:49.607Z,21.43
2018-11-04T12:22:20.564Z,26.07
2018-11-04T12:24:51.681Z,23.47
2018-11-04T12:27:22.440Z,22.03
2018-11-04T12:29:52.610Z,22.37
2018-11-04T12:32:23.046Z,19.83
2018-11-04T12:34:53.222Z,19.30
2018-11-04T12:37:23.188Z,20.93
2018-11-04T12:39:53.148Z,25.40
2018-11-04T12:42:22.916Z,23.97
2018-11-04T12:44:54.725Z,20.30
2018-11-04T12:47:27.554Z,24.27
2018-11-04T12:49:59.816Z,22.07
2018-11-04T12:52:32.534Z,22.43
2018-11-04T12:55:03.838Z,19.93
2018-11-04T12:57:35.130Z,20.10
2018-11-04T13:00:07.811Z,22.67
2018-11-04T13:02:37.872Z,22.10
2018-11-04T13:05:09.956Z,20.03
2018-11-04T13:07:40.152Z,21.20
2018-11-04T13:10:13.135Z,20.97
2018-11-04T13:12:43.090Z,19.30
2018-11-04T13:15:15.148Z,31.60
2018-11-04T13:17:46.380Z,22.33
2018-11-04T13:20:17.230Z,20.80
2018-11-04T13:22:47.502Z,33.13
2018-11-04T13:25:18.251Z,19.87
2018-11-04T13:27:48.764Z,21.73
2018-11-04T13:30:18.861Z,21.97
2018-11-04T13:32:49.868Z,20.93
2018-11-04T13:35:20.122Z,22.10
2018-11-04T13:37:50.340Z,19.47
2018-11-04T13:40:20.425Z,19.63
2018-11-04T13:42:57.170Z,18.37
2018-11-04T13:45:27.369Z,18.63
2018-11-04T13:47:57.566Z,20.53
2018-11-04T13:50:28.155Z,19.27
2018-11-04T13:52:57.751Z,19.90
2018-11-04T13:55:28.225Z,18.77
2018-11-04T13:57:58.995Z,16.80
2018-11-04T14:00:29.057Z,18.50
2018-11-04T14:02:59.866Z,15.03
2018-11-04T14:05:30.129Z,17.00
2018-11-04T14:08:00.613Z,15.97
2018-11-04T14:10:31.457Z,17.30
2018-11-04T14:13:02.467Z,15.87
2018-11-04T14:15:33.041Z,19.07
2018-11-04T14:18:03.899Z,16.77
2018-11-04T14:20:34.057Z,18.37
2018-11-04T14:23:04.459Z,17.30
2018-11-04T14:25:35.418Z,19.33
2018-11-04T14:28:06.662Z,19.70
2018-11-04T14:30:37.185Z,21.30
2018-11-04T14:33:07.973Z,21.23
2018-11-04T14:35:38.887Z,22.40
2018-11-04T14:38:10.191Z,21.73
2018-11-04T14:40:40.398Z,22.17
2018-11-04T14:43:11.037Z,24.13
2018-11-04T14:45:42.114Z,23.17
2018-11-04T14:48:12.694Z,22.83
2018-11-04T14:50:43.627Z,23.07
2018-11-04T14:53:14.460Z,26.80
2018-11-04T14:55:45.326Z,21.17
2018-11-04T14:58:16.491Z,26.50
2018-11-04T15:00:47.392Z,25.83
2018-11-04T15:03:18.113Z,27.80
2018-11-04T15:05:48.819Z,26.03
2018-11-04T15:08:19.323Z,23.83
2018-11-04T15:10:50.181Z,24.47
2018-11-04T15:13:20.769Z,27.80
2018-11-04T15:15:50.694Z,27.27
2018-11-04T15:18:20.759Z,24.53
2018-11-04T15:20:51.345Z,24.87
2018-11-04T15:23:21.445Z,25.60
2018-11-04T15:25:51.259Z,25.57
2018-11-04T15:28:21.194Z,29.93
2018-11-04T15:30:51.207Z,27.87
2018-11-04T15:33:20.813Z,29.40
2018-11-04T15:35:50.713Z,29.80
2018-11-04T15:38:20.111Z,33.17
2018-11-04T15:40:49.449Z,31.80
2018-11-04T15:43:18.800Z,30.90
2018-11-04T15:45:48.267Z,40.17
2018-11-04T15:48:17.492Z,38.40
2018-11-04T15:50:47.043Z,38.80
2018-11-04T15:53:16.293Z,43.37
2018-11-04T15:55:45.372Z,44.33
2018-11-04T15:58:14.438Z,37.93
2018-11-04T16:00:43.622Z,42.70
2018-11-04T16:03:12.742Z,46.23
2018-11-04T16:05:42.144Z,43.77
2018-11-04T16:08:11.486Z,66.33
2018-11-04T16:10:40.686Z,56.20
2018-11-04T16:13:10.246Z,42.43
2018-11-04T16:15:39.368Z,42.83
2018-11-04T16:18:08.812Z,41.70
2018-11-04T16:20:37.986Z,42.93
2018-11-04T16:23:07.379Z,40.53
2018-11-04T16:25:36.871Z,40.83
2018-11-04T16:28:06.237Z,39.90
2018-11-04T16:30:35.445Z,48.50
2018-11-04T16:33:04.617Z,69.80
2018-11-04T16:35:34.048Z,191.20
2018-11-04T16:38:03.650Z,87.73
2018-11-04T16:40:32.733Z,67.00
2018-11-04T16:43:02.046Z,54.83
2018-11-04T16:45:31.536Z,47.73
2018-11-04T16:48:00.620Z,52.27
2018-11-04T16:50:29.871Z,48.57
2018-11-04T16:52:59.340Z,46.03
2018-11-04T16:55:28.506Z,47.40
2018-11-04T16:57:59.194Z,45.07
2018-11-04T17:00:28.670Z,40.50
2018-11-04T17:02:58.309Z,44.57
2018-11-04T17:05:28.008Z,60.13
2018-11-04T17:07:56.995Z,64.17
2018-11-04T17:10:26.386Z,45.60
2018-11-04T17:12:55.582Z,44.77
2018-11-04T17:15:24.676Z,42.03
2018-11-04T17:17:54.099Z,41.80
2018-11-04T17:20:24.031Z,42.90
2018-11-04T17:22:53.232Z,42.27
2018-11-04T17:25:22.525Z,41.90
2018-11-04T17:27:51.825Z,39.17
2018-11-04T17:30:21.049Z,43.77
2018-11-04T17:32:50.214Z,39.93
2018-11-04T17:35:19.425Z,42.83
2018-11-04T17:37:48.900Z,46.03
2018-11-04T17:40:18.556Z,42.03
2018-11-04T17:42:47.819Z,42.17
2018-11-04T17:45:17.566Z,38.13
2018-11-04T17:47:47.462Z,44.13
2018-11-04T17:50:18.162Z,42.70
2018-11-04T17:52:48.414Z,41.27
2018-11-04T17:55:17.810Z,40.80
2018-11-04T17:57:47.382Z,40.87
2018-11-04T18:00:17.410Z,38.63
2018-11-04T18:02:46.830Z,38.67
2018-11-04T18:05:16.169Z,42.97
2018-11-04T18:07:46.109Z,39.50
2018-11-04T18:10:16.184Z,40.40
2018-11-04T18:12:45.418Z,38.83
2018-11-04T18:15:15.439Z,39.77
2018-11-04T18:17:44.757Z,40.10
2018-11-04T18:20:14.380Z,38.67
2018-11-04T18:22:44.055Z,36.70
2018-11-04T18:25:13.713Z,38.07
2018-11-04T18:27:43.339Z,37.57
2018-11-04T18:30:14.382Z,39.30
2018-11-04T18:32:44.210Z,38.20
2018-11-04T18:35:13.630Z,38.33
2018-11-04T18:37:43.109Z,36.23
2018-11-04T18:40:14.069Z,38.63
2018-11-04T18:42:44.151Z,38.03
2018-11-04T18:45:15.584Z,33.00
2018-11-04T18:47:46.282Z,37.60
2018-11-04T18:50:17.681Z,33.77
2018-11-04T18:52:47.647Z,31.47
2018-11-04T18:55:17.442Z,31.87
2018-11-04T18:57:48.061Z,29.27
2018-11-04T19:00:18.802Z,28.43
2018-11-04T19:02:49.022Z,31.47
2018-11-04T19:05:18.648Z,30.70
2018-11-04T19:07:48.884Z,28.97
2018-11-04T19:10:19.219Z,28.50
2018-11-04T19:12:48.876Z,29.00
2018-11-04T19:15:18.513Z,29.63
2018-11-04T19:17:48.236Z,29.33
2018-11-04T19:20:18.317Z,29.50
2018-11-04T19:22:47.980Z,27.50
2018-11-04T19:25:17.673Z,28.67
2018-11-04T19:27:47.200Z,31.27
2018-11-04T19:30:18.010Z,27.83
2018-11-04T19:32:47.624Z,28.97
2018-11-04T19:35:17.681Z,27.67
2018-11-04T19:37:47.329Z,30.70
2018-11-04T19:40:17.628Z,31.37
2018-11-04T19:42:53.259Z,32.20
2018-11-04T19:45:22.773Z,28.70
2018-11-04T19:47:52.243Z,30.10
2018-11-04T19:50:21.946Z,29.60
2018-11-04T19:52:51.648Z,32.03
2018-11-04T19:55:21.143Z,29.80
2018-11-04T19:57:51.348Z,30.67
2018-11-04T20:00:20.866Z,30.87
2018-11-04T20:02:50.576Z,33.13
2018-11-04T20:05:20.419Z,27.47
2018-11-04T20:07:49.793Z,28.60
2018-11-04T20:10:20.328Z,27.40
2018-11-04T20:12:55.088Z,30.50
2018-11-04T20:15:25.035Z,27.13
2018-11-04T20:17:54.783Z,32.50
2018-11-04T20:20:25.811Z,27.63
2018-11-04T20:22:55.708Z,27.70
2018-11-04T20:25:30.290Z,29.10
2018-11-04T20:28:00.462Z,30.47
2018-11-04T20:30:30.585Z,26.80
2018-11-04T20:33:04.192Z,30.63
2018-11-04T20:35:34.359Z,28.07
2018-11-04T20:38:04.249Z,25.50
2018-11-04T20:40:39.863Z,25.77
2018-11-04T20:43:09.761Z,25.80
2018-11-04T20:45:40.210Z,31.03
2018-11-04T20:48:15.282Z,27.73
2018-11-04T20:50:49.865Z,25.30
2018-11-04T20:53:19.813Z,24.63
2018-11-04T20:55:54.851Z,23.73
2018-11-04T20:58:24.482Z,23.67
2018-11-04T21:00:55.722Z,26.13
2018-11-04T21:03:28.046Z,24.60
2018-11-04T21:05:57.269Z,24.97
2018-11-04T21:08:30.508Z,24.13
2018-11-04T21:11:00.115Z,24.60
2018-11-04T21:13:29.774Z,23.90
2018-11-04T21:15:59.731Z,22.40
2018-11-04T21:18:29.627Z,21.13
2018-11-04T21:20:59.595Z,21.67
2018-11-04T21:23:29.321Z,23.67
2018-11-04T21:26:01.961Z,21.07
2018-11-04T21:28:31.863Z,22.23
2018-11-04T21:31:01.797Z,21.90
2018-11-04T21:33:33.066Z,24.73
2018-11-04T21:36:07.301Z,28.57
2018-11-04T21:38:37.318Z,25.33
2018-11-04T21:41:06.774Z,26.87
2018-11-04T21:43:36.588Z,25.30
2018-11-04T21:46:07.219Z,27.77
2018-11-04T21:48:36.910Z,30.03
2018-11-04T21:51:06.426Z,26.30
2018-11-04T21:53:36.085Z,28.23
2018-11-04T21:56:05.931Z,27.23
2018-11-04T21:58:35.465Z,29.67
2018-11-04T22:01:04.800Z,25.70
2018-11-04T22:03:34.826Z,26.00
2018-11-04T22:06:04.594Z,25.43
2018-11-04T22:08:34.862Z,24.17
2018-11-04T22:11:04.643Z,26.80
2018-11-04T22:13:34.475Z,24.37
2018-11-04T22:16:04.342Z,22.53
2018-11-04T22:18:34.343Z,23.97
2018-11-04T22:21:03.936Z,22.73
2018-11-04T22:23:33.828Z,22.00
2018-11-04T22:26:04.392Z,24.07
2018-11-04T22:28:33.845Z,24.10
2018-11-04T22:31:03.728Z,22.80
2018-11-04T22:33:33.272Z,26.73
2018-11-04T22:36:02.797Z,22.97
2018-11-04T22:38:32.344Z,23.00
2018-11-04T22:41:02.204Z,24.27
2018-11-04T22:43:31.820Z,23.33
2018-11-04T22:46:01.388Z,23.07
2018-11-04T22:48:31.207Z,23.33
2018-11-04T22:51:00.686Z,24.47
2018-11-04T22:53:30.036Z,21.37
2018-11-04T22:55:59.900Z,23.37
2018-11-04T22:58:29.602Z,20.27
2018-11-04T23:00:59.752Z,22.20
2018-11-04T23:03:29.329Z,21.93
2018-11-04T23:06:04.286Z,24.07
2018-11-04T23:08:33.908Z,23.27
2018-11-04T23:11:03.716Z,24.70
2018-11-04T23:13:33.304Z,23.27
2018-11-04T23:16:02.662Z,21.73
2018-11-04T23:18:32.125Z,24.83
2018-11-04T23:21:01.711Z,21.63
2018-11-04T23:23:31.338Z,25.83
2018-11-04T23:26:00.710Z,23.77
2018-11-04T23:28:30.170Z,22.37
2018-11-04T23:30:59.842Z,21.60
2018-11-04T23:33:29.451Z,21.83
2018-11-04T23:35:58.772Z,22.00
2018-11-04T23:38:28.074Z,21.37
2018-11-04T23:40:57.437Z,24.20
2018-11-04T23:43:26.816Z,21.70
2018-11-04T23:45:57.170Z,22.87
2018-11-04T23:48:26.680Z,22.07
2018-11-04T23:50:56.300Z,23.83
2018-11-04T23:53:25.638Z,24.90
2018-11-04T23:55:54.902Z,23.53
2018-11-04T23:58:24.220Z,25.67
