createdAt,value
2022-10-16T00:01:19.468Z,100356.03
2022-10-16T00:03:46.560Z,100366.00
2022-10-16T00:06:14.214Z,100358.91
2022-10-16T00:08:41.187Z,100367.22
2022-10-16T00:11:13.322Z,100368.88
2022-10-16T00:13:41.727Z,100365.53
2022-10-16T00:16:10.057Z,100360.50
2022-10-16T00:18:38.029Z,100367.78
2022-10-16T00:21:10.276Z,100367.59
2022-10-16T00:23:37.063Z,100366.13
2022-10-16T00:26:07.470Z,100367.97
2022-10-16T00:28:35.182Z,100365.47
2022-10-16T00:31:09.947Z,100361.94
2022-10-16T00:33:37.541Z,100364.19
2022-10-16T00:36:05.857Z,100362.53
2022-10-16T00:38:32.553Z,100362.09
2022-10-16T00:40:59.193Z,100362.44
2022-10-16T00:43:34.974Z,100372.41
2022-10-16T00:46:09.818Z,100369.06
2022-10-16T00:48:36.359Z,100367.97
2022-10-16T00:51:03.129Z,100377.28
2022-10-16T00:53:29.611Z,100374.16
2022-10-16T00:55:56.377Z,100374.31
2022-10-16T00:58:22.758Z,100369.28
2022-10-16T01:00:49.151Z,100369.50
2022-10-16T01:03:29.607Z,100359.69
2022-10-16T01:06:11.273Z,100364.44
2022-10-16T01:09:14.762Z,100364.66
2022-10-16T01:12:06.915Z,100357.78
2022-10-16T01:14:54.085Z,100356.31
2022-10-16T01:17:27.696Z,100362.91
2022-10-16T01:20:08.054Z,100364.13
2022-10-16T01:22:44.530Z,100359.94
2022-10-16T01:25:21.491Z,100362.81
2022-10-16T01:27:49.439Z,100369.47
2022-10-16T01:30:35.964Z,100365.91
2022-10-16T01:33:11.077Z,100368.81
2022-10-16T01:35:42.350Z,100371.69
2022-10-16T01:38:22.547Z,100369.38
2022-10-16T01:40:53.227Z,100368.53
2022-10-16T01:43:29.945Z,100371.41
2022-10-16T01:45:56.623Z,100375.16
2022-10-16T01:48:24.787Z,100373.66
2022-10-16T01:51:12.423Z,100379.06
2022-10-16T01:53:41.058Z,100373.00
2022-10-16T01:56:13.043Z,100372.19
2022-10-16T01:58:46.899Z,100382.13
2022-10-16T02:03:51.686Z,100375.44
2022-10-16T02:06:18.551Z,100368.38
2022-10-16T02:08:45.034Z,100365.03
2022-10-16T02:11:11.971Z,100369.59
2022-10-16T02:13:59.559Z,100366.91
2022-10-16T02:16:37.813Z,100372.47
2022-10-16T02:19:05.727Z,100374.50
2022-10-16T02:21:57.862Z,100379.91
2022-10-16T02:24:48.552Z,100371.19
2022-10-16T02:27:27.885Z,100368.66
2022-10-16T02:30:01.094Z,100377.78
2022-10-16T02:32:32.740Z,100372.56
2022-10-16T02:35:01.063Z,100375.66
2022-10-16T02:37:29.081Z,100378.34
2022-10-16T02:39:58.090Z,100377.69
2022-10-16T02:42:30.672Z,100378.50
2022-10-16T02:44:57.007Z,100375.19
2022-10-16T02:47:23.344Z,100367.28
2022-10-16T02:49:49.691Z,100367.28
2022-10-16T02:52:16.016Z,100376.41
2022-10-16T02:54:42.409Z,100362.06
2022-10-16T02:57:08.730Z,100368.31
2022-10-16T02:59:35.160Z,100366.44
2022-10-16T03:02:01.482Z,100382.44
2022-10-16T03:04:27.959Z,100376.19
2022-10-16T03:06:54.353Z,100381.41
2022-10-16T03:09:20.693Z,100384.78
2022-10-16T03:11:47.017Z,100388.09
2022-10-16T03:14:14.293Z,100388.75
2022-10-16T03:16:40.710Z,100388.38
2022-10-16T03:19:07.027Z,100373.88
2022-10-16T03:21:33.418Z,100380.75
2022-10-16T03:23:59.743Z,100380.38
2022-10-16T03:26:26.067Z,100385.56
2022-10-16T03:28:52.485Z,100387.06
2022-10-16T03:31:18.846Z,100390.22
2022-10-16T03:33:45.207Z,100383.63
2022-10-16T03:36:11.547Z,100396.72
2022-10-16T03:38:37.897Z,100403.63
2022-10-16T03:41:04.932Z,100393.47
2022-10-16T03:43:31.414Z,100405.56
2022-10-16T03:45:57.778Z,100393.53
2022-10-16T03:48:24.124Z,100386.94
2022-10-16T03:50:51.410Z,100387.38
2022-10-16T03:53:17.948Z,100395.28
2022-10-16T03:55:45.371Z,100382.47
2022-10-16T03:58:12.214Z,100387.84
2022-10-16T04:00:45.624Z,100390.81
2022-10-16T04:03:12.153Z,100383.72
2022-10-16T04:05:38.531Z,100388.13
2022-10-16T04:08:05.270Z,100389.78
2022-10-16T04:10:31.722Z,100387.09
2022-10-16T04:12:58.171Z,100398.72
2022-10-16T04:15:25.443Z,100389.78
2022-10-16T04:17:52.064Z,100396.00
2022-10-16T04:20:18.789Z,100399.75
2022-10-16T04:22:45.476Z,100404.94
2022-10-16T04:25:12.658Z,100407.63
2022-10-16T04:27:42.250Z,100420.31
2022-10-16T04:30:11.944Z,100422.81
2022-10-16T04:32:38.270Z,100433.63
2022-10-16T04:35:04.968Z,100427.38
2022-10-16T04:37:31.548Z,100417.44
2022-10-16T04:39:57.894Z,100412.03
2022-10-16T04:42:24.236Z,100417.44
2022-10-16T04:44:50.667Z,100415.56
2022-10-16T04:47:17.057Z,100425.31
2022-10-16T04:49:43.375Z,100434.44
2022-10-16T04:52:10.573Z,100429.88
2022-10-16T04:54:36.983Z,100433.63
2022-10-16T04:57:03.559Z,100437.31
2022-10-16T04:59:29.891Z,100443.59
2022-10-16T05:01:56.262Z,100440.03
2022-10-16T05:04:22.758Z,100431.09
2022-10-16T05:06:49.407Z,100443.75
2022-10-16T05:09:15.960Z,100437.31
2022-10-16T05:11:42.344Z,100434.84
2022-10-16T05:14:08.725Z,100439.41
2022-10-16T05:16:35.149Z,100436.88
2022-10-16T05:19:26.280Z,100436.03
2022-10-16T05:21:47.836Z,100450.38
2022-10-16T05:24:14.319Z,100438.75
2022-10-16T05:26:40.702Z,100445.19
2022-10-16T05:29:07.113Z,100450.56
2022-10-16T05:31:33.585Z,100453.06
2022-10-16T05:34:01.048Z,100450.56
2022-10-16T05:36:27.441Z,100455.13
2022-10-16T05:38:53.961Z,100457.81
2022-10-16T05:41:22.507Z,100464.06
2022-10-16T05:43:49.322Z,100467.59
2022-10-16T05:46:16.257Z,100463.22
2022-10-16T05:48:43.071Z,100472.16
2022-10-16T05:51:12.210Z,100477.56
2022-10-16T05:53:40.296Z,100483.78
2022-10-16T05:56:09.760Z,100475.50
2022-10-16T05:58:37.996Z,100484.63
2022-10-16T06:01:06.045Z,100486.28
2022-10-16T06:03:32.399Z,100484.63
2022-10-16T06:05:58.715Z,100495.03
2022-10-16T06:08:25.178Z,100496.91
2022-10-16T06:11:09.601Z,100505.00
2022-10-16T06:13:36.496Z,100501.47
2022-10-16T06:16:04.562Z,100512.28
2022-10-16T06:18:31.667Z,100508.53
2022-10-16T06:20:59.617Z,100516.63
2022-10-16T06:23:26.545Z,100513.94
2022-10-16T06:25:52.906Z,100529.09
2022-10-16T06:28:19.345Z,100514.59
2022-10-16T06:30:46.565Z,100528.09
2022-10-16T06:33:13.374Z,100529.75
2022-10-16T06:35:39.738Z,100533.28
2022-10-16T06:38:06.083Z,100532.28
2022-10-16T06:40:32.665Z,100531.06
2022-10-16T06:42:59.028Z,100546.25
2022-10-16T06:45:25.358Z,100546.91
2022-10-16T06:47:51.689Z,100550.28
2022-10-16T06:50:35.258Z,100552.59
2022-10-16T06:53:01.616Z,100557.59
2022-10-16T06:55:27.948Z,100562.63
2022-10-16T06:57:54.305Z,100563.28
2022-10-16T07:00:20.665Z,100562.25
2022-10-16T07:02:47.098Z,100569.13
2022-10-16T07:05:13.564Z,100577.06
2022-10-16T07:07:40.047Z,100579.38
2022-10-16T07:10:06.639Z,100592.72
2022-10-16T07:12:32.960Z,100596.25
2022-10-16T07:14:59.379Z,100594.19
2022-10-16T07:17:25.732Z,100603.97
2022-10-16T07:19:54.087Z,100609.19
2022-10-16T07:22:20.760Z,100621.66
2022-10-16T07:24:51.723Z,100631.44
2022-10-16T07:27:18.904Z,100632.28
2022-10-16T07:29:45.236Z,100639.34
2022-10-16T07:32:11.562Z,100641.88
2022-10-16T07:34:37.900Z,100652.47
2022-10-16T07:37:04.299Z,100658.53
2022-10-16T07:39:30.732Z,100662.56
2022-10-16T07:41:57.123Z,100668.22
2022-10-16T07:44:23.470Z,100667.88
2022-10-16T07:46:49.845Z,100675.22
2022-10-16T07:49:16.208Z,100678.19
2022-10-16T07:51:42.660Z,100679.13
2022-10-16T07:54:10.463Z,100676.47
2022-10-16T07:56:39.838Z,100682.81
2022-10-16T07:59:09.336Z,100685.41
2022-10-16T08:01:35.820Z,100695.28
2022-10-16T08:04:02.228Z,100690.59
2022-10-16T08:06:28.637Z,100689.63
2022-10-16T08:08:56.840Z,100694.94
2022-10-16T08:11:24.223Z,100693.81
2022-10-16T08:13:50.627Z,100698.06
2022-10-16T08:16:18.141Z,100698.97
2022-10-16T08:18:44.466Z,100704.91
2022-10-16T08:21:20.272Z,100707.28
2022-10-16T08:23:49.247Z,100711.34
2022-10-16T08:26:17.873Z,100712.69
2022-10-16T08:28:44.255Z,100709.81
2022-10-16T08:33:46.292Z,100717.06
2022-10-16T08:36:12.664Z,100710.69
2022-10-16T08:38:39.879Z,100715.97
2022-10-16T08:41:33.201Z,100716.44
2022-10-16T08:44:16.423Z,100727.31
2022-10-16T08:46:50.722Z,100731.94
2022-10-16T08:49:18.163Z,100728.63
2022-10-16T08:51:46.727Z,100731.56
2022-10-16T08:54:20.624Z,100735.16
2022-10-16T08:56:46.971Z,100740.00
2022-10-16T08:59:16.424Z,100730.00
2022-10-16T09:01:46.689Z,100737.34
2022-10-16T09:04:37.815Z,100739.25
2022-10-16T09:07:25.866Z,100735.50
2022-10-16T09:09:58.717Z,100743.88
2022-10-16T09:12:28.414Z,100747.66
2022-10-16T09:15:04.867Z,100751.66
2022-10-16T09:17:35.765Z,100756.09
2022-10-16T09:20:31.464Z,100757.97
2022-10-16T09:23:06.602Z,100755.28
2022-10-16T09:25:34.484Z,100759.06
2022-10-16T09:28:00.821Z,100756.34
2022-10-16T09:30:30.349Z,100750.97
2022-10-16T09:32:59.085Z,100753.66
2022-10-16T09:35:36.549Z,100750.75
2022-10-16T09:38:02.962Z,100762.47
2022-10-16T09:40:37.931Z,100774.19
2022-10-16T09:43:40.003Z,100773.97
2022-10-16T09:46:09.256Z,100772.94
2022-10-16T09:48:40.291Z,100787.16
2022-10-16T09:51:17.446Z,100780.28
2022-10-16T09:53:47.982Z,100789.25
2022-10-16T09:56:26.607Z,100805.16
2022-10-16T09:58:58.664Z,100801.16
2022-10-16T10:01:56.680Z,100810.53
2022-10-16T10:04:24.885Z,100815.31
2022-10-16T10:06:55.312Z,100815.94
2022-10-16T10:09:26.084Z,100809.66
2022-10-16T10:11:55.547Z,100801.03
2022-10-16T10:14:29.886Z,100799.56
2022-10-16T10:17:35.287Z,100804.59
2022-10-16T10:20:22.012Z,100801.66
2022-10-16T10:22:48.359Z,100804.38
2022-10-16T10:25:14.728Z,100807.69
2022-10-16T10:28:11.821Z,100825.28
2022-10-16T10:30:56.477Z,100821.31
2022-10-16T10:33:47.795Z,100822.53
2022-10-16T10:36:37.838Z,100825.44
2022-10-16T10:39:33.035Z,100822.06
2022-10-16T10:42:14.341Z,100824.97
2022-10-16T10:45:02.455Z,100817.81
2022-10-16T10:48:00.273Z,100820.53
2022-10-16T10:50:49.273Z,100833.06
2022-10-16T10:53:27.551Z,100836.56
2022-10-16T10:56:14.127Z,100839.03
2022-10-16T10:59:14.618Z,100831.44
2022-10-16T11:01:57.335Z,100830.13
2022-10-16T11:04:45.583Z,100821.69
2022-10-16T11:07:29.446Z,100827.09
2022-10-16T11:10:03.088Z,100824.16
2022-10-16T11:12:42.237Z,100826.66
2022-10-16T11:15:23.296Z,100828.56
2022-10-16T11:17:56.639Z,100827.47
2022-10-16T11:20:27.774Z,100827.03
2022-10-16T11:23:15.228Z,100835.22
2022-10-16T11:25:43.835Z,100839.00
2022-10-16T11:28:33.586Z,100841.34
2022-10-16T11:31:14.758Z,100841.19
2022-10-16T11:33:46.751Z,100846.47
2022-10-16T11:36:19.337Z,100854.00
2022-10-16T11:39:13.555Z,100841.66
2022-10-16T11:41:45.300Z,100844.38
2022-10-16T11:44:24.867Z,100851.72
2022-10-16T11:50:27.177Z,100847.28
2022-10-16T11:53:05.952Z,100851.84
2022-10-16T11:55:40.425Z,100853.72
2022-10-16T11:58:27.091Z,100858.06
2022-10-16T12:01:32.054Z,100866.78
2022-10-16T12:04:23.375Z,100863.78
2022-10-16T12:07:11.743Z,100867.50
2022-10-16T12:09:41.055Z,100872.50
2022-10-16T12:12:31.669Z,100870.19
2022-10-16T12:15:29.812Z,100883.59
2022-10-16T12:18:01.940Z,100876.69
2022-10-16T12:20:33.594Z,100881.78
2022-10-16T12:23:06.363Z,100878.88
2022-10-16T12:25:35.613Z,100872.88
2022-10-16T12:28:21.427Z,100869.16
2022-10-16T12:30:56.604Z,100866.84
2022-10-16T12:33:37.791Z,100870.63
2022-10-16T12:36:17.018Z,100873.97
2022-10-16T12:38:47.656Z,100882.78
2022-10-16T12:41:28.382Z,100880.19
2022-10-16T12:43:55.382Z,100879.78
2022-10-16T12:46:29.389Z,100879.94
2022-10-16T12:49:16.454Z,100890.78
2022-10-16T12:51:43.809Z,100898.94
2022-10-16T12:54:17.920Z,100895.31
2022-10-16T12:57:13.244Z,100899.66
2022-10-16T12:59:55.107Z,100896.47
2022-10-16T13:02:39.655Z,100892.47
2022-10-16T13:05:34.259Z,100898.31
2022-10-16T13:08:32.321Z,100896.19
2022-10-16T13:11:09.655Z,100902.50
2022-10-16T13:13:59.132Z,100907.28
2022-10-16T13:16:51.605Z,100919.19
2022-10-16T13:19:43.515Z,100920.19
2022-10-16T13:22:23.775Z,100923.69
2022-10-16T13:25:17.047Z,100921.34
2022-10-16T13:27:57.294Z,100920.91
2022-10-16T13:30:30.784Z,100918.19
2022-10-16T13:33:07.444Z,100925.75
2022-10-16T13:35:35.807Z,100917.78
2022-10-16T13:38:06.262Z,100922.41
2022-10-16T13:40:33.850Z,100928.31
2022-10-16T13:43:01.229Z,100934.88
2022-10-16T13:45:27.745Z,100928.78
2022-10-16T13:48:10.693Z,100929.81
2022-10-16T13:50:37.013Z,100934.09
2022-10-16T13:53:07.610Z,100929.66
2022-10-16T13:55:34.507Z,100938.31
2022-10-16T13:58:14.403Z,100928.47
2022-10-16T14:00:53.255Z,100933.91
2022-10-16T14:03:21.009Z,100936.66
2022-10-16T14:05:53.064Z,100938.31
2022-10-16T14:08:19.907Z,100937.47
2022-10-16T14:10:52.009Z,100930.13
2022-10-16T14:13:23.775Z,100937.84
2022-10-16T14:15:53.432Z,100926.09
2022-10-16T14:18:24.367Z,100931.56
2022-10-16T14:20:51.038Z,100932.41
2022-10-16T14:23:29.520Z,100938.47
2022-10-16T14:26:09.096Z,100938.47
2022-10-16T14:28:37.601Z,100942.28
2022-10-16T14:31:21.644Z,100945.00
2022-10-16T14:33:47.985Z,100958.03
2022-10-16T14:36:28.562Z,100944.84
2022-10-16T14:38:59.801Z,100949.47
2022-10-16T14:41:26.267Z,100946.34
2022-10-16T14:43:56.186Z,100945.75
2022-10-16T14:46:30.881Z,100947.84
2022-10-16T14:49:05.334Z,100948.91
2022-10-16T14:51:31.827Z,100958.38
2022-10-16T14:54:00.364Z,100955.88
2022-10-16T14:56:33.187Z,100952.53
2022-10-16T14:59:00.144Z,100964.69
2022-10-16T15:01:26.599Z,100955.88
2022-10-16T15:03:56.235Z,100958.63
2022-10-16T15:06:23.123Z,100960.72
2022-10-16T15:08:49.623Z,100960.34
2022-10-16T15:11:18.567Z,100966.25
2022-10-16T15:13:48.710Z,100962.28
2022-10-16T15:16:17.418Z,100963.78
2022-10-16T15:18:44.220Z,100959.81
2022-10-16T15:21:25.153Z,100972.25
2022-10-16T15:23:51.895Z,100974.19
2022-10-16T15:26:18.399Z,100972.94
2022-10-16T15:28:47.924Z,100980.97
2022-10-16T15:31:14.547Z,100985.63
2022-10-16T15:33:40.891Z,100986.47
2022-10-16T15:36:07.758Z,100982.72
2022-10-16T15:38:34.192Z,100980.69
2022-10-16T15:41:00.646Z,100977.75
2022-10-16T15:43:27.150Z,100979.84
2022-10-16T15:46:02.250Z,100962.06
2022-10-16T15:48:29.839Z,100959.75
2022-10-16T15:50:56.351Z,100966.47
2022-10-16T15:53:23.189Z,100969.38
2022-10-16T15:55:50.097Z,100969.81
2022-10-16T15:58:16.504Z,100969.00
2022-10-16T16:00:43.220Z,100977.59
2022-10-16T16:03:09.630Z,100980.53
2022-10-16T16:05:42.787Z,100976.97
2022-10-16T16:08:11.995Z,100965.84
2022-10-16T16:10:39.944Z,100969.84
2022-10-16T16:13:06.601Z,100971.34
2022-10-16T16:15:33.102Z,100977.41
2022-10-16T16:17:59.594Z,100975.34
2022-10-16T16:20:26.071Z,100988.75
2022-10-16T16:22:55.206Z,100985.00
2022-10-16T16:25:21.937Z,100983.16
2022-10-16T16:27:48.674Z,100990.28
2022-10-16T16:30:18.656Z,100993.88
2022-10-16T16:32:47.415Z,100996.41
2022-10-16T16:35:19.936Z,100993.88
2022-10-16T16:37:48.254Z,100995.78
2022-10-16T16:40:14.743Z,100996.84
2022-10-16T16:42:44.915Z,100991.38
2022-10-16T16:45:15.417Z,100993.25
2022-10-16T16:47:42.358Z,100996.81
2022-10-16T16:50:09.347Z,101000.16
2022-10-16T16:52:36.863Z,101000.78
2022-10-16T16:55:03.597Z,100999.53
2022-10-16T16:57:30.273Z,100995.56
2022-10-16T16:59:56.780Z,101004.34
2022-10-16T17:02:23.101Z,101015.63
2022-10-16T17:04:49.446Z,101023.16
2022-10-16T17:07:17.491Z,101038.66
2022-10-16T17:09:44.769Z,101035.28
2022-10-16T17:12:11.099Z,101042.81
2022-10-16T17:14:37.481Z,101045.75
2022-10-16T17:17:08.050Z,101052.44
2022-10-16T17:19:35.359Z,101045.53
2022-10-16T17:24:45.566Z,101046.56
2022-10-16T17:27:12.807Z,101043.59
2022-10-16T17:29:39.166Z,101049.66
2022-10-16T17:32:05.893Z,101046.50
2022-10-16T17:34:32.217Z,101034.34
2022-10-16T17:36:58.822Z,101040.22
2022-10-16T17:39:25.256Z,101040.63
2022-10-16T17:41:51.840Z,101044.78
2022-10-16T17:44:21.036Z,101046.88
2022-10-16T17:46:52.801Z,101048.13
2022-10-16T17:49:20.225Z,101068.34
2022-10-16T17:52:03.022Z,101073.97
2022-10-16T17:54:29.392Z,101072.69
2022-10-16T17:56:56.234Z,101084.81
2022-10-16T17:59:23.234Z,101093.19
2022-10-16T18:01:50.692Z,101090.88
2022-10-16T18:04:17.653Z,101096.50
2022-10-16T18:06:45.585Z,101089.38
2022-10-16T18:09:14.863Z,101095.00
2022-10-16T18:11:41.353Z,101090.63
2022-10-16T18:14:07.943Z,101091.66
2022-10-16T18:16:36.737Z,101092.69
2022-10-16T18:19:04.103Z,101096.47
2022-10-16T18:21:31.363Z,101083.06
2022-10-16T18:23:59.644Z,101071.38
2022-10-16T18:26:26.667Z,101078.88
2022-10-16T18:28:55.461Z,101077.22
2022-10-16T18:31:23.164Z,101074.69
2022-10-16T18:33:50.923Z,101077.59
2022-10-16T18:36:21.396Z,101076.75
2022-10-16T18:38:48.636Z,101075.09
2022-10-16T18:41:15.288Z,101066.28
2022-10-16T18:43:41.818Z,101068.34
2022-10-16T18:46:12.243Z,101053.13
2022-10-16T18:48:39.815Z,101054.53
2022-10-16T18:51:31.232Z,101069.16
2022-10-16T18:54:00.392Z,101081.28
2022-10-16T18:56:28.834Z,101075.19
2022-10-16T18:58:55.540Z,101075.41
2022-10-16T19:01:24.312Z,101082.72
2022-10-16T19:03:59.139Z,101069.16
2022-10-16T19:06:26.113Z,101065.97
2022-10-16T19:08:53.620Z,101050.72
2022-10-16T19:11:21.774Z,101050.91
2022-10-16T19:13:49.003Z,101059.28
2022-10-16T19:16:21.291Z,101068.44
2022-10-16T19:18:49.701Z,101074.09
2022-10-16T19:21:16.273Z,101069.03
2022-10-16T19:23:43.046Z,101073.63
2022-10-16T19:26:15.617Z,101079.03
2022-10-16T19:28:42.760Z,101071.13
2022-10-16T19:31:12.203Z,101079.25
2022-10-16T19:33:39.584Z,101080.94
2022-10-16T19:36:22.357Z,101083.66
2022-10-16T19:38:49.207Z,101094.69
2022-10-16T19:41:18.072Z,101099.94
2022-10-16T19:43:45.563Z,101099.94
2022-10-16T19:46:14.387Z,101093.47
2022-10-16T19:48:41.064Z,101091.59
2022-10-16T19:51:12.025Z,101096.00
2022-10-16T19:53:38.570Z,101087.00
2022-10-16T19:56:16.772Z,101084.06
2022-10-16T19:58:43.953Z,101084.06
2022-10-16T20:01:11.159Z,101080.34
2022-10-16T20:03:39.913Z,101084.72
2022-10-16T20:06:08.358Z,101088.28
2022-10-16T20:08:36.920Z,101100.63
2022-10-16T20:11:04.399Z,101105.88
2022-10-16T20:13:31.718Z,101122.81
2022-10-16T20:15:58.506Z,101130.56
2022-10-16T20:18:24.896Z,101142.25
2022-10-16T20:20:52.477Z,101164.41
2022-10-16T20:23:19.723Z,101170.72
2022-10-16T20:25:46.395Z,101174.06
2022-10-16T20:28:15.698Z,101178.47
2022-10-16T20:30:44.504Z,101177.41
2022-10-16T20:33:12.003Z,101177.41
2022-10-16T20:35:43.026Z,101183.69
2022-10-16T20:38:10.447Z,101174.91
2022-10-16T20:40:38.459Z,101176.97
2022-10-16T20:43:06.235Z,101162.94
2022-10-16T20:45:33.023Z,101143.69
2022-10-16T20:47:59.787Z,101148.88
2022-10-16T20:50:32.542Z,101151.13
2022-10-16T20:53:00.179Z,101162.56
2022-10-16T20:55:27.650Z,101149.59
2022-10-16T20:57:54.836Z,101142.69
2022-10-16T21:00:21.850Z,101145.41
2022-10-16T21:02:52.291Z,101147.06
2022-10-16T21:05:19.772Z,101145.41
2022-10-16T21:07:46.166Z,101142.47
2022-10-16T21:10:13.322Z,101147.06
2022-10-16T21:12:39.810Z,101148.78
2022-10-16T21:15:14.910Z,101145.19
2022-10-16T21:17:41.694Z,101142.47
2022-10-16T21:20:08.569Z,101142.28
2022-10-16T21:22:34.936Z,101143.34
2022-10-16T21:25:01.479Z,101127.06
2022-10-16T21:27:27.832Z,101129.78
2022-10-16T21:29:54.410Z,101137.03
2022-10-16T21:32:21.340Z,101136.22
2022-10-16T21:34:48.157Z,101140.63
2022-10-16T21:37:14.550Z,101137.03
2022-10-16T21:39:41.050Z,101137.03
2022-10-16T21:42:07.387Z,101148.78
2022-10-16T21:44:33.826Z,101147.91
2022-10-16T21:47:00.159Z,101145.84
2022-10-16T21:49:26.649Z,101120.38
2022-10-16T21:51:53.059Z,101121.22
2022-10-16T21:54:22.159Z,101119.53
2022-10-16T21:56:48.660Z,101108.66
2022-10-16T21:59:15.616Z,101104.28
2022-10-16T22:01:43.068Z,101105.94
2022-10-16T22:04:13.163Z,101101.38
2022-10-16T22:06:39.878Z,101103.25
2022-10-16T22:09:06.338Z,101096.78
2022-10-16T22:11:38.995Z,101096.38
2022-10-16T22:14:16.675Z,101095.34
2022-10-16T22:16:43.684Z,101087.19
2022-10-16T22:19:11.259Z,101089.72
2022-10-16T22:21:40.141Z,101079.88
2022-10-16T22:24:07.421Z,101081.13
2022-10-16T22:26:34.957Z,101084.88
2022-10-16T22:29:01.590Z,101074.59
2022-10-16T22:31:28.063Z,101076.88
2022-10-16T22:33:55.808Z,101084.38
2022-10-16T22:36:22.337Z,101080.19
2022-10-16T22:38:48.859Z,101082.25
2022-10-16T22:41:15.399Z,101081.16
2022-10-16T22:43:48.046Z,101079.69
2022-10-16T22:46:23.837Z,101076.53
2022-10-16T22:48:50.355Z,101075.41
2022-10-16T22:51:17.523Z,101074.09
2022-10-16T22:53:45.170Z,101073.00
2022-10-16T22:56:12.462Z,101076.31
2022-10-16T22:58:39.214Z,101066.06
2022-10-16T23:01:28.214Z,101072.88
2022-10-16T23:03:55.033Z,101085.38
2022-10-16T23:06:21.660Z,101083.22
2022-10-16T23:08:53.201Z,101077.13
2022-10-16T23:11:20.118Z,101072.50
2022-10-16T23:13:46.837Z,101069.13
2022-10-16T23:16:15.661Z,101070.34
2022-10-16T23:18:44.255Z,101067.84
2022-10-16T23:21:13.578Z,101070.75
2022-10-16T23:23:40.978Z,101068.59
2022-10-16T23:26:17.454Z,101074.91
2022-10-16T23:28:44.090Z,101069.00
2022-10-16T23:31:11.446Z,101066.66
2022-10-16T23:33:38.502Z,101065.84
2022-10-16T23:36:11.194Z,101075.84
2022-10-16T23:38:38.302Z,101073.53
2022-10-16T23:41:04.849Z,101068.94
2022-10-16T23:43:31.353Z,101067.44
2022-10-16T23:45:57.721Z,101072.88
2022-10-16T23:48:24.335Z,101066.78
2022-10-16T23:50:50.720Z,101065.13
2022-10-16T23:53:17.176Z,101067.84
2022-10-16T23:55:43.506Z,101067.19
2022-10-16T23:58:10.234Z,101067.34
