createdAt,value
2023-02-01T00:04:38.279Z,96201.03
2023-02-01T00:09:40.363Z,96194.13
2023-02-01T00:14:42.566Z,96206.03
2023-02-01T00:19:44.859Z,96201.88
2023-02-01T00:24:47.034Z,96200.84
2023-02-01T00:29:49.626Z,96213.94
2023-02-01T00:34:52.006Z,96205.25
2023-02-01T00:39:56.868Z,96203.22
2023-02-01T00:44:59.191Z,96198.25
2023-02-01T00:50:01.523Z,96206.81
2023-02-01T00:55:04.028Z,96197.28
2023-02-01T01:00:07.399Z,96201.34
2023-02-01T01:05:09.638Z,96201.72
2023-02-01T01:10:12.990Z,96206.69
2023-02-01T01:15:15.139Z,96201.63
2023-02-01T01:20:17.890Z,96206.47
2023-02-01T01:25:20.271Z,96198.53
2023-02-01T01:30:23.488Z,96213.91
2023-02-01T01:35:25.823Z,96201.69
2023-02-01T01:40:29.044Z,96206.59
2023-02-01T01:45:36.749Z,96223.59
2023-02-01T01:51:13.485Z,96225.59
2023-02-01T01:56:16.629Z,96219.06
2023-02-01T02:01:18.802Z,96219.50
2023-02-01T02:06:39.153Z,96229.81
2023-02-01T02:11:41.944Z,96211.22
2023-02-01T02:16:59.413Z,96231.88
2023-02-01T02:22:36.168Z,96224.81
2023-02-01T02:28:06.320Z,96231.53
2023-02-01T02:33:38.867Z,96227.66
2023-02-01T02:38:56.176Z,96230.59
2023-02-01T02:44:18.822Z,96240.72
2023-02-01T02:49:35.663Z,96248.63
2023-02-01T02:54:47.576Z,96254.41
2023-02-01T03:00:10.427Z,96235.53
2023-02-01T03:05:13.552Z,96255.03
2023-02-01T03:10:25.828Z,96249.00
2023-02-01T03:15:55.169Z,96247.44
2023-02-01T03:21:00.900Z,96230.25
2023-02-01T03:26:05.048Z,96250.66
2023-02-01T03:31:07.981Z,96218.41
2023-02-01T03:36:28.146Z,96241.13
2023-02-01T03:41:42.322Z,96240.81
2023-02-01T03:47:08.773Z,96240.59
2023-02-01T03:52:16.639Z,96220.66
2023-02-01T03:57:27.708Z,96224.31
2023-02-01T04:02:30.304Z,96227.69
2023-02-01T04:07:33.256Z,96219.84
2023-02-01T04:12:35.376Z,96236.47
2023-02-01T04:22:38.312Z,96257.91
2023-02-01T04:27:43.315Z,96249.16
2023-02-01T04:32:45.634Z,96251.81
2023-02-01T04:55:02.218Z,96245.34
2023-02-01T05:00:05.111Z,96260.78
2023-02-01T05:05:07.586Z,96262.25
2023-02-01T05:10:10.212Z,96246.50
2023-02-01T05:15:12.293Z,96250.25
2023-02-01T05:20:14.413Z,96244.97
2023-02-01T05:25:16.459Z,96248.88
2023-02-01T05:30:18.706Z,96255.31
2023-02-01T05:35:22.453Z,96253.47
2023-02-01T05:40:24.965Z,96256.09
2023-02-01T05:45:27.258Z,96256.03
2023-02-01T05:50:29.524Z,96276.81
2023-02-01T05:55:33.965Z,96269.69
2023-02-01T06:00:36.257Z,96268.06
2023-02-01T06:05:38.411Z,96285.13
2023-02-01T06:10:40.824Z,96283.41
2023-02-01T06:15:45.226Z,96273.69
2023-02-01T06:21:01.277Z,96280.03
2023-02-01T06:26:06.333Z,96277.72
2023-02-01T06:31:08.973Z,96301.50
2023-02-01T06:36:13.522Z,96289.41
2023-02-01T06:41:16.591Z,96282.59
2023-02-01T06:46:19.225Z,96274.50
2023-02-01T06:51:26.526Z,96301.13
2023-02-01T06:56:29.286Z,96307.75
2023-02-01T07:01:31.582Z,96281.53
2023-02-01T07:06:33.683Z,96283.78
2023-02-01T07:11:35.826Z,96297.88
2023-02-01T07:16:38.598Z,96304.28
2023-02-01T07:21:40.861Z,96298.28
2023-02-01T07:26:42.962Z,96292.66
2023-02-01T07:31:45.158Z,96301.75
2023-02-01T07:36:47.363Z,96306.53
2023-02-01T07:41:49.789Z,96323.91
2023-02-01T07:46:52.245Z,96322.19
2023-02-01T07:51:54.622Z,96310.59
2023-02-01T07:56:57.425Z,96326.31
2023-02-01T08:01:59.541Z,96313.28
2023-02-01T08:07:01.640Z,96312.69
2023-02-01T08:12:03.992Z,96305.03
2023-02-01T08:17:06.339Z,96314.28
2023-02-01T08:22:08.541Z,96321.69
2023-02-01T08:27:10.661Z,96329.78
2023-02-01T08:32:12.930Z,96316.34
2023-02-01T08:37:15.098Z,96312.91
2023-02-01T08:42:36.779Z,96307.28
2023-02-01T08:47:38.908Z,96316.97
2023-02-01T08:52:41.160Z,96315.13
2023-02-01T08:57:43.782Z,96321.44
2023-02-01T09:02:46.372Z,96332.00
2023-02-01T09:07:48.521Z,96310.38
2023-02-01T09:12:50.752Z,96329.97
2023-02-01T09:17:53.045Z,96321.13
2023-02-01T09:22:56.967Z,96314.28
2023-02-01T09:27:59.238Z,96301.22
2023-02-01T09:33:01.332Z,96293.63
2023-02-01T09:38:03.497Z,96276.47
2023-02-01T09:43:08.702Z,96295.84
2023-02-01T09:48:19.291Z,96284.69
2023-02-01T09:53:36.327Z,96258.63
2023-02-01T09:58:46.071Z,96265.25
2023-02-01T10:03:48.629Z,96251.56
2023-02-01T10:09:16.761Z,96249.09
2023-02-01T10:14:55.423Z,96248.22
2023-02-01T10:20:09.177Z,96223.81
2023-02-01T10:25:24.810Z,96203.78
2023-02-01T10:30:40.759Z,96189.16
2023-02-01T10:35:46.399Z,96184.31
2023-02-01T10:40:48.851Z,96159.19
2023-02-01T10:45:51.243Z,96162.03
2023-02-01T10:51:08.215Z,96138.56
2023-02-01T10:56:12.306Z,96151.59
2023-02-01T11:01:21.252Z,96160.25
2023-02-01T11:06:23.523Z,96175.97
2023-02-01T11:27:40.291Z,96111.13
2023-02-01T11:32:50.087Z,96113.31
2023-02-01T11:38:00.109Z,96122.66
2023-02-01T11:43:08.190Z,96139.06
2023-02-01T11:48:26.257Z,96117.44
2023-02-01T11:53:44.676Z,96126.38
2023-02-01T11:58:50.155Z,96114.16
2023-02-01T12:04:04.399Z,96119.59
2023-02-01T12:09:27.537Z,96127.19
2023-02-01T12:14:54.654Z,96117.50
2023-02-01T12:20:03.600Z,96104.81
2023-02-01T12:25:24.584Z,96104.53
2023-02-01T12:30:51.157Z,96109.16
2023-02-01T12:36:12.543Z,96100.09
2023-02-01T12:41:22.010Z,96109.38
2023-02-01T12:46:39.494Z,96109.63
2023-02-01T12:51:46.762Z,96101.06
2023-02-01T12:57:14.039Z,96093.31
2023-02-01T13:02:22.360Z,96093.34
2023-02-01T13:07:36.524Z,96080.97
2023-02-01T13:12:50.657Z,96085.94
2023-02-01T13:17:56.005Z,96105.00
2023-02-01T13:23:06.470Z,96094.44
2023-02-01T13:28:19.186Z,96107.13
2023-02-01T13:33:55.219Z,96102.50
2023-02-01T13:39:02.871Z,96102.19
2023-02-01T13:44:22.180Z,96085.38
2023-02-01T13:49:30.209Z,96090.59
2023-02-01T13:54:39.539Z,96108.78
2023-02-01T13:59:42.019Z,96095.19
2023-02-01T14:04:50.234Z,96092.47
2023-02-01T14:09:52.418Z,96078.28
2023-02-01T14:15:26.057Z,96088.16
2023-02-01T14:20:50.292Z,96088.06
2023-02-01T14:42:25.331Z,96105.38
2023-02-01T14:47:32.112Z,96098.28
2023-02-01T14:52:48.168Z,96093.69
2023-02-01T14:57:54.250Z,96106.13
2023-02-01T15:03:34.672Z,96112.97
2023-02-01T15:08:40.772Z,96119.28
2023-02-01T15:13:52.985Z,96132.41
2023-02-01T15:19:11.029Z,96135.47
2023-02-01T15:24:15.940Z,96147.59
2023-02-01T15:29:19.658Z,96149.34
2023-02-01T15:34:22.669Z,96150.47
2023-02-01T15:39:30.881Z,96134.69
2023-02-01T15:44:43.874Z,96142.88
2023-02-01T15:49:51.834Z,96140.41
2023-02-01T15:54:57.886Z,96146.34
2023-02-01T16:00:20.176Z,96146.56
2023-02-01T16:05:44.594Z,96162.69
2023-02-01T16:10:49.648Z,96165.56
2023-02-01T16:15:52.126Z,96162.72
2023-02-01T16:20:54.559Z,96169.44
2023-02-01T16:25:56.663Z,96129.28
2023-02-01T16:30:59.174Z,96158.28
2023-02-01T16:36:03.358Z,96170.88
2023-02-01T16:41:06.821Z,96156.63
2023-02-01T16:46:16.543Z,96162.75
2023-02-01T16:51:18.956Z,96154.47
2023-02-01T16:56:30.403Z,96150.56
2023-02-01T17:01:32.838Z,96158.25
2023-02-01T17:06:40.500Z,96154.69
2023-02-01T17:11:42.823Z,96147.34
2023-02-01T17:16:48.432Z,96150.91
2023-02-01T17:21:55.157Z,96153.38
2023-02-01T17:26:58.081Z,96160.84
2023-02-01T17:32:01.643Z,96138.41
2023-02-01T17:37:16.929Z,96153.19
2023-02-01T17:42:19.196Z,96147.00
2023-02-01T17:47:21.528Z,96154.16
2023-02-01T17:52:26.406Z,96159.06
2023-02-01T17:57:28.654Z,96160.25
2023-02-01T18:02:30.928Z,96161.81
2023-02-01T18:07:33.094Z,96171.38
2023-02-01T18:12:37.142Z,96159.69
2023-02-01T18:17:40.512Z,96167.53
2023-02-01T18:22:43.595Z,96179.66
2023-02-01T18:27:45.813Z,96180.59
2023-02-01T18:32:49.480Z,96197.28
2023-02-01T18:37:53.696Z,96188.69
2023-02-01T18:42:56.455Z,96170.81
2023-02-01T18:48:02.404Z,96196.09
2023-02-01T18:53:07.466Z,96193.78
2023-02-01T18:58:17.674Z,96203.47
2023-02-01T19:03:20.452Z,96182.75
2023-02-01T19:08:24.862Z,96171.41
2023-02-01T19:13:31.593Z,96165.94
2023-02-01T19:18:34.222Z,96168.44
2023-02-01T19:23:39.423Z,96205.66
2023-02-01T19:28:44.940Z,96173.28
2023-02-01T19:33:47.451Z,96178.25
2023-02-01T19:38:49.642Z,96178.66
2023-02-01T19:43:52.038Z,96177.69
2023-02-01T19:48:54.637Z,96174.41
2023-02-01T19:53:57.134Z,96174.72
2023-02-01T19:58:59.630Z,96171.28
2023-02-01T20:04:06.353Z,96187.66
2023-02-01T20:09:08.541Z,96188.25
2023-02-01T20:14:10.724Z,96197.41
2023-02-01T20:19:13.225Z,96186.75
2023-02-01T20:24:17.928Z,96190.69
2023-02-01T20:29:21.069Z,96182.78
2023-02-01T20:34:23.955Z,96183.03
2023-02-01T20:39:26.241Z,96188.91
2023-02-01T20:44:28.715Z,96201.41
2023-02-01T20:49:31.341Z,96208.19
2023-02-01T20:54:33.422Z,96191.06
2023-02-01T20:59:35.768Z,96191.81
2023-02-01T21:04:37.983Z,96192.91
2023-02-01T21:09:41.804Z,96182.44
2023-02-01T21:14:44.251Z,96187.56
2023-02-01T21:19:46.345Z,96194.31
2023-02-01T21:24:48.557Z,96193.31
2023-02-01T21:29:50.641Z,96181.53
2023-02-01T21:34:53.015Z,96188.91
2023-02-01T21:39:56.727Z,96194.00
2023-02-01T21:44:59.731Z,96193.16
2023-02-01T21:50:01.805Z,96174.53
2023-02-01T21:55:05.815Z,96193.50
2023-02-01T22:00:09.539Z,96182.28
2023-02-01T22:05:11.893Z,96160.28
2023-02-01T22:10:14.298Z,96175.94
2023-02-01T22:15:16.555Z,96160.78
2023-02-01T22:20:18.639Z,96150.44
2023-02-01T22:25:20.851Z,96121.69
2023-02-01T22:30:23.275Z,96166.63
2023-02-01T22:35:25.804Z,96147.91
2023-02-01T22:40:28.206Z,96162.84
2023-02-01T22:45:30.531Z,96144.09
2023-02-01T22:50:32.607Z,96146.63
2023-02-01T22:55:36.399Z,96142.72
2023-02-01T23:00:38.789Z,96158.66
2023-02-01T23:05:40.906Z,96153.38
2023-02-01T23:10:43.044Z,96170.31
2023-02-01T23:15:45.188Z,96176.16
2023-02-01T23:20:47.512Z,96170.09
2023-02-01T23:25:51.609Z,96168.47
2023-02-01T23:30:54.252Z,96159.84
2023-02-01T23:35:58.799Z,96172.97
2023-02-01T23:41:04.470Z,96181.06
2023-02-01T23:46:06.835Z,96173.69
2023-02-01T23:51:09.551Z,96172.72
2023-02-01T23:56:33.436Z,96186.31
