createdAt,value
2023-07-29T00:01:52.670Z,105.50
2023-07-29T00:03:55.480Z,126.60
2023-07-29T00:05:58.339Z,104.38
2023-07-29T00:08:01.202Z,119.35
2023-07-29T00:10:04.549Z,124.72
2023-07-29T00:12:07.738Z,109.55
2023-07-29T00:14:13.289Z,124.00
2023-07-29T00:16:18.455Z,122.60
2023-07-29T00:18:23.449Z,114.72
2023-07-29T00:20:26.246Z,113.75
2023-07-29T00:22:28.910Z,129.68
2023-07-29T00:24:31.711Z,130.20
2023-07-29T00:26:36.007Z,104.18
2023-07-29T00:28:39.781Z,125.55
2023-07-29T00:30:45.059Z,123.82
2023-07-29T00:32:49.798Z,116.78
2023-07-29T00:34:52.563Z,118.82
2023-07-29T00:36:55.274Z,124.82
2023-07-29T00:38:59.034Z,93.47
2023-07-29T00:41:03.519Z,130.20
2023-07-29T00:43:06.235Z,120.10
2023-07-29T00:45:10.105Z,120.70
2023-07-29T00:47:20.243Z,123.88
2023-07-29T00:49:25.596Z,133.43
2023-07-29T00:51:28.675Z,128.15
2023-07-29T00:53:34.151Z,113.65
2023-07-29T00:55:37.196Z,128.82
2023-07-29T00:57:40.705Z,145.73
2023-07-29T00:59:43.484Z,129.10
2023-07-29T01:01:46.476Z,124.30
2023-07-29T01:03:51.840Z,130.90
2023-07-29T01:06:05.768Z,136.63
2023-07-29T01:08:17.779Z,145.73
2023-07-29T01:10:31.909Z,119.50
2023-07-29T01:12:44.162Z,119.53
2023-07-29T01:14:52.485Z,133.95
2023-07-29T01:16:59.822Z,119.13
2023-07-29T01:19:10.498Z,117.90
2023-07-29T01:21:15.514Z,116.50
2023-07-29T01:23:24.875Z,121.32
2023-07-29T01:25:28.592Z,129.25
2023-07-29T01:27:31.145Z,119.40
2023-07-29T01:29:33.749Z,125.90
2023-07-29T01:31:44.560Z,134.70
2023-07-29T01:33:52.920Z,126.05
2023-07-29T01:36:02.590Z,116.57
2023-07-29T01:38:10.902Z,107.63
2023-07-29T01:40:17.887Z,125.35
2023-07-29T01:42:20.608Z,127.03
2023-07-29T01:44:23.274Z,125.60
2023-07-29T01:46:27.176Z,130.48
2023-07-29T01:48:31.757Z,120.95
2023-07-29T01:50:34.389Z,114.35
2023-07-29T01:52:37.392Z,133.32
2023-07-29T01:54:42.009Z,125.72
2023-07-29T01:56:47.141Z,124.72
2023-07-29T01:58:49.715Z,130.57
2023-07-29T02:00:52.583Z,118.78
2023-07-29T02:02:55.116Z,122.30
2023-07-29T02:04:57.760Z,120.18
2023-07-29T02:07:00.334Z,136.77
2023-07-29T02:09:02.969Z,128.27
2023-07-29T02:11:05.850Z,114.82
2023-07-29T02:13:11.329Z,104.88
2023-07-29T02:15:14.840Z,114.18
2023-07-29T02:17:17.342Z,120.10
2023-07-29T02:19:20.093Z,129.05
2023-07-29T02:21:25.363Z,91.22
2023-07-29T02:23:28.221Z,114.35
2023-07-29T02:25:30.808Z,121.35
2023-07-29T02:27:33.669Z,120.32
2023-07-29T02:29:38.801Z,105.35
2023-07-29T02:31:41.430Z,137.43
2023-07-29T02:33:44.307Z,109.85
2023-07-29T02:35:47.187Z,107.78
2023-07-29T02:37:49.732Z,114.88
2023-07-29T02:39:59.165Z,122.55
2023-07-29T02:42:03.078Z,103.75
2023-07-29T02:44:06.883Z,97.78
2023-07-29T02:46:12.160Z,125.25
2023-07-29T02:48:14.774Z,107.32
2023-07-29T02:50:17.517Z,106.72
2023-07-29T02:52:20.086Z,106.25
2023-07-29T02:54:22.810Z,125.10
2023-07-29T02:56:25.502Z,116.07
2023-07-29T02:58:27.998Z,113.85
2023-07-29T03:00:33.246Z,111.72
2023-07-29T03:02:38.744Z,107.50
2023-07-29T03:04:41.478Z,106.68
2023-07-29T03:06:44.051Z,111.22
2023-07-29T03:08:49.427Z,112.93
2023-07-29T03:10:51.978Z,111.60
2023-07-29T03:12:56.516Z,94.43
2023-07-29T03:14:59.964Z,109.65
2023-07-29T03:17:05.467Z,108.68
2023-07-29T03:19:12.003Z,93.88
2023-07-29T03:21:14.919Z,90.20
2023-07-29T03:23:17.474Z,93.43
2023-07-29T03:25:20.126Z,100.07
2023-07-29T03:27:22.785Z,106.45
2023-07-29T03:29:25.222Z,110.18
2023-07-29T03:31:29.080Z,99.50
2023-07-29T03:33:31.689Z,95.50
2023-07-29T03:35:37.462Z,109.63
2023-07-29T03:37:40.385Z,103.72
2023-07-29T03:39:43.114Z,106.50
2023-07-29T03:41:45.579Z,101.35
2023-07-29T03:43:48.972Z,97.07
2023-07-29T03:45:51.666Z,89.68
2023-07-29T03:47:54.332Z,98.10
2023-07-29T03:49:56.834Z,98.85
2023-07-29T03:52:02.475Z,93.75
2023-07-29T03:54:04.986Z,100.53
2023-07-29T03:56:08.094Z,96.65
2023-07-29T03:58:10.745Z,92.13
2023-07-29T04:00:13.686Z,94.68
2023-07-29T04:02:19.157Z,94.95
2023-07-29T04:04:22.044Z,103.90
2023-07-29T04:06:24.721Z,91.93
2023-07-29T04:08:30.208Z,99.45
2023-07-29T04:10:33.521Z,91.40
2023-07-29T04:12:36.261Z,94.93
2023-07-29T04:14:38.839Z,93.28
2023-07-29T04:16:41.492Z,89.13
2023-07-29T04:18:44.050Z,93.68
2023-07-29T04:20:48.852Z,93.80
2023-07-29T04:22:51.503Z,78.80
2023-07-29T04:24:56.660Z,96.53
2023-07-29T04:26:59.361Z,84.43
2023-07-29T04:29:01.860Z,87.50
2023-07-29T04:31:04.511Z,87.20
2023-07-29T04:33:08.516Z,86.50
2023-07-29T04:35:12.804Z,92.25
2023-07-29T04:37:15.349Z,87.85
2023-07-29T04:39:18.113Z,88.40
2023-07-29T04:41:23.418Z,82.65
2023-07-29T04:43:28.745Z,80.65
2023-07-29T04:45:32.586Z,84.85
2023-07-29T04:47:36.326Z,85.57
2023-07-29T04:49:38.847Z,87.07
2023-07-29T04:51:42.398Z,80.60
2023-07-29T04:53:44.898Z,81.70
2023-07-29T04:55:47.506Z,92.32
2023-07-29T04:57:52.726Z,92.47
2023-07-29T04:59:55.357Z,86.97
2023-07-29T05:01:58.058Z,83.07
2023-07-29T05:04:00.740Z,89.32
2023-07-29T05:06:04.476Z,102.57
2023-07-29T05:08:06.925Z,94.18
2023-07-29T05:10:10.514Z,93.63
2023-07-29T05:12:13.117Z,94.82
2023-07-29T05:14:19.372Z,92.47
2023-07-29T05:16:22.166Z,98.63
2023-07-29T05:18:24.978Z,97.05
2023-07-29T05:20:27.880Z,88.72
2023-07-29T05:22:33.110Z,91.28
2023-07-29T05:24:35.793Z,87.10
2023-07-29T05:26:39.302Z,97.95
2023-07-29T05:28:42.333Z,95.88
2023-07-29T05:30:48.030Z,90.75
2023-07-29T05:32:50.945Z,82.45
2023-07-29T05:34:53.451Z,88.45
2023-07-29T05:36:58.544Z,96.28
2023-07-29T05:39:01.072Z,84.80
2023-07-29T05:41:04.418Z,89.70
2023-07-29T05:43:06.964Z,95.43
2023-07-29T05:45:10.700Z,80.53
2023-07-29T05:47:16.823Z,104.88
2023-07-29T05:49:19.418Z,85.95
2023-07-29T05:51:22.730Z,115.18
2023-07-29T05:53:25.473Z,74.55
2023-07-29T05:55:28.221Z,97.45
2023-07-29T05:57:30.804Z,93.20
2023-07-29T05:59:33.338Z,77.95
2023-07-29T06:01:36.234Z,93.80
2023-07-29T06:03:41.480Z,98.20
2023-07-29T06:05:44.200Z,83.18
2023-07-29T06:07:48.766Z,101.15
2023-07-29T06:09:51.424Z,73.38
2023-07-29T06:11:55.764Z,100.90
2023-07-29T06:13:58.616Z,95.43
2023-07-29T06:16:01.510Z,100.80
2023-07-29T06:18:04.358Z,93.72
2023-07-29T06:20:11.939Z,86.38
2023-07-29T06:22:14.565Z,75.93
2023-07-29T06:24:17.334Z,79.72
2023-07-29T06:26:19.881Z,93.97
2023-07-29T06:28:24.196Z,103.38
2023-07-29T06:30:27.119Z,101.03
2023-07-29T06:32:29.865Z,85.82
2023-07-29T06:34:32.742Z,91.65
2023-07-29T06:36:38.002Z,119.18
2023-07-29T06:38:40.979Z,92.05
2023-07-29T06:40:43.773Z,163.50
2023-07-29T06:42:46.948Z,103.10
2023-07-29T06:44:49.554Z,90.57
2023-07-29T06:46:52.286Z,70.28
2023-07-29T06:48:55.701Z,52.47
2023-07-29T06:51:01.865Z,60.13
2023-07-29T06:53:07.887Z,122.65
2023-07-29T06:55:10.615Z,68.20
2023-07-29T06:57:13.340Z,73.53
2023-07-29T06:59:15.908Z,97.05
2023-07-29T07:01:18.573Z,76.88
2023-07-29T07:03:21.094Z,115.55
2023-07-29T07:05:23.726Z,95.68
2023-07-29T07:07:26.269Z,108.32
2023-07-29T07:09:31.509Z,117.60
2023-07-29T07:11:34.135Z,201.90
2023-07-29T07:13:36.975Z,105.15
2023-07-29T07:15:39.643Z,87.40
2023-07-29T07:17:42.684Z,104.97
2023-07-29T07:19:45.360Z,142.45
2023-07-29T07:21:47.830Z,81.03
2023-07-29T07:23:51.111Z,70.35
2023-07-29T07:25:56.343Z,63.73
2023-07-29T07:27:58.893Z,75.90
2023-07-29T07:30:01.522Z,120.88
2023-07-29T07:32:04.848Z,79.80
2023-07-29T07:34:07.516Z,73.85
2023-07-29T07:36:10.062Z,101.18
2023-07-29T07:38:12.694Z,102.13
2023-07-29T07:40:15.388Z,81.28
2023-07-29T07:42:20.636Z,107.70
2023-07-29T07:44:23.204Z,105.72
2023-07-29T07:46:25.867Z,162.45
2023-07-29T07:48:28.486Z,341.48
2023-07-29T07:50:32.083Z,64.97
2023-07-29T07:52:34.637Z,111.15
2023-07-29T07:54:37.160Z,95.85
2023-07-29T07:56:39.991Z,70.97
2023-07-29T07:58:45.581Z,71.73
2023-07-29T08:00:48.072Z,111.82
2023-07-29T08:02:50.673Z,78.68
2023-07-29T08:04:53.330Z,81.45
2023-07-29T08:06:55.843Z,162.98
2023-07-29T08:08:59.817Z,65.07
2023-07-29T08:11:09.227Z,62.20
2023-07-29T08:13:12.347Z,65.85
2023-07-29T08:15:17.717Z,86.03
2023-07-29T08:17:24.278Z,96.50
2023-07-29T08:19:28.268Z,249.80
2023-07-29T08:23:42.808Z,101.97
2023-07-29T08:25:49.253Z,335.80
2023-07-29T08:27:53.037Z,344.25
2023-07-29T08:29:57.430Z,156.90
2023-07-29T08:32:03.405Z,56.45
2023-07-29T08:34:06.434Z,51.45
2023-07-29T08:38:12.462Z,292.13
2023-07-29T08:40:15.603Z,337.55
2023-07-29T08:42:20.684Z,266.50
2023-07-29T08:44:24.907Z,141.85
2023-07-29T08:46:28.316Z,297.95
2023-07-29T08:48:41.754Z,202.77
2023-07-29T08:50:49.169Z,131.73
2023-07-29T08:52:53.569Z,188.48
2023-07-29T08:54:56.447Z,79.00
2023-07-29T08:56:59.717Z,263.60
2023-07-29T08:59:03.571Z,107.70
2023-07-29T09:01:07.660Z,193.35
2023-07-29T09:05:15.993Z,39.90
2023-07-29T09:07:19.772Z,160.98
2023-07-29T09:09:23.452Z,191.27
2023-07-29T09:11:26.463Z,348.42
2023-07-29T09:13:30.052Z,253.70
2023-07-29T09:15:34.729Z,307.30
2023-07-29T09:17:41.866Z,326.40
2023-07-29T09:19:49.230Z,374.17
2023-07-29T09:21:56.724Z,194.40
2023-07-29T09:24:05.415Z,390.98
2023-07-29T09:26:10.203Z,343.27
2023-07-29T09:28:14.204Z,368.55
2023-07-29T09:30:17.910Z,293.02
2023-07-29T09:32:21.642Z,358.08
2023-07-29T09:34:26.704Z,224.63
2023-07-29T09:36:31.806Z,380.55
2023-07-29T09:38:40.120Z,52.65
2023-07-29T09:40:46.657Z,176.88
2023-07-29T09:42:50.864Z,279.10
2023-07-29T09:44:57.191Z,126.13
2023-07-29T09:47:08.721Z,359.70
2023-07-29T09:49:12.380Z,247.93
2023-07-29T09:51:16.795Z,310.10
2023-07-29T09:53:23.708Z,365.70
2023-07-29T09:55:38.913Z,217.57
2023-07-29T09:57:43.099Z,350.13
2023-07-29T09:59:55.215Z,371.70
2023-07-29T10:02:01.051Z,313.10
2023-07-29T10:04:05.486Z,355.58
2023-07-29T10:06:15.493Z,265.02
2023-07-29T10:08:42.382Z,303.02
2023-07-29T10:10:50.880Z,228.68
2023-07-29T10:12:54.703Z,203.43
2023-07-29T10:15:05.171Z,139.68
2023-07-29T10:17:07.962Z,256.10
2023-07-29T10:19:11.880Z,186.38
2023-07-29T10:23:19.424Z,170.45
2023-07-29T10:25:25.831Z,179.77
2023-07-29T10:27:31.634Z,205.77
2023-07-29T10:29:43.442Z,185.63
2023-07-29T10:31:46.923Z,191.25
2023-07-29T10:33:56.757Z,200.73
2023-07-29T10:36:00.250Z,216.95
2023-07-29T10:38:04.201Z,176.93
2023-07-29T10:40:14.920Z,151.57
2023-07-29T10:42:25.092Z,92.03
2023-07-29T10:44:55.880Z,336.88
2023-07-29T10:47:13.046Z,241.77
2023-07-29T10:49:35.450Z,411.08
2023-07-29T10:51:51.526Z,354.38
2023-07-29T10:53:58.260Z,334.80
2023-07-29T10:56:05.690Z,217.00
2023-07-29T10:58:17.346Z,132.65
2023-07-29T11:00:24.153Z,108.10
2023-07-29T11:02:38.479Z,158.98
2023-07-29T11:04:48.838Z,317.60
2023-07-29T11:07:25.069Z,182.80
2023-07-29T11:09:44.444Z,352.42
2023-07-29T11:11:47.785Z,211.05
2023-07-29T11:13:55.081Z,367.48
2023-07-29T11:16:01.213Z,396.98
2023-07-29T11:18:16.973Z,484.13
2023-07-29T11:20:50.181Z,460.52
2023-07-29T11:22:56.722Z,312.63
2023-07-29T11:25:03.621Z,197.60
2023-07-29T11:27:12.934Z,147.45
2023-07-29T11:29:17.385Z,221.05
2023-07-29T11:31:39.956Z,398.15
2023-07-29T11:33:46.761Z,193.52
2023-07-29T11:35:50.582Z,281.63
2023-07-29T11:40:02.371Z,445.83
2023-07-29T11:42:12.083Z,504.75
2023-07-29T11:44:21.995Z,394.63
2023-07-29T11:46:30.965Z,222.75
2023-07-29T11:48:35.472Z,437.00
2023-07-29T11:52:43.913Z,196.75
2023-07-29T11:54:50.621Z,180.32
2023-07-29T11:56:53.270Z,237.15
2023-07-29T11:58:56.250Z,407.40
2023-07-29T12:00:58.940Z,500.77
2023-07-29T12:03:04.391Z,393.85
2023-07-29T12:05:08.244Z,349.00
2023-07-29T12:07:11.398Z,315.40
2023-07-29T12:09:14.583Z,215.93
2023-07-29T12:11:17.297Z,416.37
2023-07-29T12:13:19.769Z,329.08
2023-07-29T12:15:26.449Z,198.50
2023-07-29T12:17:29.547Z,188.70
2023-07-29T12:19:38.980Z,284.73
2023-07-29T12:21:43.040Z,282.90
2023-07-29T12:25:47.950Z,173.85
2023-07-29T12:27:50.971Z,318.65
2023-07-29T12:29:55.139Z,303.13
2023-07-29T12:32:01.925Z,451.70
2023-07-29T12:34:04.471Z,402.08
2023-07-29T12:36:09.756Z,410.20
2023-07-29T12:38:12.296Z,368.42
2023-07-29T12:40:24.506Z,247.05
2023-07-29T12:42:27.157Z,394.88
2023-07-29T12:44:32.430Z,270.75
2023-07-29T12:46:35.305Z,397.00
2023-07-29T12:48:38.008Z,385.37
2023-07-29T12:50:40.606Z,462.58
2023-07-29T12:52:46.558Z,451.73
2023-07-29T12:54:49.090Z,204.65
2023-07-29T12:56:51.832Z,441.08
2023-07-29T12:58:54.493Z,201.25
2023-07-29T13:00:57.227Z,433.02
2023-07-29T13:02:59.843Z,450.08
2023-07-29T13:05:02.410Z,414.73
2023-07-29T13:07:06.545Z,394.80
2023-07-29T13:09:12.048Z,455.83
2023-07-29T13:11:15.364Z,426.15
2023-07-29T13:13:17.861Z,387.63
2023-07-29T13:15:20.337Z,514.72
2023-07-29T13:17:23.462Z,306.90
2023-07-29T13:19:25.882Z,187.97
2023-07-29T13:21:28.353Z,139.05
2023-07-29T13:23:31.296Z,426.23
2023-07-29T13:25:36.609Z,353.30
2023-07-29T13:27:39.124Z,355.73
2023-07-29T13:29:41.647Z,244.88
2023-07-29T13:31:44.254Z,156.82
2023-07-29T13:33:46.788Z,162.07
2023-07-29T13:35:49.319Z,120.07
2023-07-29T13:37:53.129Z,92.78
2023-07-29T13:39:55.665Z,82.95
2023-07-29T13:42:00.775Z,81.28
2023-07-29T13:44:03.368Z,42.20
2023-07-29T13:46:05.808Z,48.30
2023-07-29T13:48:08.408Z,67.10
2023-07-29T13:50:11.809Z,38.22
2023-07-29T13:52:14.948Z,50.58
2023-07-29T13:54:18.540Z,43.60
2023-07-29T13:56:21.031Z,54.75
2023-07-29T13:58:27.530Z,42.90
2023-07-29T14:00:32.511Z,39.83
2023-07-29T14:02:35.108Z,89.00
2023-07-29T14:04:37.794Z,103.45
2023-07-29T14:08:45.780Z,90.05
2023-07-29T14:10:48.211Z,43.35
2023-07-29T14:12:51.062Z,345.73
2023-07-29T14:14:56.188Z,70.78
2023-07-29T14:16:58.749Z,91.93
2023-07-29T14:19:01.253Z,103.78
2023-07-29T14:21:03.922Z,92.03
2023-07-29T14:23:06.518Z,83.30
2023-07-29T14:25:09.928Z,412.17
2023-07-29T15:05:57.514Z,271.40
2023-07-29T15:08:00.818Z,295.88
2023-07-29T15:10:03.518Z,467.25
2023-07-29T15:12:07.476Z,235.38
2023-07-29T15:16:12.692Z,218.25
2023-07-29T15:18:15.323Z,409.60
2023-07-29T15:20:17.833Z,211.35
2023-07-29T15:22:23.165Z,215.55
2023-07-29T15:24:25.670Z,497.80
2023-07-29T15:26:28.247Z,315.08
2023-07-29T15:28:31.363Z,229.70
2023-07-29T15:30:40.930Z,182.00
2023-07-29T15:32:46.727Z,201.65
2023-07-29T15:34:49.451Z,170.30
2023-07-29T15:36:52.062Z,302.20
2023-07-29T15:38:57.139Z,225.23
2023-07-29T15:41:00.622Z,454.50
2023-07-29T15:43:03.237Z,321.40
2023-07-29T15:45:07.473Z,360.30
2023-07-29T15:47:10.701Z,376.83
2023-07-29T15:49:13.295Z,196.88
2023-07-29T15:51:15.836Z,212.38
2023-07-29T15:53:18.359Z,193.43
2023-07-29T15:55:23.575Z,188.27
2023-07-29T15:57:26.154Z,187.63
2023-07-29T15:59:28.823Z,272.52
2023-07-29T16:01:31.422Z,106.18
2023-07-29T16:03:34.205Z,239.32
2023-07-29T16:05:37.162Z,206.65
2023-07-29T16:07:40.077Z,272.67
2023-07-29T16:09:43.420Z,245.75
2023-07-29T16:11:48.635Z,227.55
2023-07-29T16:13:51.123Z,149.25
2023-07-29T16:15:53.719Z,157.63
2023-07-29T16:17:56.541Z,203.20
2023-07-29T16:20:00.953Z,440.38
2023-07-29T16:22:04.428Z,294.58
2023-07-29T16:24:07.581Z,593.85
2023-07-29T16:26:10.591Z,249.00
2023-07-29T16:28:17.987Z,116.18
2023-07-29T16:30:24.714Z,222.52
2023-07-29T16:32:27.940Z,89.95
2023-07-29T16:34:33.978Z,214.35
2023-07-29T16:36:37.494Z,518.35
2023-07-29T16:41:01.496Z,211.75
2023-07-29T16:43:09.443Z,136.00
2023-07-29T16:45:15.780Z,354.30
2023-07-29T16:47:22.266Z,83.70
2023-07-29T16:49:25.799Z,125.95
2023-07-29T16:51:29.155Z,135.32
2023-07-29T16:53:33.220Z,124.63
2023-07-29T16:57:46.232Z,162.63
2023-07-29T16:59:52.433Z,253.40
2023-07-29T17:01:58.968Z,176.05
2023-07-29T17:04:02.031Z,129.68
2023-07-29T17:06:10.322Z,177.63
2023-07-29T17:08:14.813Z,221.55
2023-07-29T17:10:22.973Z,234.93
2023-07-29T17:12:26.442Z,267.17
2023-07-29T17:14:32.523Z,326.08
2023-07-29T17:16:38.568Z,236.15
2023-07-29T17:18:47.549Z,247.27
2023-07-29T17:20:51.043Z,264.85
2023-07-29T17:22:54.502Z,170.80
2023-07-29T17:24:59.773Z,189.87
2023-07-29T17:27:03.089Z,231.05
2023-07-29T17:29:09.036Z,223.40
2023-07-29T17:31:11.958Z,251.70
2023-07-29T17:33:15.313Z,152.40
2023-07-29T17:35:21.108Z,178.90
2023-07-29T17:37:24.308Z,133.98
2023-07-29T17:39:27.667Z,110.10
2023-07-29T17:41:34.122Z,73.22
2023-07-29T17:43:45.655Z,77.10
2023-07-29T17:45:50.365Z,81.80
2023-07-29T17:47:53.649Z,109.75
2023-07-29T17:49:56.696Z,104.53
2023-07-29T17:52:02.094Z,104.10
2023-07-29T17:54:04.632Z,129.88
2023-07-29T17:56:09.347Z,88.80
2023-07-29T17:58:13.716Z,132.70
2023-07-29T18:00:16.890Z,156.98
2023-07-29T18:02:20.346Z,134.73
2023-07-29T18:04:24.190Z,237.25
2023-07-29T18:06:26.956Z,124.15
2023-07-29T18:08:33.957Z,137.07
2023-07-29T18:10:40.904Z,137.98
2023-07-29T18:12:44.195Z,205.30
2023-07-29T18:14:49.246Z,108.40
2023-07-29T18:16:52.245Z,100.75
2023-07-29T18:18:55.400Z,115.15
2023-07-29T18:20:58.430Z,115.70
2023-07-29T18:23:05.615Z,85.73
2023-07-29T18:25:11.586Z,207.52
2023-07-29T18:27:14.976Z,121.93
2023-07-29T18:29:20.328Z,235.73
2023-07-29T18:31:25.478Z,205.10
2023-07-29T18:33:31.177Z,201.25
2023-07-29T18:35:41.103Z,208.90
2023-07-29T18:37:44.471Z,339.77
2023-07-29T18:39:47.826Z,216.50
2023-07-29T18:41:54.361Z,68.75
2023-07-29T18:43:59.253Z,274.35
2023-07-29T18:46:05.769Z,273.73
2023-07-29T18:48:08.736Z,294.40
2023-07-29T18:50:11.813Z,262.17
2023-07-29T18:52:15.271Z,315.58
2023-07-29T18:54:18.334Z,116.35
2023-07-29T18:56:24.337Z,313.70
2023-07-29T18:58:30.352Z,377.55
2023-07-29T19:00:39.221Z,458.80
2023-07-29T19:02:45.856Z,267.08
2023-07-29T19:04:49.797Z,308.05
2023-07-29T19:06:57.060Z,435.25
2023-07-29T19:08:59.844Z,418.70
2023-07-29T19:13:08.220Z,399.38
2023-07-29T19:15:14.171Z,435.15
2023-07-29T19:17:16.933Z,451.63
2023-07-29T19:19:22.896Z,478.20
2023-07-29T19:21:26.052Z,413.48
2023-07-29T19:23:32.136Z,464.25
2023-07-29T19:25:45.102Z,414.13
2023-07-29T19:27:50.210Z,453.40
2023-07-29T19:29:53.497Z,438.25
2023-07-29T19:31:59.249Z,418.85
2023-07-29T19:34:02.339Z,428.38
2023-07-29T19:36:07.871Z,426.47
2023-07-29T19:38:11.850Z,390.55
2023-07-29T19:40:15.504Z,380.67
2023-07-29T19:42:21.961Z,399.92
2023-07-29T19:44:25.460Z,437.80
2023-07-29T19:46:39.028Z,433.55
2023-07-29T19:48:52.963Z,406.83
2023-07-29T19:50:55.646Z,419.77
2023-07-29T19:52:58.728Z,347.15
2023-07-29T19:55:01.329Z,280.77
2023-07-29T19:57:05.868Z,389.92
2023-07-29T19:59:08.838Z,285.43
2023-07-29T20:01:12.594Z,339.90
2023-07-29T20:03:15.961Z,247.55
2023-07-29T20:05:21.386Z,199.05
2023-07-29T20:07:24.201Z,289.42
2023-07-29T20:09:27.051Z,202.15
2023-07-29T20:11:31.206Z,267.05
2023-07-29T20:13:34.185Z,245.07
2023-07-29T20:15:37.050Z,262.42
2023-07-29T20:17:40.020Z,357.23
2023-07-29T20:19:45.146Z,281.83
2023-07-29T20:21:50.467Z,135.73
2023-07-29T20:23:55.671Z,149.23
2023-07-29T20:25:58.215Z,187.52
2023-07-29T20:28:00.789Z,126.25
2023-07-29T20:30:04.308Z,192.02
2023-07-29T20:32:07.266Z,288.45
2023-07-29T20:34:09.845Z,176.75
2023-07-29T20:36:12.363Z,99.53
2023-07-29T20:38:17.713Z,161.82
2023-07-29T20:40:20.369Z,159.60
2023-07-29T20:42:22.911Z,105.30
2023-07-29T20:44:28.379Z,90.13
2023-07-29T20:46:30.869Z,109.80
2023-07-29T20:48:33.444Z,91.00
2023-07-29T20:50:39.137Z,64.95
2023-07-29T20:52:41.676Z,93.40
2023-07-29T20:54:46.889Z,91.88
2023-07-29T20:56:49.445Z,71.00
2023-07-29T20:58:52.081Z,78.80
2023-07-29T21:00:55.474Z,57.00
2023-07-29T21:02:58.438Z,73.15
2023-07-29T21:05:01.083Z,72.72
2023-07-29T21:07:03.979Z,50.13
2023-07-29T21:09:06.603Z,53.75
2023-07-29T21:11:11.970Z,93.82
2023-07-29T21:13:15.301Z,71.90
2023-07-29T21:15:17.906Z,56.38
2023-07-29T21:17:20.445Z,30.83
2023-07-29T21:19:23.018Z,75.90
2023-07-29T21:21:25.852Z,57.47
2023-07-29T21:23:28.422Z,81.32
2023-07-29T21:25:31.022Z,51.38
2023-07-29T21:27:36.248Z,54.47
2023-07-29T21:29:38.773Z,68.57
2023-07-29T21:33:46.291Z,67.05
2023-07-29T21:35:52.519Z,95.68
2023-07-29T21:37:56.566Z,115.55
2023-07-29T21:42:03.224Z,160.93
2023-07-29T21:44:08.618Z,57.88
2023-07-29T21:46:11.274Z,42.38
2023-07-29T21:48:14.320Z,131.88
2023-07-29T21:50:17.649Z,65.17
2023-07-29T21:52:20.681Z,98.40
2023-07-29T21:54:26.178Z,107.82
2023-07-29T21:56:33.513Z,65.53
2023-07-29T21:58:37.225Z,100.45
2023-07-29T22:00:43.209Z,54.65
2023-07-29T22:02:45.922Z,123.45
2023-07-29T22:04:48.599Z,130.27
2023-07-29T22:06:51.161Z,82.65
2023-07-29T22:08:53.894Z,119.95
2023-07-29T22:11:01.527Z,63.00
2023-07-29T22:13:04.141Z,110.63
2023-07-29T22:15:08.421Z,150.10
2023-07-29T22:17:14.107Z,110.00
2023-07-29T22:19:16.609Z,105.55
2023-07-29T22:21:19.143Z,72.38
2023-07-29T22:23:21.880Z,127.25
2023-07-29T22:25:24.643Z,170.30
2023-07-29T22:27:27.123Z,83.47
2023-07-29T22:29:32.598Z,89.20
2023-07-29T22:31:35.246Z,94.07
2023-07-29T22:33:40.377Z,151.95
2023-07-29T22:35:42.928Z,120.32
2023-07-29T22:37:45.519Z,109.30
2023-07-29T22:39:49.502Z,78.25
2023-07-29T22:41:52.793Z,81.55
2023-07-29T22:43:55.260Z,109.80
2023-07-29T22:46:00.061Z,165.30
2023-07-29T22:48:02.762Z,138.75
2023-07-29T22:50:09.147Z,96.30
2023-07-29T22:52:11.760Z,113.35
2023-07-29T22:54:14.223Z,111.90
2023-07-29T22:56:16.769Z,109.95
2023-07-29T22:58:20.710Z,95.43
2023-07-29T23:00:23.260Z,110.68
2023-07-29T23:02:26.078Z,100.18
2023-07-29T23:04:28.706Z,117.47
2023-07-29T23:06:33.900Z,135.50
2023-07-29T23:08:39.074Z,123.18
2023-07-29T23:10:41.681Z,92.25
2023-07-29T23:12:44.099Z,106.43
2023-07-29T23:14:46.559Z,87.60
2023-07-29T23:16:49.796Z,124.50
2023-07-29T23:18:52.381Z,101.95
2023-07-29T23:20:55.251Z,95.45
2023-07-29T23:23:00.640Z,97.45
2023-07-29T23:25:03.768Z,90.70
2023-07-29T23:27:08.114Z,85.80
2023-07-29T23:29:10.583Z,86.22
2023-07-29T23:31:13.138Z,96.80
2023-07-29T23:33:15.685Z,77.65
2023-07-29T23:35:18.568Z,83.45
2023-07-29T23:37:21.145Z,111.53
2023-07-29T23:39:26.303Z,117.43
2023-07-29T23:41:28.876Z,129.13
2023-07-29T23:43:31.399Z,104.25
2023-07-29T23:45:34.540Z,89.10
2023-07-29T23:47:37.085Z,82.32
2023-07-29T23:49:39.610Z,78.30
2023-07-29T23:51:42.092Z,67.72
2023-07-29T23:53:44.608Z,63.40
2023-07-29T23:55:49.688Z,67.95
2023-07-29T23:57:52.128Z,63.30
2023-07-29T23:59:54.707Z,55.33
