createdAt,value
2019-05-05T00:00:04.843Z,2.6408
2019-05-05T00:01:08.290Z,0.0000
2019-05-05T00:02:14.366Z,0.0000
2019-05-05T00:03:17.313Z,2.9116
2019-05-05T00:04:21.333Z,3.1566
2019-05-05T00:05:24.694Z,3.1949
2019-05-05T00:06:28.308Z,3.1891
2019-05-05T00:07:31.271Z,11.6631
2019-05-05T00:08:35.152Z,25.1835
2019-05-05T00:09:39.285Z,35.5571
2019-05-05T00:10:42.256Z,43.6040
2019-05-05T00:11:46.301Z,43.5924
2019-05-05T00:12:49.323Z,0.0000
2019-05-05T00:13:55.074Z,43.6084
2019-05-05T00:14:57.275Z,43.6006
2019-05-05T00:16:00.339Z,43.5841
2019-05-05T00:17:05.348Z,43.6542
2019-05-05T00:18:08.307Z,43.6199
2019-05-05T00:19:11.275Z,0.0000
2019-05-05T00:20:14.573Z,0.0000
2019-05-05T00:21:18.302Z,0.0000
2019-05-05T00:22:21.362Z,0.0000
2019-05-05T00:23:25.125Z,43.6400
2019-05-05T00:24:29.282Z,43.6376
2019-05-05T00:25:34.195Z,43.6283
2019-05-05T00:26:38.303Z,43.5352
2019-05-05T00:27:41.354Z,43.6174
2019-05-05T00:28:45.271Z,43.6508
2019-05-05T00:29:48.288Z,0.0000
2019-05-05T00:30:51.289Z,0.0000
2019-05-05T00:31:54.747Z,0.0000
2019-05-05T00:32:58.343Z,0.0000
2019-05-05T00:34:02.293Z,43.5690
2019-05-05T00:35:04.388Z,0.0000
2019-05-05T00:36:08.288Z,43.5181
2019-05-05T00:37:10.329Z,0.0000
2019-05-05T00:38:14.291Z,43.6342
2019-05-05T00:39:18.314Z,0.0000
2019-05-05T00:40:21.270Z,0.0000
2019-05-05T00:41:25.505Z,0.0000
2019-05-05T00:42:29.322Z,43.7293
2019-05-05T00:43:34.517Z,0.0000
2019-05-05T00:44:38.303Z,43.6243
2019-05-05T00:45:41.283Z,43.6706
2019-05-05T00:46:45.303Z,43.6698
2019-05-05T00:47:48.294Z,43.6183
2019-05-05T00:48:52.370Z,43.6834
2019-05-05T00:49:56.267Z,43.7316
2019-05-05T00:51:00.285Z,0.0000
2019-05-05T00:52:05.090Z,43.6098
2019-05-05T00:53:08.285Z,0.0000
2019-05-05T00:54:12.328Z,43.6339
2019-05-05T00:55:15.273Z,0.0000
2019-05-05T00:56:19.320Z,0.0000
2019-05-05T00:57:24.224Z,0.0000
2019-05-05T00:58:28.335Z,0.0000
2019-05-05T00:59:31.304Z,0.0000
2019-05-05T01:00:34.933Z,0.0000
2019-05-05T01:01:38.298Z,0.0000
2019-05-05T01:02:41.312Z,0.0000
2019-05-05T01:03:45.312Z,0.0000
2019-05-05T01:04:48.300Z,0.0000
2019-05-05T01:05:52.304Z,43.5874
2019-05-05T01:06:55.270Z,0.0000
2019-05-05T01:07:58.314Z,0.0000
2019-05-05T01:09:04.208Z,0.0000
2019-05-05T01:10:07.283Z,0.0000
2019-05-05T01:11:11.277Z,0.0000
2019-05-05T01:12:14.936Z,0.0000
2019-05-05T01:13:18.304Z,0.0000
2019-05-05T01:14:21.323Z,0.0000
2019-05-05T01:15:25.550Z,0.0000
2019-05-05T01:16:29.295Z,0.0000
2019-05-05T01:17:34.398Z,0.0000
2019-05-05T01:18:38.270Z,0.0000
2019-05-05T01:19:41.327Z,0.0000
2019-05-05T01:20:45.278Z,0.0000
2019-05-05T01:21:48.419Z,0.0000
2019-05-05T01:22:51.273Z,0.0000
2019-05-05T01:23:55.299Z,0.0000
2019-05-05T01:24:58.298Z,43.3775
2019-05-05T01:26:02.278Z,0.0000
2019-05-05T01:27:05.307Z,0.0000
2019-05-05T01:28:09.289Z,0.0000
2019-05-05T01:29:12.319Z,0.0000
2019-05-05T01:30:15.312Z,0.0000
2019-05-05T01:31:18.331Z,0.0000
2019-05-05T01:32:21.298Z,0.0000
2019-05-05T01:33:25.278Z,0.0000
2019-05-05T01:34:28.271Z,0.0000
2019-05-05T01:35:34.028Z,0.0000
2019-05-05T01:36:37.285Z,0.0000
2019-05-05T01:37:44.174Z,0.0000
2019-05-05T01:38:49.392Z,0.0000
2019-05-05T01:39:54.118Z,0.0000
2019-05-05T01:40:58.323Z,0.0000
2019-05-05T01:42:01.309Z,0.0000
2019-05-05T01:43:05.434Z,0.0000
2019-05-05T01:44:09.307Z,0.0000
2019-05-05T01:45:12.286Z,0.0000
2019-05-05T01:46:16.307Z,0.0000
2019-05-05T01:47:19.320Z,0.0000
2019-05-05T01:48:24.782Z,0.0000
2019-05-05T01:49:28.281Z,0.0000
2019-05-05T01:50:32.310Z,0.0000
2019-05-05T01:51:35.624Z,0.0000
2019-05-05T01:52:39.302Z,0.0000
2019-05-05T01:53:44.255Z,0.0000
2019-05-05T01:54:47.273Z,0.0000
2019-05-05T01:55:51.299Z,0.0000
2019-05-05T01:56:55.122Z,0.0000
2019-05-05T01:57:59.309Z,0.0000
2019-05-05T01:59:02.326Z,0.0000
2019-05-05T02:00:05.293Z,0.0000
2019-05-05T02:01:09.278Z,0.0000
2019-05-05T02:02:14.426Z,0.0000
2019-05-05T02:03:18.288Z,0.0000
2019-05-05T02:04:20.314Z,0.0000
2019-05-05T02:05:24.310Z,0.0000
2019-05-05T02:06:27.288Z,0.0000
2019-05-05T02:07:30.315Z,0.0000
2019-05-05T02:08:34.924Z,0.0000
2019-05-05T02:09:38.282Z,0.0000
2019-05-05T02:10:42.290Z,0.0000
2019-05-05T02:11:45.444Z,0.0000
2019-05-05T02:12:49.297Z,0.0000
2019-05-05T02:13:54.419Z,0.0000
2019-05-05T02:14:58.253Z,0.0000
2019-05-05T02:16:04.409Z,0.0000
2019-05-05T02:17:08.292Z,0.0000
2019-05-05T02:18:12.340Z,0.0000
2019-05-05T02:19:15.271Z,0.0000
2019-05-05T02:20:28.849Z,0.0000
2019-05-05T02:21:27.317Z,0.0000
2019-05-05T02:22:30.297Z,0.0000
2019-05-05T02:23:35.144Z,0.0000
2019-05-05T02:24:38.279Z,0.0000
2019-05-05T02:25:42.323Z,0.0000
2019-05-05T02:26:45.618Z,0.0000
2019-05-05T02:27:49.278Z,0.0000
2019-05-05T02:28:54.141Z,0.0000
2019-05-05T02:29:57.277Z,0.0000
2019-05-05T02:31:01.282Z,0.0000
2019-05-05T02:32:06.327Z,0.0000
2019-05-05T02:33:10.303Z,0.0000
2019-05-05T02:34:16.261Z,0.0000
2019-05-05T02:35:20.369Z,0.0000
2019-05-05T02:36:25.734Z,0.0000
2019-05-05T02:37:29.305Z,0.0000
2019-05-05T02:38:35.464Z,0.0000
2019-05-05T02:39:45.871Z,0.0000
2019-05-05T02:40:47.303Z,0.0000
2019-05-05T02:41:50.316Z,0.0000
2019-05-05T02:42:54.995Z,0.0000
2019-05-05T02:43:58.317Z,0.0000
2019-05-05T02:45:01.405Z,0.0000
2019-05-05T02:46:05.593Z,0.0000
2019-05-05T02:47:09.268Z,0.0000
2019-05-05T02:48:15.147Z,43.5424
2019-05-05T02:49:19.306Z,43.4926
2019-05-05T02:50:25.092Z,43.4965
2019-05-05T02:51:27.314Z,0.0000
2019-05-05T02:52:30.265Z,43.4900
2019-05-05T02:53:34.336Z,0.0000
2019-05-05T02:54:37.297Z,0.0000
2019-05-05T02:55:41.352Z,0.0000
2019-05-05T02:56:44.254Z,0.0000
2019-05-05T02:57:48.295Z,0.0000
2019-05-05T02:58:51.282Z,0.0000
2019-05-05T02:59:54.310Z,0.0000
2019-05-05T03:00:58.303Z,0.0000
2019-05-05T03:02:01.305Z,0.0000
2019-05-05T03:03:05.264Z,0.0000
2019-05-05T03:04:08.272Z,0.0000
2019-05-05T03:05:14.169Z,0.0000
2019-05-05T03:06:17.299Z,0.0000
2019-05-05T03:07:20.308Z,0.0000
2019-05-05T03:08:24.327Z,0.0000
2019-05-05T03:09:27.308Z,43.5009
2019-05-05T03:10:31.264Z,43.4450
2019-05-05T03:11:34.443Z,0.0000
2019-05-05T03:12:38.298Z,0.0000
2019-05-05T03:13:41.283Z,0.0000
2019-05-05T03:14:44.655Z,0.0000
2019-05-05T03:15:48.293Z,0.0000
2019-05-05T03:16:51.340Z,0.0000
2019-05-05T03:17:55.271Z,0.0000
2019-05-05T03:18:58.330Z,0.0000
2019-05-05T03:20:04.086Z,0.0000
2019-05-05T03:21:07.540Z,0.0000
2019-05-05T03:22:11.321Z,0.0000
2019-05-05T03:23:15.290Z,43.5366
2019-05-05T03:24:18.285Z,0.0000
2019-05-05T03:25:24.063Z,0.0000
2019-05-05T03:26:26.310Z,0.0000
2019-05-05T03:27:30.319Z,0.0000
2019-05-05T03:28:34.442Z,0.0000
2019-05-05T03:29:37.274Z,0.0000
2019-05-05T03:30:41.301Z,0.0000
2019-05-05T03:31:45.724Z,0.0000
2019-05-05T03:32:49.303Z,0.0000
2019-05-05T03:33:54.951Z,0.0000
2019-05-05T03:34:58.275Z,0.0000
2019-05-05T03:36:03.436Z,0.0000
2019-05-05T03:37:07.279Z,0.0000
2019-05-05T03:38:11.342Z,0.0000
2019-05-05T03:39:14.460Z,0.0000
2019-05-05T03:40:17.302Z,0.0000
2019-05-05T03:41:20.288Z,0.0000
2019-05-05T03:42:24.564Z,0.0000
2019-05-05T03:43:28.352Z,0.0000
2019-05-05T03:44:33.435Z,0.0000
2019-05-05T03:45:39.351Z,0.0000
2019-05-05T03:46:44.284Z,0.0000
2019-05-05T03:47:50.347Z,0.0000
2019-05-05T03:48:54.142Z,0.0000
2019-05-05T03:49:57.290Z,0.0000
2019-05-05T03:51:00.256Z,0.0000
2019-05-05T03:52:04.878Z,0.0000
2019-05-05T03:53:08.293Z,0.0000
2019-05-05T03:54:11.297Z,0.0000
2019-05-05T03:55:15.339Z,0.0000
2019-05-05T03:56:18.278Z,0.0000
2019-05-05T03:57:24.462Z,0.0000
2019-05-05T03:58:28.259Z,0.0000
2019-05-05T03:59:31.335Z,0.0000
2019-05-05T04:00:36.294Z,0.0000
2019-05-05T04:01:39.300Z,0.0000
2019-05-05T04:02:44.540Z,0.0000
2019-05-05T04:03:48.296Z,0.0000
2019-05-05T04:04:54.803Z,0.0000
2019-05-05T04:05:58.296Z,0.0000
2019-05-05T04:07:01.320Z,0.0000
2019-05-05T04:08:05.281Z,0.0000
2019-05-05T04:09:08.312Z,0.0000
2019-05-05T04:10:14.072Z,0.0000
2019-05-05T04:11:17.301Z,0.0000
2019-05-05T04:12:21.287Z,0.0000
2019-05-05T04:13:24.332Z,0.0000
2019-05-05T04:14:27.325Z,0.0000
2019-05-05T04:15:31.329Z,0.0000
2019-05-05T04:16:34.327Z,0.0000
2019-05-05T04:17:38.284Z,0.0000
2019-05-05T04:18:43.473Z,0.0000
2019-05-05T04:19:47.303Z,0.0000
2019-05-05T04:20:50.305Z,0.0000
2019-05-05T04:21:53.710Z,0.0000
2019-05-05T04:22:58.220Z,43.4533
2019-05-05T04:24:01.295Z,0.0000
2019-05-05T04:25:05.348Z,0.0000
2019-05-05T04:26:08.302Z,0.0000
2019-05-05T04:27:14.459Z,0.0000
2019-05-05T04:28:18.290Z,0.0000
2019-05-05T04:29:24.424Z,43.4592
2019-05-05T04:30:28.341Z,0.0000
2019-05-05T04:31:30.256Z,0.0000
2019-05-05T04:32:34.876Z,0.0000
2019-05-05T04:33:38.272Z,0.0000
2019-05-05T04:34:43.923Z,0.0000
2019-05-05T04:35:47.316Z,43.5124
2019-05-05T04:36:50.276Z,0.0000
2019-05-05T04:37:54.481Z,0.0000
2019-05-05T04:38:58.305Z,0.0000
2019-05-05T04:40:04.112Z,0.0000
2019-05-05T04:41:05.981Z,0.0000
2019-05-05T04:42:10.313Z,43.6017
2019-05-05T04:43:14.329Z,0.0000
2019-05-05T04:44:18.062Z,0.0000
2019-05-05T04:45:21.267Z,0.0000
2019-05-05T04:46:24.597Z,0.0000
2019-05-05T04:47:27.285Z,0.0000
2019-05-05T04:48:30.287Z,0.0000
2019-05-05T04:49:34.282Z,0.0000
2019-05-05T04:50:37.288Z,0.0000
2019-05-05T04:51:47.796Z,0.0000
2019-05-05T04:52:48.307Z,0.0000
2019-05-05T04:53:51.292Z,0.0000
2019-05-05T04:54:55.806Z,0.0000
2019-05-05T04:55:58.285Z,0.0000
2019-05-05T04:57:04.370Z,0.0000
2019-05-05T04:58:08.259Z,0.0000
2019-05-05T04:59:11.274Z,0.0000
2019-05-05T05:00:14.302Z,0.0000
2019-05-05T05:01:17.307Z,0.0000
2019-05-05T05:02:23.505Z,0.0000
2019-05-05T05:03:27.296Z,0.0000
2019-05-05T05:04:31.302Z,0.0000
2019-05-05T05:05:34.296Z,0.0000
2019-05-05T05:06:37.289Z,0.0000
2019-05-05T05:07:41.355Z,0.0000
2019-05-05T05:08:44.310Z,0.0000
2019-05-05T05:09:48.324Z,0.0000
2019-05-05T05:10:51.355Z,0.0000
2019-05-05T05:11:55.285Z,0.0000
2019-05-05T05:12:58.314Z,0.0000
2019-05-05T05:14:01.282Z,43.5067
2019-05-05T05:15:05.303Z,43.5667
2019-05-05T05:16:08.290Z,0.0000
2019-05-05T05:17:14.035Z,45.3071
2019-05-05T05:18:17.321Z,48.3625
2019-05-05T05:19:21.298Z,0.0000
2019-05-05T05:20:24.723Z,0.0000
2019-05-05T05:21:28.309Z,48.3701
2019-05-05T05:22:33.438Z,48.3358
2019-05-05T05:23:37.333Z,48.3357
2019-05-05T05:24:41.330Z,48.3174
2019-05-05T05:25:44.323Z,48.3925
2019-05-05T05:26:48.314Z,0.0000
2019-05-05T05:27:53.478Z,0.0000
2019-05-05T05:28:57.341Z,0.0000
2019-05-05T05:30:01.294Z,0.0000
2019-05-05T05:31:04.327Z,0.0000
2019-05-05T05:32:07.317Z,0.0000
2019-05-05T05:33:10.315Z,0.0000
2019-05-05T05:34:14.887Z,0.0000
2019-05-05T05:35:18.262Z,0.0000
2019-05-05T05:36:21.284Z,48.2542
2019-05-05T05:37:25.274Z,48.3674
2019-05-05T05:38:28.262Z,48.4557
2019-05-05T05:39:33.549Z,0.0000
2019-05-05T05:40:37.287Z,0.0000
2019-05-05T05:41:43.456Z,48.3867
2019-05-05T05:42:47.288Z,48.3158
2019-05-05T05:43:50.300Z,0.0000
2019-05-05T05:44:54.354Z,0.0000
2019-05-05T05:45:57.287Z,48.2517
2019-05-05T05:47:03.473Z,48.3067
2019-05-05T05:48:07.274Z,0.0000
2019-05-05T05:49:13.405Z,0.0000
2019-05-05T05:50:17.324Z,0.0000
2019-05-05T05:51:20.301Z,48.4217
2019-05-05T05:52:24.392Z,0.0000
2019-05-05T05:53:27.284Z,0.0000
2019-05-05T05:54:31.308Z,48.5899
2019-05-05T05:55:34.406Z,48.5109
2019-05-05T05:56:38.319Z,0.0000
2019-05-05T05:57:41.316Z,48.4766
2019-05-05T05:58:44.294Z,0.0000
2019-05-05T05:59:48.290Z,0.0000
2019-05-05T06:00:51.326Z,0.0000
2019-05-05T06:02:08.400Z,48.5000
2019-05-05T06:03:03.974Z,48.4891
2019-05-05T06:04:06.282Z,0.0000
2019-05-05T06:05:09.310Z,0.0000
2019-05-05T06:06:10.205Z,0.0000
2019-05-05T06:07:14.419Z,0.0000
2019-05-05T06:08:16.192Z,48.5416
2019-05-05T06:09:20.273Z,0.0000
2019-05-05T06:10:27.056Z,0.0000
2019-05-05T06:11:31.376Z,48.5624
2019-05-05T06:12:34.296Z,0.0000
2019-05-05T06:13:37.292Z,0.0000
2019-05-05T06:14:41.319Z,48.5042
2019-05-05T06:15:44.543Z,48.5865
2019-05-05T06:16:48.341Z,48.6365
2019-05-05T06:17:51.266Z,48.5009
2019-05-05T06:18:55.272Z,48.6042
2019-05-05T06:19:58.276Z,43.8434
2019-05-05T06:21:01.289Z,318.9778
2019-05-05T06:22:05.297Z,359.5276
2019-05-05T06:23:08.312Z,0.0000
2019-05-05T06:24:13.645Z,359.9118
2019-05-05T06:25:17.308Z,0.0000
2019-05-05T06:26:23.876Z,0.1075
2019-05-05T06:27:27.368Z,0.0583
2019-05-05T06:28:30.315Z,0.2175
2019-05-05T06:29:34.619Z,0.9974
2019-05-05T06:30:38.293Z,14.3610
2019-05-05T06:31:41.268Z,56.2462
2019-05-05T06:32:45.780Z,61.3948
2019-05-05T06:33:49.283Z,71.2659
2019-05-05T06:34:53.478Z,71.3631
2019-05-05T06:35:57.304Z,71.2541
2019-05-05T06:37:01.316Z,71.5741
2019-05-05T06:38:04.781Z,71.8599
2019-05-05T06:39:08.321Z,71.8398
2019-05-05T06:40:11.266Z,71.8823
2019-05-05T06:41:15.287Z,71.8374
2019-05-05T06:42:18.260Z,71.8690
2019-05-05T06:43:23.688Z,71.8641
2019-05-05T06:44:28.316Z,71.8700
2019-05-05T06:45:31.293Z,0.0000
2019-05-05T06:46:35.290Z,0.0000
2019-05-05T06:47:38.270Z,0.0000
2019-05-05T06:48:43.827Z,71.7516
2019-05-05T06:49:47.277Z,71.7831
2019-05-05T06:50:50.304Z,71.7873
2019-05-05T06:51:54.788Z,71.7207
2019-05-05T06:52:58.325Z,71.7399
2019-05-05T06:54:04.498Z,71.7258
2019-05-05T06:55:08.274Z,71.7649
2019-05-05T06:56:14.383Z,71.7782
2019-05-05T06:57:18.293Z,71.7174
2019-05-05T06:58:21.394Z,71.7199
2019-05-05T06:59:25.256Z,0.0000
2019-05-05T07:00:28.334Z,0.0000
2019-05-05T07:01:33.811Z,71.6932
2019-05-05T07:02:37.310Z,0.0000
2019-05-05T07:03:41.289Z,0.0000
2019-05-05T07:04:44.535Z,0.0000
2019-05-05T07:05:48.266Z,71.6365
2019-05-05T07:06:56.712Z,71.6382
2019-05-05T07:08:00.288Z,71.6016
2019-05-05T07:09:05.440Z,71.6082
2019-05-05T07:10:09.305Z,71.5932
2019-05-05T07:11:14.552Z,71.5915
2019-05-05T07:12:18.306Z,71.6125
2019-05-05T07:13:21.261Z,0.0000
2019-05-05T07:14:25.314Z,71.6681
2019-05-05T07:15:28.281Z,71.6182
2019-05-05T07:16:34.532Z,71.6000
2019-05-05T07:17:38.265Z,71.5791
2019-05-05T07:18:44.487Z,71.6107
2019-05-05T07:19:47.339Z,0.0000
2019-05-05T07:20:49.589Z,0.0000
2019-05-05T07:21:53.949Z,0.0000
2019-05-05T07:23:02.258Z,71.4641
2019-05-05T07:24:06.348Z,0.0000
2019-05-05T07:25:09.314Z,0.0000
2019-05-05T07:26:14.395Z,0.0000
2019-05-05T07:27:18.276Z,71.6472
2019-05-05T07:28:23.420Z,71.6557
2019-05-05T07:29:27.292Z,0.0000
2019-05-05T07:30:30.367Z,0.0000
2019-05-05T07:31:34.384Z,0.0000
2019-05-05T07:32:37.321Z,66.8643
2019-05-05T07:33:41.313Z,79.0566
2019-05-05T07:34:44.266Z,79.4983
2019-05-05T07:35:56.890Z,79.3909
2019-05-05T07:36:55.268Z,0.0000
2019-05-05T07:37:58.290Z,79.5575
2019-05-05T07:39:03.793Z,0.0000
2019-05-05T07:40:07.289Z,0.0000
2019-05-05T07:41:11.308Z,0.0000
2019-05-05T07:42:14.287Z,0.0000
2019-05-05T07:43:17.253Z,0.0000
2019-05-05T07:44:28.393Z,79.4983
2019-05-05T07:45:29.315Z,83.5386
2019-05-05T07:46:34.644Z,0.0000
2019-05-05T07:47:38.325Z,0.0000
2019-05-05T07:48:44.149Z,83.5842
2019-05-05T07:49:47.304Z,83.5851
2019-05-05T07:51:01.185Z,0.0000
2019-05-05T07:51:58.361Z,83.5084
2019-05-05T07:53:12.294Z,83.5726
2019-05-05T07:54:09.305Z,0.0000
2019-05-05T07:55:14.246Z,0.0000
2019-05-05T07:56:18.289Z,83.7192
2019-05-05T07:57:21.342Z,0.0000
2019-05-05T07:58:24.371Z,83.7026
2019-05-05T07:59:28.274Z,76.7523
2019-05-05T08:00:31.266Z,30.4642
2019-05-05T08:01:35.325Z,2.7245
2019-05-05T08:02:38.300Z,85.2484
2019-05-05T08:03:44.384Z,271.6372
2019-05-05T08:04:47.291Z,13.9214
2019-05-05T08:05:50.301Z,0.0000
2019-05-05T08:06:54.299Z,336.5364
2019-05-05T08:07:57.351Z,317.7790
2019-05-05T08:09:01.302Z,308.3603
2019-05-05T08:10:04.649Z,31.4612
2019-05-05T08:11:08.334Z,24.2141
2019-05-05T08:12:13.539Z,26.4275
2019-05-05T08:13:17.343Z,26.7702
2019-05-05T08:14:21.286Z,272.1768
2019-05-05T08:15:24.295Z,87.4833
2019-05-05T08:16:28.286Z,87.3433
2019-05-05T08:17:31.305Z,86.6298
2019-05-05T08:18:35.353Z,279.6025
2019-05-05T08:19:38.328Z,78.9612
2019-05-05T08:20:41.337Z,68.1632
2019-05-05T08:21:45.297Z,85.5285
2019-05-05T08:22:48.298Z,84.6420
2019-05-05T08:23:54.020Z,89.6488
2019-05-05T08:24:57.313Z,272.2842
2019-05-05T08:26:01.289Z,87.3942
2019-05-05T08:27:04.622Z,74.9898
2019-05-05T08:28:08.305Z,72.7347
2019-05-05T08:29:13.630Z,72.2439
2019-05-05T08:30:17.312Z,79.1309
2019-05-05T08:31:21.295Z,0.0000
2019-05-05T08:32:24.295Z,283.4355
2019-05-05T08:33:28.318Z,86.5392
2019-05-05T08:34:31.317Z,86.6100
2019-05-05T08:35:34.499Z,274.2975
2019-05-05T08:36:39.467Z,282.2733
2019-05-05T08:37:43.648Z,84.7761
2019-05-05T08:38:47.376Z,281.7766
2019-05-05T08:39:50.335Z,281.9391
2019-05-05T08:40:54.473Z,336.9855
2019-05-05T08:41:58.295Z,319.0001
2019-05-05T08:43:01.261Z,12.6425
2019-05-05T08:44:05.326Z,13.8485
2019-05-05T08:45:08.324Z,6.3702
2019-05-05T08:46:11.326Z,2.1349
2019-05-05T08:47:14.319Z,355.9968
2019-05-05T08:48:18.327Z,302.6679
2019-05-05T08:49:21.320Z,86.0532
2019-05-05T08:50:26.986Z,276.7479
2019-05-05T08:51:31.318Z,277.2209
2019-05-05T08:52:34.401Z,276.7717
2019-05-05T08:53:44.719Z,322.4913
2019-05-05T08:54:46.332Z,358.8829
2019-05-05T08:55:50.305Z,300.2179
2019-05-05T08:56:54.933Z,299.3300
2019-05-05T08:57:58.347Z,285.9273
2019-05-05T08:59:03.668Z,300.6874
2019-05-05T09:00:07.359Z,312.1153
2019-05-05T09:01:11.300Z,273.4186
2019-05-05T09:02:15.026Z,89.7097
2019-05-05T09:03:19.297Z,296.0742
2019-05-05T09:04:24.129Z,72.2325
2019-05-05T09:05:28.382Z,88.9837
2019-05-05T09:06:34.146Z,63.1289
2019-05-05T09:07:38.344Z,299.5867
2019-05-05T09:08:44.074Z,61.8832
2019-05-05T09:09:47.299Z,54.9244
2019-05-05T09:10:53.040Z,54.9177
2019-05-05T09:11:58.343Z,39.7637
2019-05-05T09:13:03.592Z,3.0033
2019-05-05T09:14:07.302Z,2.9958
2019-05-05T09:15:10.289Z,351.4003
2019-05-05T09:16:14.588Z,23.5917
2019-05-05T09:17:18.305Z,40.0471
2019-05-05T09:18:24.454Z,21.3165
2019-05-05T09:19:28.300Z,21.3440
2019-05-05T09:20:31.272Z,31.9330
2019-05-05T09:21:34.619Z,33.0513
2019-05-05T09:22:38.309Z,52.8889
2019-05-05T09:23:56.595Z,341.0916
2019-05-05T09:24:50.304Z,324.9548
2019-05-05T09:25:54.342Z,78.5234
2019-05-05T09:26:57.330Z,288.7052
2019-05-05T09:28:03.026Z,322.3136
2019-05-05T09:29:08.322Z,2.0781
2019-05-05T09:30:11.309Z,75.0903
2019-05-05T09:31:15.312Z,28.8696
2019-05-05T09:32:18.355Z,50.1523
2019-05-05T09:33:24.625Z,25.8315
2019-05-05T09:34:28.300Z,340.8000
2019-05-05T09:35:31.321Z,323.3750
2019-05-05T09:36:35.299Z,310.4209
2019-05-05T09:37:38.342Z,39.6586
2019-05-05T09:38:42.286Z,315.5594
2019-05-05T09:39:45.299Z,296.0558
2019-05-05T09:40:49.326Z,339.8950
2019-05-05T09:41:53.610Z,43.2719
2019-05-05T09:42:57.362Z,291.4464
2019-05-05T09:44:01.277Z,292.6872
2019-05-05T09:45:04.805Z,286.6306
2019-05-05T09:46:08.336Z,308.7928
2019-05-05T09:47:13.482Z,270.3055
2019-05-05T09:48:16.337Z,54.6122
2019-05-05T09:49:19.349Z,312.3111
2019-05-05T09:50:23.695Z,41.6493
2019-05-05T09:51:27.294Z,19.6201
2019-05-05T09:52:30.295Z,62.5330
2019-05-05T09:53:34.593Z,52.3986
2019-05-05T09:54:38.322Z,328.4535
2019-05-05T09:55:44.213Z,308.4413
2019-05-05T09:56:47.348Z,347.1207
2019-05-05T09:57:50.277Z,351.4048
2019-05-05T09:58:54.545Z,352.9177
2019-05-05T09:59:58.287Z,330.2171
2019-05-05T10:01:03.952Z,314.9051
2019-05-05T10:02:07.301Z,61.9102
2019-05-05T10:03:11.285Z,340.3797
2019-05-05T10:04:14.358Z,337.7187
2019-05-05T10:05:17.284Z,34.3118
2019-05-05T10:06:21.310Z,84.9777
2019-05-05T10:07:24.426Z,69.4712
2019-05-05T10:08:28.314Z,272.9388
2019-05-05T10:09:31.301Z,281.3776
2019-05-05T10:10:34.347Z,71.6057
2019-05-05T10:11:37.315Z,83.6389
2019-05-05T10:12:40.272Z,338.4265
2019-05-05T10:13:44.373Z,59.1876
2019-05-05T10:14:47.322Z,331.2735
2019-05-05T10:15:51.320Z,302.1088
2019-05-05T10:16:54.303Z,287.6756
2019-05-05T10:17:58.333Z,334.5593
2019-05-05T10:19:01.296Z,342.2467
2019-05-05T10:20:04.356Z,275.0951
2019-05-05T10:21:08.267Z,25.3274
2019-05-05T10:22:11.326Z,10.3653
2019-05-05T10:23:15.324Z,307.7054
2019-05-05T10:24:27.813Z,73.9617
2019-05-05T10:25:25.375Z,82.3675
2019-05-05T10:26:28.315Z,73.0382
2019-05-05T10:27:42.643Z,275.5581
2019-05-05T10:28:39.296Z,40.0887
2019-05-05T10:29:44.105Z,355.7195
2019-05-05T10:30:48.317Z,311.3793
2019-05-05T10:31:50.328Z,328.9272
2019-05-05T10:32:54.633Z,307.5847
2019-05-05T10:33:58.286Z,281.1558
2019-05-05T10:35:01.279Z,293.7867
2019-05-05T10:36:05.339Z,295.4218
2019-05-05T10:37:08.268Z,88.2343
2019-05-05T10:38:14.107Z,273.5704
2019-05-05T10:39:17.304Z,285.1470
2019-05-05T10:40:21.306Z,273.2584
2019-05-05T10:41:24.365Z,64.5008
2019-05-05T10:42:27.285Z,48.4269
2019-05-05T10:43:31.302Z,63.9565
2019-05-05T10:44:34.263Z,80.2511
2019-05-05T10:45:38.331Z,67.5906
2019-05-05T10:46:41.360Z,70.7152
2019-05-05T10:47:45.297Z,311.4563
2019-05-05T10:48:47.339Z,319.0955
2019-05-05T10:49:50.289Z,316.7843
2019-05-05T10:50:54.324Z,290.1563
2019-05-05T10:51:57.301Z,270.5824
2019-05-05T10:53:01.325Z,270.7728
2019-05-05T10:54:04.264Z,65.7304
2019-05-05T10:55:08.309Z,87.0536
2019-05-05T10:56:13.528Z,82.7567
2019-05-05T10:57:18.499Z,301.3989
2019-05-05T10:58:24.259Z,318.5535
2019-05-05T10:59:28.303Z,353.9311
2019-05-05T11:00:33.754Z,324.6540
2019-05-05T11:01:37.332Z,313.4115
2019-05-05T11:02:41.337Z,313.5099
2019-05-05T11:03:44.751Z,313.4883
2019-05-05T11:04:48.305Z,313.8562
2019-05-05T11:05:53.837Z,314.1538
2019-05-05T11:06:57.267Z,22.7633
2019-05-05T11:08:01.324Z,43.9029
2019-05-05T11:09:04.455Z,34.6657
2019-05-05T11:10:08.326Z,34.5508
2019-05-05T11:11:13.563Z,0.0000
2019-05-05T11:12:17.304Z,352.2523
2019-05-05T11:13:21.305Z,328.2147
2019-05-05T11:14:24.317Z,307.6173
2019-05-05T11:15:28.288Z,46.1992
2019-05-05T11:16:31.348Z,50.8284
2019-05-05T11:17:35.305Z,50.5253
2019-05-05T11:18:39.376Z,41.7453
2019-05-05T11:19:44.115Z,86.7150
2019-05-05T11:20:49.303Z,283.0451
2019-05-05T11:21:54.007Z,63.2512
2019-05-05T11:22:56.291Z,46.3338
2019-05-05T11:23:59.353Z,53.6797
2019-05-05T11:25:05.060Z,273.3858
2019-05-05T11:26:08.293Z,67.4179
2019-05-05T11:27:11.303Z,68.6913
2019-05-05T11:28:15.305Z,56.3038
2019-05-05T11:29:18.331Z,56.0431
2019-05-05T11:30:24.916Z,0.0000
2019-05-05T11:31:30.324Z,55.0733
2019-05-05T11:32:34.305Z,29.5647
2019-05-05T11:33:37.362Z,29.4822
2019-05-05T11:34:40.302Z,36.2517
2019-05-05T11:35:44.474Z,69.0441
2019-05-05T11:36:47.294Z,65.9395
2019-05-05T11:37:51.338Z,270.9093
2019-05-05T11:38:54.266Z,0.0000
2019-05-05T11:39:58.354Z,282.6772
2019-05-05T11:41:01.279Z,79.0420
2019-05-05T11:42:04.528Z,65.9344
2019-05-05T11:43:07.407Z,65.1486
2019-05-05T11:44:10.285Z,66.7108
2019-05-05T11:45:14.903Z,73.6565
2019-05-05T11:46:20.298Z,65.7180
2019-05-05T11:47:24.542Z,51.3845
2019-05-05T11:48:27.467Z,78.4124
2019-05-05T11:49:30.303Z,275.1048
2019-05-05T11:50:34.331Z,50.1323
2019-05-05T11:51:37.333Z,45.9588
2019-05-05T11:52:41.318Z,290.8668
2019-05-05T11:53:44.821Z,278.0298
2019-05-05T11:54:48.325Z,273.2644
2019-05-05T11:55:51.311Z,68.2583
2019-05-05T11:56:54.283Z,70.9235
2019-05-05T11:57:58.299Z,65.0106
2019-05-05T11:59:01.312Z,42.1593
2019-05-05T12:00:05.281Z,88.2668
2019-05-05T12:01:08.349Z,54.0642
2019-05-05T12:02:13.976Z,67.6113
2019-05-05T12:03:17.292Z,69.1009
2019-05-05T12:04:20.312Z,312.7836
2019-05-05T12:05:24.450Z,13.9926
2019-05-05T12:06:27.339Z,61.8835
2019-05-05T12:07:31.292Z,63.3386
2019-05-05T12:08:34.623Z,42.4930
2019-05-05T12:09:38.295Z,40.6520
2019-05-05T12:10:41.298Z,36.5327
2019-05-05T12:11:44.345Z,271.4219
2019-05-05T12:12:48.315Z,313.2968
2019-05-05T12:13:51.285Z,290.3859
2019-05-05T12:14:55.313Z,284.4579
2019-05-05T12:15:58.295Z,75.1332
2019-05-05T12:17:04.439Z,74.3028
2019-05-05T12:18:08.334Z,337.9194
2019-05-05T12:19:11.304Z,20.2668
2019-05-05T12:20:15.349Z,325.3025
2019-05-05T12:21:18.313Z,326.0352
2019-05-05T12:22:23.621Z,286.7143
2019-05-05T12:23:27.268Z,329.5990
2019-05-05T12:24:31.301Z,42.8346
2019-05-05T12:25:34.324Z,354.9682
2019-05-05T12:26:37.269Z,302.5588
2019-05-05T12:27:41.361Z,45.3449
2019-05-05T12:28:44.282Z,19.8057
2019-05-05T12:29:48.312Z,19.0632
2019-05-05T12:30:51.278Z,326.0552
2019-05-05T12:31:55.327Z,323.9025
2019-05-05T12:32:58.325Z,46.2669
2019-05-05T12:34:01.316Z,292.0977
2019-05-05T12:35:05.317Z,44.0634
2019-05-05T12:36:08.320Z,82.4802
2019-05-05T12:37:14.155Z,282.0161
2019-05-05T12:38:17.302Z,53.7073
2019-05-05T12:39:21.331Z,63.9894
2019-05-05T12:40:24.687Z,67.0473
2019-05-05T12:41:28.313Z,46.0355
2019-05-05T12:42:32.285Z,356.5834
2019-05-05T12:43:35.304Z,75.9773
2019-05-05T12:44:39.289Z,79.5542
2019-05-05T12:45:43.931Z,84.6887
2019-05-05T12:46:47.322Z,86.3717
2019-05-05T12:47:50.319Z,78.7218
2019-05-05T12:48:54.268Z,68.0299
2019-05-05T12:49:58.315Z,14.7411
2019-05-05T12:51:01.290Z,347.9330
2019-05-05T12:52:05.270Z,314.3242
2019-05-05T12:53:08.306Z,71.5188
2019-05-05T12:54:14.528Z,281.8998
2019-05-05T12:55:18.337Z,273.1004
2019-05-05T12:56:21.283Z,284.7942
2019-05-05T12:57:25.312Z,85.7989
2019-05-05T12:58:28.269Z,275.5266
2019-05-05T12:59:33.864Z,274.6818