createdAt,value
2023-04-02T00:00:09.790Z,15.13
2023-04-02T00:03:15.630Z,15.98
2023-04-02T00:06:33.363Z,16.15
2023-04-02T00:09:38.689Z,14.75
2023-04-02T00:12:40.890Z,14.07
2023-04-02T00:15:46.892Z,14.23
2023-04-02T00:18:53.451Z,18.02
2023-04-02T00:21:57.625Z,17.05
2023-04-02T00:25:07.919Z,14.32
2023-04-02T00:28:21.224Z,16.08
2023-04-02T00:31:24.496Z,17.75
2023-04-02T00:34:32.049Z,17.13
2023-04-02T00:37:42.428Z,14.68
2023-04-02T00:40:44.644Z,14.68
2023-04-02T00:43:50.992Z,16.90
2023-04-02T00:46:53.325Z,18.40
2023-04-02T00:50:11.977Z,16.88
2023-04-02T00:53:24.658Z,16.20
2023-04-02T00:56:46.512Z,18.55
2023-04-02T01:00:07.954Z,17.50
2023-04-02T01:03:13.357Z,17.15
2023-04-02T01:06:19.045Z,15.63
2023-04-02T01:09:30.352Z,14.68
2023-04-02T01:12:49.563Z,18.08
2023-04-02T01:16:31.286Z,16.27
2023-04-02T01:20:07.785Z,17.58
2023-04-02T01:23:18.359Z,15.57
2023-04-02T01:26:57.922Z,15.45
2023-04-02T01:30:03.359Z,19.23
2023-04-02T01:33:07.270Z,17.75
2023-04-02T01:36:24.267Z,18.20
2023-04-02T01:39:47.710Z,18.25
2023-04-02T01:43:14.242Z,17.83
2023-04-02T01:46:32.291Z,17.00
2023-04-02T01:49:34.629Z,17.90
2023-04-02T01:52:42.521Z,16.77
2023-04-02T01:55:49.159Z,16.63
2023-04-02T01:58:51.529Z,18.33
2023-04-02T02:02:06.547Z,19.95
2023-04-02T02:05:18.867Z,18.98
2023-04-02T02:08:38.664Z,17.80
2023-04-02T02:11:42.794Z,18.50
2023-04-02T02:14:52.486Z,17.75
2023-04-02T02:18:02.757Z,18.55
2023-04-02T02:21:08.482Z,18.77
2023-04-02T02:24:26.723Z,18.73
2023-04-02T02:27:29.014Z,17.23
2023-04-02T02:30:51.594Z,16.92
2023-04-02T02:33:59.125Z,17.27
2023-04-02T02:37:24.298Z,20.05
2023-04-02T02:40:41.005Z,15.75
2023-04-02T02:44:00.421Z,17.85
2023-04-02T02:47:16.761Z,18.92
2023-04-02T02:50:26.013Z,19.27
2023-04-02T02:53:30.272Z,17.02
2023-04-02T02:56:37.534Z,18.17
2023-04-02T02:59:41.028Z,17.45
2023-04-02T03:02:44.975Z,17.52
2023-04-02T03:06:05.546Z,16.48
2023-04-02T03:09:30.598Z,19.05
2023-04-02T03:12:51.571Z,18.48
2023-04-02T03:16:16.845Z,16.50
2023-04-02T03:19:55.237Z,16.17
2023-04-02T03:23:21.849Z,16.48
2023-04-02T03:26:35.982Z,17.77
2023-04-02T03:30:04.832Z,17.08
2023-04-02T03:36:38.623Z,16.10
2023-04-02T03:39:56.435Z,19.65
2023-04-02T03:43:22.144Z,15.50
2023-04-02T03:46:29.582Z,13.73
2023-04-02T03:49:49.992Z,16.33
2023-04-02T03:52:52.429Z,18.70
2023-04-02T03:55:55.990Z,15.27
2023-04-02T03:59:35.017Z,17.08
2023-04-02T04:03:02.769Z,16.30
2023-04-02T04:06:24.142Z,16.70
2023-04-02T04:09:31.865Z,18.95
2023-04-02T04:12:42.534Z,15.55
2023-04-02T04:15:58.660Z,17.30
2023-04-02T04:19:27.732Z,17.20
2023-04-02T04:22:30.719Z,14.43
2023-04-02T04:25:41.358Z,16.58
2023-04-02T04:29:06.057Z,16.53
2023-04-02T04:32:34.328Z,13.90
2023-04-02T04:35:51.817Z,15.00
2023-04-02T04:38:59.696Z,14.60
2023-04-02T04:42:07.273Z,15.07
2023-04-02T04:45:34.524Z,15.90
2023-04-02T04:48:56.487Z,17.50
2023-04-02T04:52:19.808Z,16.98
2023-04-02T04:55:25.490Z,15.43
2023-04-02T04:58:45.958Z,15.68
2023-04-02T05:01:58.911Z,15.98
2023-04-02T05:05:04.067Z,14.23
2023-04-02T05:08:16.749Z,16.17
2023-04-02T05:11:35.012Z,19.65
2023-04-02T05:14:58.426Z,14.55
2023-04-02T05:18:31.473Z,18.02
2023-04-02T05:21:46.112Z,14.27
2023-04-02T05:24:52.497Z,14.27
2023-04-02T05:28:10.665Z,15.40
2023-04-02T05:31:42.735Z,14.23
2023-04-02T05:34:50.101Z,14.18
2023-04-02T05:37:52.777Z,13.65
2023-04-02T05:41:27.193Z,16.65
2023-04-02T05:44:35.023Z,13.82
2023-04-02T05:47:43.412Z,14.90
2023-04-02T05:50:54.425Z,14.50
2023-04-02T05:54:12.284Z,13.48
2023-04-02T05:57:23.148Z,14.48
2023-04-02T06:01:02.819Z,15.60
2023-04-02T06:04:31.292Z,14.68
2023-04-02T06:07:58.742Z,14.27
2023-04-02T06:11:12.327Z,15.25
2023-04-02T06:14:18.048Z,16.70
2023-04-02T06:17:22.558Z,18.00
2023-04-02T06:20:25.190Z,15.38
2023-04-02T06:23:46.885Z,15.13
2023-04-02T06:26:57.855Z,18.17
2023-04-02T06:30:05.784Z,18.50
2023-04-02T06:33:11.368Z,15.65
2023-04-02T06:36:15.267Z,16.13
2023-04-02T06:39:23.053Z,16.10
2023-04-02T06:42:33.339Z,14.45
2023-04-02T06:45:45.929Z,16.40
2023-04-02T06:49:02.086Z,16.85
2023-04-02T06:52:11.358Z,18.70
2023-04-02T06:55:41.697Z,20.87
2023-04-02T06:58:44.783Z,20.10
2023-04-02T07:02:03.952Z,18.83
2023-04-02T07:05:11.865Z,20.55
2023-04-02T07:08:19.923Z,22.90
2023-04-02T07:11:23.059Z,19.40
2023-04-02T07:14:28.368Z,27.45
2023-04-02T07:17:30.947Z,20.85
2023-04-02T07:20:37.739Z,18.73
2023-04-02T07:23:43.859Z,26.88
2023-04-02T07:26:48.404Z,26.23
2023-04-02T07:29:50.640Z,24.80
2023-04-02T07:32:52.894Z,22.92
2023-04-02T07:35:56.360Z,21.80
2023-04-02T07:38:58.735Z,22.45
2023-04-02T07:42:02.349Z,21.52
2023-04-02T07:45:06.132Z,19.52
2023-04-02T07:48:11.179Z,20.08
2023-04-02T07:51:31.735Z,23.65
2023-04-02T07:54:34.052Z,21.10
2023-04-02T07:57:39.685Z,22.42
2023-04-02T08:00:41.906Z,22.50
2023-04-02T08:03:44.444Z,19.92
2023-04-02T08:06:47.683Z,23.83
2023-04-02T08:09:49.884Z,21.40
2023-04-02T08:12:52.164Z,20.30
2023-04-02T08:15:54.432Z,22.75
2023-04-02T08:18:56.749Z,19.42
2023-04-02T08:21:59.329Z,19.58
2023-04-02T08:25:01.512Z,21.08
2023-04-02T08:28:03.748Z,20.50
2023-04-02T08:31:09.247Z,20.05
2023-04-02T08:34:12.249Z,21.92
2023-04-02T08:37:15.297Z,18.25
2023-04-02T08:40:29.471Z,20.98
2023-04-02T08:44:03.985Z,21.60
2023-04-02T08:47:08.832Z,20.40
2023-04-02T08:50:36.580Z,20.00
2023-04-02T08:53:42.113Z,21.13
2023-04-02T08:56:52.182Z,22.77
2023-04-02T09:03:28.011Z,17.02
2023-04-02T09:06:30.439Z,17.17
2023-04-02T09:09:38.135Z,19.15
2023-04-02T09:12:43.368Z,13.93
2023-04-02T09:15:45.609Z,12.43
2023-04-02T09:18:49.102Z,13.05
2023-04-02T09:22:16.723Z,14.68
2023-04-02T09:25:27.162Z,12.10
2023-04-02T09:28:29.429Z,13.32
2023-04-02T09:31:44.546Z,11.68
2023-04-02T09:34:47.187Z,11.80
2023-04-02T09:38:17.814Z,11.70
2023-04-02T09:41:21.196Z,12.15
2023-04-02T09:44:31.307Z,12.65
2023-04-02T09:47:33.530Z,14.43
2023-04-02T09:50:36.209Z,12.35
2023-04-02T09:53:46.386Z,13.70
2023-04-02T09:57:18.902Z,11.90
2023-04-02T10:00:39.596Z,12.32
2023-04-02T10:03:43.385Z,11.70
2023-04-02T10:06:53.598Z,13.15
2023-04-02T10:13:23.212Z,11.57
2023-04-02T10:16:39.291Z,11.48
2023-04-02T10:19:46.059Z,10.55
2023-04-02T10:22:48.348Z,8.02
2023-04-02T10:26:03.845Z,9.68
2023-04-02T10:29:31.542Z,10.45
2023-04-02T10:32:46.603Z,10.10
2023-04-02T10:36:12.045Z,9.68
2023-04-02T10:39:17.836Z,10.63
2023-04-02T10:42:34.593Z,9.48
2023-04-02T10:46:00.948Z,11.35
2023-04-02T10:49:22.307Z,9.05
2023-04-02T10:52:34.070Z,8.65
2023-04-02T10:55:43.390Z,11.43
2023-04-02T10:59:00.631Z,7.37
2023-04-02T11:02:24.809Z,9.13
2023-04-02T11:05:37.593Z,10.23
2023-04-02T11:08:45.918Z,7.57
2023-04-02T11:11:53.031Z,7.18
2023-04-02T11:14:56.337Z,8.18
2023-04-02T11:17:58.810Z,8.13
2023-04-02T11:21:06.933Z,7.22
2023-04-02T11:24:24.501Z,7.85
2023-04-02T11:27:29.806Z,7.10
2023-04-02T11:30:32.162Z,7.43
2023-04-02T11:33:46.134Z,8.05
2023-04-02T11:36:55.150Z,7.00
2023-04-02T11:40:01.844Z,6.85
2023-04-02T11:43:37.374Z,7.78
2023-04-02T11:46:41.769Z,6.97
2023-04-02T11:49:56.366Z,7.22
2023-04-02T11:53:24.718Z,7.20
2023-04-02T11:56:33.137Z,6.30
2023-04-02T12:00:17.962Z,8.10
2023-04-02T12:03:57.750Z,7.85
2023-04-02T12:07:27.023Z,9.00
2023-04-02T12:10:34.575Z,7.75
2023-04-02T12:13:42.791Z,8.00
2023-04-02T12:16:45.211Z,8.15
2023-04-02T12:20:04.367Z,9.23
2023-04-02T12:23:20.791Z,10.02
2023-04-02T12:26:32.247Z,8.32
2023-04-02T12:29:34.639Z,6.00
2023-04-02T12:32:37.072Z,6.75
2023-04-02T12:35:41.450Z,7.00
2023-04-02T12:38:56.187Z,5.05
2023-04-02T12:41:58.844Z,5.15
2023-04-02T12:45:01.998Z,4.53
2023-04-02T12:48:07.178Z,4.68
2023-04-02T12:51:10.803Z,3.88
2023-04-02T12:54:21.197Z,3.40
2023-04-02T12:57:42.072Z,3.45
2023-04-02T13:00:44.374Z,2.58
2023-04-02T13:04:13.778Z,3.78
2023-04-02T13:07:21.825Z,3.40
2023-04-02T13:10:26.751Z,4.07
2023-04-02T13:13:34.238Z,2.17
2023-04-02T13:16:40.076Z,2.65
2023-04-02T13:19:42.310Z,3.33
2023-04-02T13:22:44.528Z,1.58
2023-04-02T13:25:46.770Z,1.77
2023-04-02T13:29:10.174Z,1.27
2023-04-02T13:32:13.536Z,1.98
2023-04-02T13:35:16.054Z,1.35
2023-04-02T13:38:18.356Z,2.90
2023-04-02T13:41:27.543Z,1.85
2023-04-02T13:44:32.305Z,2.03
2023-04-02T13:47:34.493Z,4.68
2023-04-02T13:50:36.930Z,3.17
2023-04-02T13:53:39.493Z,3.83
2023-04-02T13:56:41.990Z,3.63
2023-04-02T13:59:44.345Z,2.30
2023-04-02T14:03:16.703Z,1.50
2023-04-02T14:06:46.756Z,1.88
2023-04-02T14:10:10.401Z,8.25
2023-04-02T14:13:43.685Z,4.07
2023-04-02T14:17:09.733Z,2.25
2023-04-02T14:20:32.159Z,2.17
2023-04-02T14:23:59.709Z,2.00
2023-04-02T14:27:17.645Z,1.77
2023-04-02T14:30:43.210Z,2.33
2023-04-02T14:33:53.208Z,1.75
2023-04-02T14:37:19.686Z,3.08
2023-04-02T14:40:46.614Z,8.73
2023-04-02T14:44:00.478Z,2.05
2023-04-02T14:47:35.550Z,1.20
2023-04-02T14:50:40.631Z,1.08
2023-04-02T14:54:07.576Z,1.70
2023-04-02T14:57:18.901Z,1.58
2023-04-02T15:00:40.616Z,1.38
2023-04-02T15:03:57.649Z,1.55
2023-04-02T15:07:07.816Z,1.83
2023-04-02T15:13:37.584Z,1.50
2023-04-02T15:16:39.891Z,2.97
2023-04-02T15:19:42.151Z,1.73
2023-04-02T15:23:31.114Z,1.48
2023-04-02T15:26:46.508Z,1.73
2023-04-02T15:29:51.765Z,1.80
2023-04-02T15:32:57.996Z,1.92
2023-04-02T15:36:28.602Z,1.42
2023-04-02T15:39:53.210Z,15.98
2023-04-02T15:43:06.912Z,19.92
2023-04-02T15:46:38.508Z,14.07
2023-04-02T15:49:41.388Z,6.95
2023-04-02T15:53:18.481Z,3.88
2023-04-02T15:56:41.910Z,4.13
2023-04-02T15:59:57.949Z,3.42
2023-04-02T16:03:12.199Z,3.85
2023-04-02T16:06:28.197Z,4.43
2023-04-02T16:09:53.065Z,2.22
2023-04-02T16:12:56.685Z,2.33
2023-04-02T16:16:22.143Z,2.95
2023-04-02T16:19:35.916Z,2.38
2023-04-02T16:22:49.795Z,2.30
2023-04-02T16:26:22.990Z,2.67
2023-04-02T16:29:59.975Z,2.30
2023-04-02T16:33:06.619Z,2.03
2023-04-02T16:36:38.231Z,4.15
2023-04-02T16:39:49.197Z,3.20
2023-04-02T16:43:22.609Z,2.78
2023-04-02T16:46:54.384Z,3.42
2023-04-02T16:50:14.204Z,2.58
2023-04-02T16:53:36.672Z,2.70
2023-04-02T16:57:03.723Z,2.63
2023-04-02T17:00:17.271Z,2.78
2023-04-02T17:03:36.175Z,2.33
2023-04-02T17:06:56.682Z,2.70
2023-04-02T17:10:30.399Z,2.53
2023-04-02T17:13:49.407Z,2.05
2023-04-02T17:16:57.047Z,2.45
2023-04-02T17:20:01.591Z,2.63
2023-04-02T17:23:05.872Z,2.13
2023-04-02T17:26:10.013Z,2.45
2023-04-02T17:29:19.020Z,2.70
2023-04-02T17:32:30.664Z,2.53
2023-04-02T17:35:54.787Z,2.70
2023-04-02T17:39:36.147Z,4.97
2023-04-02T17:42:51.076Z,2.80
2023-04-02T17:46:01.832Z,2.53
2023-04-02T17:49:13.075Z,2.85
2023-04-02T17:53:13.321Z,2.70
2023-04-02T18:00:10.567Z,3.22
2023-04-02T18:03:30.341Z,2.95
2023-04-02T18:06:38.238Z,3.38
2023-04-02T18:10:12.594Z,3.10
2023-04-02T18:13:35.885Z,4.07
2023-04-02T18:17:08.728Z,4.10
2023-04-02T18:20:23.092Z,4.32
2023-04-02T18:23:50.079Z,5.63
2023-04-02T18:27:16.425Z,3.17
2023-04-02T18:30:43.038Z,3.72
2023-04-02T18:34:01.932Z,4.00
2023-04-02T18:37:10.243Z,3.20
2023-04-02T18:40:33.544Z,3.70
2023-04-02T18:44:01.901Z,3.90
2023-04-02T18:47:25.339Z,4.65
2023-04-02T18:50:36.984Z,4.10
2023-04-02T18:53:41.002Z,4.78
2023-04-02T18:56:44.634Z,5.10
2023-04-02T19:00:04.734Z,5.22
2023-04-02T19:03:24.241Z,5.67
2023-04-02T19:06:49.648Z,6.00
2023-04-02T19:09:52.619Z,5.28
2023-04-02T19:12:54.941Z,5.20
2023-04-02T19:16:08.887Z,5.10
2023-04-02T19:19:23.464Z,5.88
2023-04-02T19:22:52.155Z,6.22
2023-04-02T19:26:01.953Z,5.68
2023-04-02T19:29:19.740Z,6.32
2023-04-02T19:32:41.526Z,5.65
2023-04-02T19:36:10.791Z,5.40
2023-04-02T19:39:48.502Z,7.68
2023-04-02T19:42:52.745Z,6.15
2023-04-02T19:45:55.640Z,5.60
2023-04-02T19:49:22.949Z,4.75
2023-04-02T19:52:25.214Z,6.03
2023-04-02T19:55:27.560Z,7.13
2023-04-02T19:58:32.684Z,4.80
2023-04-02T20:01:35.179Z,5.32
2023-04-02T20:04:37.788Z,6.75
2023-04-02T20:07:40.154Z,6.05
2023-04-02T20:10:43.094Z,5.82
2023-04-02T20:13:45.591Z,5.63
2023-04-02T20:16:48.124Z,6.32
2023-04-02T20:19:50.682Z,6.32
2023-04-02T20:22:52.888Z,5.03
2023-04-02T20:25:56.992Z,5.93
2023-04-02T20:28:59.276Z,7.13
2023-04-02T20:32:01.555Z,7.90
2023-04-02T20:35:05.140Z,5.93
2023-04-02T20:38:08.484Z,6.35
2023-04-02T20:41:10.727Z,6.20
2023-04-02T20:44:13.264Z,5.90
2023-04-02T20:47:15.557Z,6.07
2023-04-02T20:50:17.867Z,6.47
2023-04-02T20:53:20.392Z,6.07
2023-04-02T20:56:26.867Z,5.82
2023-04-02T20:59:29.090Z,5.65
2023-04-02T21:02:31.450Z,5.97
2023-04-02T21:05:33.686Z,5.43
2023-04-02T21:08:37.226Z,5.70
2023-04-02T21:11:39.433Z,5.50
2023-04-02T21:14:41.603Z,5.85
2023-04-02T21:17:43.891Z,5.22
2023-04-02T21:20:55.447Z,5.70
2023-04-02T21:24:00.559Z,5.97
2023-04-02T21:27:02.815Z,6.32
2023-04-02T21:30:05.547Z,5.93
2023-04-02T21:33:07.788Z,6.40
2023-04-02T21:36:15.456Z,5.75
2023-04-02T21:39:22.627Z,5.60
2023-04-02T21:42:25.001Z,5.65
2023-04-02T21:45:27.238Z,5.57
2023-04-02T21:48:30.495Z,5.78
2023-04-02T21:51:34.856Z,5.40
2023-04-02T21:54:37.077Z,6.90
2023-04-02T21:57:39.423Z,5.10
2023-04-02T22:00:41.605Z,6.05
2023-04-02T22:03:44.247Z,5.70
2023-04-02T22:06:47.437Z,7.05
2023-04-02T22:09:49.662Z,6.07
2023-04-02T22:12:51.861Z,6.18
2023-04-02T22:16:00.465Z,5.60
2023-04-02T22:19:05.851Z,5.53
2023-04-02T22:22:08.024Z,6.45
2023-04-02T22:25:10.313Z,5.22
2023-04-02T22:28:12.462Z,5.40
2023-04-02T22:31:23.497Z,6.18
2023-04-02T22:34:26.008Z,5.85
2023-04-02T22:37:29.157Z,5.40
2023-04-02T22:40:31.336Z,6.10
2023-04-02T22:43:34.493Z,7.35
2023-04-02T22:46:36.821Z,4.97
2023-04-02T22:49:39.229Z,5.80
2023-04-02T22:52:41.958Z,7.10
2023-04-02T22:55:44.261Z,6.78
2023-04-02T22:58:46.647Z,6.45
2023-04-02T23:01:49.175Z,5.47
2023-04-02T23:04:51.452Z,5.90
2023-04-02T23:07:53.821Z,6.57
2023-04-02T23:11:07.582Z,5.45
2023-04-02T23:14:09.862Z,7.30
2023-04-02T23:17:12.073Z,6.95
2023-04-02T23:20:14.310Z,6.53
2023-04-02T23:23:16.585Z,6.40
2023-04-02T23:26:29.798Z,6.15
2023-04-02T23:29:32.128Z,7.18
2023-04-02T23:32:34.372Z,5.18
2023-04-02T23:35:36.911Z,7.88
2023-04-02T23:38:39.204Z,7.82
2023-04-02T23:41:42.813Z,6.47
2023-04-02T23:44:45.038Z,6.13
2023-04-02T23:47:47.282Z,7.68
2023-04-02T23:50:49.628Z,7.63
2023-04-02T23:53:53.719Z,5.70
2023-04-02T23:56:56.004Z,6.25
2023-04-02T23:59:58.177Z,5.60
