createdAt,value
2017-12-02T00:00:29.281Z,-1.12
2017-12-02T00:01:29.270Z,-1.27
2017-12-02T00:02:29.260Z,-1.22
2017-12-02T00:03:29.249Z,-1.22
2017-12-02T00:04:29.240Z,-1.23
2017-12-02T00:05:29.230Z,-1.25
2017-12-02T00:06:29.220Z,-1.29
2017-12-02T00:07:29.209Z,-1.25
2017-12-02T00:08:29.200Z,-1.25
2017-12-02T00:09:29.189Z,-1.26
2017-12-02T00:10:29.178Z,-1.23
2017-12-02T00:11:29.167Z,-1.27
2017-12-02T00:12:29.157Z,-1.29
2017-12-02T00:13:29.148Z,-1.15
2017-12-02T00:14:29.137Z,-1.20
2017-12-02T00:15:29.127Z,-1.23
2017-12-02T00:16:29.116Z,-1.20
2017-12-02T00:17:29.107Z,-1.23
2017-12-02T00:18:29.104Z,-1.19
2017-12-02T00:19:29.085Z,-1.23
2017-12-02T00:20:29.077Z,-1.23
2017-12-02T00:21:29.118Z,-1.19
2017-12-02T00:22:29.056Z,-1.23
2017-12-02T00:23:29.045Z,-1.23
2017-12-02T00:24:29.034Z,-1.09
2017-12-02T00:25:29.025Z,-1.23
2017-12-02T00:26:29.013Z,-1.15
2017-12-02T00:27:29.004Z,-1.20
2017-12-02T00:28:29.001Z,-1.07
2017-12-02T00:29:28.984Z,-1.07
2017-12-02T00:30:28.974Z,-1.19
2017-12-02T00:31:28.966Z,-1.22
2017-12-02T00:32:28.954Z,-1.17
2017-12-02T00:33:28.942Z,-1.22
2017-12-02T00:34:28.935Z,-1.19
2017-12-02T00:35:28.925Z,-1.14
2017-12-02T00:36:28.915Z,-1.14
2017-12-02T00:37:28.902Z,-1.12
2017-12-02T00:38:28.890Z,-1.08
2017-12-02T00:39:28.887Z,-1.15
2017-12-02T00:40:28.870Z,-1.15
2017-12-02T00:41:28.861Z,-1.12
2017-12-02T00:42:28.851Z,-1.08
2017-12-02T00:43:28.840Z,-1.07
2017-12-02T00:44:28.832Z,-1.07
2017-12-02T00:45:28.820Z,-1.04
2017-12-02T00:46:28.809Z,-1.08
2017-12-02T00:47:28.802Z,-1.04
2017-12-02T00:48:28.787Z,-1.02
2017-12-02T00:49:28.778Z,-1.07
2017-12-02T00:50:28.769Z,-1.08
2017-12-02T00:51:28.758Z,-1.11
2017-12-02T00:52:28.747Z,-1.08
2017-12-02T00:53:28.738Z,-1.08
2017-12-02T00:54:28.727Z,-1.15
2017-12-02T00:55:28.719Z,-1.17
2017-12-02T00:56:28.704Z,-1.25
2017-12-02T00:57:28.696Z,-1.20
2017-12-02T00:58:28.686Z,-1.12
2017-12-02T00:59:28.675Z,-1.17
2017-12-02T01:00:28.666Z,-1.17
2017-12-02T01:01:28.656Z,-1.20
2017-12-02T01:02:28.645Z,-1.19
2017-12-02T01:03:28.634Z,-1.26
2017-12-02T01:04:28.623Z,-1.25
2017-12-02T01:05:28.612Z,-1.23
2017-12-02T01:06:28.604Z,-1.25
2017-12-02T01:07:28.594Z,-1.25
2017-12-02T01:08:28.583Z,-1.22
2017-12-02T01:09:28.574Z,-1.25
2017-12-02T01:10:28.569Z,-1.25
2017-12-02T01:11:28.556Z,-1.22
2017-12-02T01:12:28.543Z,-1.23
2017-12-02T01:13:28.533Z,-1.23
2017-12-02T01:14:28.523Z,-1.26
2017-12-02T01:15:28.512Z,-1.25
2017-12-02T01:16:28.502Z,-1.35
2017-12-02T01:17:28.492Z,-1.33
2017-12-02T01:18:28.479Z,-1.30
2017-12-02T01:19:28.471Z,-1.33
2017-12-02T01:20:28.460Z,-1.32
2017-12-02T01:21:28.449Z,-1.40
2017-12-02T01:22:28.439Z,-1.33
2017-12-02T01:23:28.430Z,-1.25
2017-12-02T01:24:28.418Z,-1.15
2017-12-02T01:25:28.408Z,-1.15
2017-12-02T01:26:28.407Z,-1.11
2017-12-02T01:27:28.390Z,-1.11
2017-12-02T01:28:28.378Z,-1.14
2017-12-02T01:29:28.367Z,-1.11
2017-12-02T01:30:28.356Z,-1.12
2017-12-02T01:31:28.347Z,-1.11
2017-12-02T01:32:28.334Z,-1.11
2017-12-02T01:33:28.326Z,-1.11
2017-12-02T01:34:28.315Z,-1.07
2017-12-02T01:35:28.305Z,-1.11
2017-12-02T01:36:28.295Z,-1.12
2017-12-02T01:37:28.282Z,-1.11
2017-12-02T01:38:28.275Z,-1.14
2017-12-02T01:39:28.264Z,-1.17
2017-12-02T01:40:28.256Z,-1.14
2017-12-02T01:41:28.252Z,-1.22
2017-12-02T01:42:28.234Z,-1.19
2017-12-02T01:43:28.229Z,-1.29
2017-12-02T01:44:28.215Z,-1.30
2017-12-02T01:45:28.205Z,-1.33
2017-12-02T01:46:28.193Z,-1.38
2017-12-02T01:47:28.180Z,-1.47
2017-12-02T01:48:28.173Z,-1.46
2017-12-02T01:49:28.162Z,-1.51
2017-12-02T01:50:28.151Z,-1.56
2017-12-02T01:51:28.142Z,-1.53
2017-12-02T01:52:28.131Z,-1.56
2017-12-02T01:53:28.119Z,-1.50
2017-12-02T01:54:28.111Z,-1.54
2017-12-02T01:55:28.099Z,-1.58
2017-12-02T01:56:28.089Z,-1.61
2017-12-02T01:57:28.078Z,-1.50
2017-12-02T01:58:28.066Z,-1.59
2017-12-02T01:59:28.058Z,-1.54
2017-12-02T02:00:28.049Z,-1.59
2017-12-02T02:01:28.038Z,-1.53
2017-12-02T02:02:28.027Z,-1.62
2017-12-02T02:03:28.016Z,-1.61
2017-12-02T02:04:28.007Z,-1.59
2017-12-02T02:05:27.995Z,-1.61
2017-12-02T02:06:27.984Z,-1.66
2017-12-02T02:07:27.976Z,-1.64
2017-12-02T02:08:27.963Z,-1.76
2017-12-02T02:09:27.953Z,-1.76
2017-12-02T02:10:27.945Z,-1.79
2017-12-02T02:11:27.938Z,-1.76
2017-12-02T02:12:27.923Z,-1.79
2017-12-02T02:13:27.914Z,-1.80
2017-12-02T02:14:27.900Z,-1.79
2017-12-02T02:15:27.890Z,-1.79
2017-12-02T02:16:27.880Z,-1.79
2017-12-02T02:17:27.869Z,-1.71
2017-12-02T02:18:27.859Z,-1.82
2017-12-02T02:19:27.849Z,-1.82
2017-12-02T02:20:27.838Z,-1.79
2017-12-02T02:21:27.829Z,-1.80
2017-12-02T02:22:27.824Z,-1.79
2017-12-02T02:23:27.808Z,-1.86
2017-12-02T02:24:27.794Z,-1.86
2017-12-02T02:25:27.789Z,-1.95
2017-12-02T02:26:27.775Z,-1.84
2017-12-02T02:27:27.763Z,-1.86
2017-12-02T02:28:27.753Z,-1.87
2017-12-02T02:29:27.744Z,-1.90
2017-12-02T02:30:27.734Z,-1.87
2017-12-02T02:31:27.724Z,-1.92
2017-12-02T02:32:27.714Z,-1.79
2017-12-02T02:33:27.704Z,-1.90
2017-12-02T02:34:27.697Z,-1.87
2017-12-02T02:35:27.703Z,-1.89
2017-12-02T02:36:27.664Z,-1.97
2017-12-02T02:37:27.649Z,-1.94
2017-12-02T02:38:27.645Z,-1.95
2017-12-02T02:39:27.632Z,-1.94
2017-12-02T02:40:27.632Z,-1.94
2017-12-02T02:41:27.619Z,-1.87
2017-12-02T02:42:27.608Z,-1.89
2017-12-02T02:43:27.599Z,-1.84
2017-12-02T02:44:27.589Z,-1.97
2017-12-02T02:45:27.577Z,-1.89
2017-12-02T02:46:27.573Z,-1.86
2017-12-02T02:47:27.563Z,-1.87
2017-12-02T02:48:27.544Z,-1.87
2017-12-02T02:49:27.526Z,-1.82
2017-12-02T02:50:27.515Z,-1.86
2017-12-02T02:51:27.506Z,-1.94
2017-12-02T02:52:27.499Z,-1.90
2017-12-02T02:53:27.494Z,-1.97
2017-12-02T02:54:27.496Z,-1.95
2017-12-02T02:55:27.472Z,-1.94
2017-12-02T02:56:27.460Z,-1.98
2017-12-02T02:57:27.450Z,-1.97
2017-12-02T02:58:27.441Z,-1.94
2017-12-02T02:59:27.429Z,-2.04
2017-12-02T03:00:27.419Z,-1.95
2017-12-02T03:01:27.406Z,-2.05
2017-12-02T03:02:27.398Z,-2.13
2017-12-02T03:03:27.390Z,-2.16
2017-12-02T03:04:27.375Z,-2.12
2017-12-02T03:05:27.362Z,-2.07
2017-12-02T03:06:27.355Z,-2.04
2017-12-02T03:07:27.343Z,-2.13
2017-12-02T03:08:27.332Z,-2.12
2017-12-02T03:09:27.322Z,-2.05
2017-12-02T03:10:27.311Z,-2.05
2017-12-02T03:11:27.302Z,-2.05
2017-12-02T03:12:27.316Z,-2.01
2017-12-02T03:13:27.278Z,-2.02
2017-12-02T03:14:27.270Z,-1.95
2017-12-02T03:15:27.258Z,-2.00
2017-12-02T03:16:27.246Z,-2.01
2017-12-02T03:17:27.237Z,-2.01
2017-12-02T03:18:27.224Z,-2.10
2017-12-02T03:19:27.214Z,-2.16
2017-12-02T03:20:27.202Z,-2.16
2017-12-02T03:21:27.194Z,-2.16
2017-12-02T03:22:27.187Z,-2.12
2017-12-02T03:23:27.173Z,-2.13
2017-12-02T03:24:27.162Z,-2.23
2017-12-02T03:25:27.151Z,-2.22
2017-12-02T03:26:27.138Z,-2.16
2017-12-02T03:27:27.130Z,-2.16
2017-12-02T03:28:27.120Z,-2.10
2017-12-02T03:29:27.110Z,-2.15
2017-12-02T03:30:27.098Z,-2.08
2017-12-02T03:31:27.089Z,-2.19
2017-12-02T03:32:27.076Z,-2.16
2017-12-02T03:33:27.077Z,-2.21
2017-12-02T03:34:27.056Z,-2.12
2017-12-02T03:35:27.043Z,-2.22
2017-12-02T03:36:27.033Z,-2.22
2017-12-02T03:37:27.023Z,-2.28
2017-12-02T03:38:27.011Z,-2.23
2017-12-02T03:39:27.001Z,-2.25
2017-12-02T03:40:27.004Z,-2.28
2017-12-02T03:41:26.979Z,-2.26
2017-12-02T03:42:26.971Z,-2.10
2017-12-02T03:43:26.960Z,-2.12
2017-12-02T03:44:26.947Z,-2.10
2017-12-02T03:45:26.937Z,-2.12
2017-12-02T03:46:26.929Z,-2.12
2017-12-02T03:47:26.915Z,-2.10
2017-12-02T03:48:26.904Z,-2.15
2017-12-02T03:49:26.895Z,-2.08
2017-12-02T03:50:26.884Z,-2.22
2017-12-02T03:51:26.877Z,-2.19
2017-12-02T03:52:26.862Z,-2.18
2017-12-02T03:53:26.852Z,-2.19
2017-12-02T03:54:26.840Z,-2.30
2017-12-02T03:55:26.831Z,-2.25
2017-12-02T03:56:26.831Z,-2.34
2017-12-02T03:57:26.812Z,-2.37
2017-12-02T03:58:26.799Z,-2.28
2017-12-02T03:59:26.791Z,-2.32
2017-12-02T04:00:26.774Z,-2.25
2017-12-02T04:01:26.767Z,-2.37
2017-12-02T04:02:26.755Z,-2.40
2017-12-02T04:03:26.745Z,-2.41
2017-12-02T04:04:26.734Z,-2.41
2017-12-02T04:05:26.725Z,-2.38
2017-12-02T04:06:26.712Z,-2.41
2017-12-02T04:07:26.702Z,-2.40
2017-12-02T04:08:26.689Z,-2.37
2017-12-02T04:09:26.678Z,-2.47
2017-12-02T04:10:26.668Z,-2.38
2017-12-02T04:11:26.660Z,-2.45
2017-12-02T04:12:26.650Z,-2.45
2017-12-02T04:13:26.636Z,-2.42
2017-12-02T04:14:26.630Z,-2.41
2017-12-02T04:15:26.615Z,-2.41
2017-12-02T04:16:26.604Z,-2.40
2017-12-02T04:17:26.594Z,-2.45
2017-12-02T04:18:26.582Z,-2.47
2017-12-02T04:19:26.573Z,-2.44
2017-12-02T04:20:26.561Z,-2.41
2017-12-02T04:21:26.551Z,-2.42
2017-12-02T04:22:26.540Z,-2.47
2017-12-02T04:23:26.530Z,-2.47
2017-12-02T04:24:26.519Z,-2.42
2017-12-02T04:25:26.508Z,-2.40
2017-12-02T04:26:26.498Z,-2.44
2017-12-02T04:27:26.488Z,-2.48
2017-12-02T04:28:26.477Z,-2.45
2017-12-02T04:29:26.463Z,-2.48
2017-12-02T04:30:26.481Z,-2.47
2017-12-02T04:31:26.444Z,-2.52
2017-12-02T04:32:26.432Z,-2.48
2017-12-02T04:33:26.419Z,-2.44
2017-12-02T04:34:26.415Z,-2.53
2017-12-02T04:35:26.400Z,-2.48
2017-12-02T04:36:26.389Z,-2.42
2017-12-02T04:37:26.378Z,-2.47
2017-12-02T04:38:26.366Z,-2.55
2017-12-02T04:39:26.355Z,-2.53
2017-12-02T04:40:26.343Z,-2.48
2017-12-02T04:41:26.333Z,-2.53
2017-12-02T04:42:26.324Z,-2.55
2017-12-02T04:43:26.313Z,-2.53
2017-12-02T04:44:26.307Z,-2.53
2017-12-02T04:45:26.288Z,-2.60
2017-12-02T04:46:26.282Z,-2.56
2017-12-02T04:47:26.268Z,-2.48
2017-12-02T04:48:26.257Z,-2.44
2017-12-02T04:49:26.247Z,-2.44
2017-12-02T04:50:26.234Z,-2.45
2017-12-02T04:51:26.224Z,-2.41
2017-12-02T04:52:26.220Z,-2.42
2017-12-02T04:53:26.210Z,-2.45
2017-12-02T04:54:26.195Z,-2.52
2017-12-02T04:55:26.182Z,-2.48
2017-12-02T04:56:26.174Z,-2.44
2017-12-02T04:57:26.161Z,-2.47
2017-12-02T04:58:26.150Z,-2.47
2017-12-02T04:59:26.149Z,-2.44
2017-12-02T05:00:26.126Z,-2.47
2017-12-02T05:01:26.115Z,-2.41
2017-12-02T05:02:26.106Z,-2.44
2017-12-02T05:03:26.094Z,-2.48
2017-12-02T05:04:26.083Z,-2.40
2017-12-02T05:05:26.073Z,-2.38
2017-12-02T05:06:26.063Z,-2.45
2017-12-02T05:07:26.051Z,-2.42
2017-12-02T05:08:26.042Z,-2.47
2017-12-02T05:09:26.029Z,-2.42
2017-12-02T05:10:26.017Z,-2.44
2017-12-02T05:11:26.009Z,-2.48
2017-12-02T05:12:25.998Z,-2.56
2017-12-02T05:13:25.986Z,-2.42
2017-12-02T05:14:25.977Z,-2.40
2017-12-02T05:15:25.968Z,-2.52
2017-12-02T05:16:25.953Z,-2.47
2017-12-02T05:17:25.944Z,-2.41
2017-12-02T05:18:25.931Z,-2.37
2017-12-02T05:19:25.920Z,-2.26
2017-12-02T05:20:25.912Z,-2.26
2017-12-02T05:21:25.898Z,-2.22
2017-12-02T05:22:25.888Z,-2.23
2017-12-02T05:23:25.877Z,-2.10
2017-12-02T05:24:25.866Z,-2.12
2017-12-02T05:25:25.855Z,-2.05
2017-12-02T05:26:25.845Z,-2.01
2017-12-02T05:27:25.836Z,-2.01
2017-12-02T05:28:25.826Z,-1.98
2017-12-02T05:29:25.812Z,-1.92
2017-12-02T05:30:25.802Z,-1.92
2017-12-02T05:31:25.796Z,-1.90
2017-12-02T05:32:25.777Z,-1.89
2017-12-02T05:33:25.768Z,-1.90
2017-12-02T05:34:25.759Z,-1.80
2017-12-02T05:35:25.746Z,-1.82
2017-12-02T05:36:25.735Z,-1.74
2017-12-02T05:37:25.726Z,-1.77
2017-12-02T05:38:25.715Z,-1.68
2017-12-02T05:39:25.703Z,-1.76
2017-12-02T05:40:25.693Z,-1.69
2017-12-02T05:41:25.680Z,-1.62
2017-12-02T05:42:25.670Z,-1.64
2017-12-02T05:43:25.659Z,-1.62
2017-12-02T05:44:25.648Z,-1.58
2017-12-02T05:45:25.637Z,-1.58
2017-12-02T05:46:25.626Z,-1.46
2017-12-02T05:47:25.619Z,-1.47
2017-12-02T05:48:25.605Z,-1.54
2017-12-02T05:49:25.596Z,-1.50
2017-12-02T05:50:25.584Z,-1.47
2017-12-02T05:51:25.577Z,-1.44
2017-12-02T05:52:25.572Z,-1.40
2017-12-02T05:53:25.552Z,-1.32
2017-12-02T05:54:25.542Z,-1.29
2017-12-02T05:55:25.531Z,-1.32
2017-12-02T05:56:25.517Z,-1.35
2017-12-02T05:57:25.509Z,-1.32
2017-12-02T05:58:25.501Z,-1.32
2017-12-02T05:59:25.487Z,-1.29
2017-12-02T06:00:25.475Z,-1.35
2017-12-02T06:01:25.466Z,-1.38
2017-12-02T06:02:25.457Z,-1.25
2017-12-02T06:03:25.444Z,-1.15
2017-12-02T06:04:25.432Z,-1.22
2017-12-02T06:05:25.425Z,-1.17
2017-12-02T06:06:25.412Z,-1.15
2017-12-02T06:07:25.402Z,-1.19
2017-12-02T06:08:25.390Z,-1.15
2017-12-02T06:09:25.380Z,-1.11
2017-12-02T06:10:25.368Z,-1.08
2017-12-02T06:11:25.359Z,-1.05
2017-12-02T06:12:25.349Z,-1.07
2017-12-02T06:13:25.337Z,-1.05
2017-12-02T06:14:25.326Z,-1.12
2017-12-02T06:15:25.315Z,-1.12
2017-12-02T06:16:25.303Z,-1.14
2017-12-02T06:17:25.293Z,-1.11
2017-12-02T06:18:25.286Z,-1.07
2017-12-02T06:19:25.273Z,-1.05
2017-12-02T06:20:25.262Z,-1.07
2017-12-02T06:21:25.252Z,-1.17
2017-12-02T06:22:25.241Z,-1.15
2017-12-02T06:23:25.232Z,-1.22
2017-12-02T06:24:25.221Z,-1.25
2017-12-02T06:25:25.209Z,-1.25
2017-12-02T06:26:25.201Z,-1.26
2017-12-02T06:27:25.186Z,-1.35
2017-12-02T06:28:25.176Z,-1.41
2017-12-02T06:29:25.168Z,-1.47
2017-12-02T06:30:25.156Z,-1.46
2017-12-02T06:31:25.146Z,-1.58
2017-12-02T06:32:25.132Z,-1.54
2017-12-02T06:33:25.124Z,-1.51
2017-12-02T06:34:25.112Z,-1.53
2017-12-02T06:35:25.104Z,-1.46
2017-12-02T06:36:25.090Z,-1.51
2017-12-02T06:37:25.080Z,-1.61
2017-12-02T06:38:25.071Z,-1.53
2017-12-02T06:39:25.061Z,-1.56
2017-12-02T06:40:25.048Z,-1.61
2017-12-02T06:41:25.039Z,-1.54
2017-12-02T06:42:25.028Z,-1.56
2017-12-02T06:43:25.016Z,-1.51
2017-12-02T06:44:25.006Z,-1.53
2017-12-02T06:45:24.997Z,-1.54
2017-12-02T06:46:24.986Z,-1.56
2017-12-02T06:47:24.974Z,-1.51
2017-12-02T06:48:24.972Z,-1.50
2017-12-02T06:49:24.952Z,-1.51
2017-12-02T06:50:24.942Z,-1.44
2017-12-02T06:51:24.935Z,-1.48
2017-12-02T06:52:24.924Z,-1.51
2017-12-02T06:53:24.911Z,-1.51
2017-12-02T06:54:24.903Z,-1.46
2017-12-02T06:55:24.890Z,-1.46
2017-12-02T06:56:24.880Z,-1.40
2017-12-02T06:57:24.869Z,-1.35
2017-12-02T06:58:24.858Z,-1.44
2017-12-02T06:59:24.852Z,-1.44
2017-12-02T07:00:24.838Z,-1.38
2017-12-02T07:01:24.827Z,-1.32
2017-12-02T07:02:24.815Z,-1.37
2017-12-02T07:03:24.808Z,-1.35
2017-12-02T07:04:24.794Z,-1.27
2017-12-02T07:05:24.786Z,-1.25
2017-12-02T07:06:24.776Z,-1.19
2017-12-02T07:07:24.772Z,-1.20
2017-12-02T07:08:24.768Z,-1.12
2017-12-02T07:09:24.742Z,-1.22
2017-12-02T07:10:24.821Z,-1.14
2017-12-02T07:11:24.712Z,-1.20
2017-12-02T07:12:24.718Z,-1.17
2017-12-02T07:13:24.702Z,-1.15
2017-12-02T07:14:24.688Z,-1.09
2017-12-02T07:15:24.672Z,-1.12
2017-12-02T07:16:24.728Z,-1.20
2017-12-02T07:17:24.656Z,-1.19
2017-12-02T07:18:24.655Z,-1.11
2017-12-02T07:19:24.645Z,-1.11
2017-12-02T07:20:24.681Z,-1.12
2017-12-02T07:21:24.606Z,-1.12
2017-12-02T07:22:24.607Z,-1.12
2017-12-02T07:23:24.588Z,-1.02
2017-12-02T07:24:24.582Z,-1.11
2017-12-02T07:25:24.576Z,-1.07
2017-12-02T07:26:24.566Z,-1.02
2017-12-02T07:27:24.555Z,-1.01
2017-12-02T07:28:24.544Z,-0.97
2017-12-02T07:29:24.534Z,-0.97
2017-12-02T07:30:24.523Z,-0.94
2017-12-02T07:31:24.512Z,-0.83
2017-12-02T07:32:24.502Z,-0.89
2017-12-02T07:33:24.490Z,-0.80
2017-12-02T07:34:24.481Z,-0.86
2017-12-02T07:35:24.471Z,-0.77
2017-12-02T07:36:24.461Z,-0.80
2017-12-02T07:37:24.460Z,-0.77
2017-12-02T07:38:24.439Z,-0.71
2017-12-02T07:39:24.429Z,-0.70
2017-12-02T07:40:24.419Z,-0.64
2017-12-02T07:41:24.411Z,-0.67
2017-12-02T07:42:24.398Z,-0.67
2017-12-02T07:43:24.387Z,-0.67
2017-12-02T07:44:24.375Z,-0.61
2017-12-02T07:45:24.366Z,-0.61
2017-12-02T07:46:24.358Z,-0.57
2017-12-02T07:47:24.344Z,-0.52
2017-12-02T07:52:25.954Z,-0.49
2017-12-02T07:53:25.922Z,-0.47
2017-12-02T07:55:18.792Z,-0.50
2017-12-02T07:56:18.792Z,-0.41
2017-12-02T07:58:11.613Z,-0.39
2017-12-02T07:59:11.599Z,-0.39
2017-12-02T08:01:04.610Z,-0.39
2017-12-02T08:02:04.464Z,-0.38
2017-12-02T08:03:57.377Z,-0.34
2017-12-02T08:04:57.324Z,-0.31
2017-12-02T08:05:57.314Z,-0.31
2017-12-02T08:06:57.304Z,-0.21
2017-12-02T08:07:57.294Z,-0.26
2017-12-02T08:08:57.338Z,-0.31
2017-12-02T08:09:57.275Z,-0.28
2017-12-02T08:10:57.263Z,-0.25
2017-12-02T08:11:57.254Z,-0.15
2017-12-02T08:12:57.240Z,-0.23
2017-12-02T08:13:57.231Z,-0.29
2017-12-02T08:14:57.221Z,-0.28
2017-12-02T08:15:57.212Z,-0.25
2017-12-02T08:16:57.200Z,-0.34
2017-12-02T08:17:57.190Z,-0.34
2017-12-02T08:18:57.181Z,-0.28
2017-12-02T08:19:57.172Z,-0.26
2017-12-02T08:20:57.159Z,-0.29
2017-12-02T08:21:57.149Z,-0.25
2017-12-02T08:22:57.141Z,-0.14
2017-12-02T08:23:57.132Z,-0.14
2017-12-02T08:24:57.119Z,-0.06
2017-12-02T08:25:57.110Z,-0.07
2017-12-02T08:26:57.100Z,0.00
2017-12-02T08:27:57.089Z,-0.13
2017-12-02T08:28:57.077Z,-0.02
2017-12-02T08:29:57.068Z,-0.13
2017-12-02T08:30:57.060Z,-0.02
2017-12-02T08:31:57.050Z,-0.03
2017-12-02T08:32:57.039Z,-0.15
2017-12-02T08:33:57.029Z,-0.14
2017-12-02T08:34:57.019Z,-0.11
2017-12-02T08:35:57.009Z,0.01
2017-12-02T08:36:56.998Z,-0.13
2017-12-02T08:37:56.989Z,-0.15
2017-12-02T08:38:56.979Z,0.01
2017-12-02T08:39:56.972Z,-0.10
2017-12-02T08:40:56.955Z,0.04
2017-12-02T08:41:56.947Z,-0.02
2017-12-02T08:42:56.939Z,0.10
2017-12-02T08:43:56.930Z,-0.03
2017-12-02T08:44:56.917Z,0.10
2017-12-02T08:45:56.907Z,0.03
2017-12-02T08:46:56.898Z,0.11
2017-12-02T08:47:56.887Z,0.01
2017-12-02T08:48:56.877Z,0.04
2017-12-02T08:49:56.866Z,0.07
2017-12-02T08:50:56.857Z,0.11
2017-12-02T08:51:56.847Z,0.05
2017-12-02T08:52:56.834Z,0.08
2017-12-02T08:53:56.826Z,0.07
2017-12-02T08:54:56.816Z,0.11
2017-12-02T08:55:56.804Z,0.10
2017-12-02T08:56:56.796Z,0.19
2017-12-02T08:57:56.784Z,0.25
2017-12-02T08:58:56.776Z,0.22
2017-12-02T08:59:56.765Z,0.19
2017-12-02T09:00:56.753Z,0.25
2017-12-02T09:01:56.743Z,0.29
2017-12-02T09:02:56.734Z,0.28
2017-12-02T09:03:56.723Z,0.29
2017-12-02T09:04:56.713Z,0.40
2017-12-02T09:05:56.702Z,0.36
2017-12-02T09:06:56.695Z,0.40
2017-12-02T09:07:56.685Z,0.49
2017-12-02T09:08:56.673Z,0.41
2017-12-02T09:09:56.663Z,0.47
2017-12-02T09:10:56.653Z,0.43
2017-12-02T09:11:56.643Z,0.46
2017-12-02T09:12:56.632Z,0.47
2017-12-02T09:13:56.622Z,0.41
2017-12-02T09:14:56.612Z,0.43
2017-12-02T09:15:56.602Z,0.46
2017-12-02T09:16:56.592Z,0.47
2017-12-02T09:17:56.581Z,0.56
2017-12-02T09:18:56.572Z,0.58
2017-12-02T09:19:56.563Z,0.65
2017-12-02T09:20:56.553Z,0.52
2017-12-02T09:21:56.544Z,0.62
2017-12-02T09:22:56.532Z,0.63
2017-12-02T09:23:56.528Z,0.59
2017-12-02T09:24:56.512Z,0.62
2017-12-02T09:25:56.503Z,0.63
2017-12-02T09:26:56.493Z,0.65
2017-12-02T09:27:56.485Z,0.56
2017-12-02T09:28:56.519Z,0.55
2017-12-02T09:29:56.466Z,0.63
2017-12-02T09:30:56.455Z,0.63
2017-12-02T09:31:56.444Z,0.70
2017-12-02T09:32:56.434Z,0.74
2017-12-02T09:33:56.425Z,0.81
2017-12-02T09:34:56.419Z,0.78
2017-12-02T09:35:56.406Z,0.74
2017-12-02T09:36:56.397Z,0.81
2017-12-02T09:37:56.390Z,0.83
2017-12-02T09:38:56.379Z,0.83
2017-12-02T09:39:56.367Z,0.94
2017-12-02T09:40:56.356Z,0.95
2017-12-02T09:41:56.347Z,0.95
2017-12-02T09:42:56.336Z,0.92
2017-12-02T09:43:56.328Z,0.81
2017-12-02T09:44:56.316Z,0.78
2017-12-02T09:45:56.310Z,0.63
2017-12-02T09:46:56.302Z,0.58
2017-12-02T09:47:56.289Z,0.58
2017-12-02T09:48:56.280Z,0.56
2017-12-02T09:49:56.268Z,0.62
2017-12-02T09:50:56.266Z,0.58
2017-12-02T09:51:56.250Z,0.56
2017-12-02T09:52:56.241Z,0.59
2017-12-02T09:53:56.231Z,0.52
2017-12-02T09:54:56.225Z,0.47
2017-12-02T09:55:56.213Z,0.41
2017-12-02T09:56:56.203Z,0.34
2017-12-02T09:57:56.192Z,0.49
2017-12-02T09:58:56.184Z,0.52
2017-12-02T09:59:56.174Z,0.55
2017-12-02T10:00:56.164Z,0.60
2017-12-02T10:01:56.155Z,0.65
2017-12-02T10:02:56.146Z,0.63
2017-12-02T10:03:56.149Z,0.65
2017-12-02T10:04:56.126Z,0.70
2017-12-02T10:05:56.121Z,0.80
2017-12-02T10:06:56.112Z,0.83
2017-12-02T10:07:56.098Z,0.76
2017-12-02T10:08:56.090Z,0.87
2017-12-02T10:09:56.078Z,0.92
2017-12-02T10:10:56.070Z,0.95
2017-12-02T10:11:56.060Z,0.95
2017-12-02T10:12:56.051Z,0.91
2017-12-02T10:13:56.042Z,1.01
2017-12-02T10:14:56.032Z,1.02
2017-12-02T10:15:56.024Z,0.95
2017-12-02T10:16:56.015Z,1.01
2017-12-02T10:17:56.004Z,1.04
2017-12-02T10:18:55.992Z,1.08
2017-12-02T10:19:55.987Z,1.01
2017-12-02T10:20:55.973Z,0.95
2017-12-02T10:21:55.967Z,1.08
2017-12-02T10:22:55.964Z,1.06
2017-12-02T10:23:55.949Z,1.12
2017-12-02T10:24:55.938Z,1.16
2017-12-02T10:25:55.930Z,1.06
2017-12-02T10:26:55.919Z,0.99
2017-12-02T10:27:55.910Z,1.02
2017-12-02T10:28:55.901Z,0.94
2017-12-02T10:29:55.890Z,0.91
2017-12-02T10:30:55.883Z,0.87
2017-12-02T10:31:55.872Z,0.91
2017-12-02T10:32:55.864Z,0.87
2017-12-02T10:33:55.853Z,0.87
2017-12-02T10:34:55.844Z,0.83
2017-12-02T10:35:55.836Z,0.76
2017-12-02T10:36:55.825Z,0.78
2017-12-02T10:37:55.819Z,0.91
2017-12-02T10:38:55.807Z,1.01
2017-12-02T10:39:55.798Z,0.96
2017-12-02T10:40:55.789Z,1.12
2017-12-02T10:41:55.779Z,1.10
2017-12-02T10:42:55.770Z,1.13
2017-12-02T10:43:55.761Z,1.05
2017-12-02T10:44:55.750Z,1.05
2017-12-02T10:45:55.743Z,0.99
2017-12-02T10:46:55.732Z,1.10
2017-12-02T10:47:55.723Z,1.06
2017-12-02T10:48:55.714Z,1.02
2017-12-02T10:49:55.703Z,0.91
2017-12-02T10:50:55.694Z,0.80
2017-12-02T10:51:55.685Z,0.86
2017-12-02T10:52:55.676Z,0.87
2017-12-02T10:53:55.666Z,0.91
2017-12-02T10:54:55.663Z,1.08
2017-12-02T10:55:55.648Z,1.04
2017-12-02T10:56:55.638Z,1.04
2017-12-02T10:57:55.630Z,1.06
2017-12-02T10:58:55.620Z,0.88
2017-12-02T10:59:55.612Z,0.94
2017-12-02T11:00:55.605Z,1.02
2017-12-02T11:01:55.593Z,1.01
2017-12-02T11:02:55.584Z,1.13
2017-12-02T11:03:55.574Z,1.05
2017-12-02T11:04:55.563Z,1.08
2017-12-02T11:05:55.560Z,1.20
2017-12-02T11:06:55.549Z,1.22
2017-12-02T11:07:55.537Z,1.24
2017-12-02T11:08:55.528Z,1.35
2017-12-02T11:09:55.521Z,1.31
2017-12-02T11:10:55.515Z,1.42
2017-12-02T11:11:55.501Z,1.44
2017-12-02T11:12:55.492Z,1.49
2017-12-02T11:13:55.482Z,1.49
2017-12-02T11:14:55.473Z,1.44
2017-12-02T11:15:55.467Z,1.44
2017-12-02T11:16:55.455Z,1.42
2017-12-02T11:17:55.451Z,1.48
2017-12-02T11:18:55.437Z,1.42
2017-12-02T11:19:55.428Z,1.45
2017-12-02T11:20:55.419Z,1.38
2017-12-02T11:21:55.409Z,1.44
2017-12-02T11:22:55.401Z,1.40
2017-12-02T11:23:55.390Z,1.40
2017-12-02T11:24:55.384Z,1.37
2017-12-02T11:25:55.375Z,1.31
2017-12-02T11:26:55.364Z,1.31
2017-12-02T11:27:55.355Z,1.34
2017-12-02T11:28:55.345Z,1.40
2017-12-02T11:29:55.349Z,1.31
2017-12-02T11:30:55.328Z,1.45
2017-12-02T11:31:55.319Z,1.32
2017-12-02T11:32:55.308Z,1.24
2017-12-02T11:33:55.300Z,1.20
2017-12-02T11:34:55.291Z,1.22
2017-12-02T11:35:55.282Z,1.16
2017-12-02T11:36:55.273Z,1.10
2017-12-02T11:37:55.261Z,1.16
2017-12-02T11:38:55.254Z,1.20
2017-12-02T11:39:55.245Z,1.20
2017-12-02T11:40:55.248Z,1.23
2017-12-02T11:41:55.226Z,1.32
2017-12-02T11:42:55.217Z,1.35
2017-12-02T11:43:55.209Z,1.38
2017-12-02T11:44:55.200Z,1.34
2017-12-02T11:45:55.191Z,1.19
2017-12-02T11:46:55.181Z,1.22
2017-12-02T11:47:55.172Z,1.23
2017-12-02T11:48:55.162Z,1.22
2017-12-02T11:49:55.152Z,1.14
2017-12-02T11:50:55.143Z,1.13
2017-12-02T11:51:55.135Z,1.24
2017-12-02T11:52:55.123Z,1.26
2017-12-02T11:53:55.115Z,1.35
2017-12-02T11:54:55.105Z,1.41
2017-12-02T11:55:55.097Z,1.37
2017-12-02T11:56:55.084Z,1.44
2017-12-02T11:57:55.078Z,1.42
2017-12-02T11:58:55.069Z,1.44
2017-12-02T11:59:55.059Z,1.45
2017-12-02T12:00:55.049Z,1.52
2017-12-02T12:01:55.041Z,1.55
2017-12-02T12:02:55.035Z,1.52
2017-12-02T12:03:55.024Z,1.59
2017-12-02T12:04:55.012Z,1.56
2017-12-02T12:05:55.002Z,1.50
2017-12-02T12:06:54.995Z,1.59
2017-12-02T12:07:54.983Z,1.60
2017-12-02T12:08:54.972Z,1.56
2017-12-02T12:09:54.965Z,1.45
2017-12-02T12:10:54.955Z,1.49
2017-12-02T12:11:54.947Z,1.59
2017-12-02T12:12:54.937Z,1.55
2017-12-02T12:13:54.929Z,1.45
2017-12-02T12:14:54.930Z,1.35
2017-12-02T12:15:54.912Z,1.34
2017-12-02T12:16:54.899Z,1.35
2017-12-02T12:17:54.889Z,1.30
2017-12-02T12:18:54.880Z,1.26
2017-12-02T12:19:54.878Z,1.28
2017-12-02T12:20:54.861Z,1.38
2017-12-02T12:21:54.859Z,1.49
2017-12-02T12:22:54.841Z,1.49
2017-12-02T12:23:54.843Z,1.55
2017-12-02T12:24:54.831Z,1.59
2017-12-02T12:25:54.809Z,1.59
2017-12-02T12:26:54.805Z,1.74
2017-12-02T12:27:54.808Z,1.60
2017-12-02T12:28:54.798Z,1.70
2017-12-02T12:29:54.780Z,1.68
2017-12-02T12:30:54.770Z,1.67
2017-12-02T12:31:54.762Z,1.66
2017-12-02T12:32:54.754Z,1.67
2017-12-02T12:33:54.743Z,1.58
2017-12-02T12:34:54.734Z,1.52
2017-12-02T12:35:54.740Z,1.62
2017-12-02T12:36:54.716Z,1.49
2017-12-02T12:37:54.708Z,1.56
2017-12-02T12:38:54.698Z,1.66
2017-12-02T12:39:54.691Z,1.55
2017-12-02T12:40:54.684Z,1.50
2017-12-02T12:41:54.670Z,1.66
2017-12-02T12:42:54.664Z,1.62
2017-12-02T12:43:54.653Z,1.59
2017-12-02T12:44:54.646Z,1.62
2017-12-02T12:45:54.636Z,1.60
2017-12-02T12:46:54.626Z,1.56
2017-12-02T12:47:54.619Z,1.74
2017-12-02T12:48:54.610Z,1.74
2017-12-02T12:49:54.600Z,1.68
2017-12-02T12:50:54.593Z,1.77
2017-12-02T12:51:54.584Z,1.81
2017-12-02T12:52:54.576Z,1.78
2017-12-02T12:53:54.566Z,1.84
2017-12-02T12:54:54.558Z,1.78
2017-12-02T12:55:54.548Z,1.87
2017-12-02T12:56:54.539Z,1.80
2017-12-02T12:57:54.530Z,1.78
2017-12-02T12:58:54.522Z,1.89
2017-12-02T12:59:54.512Z,1.91
2017-12-02T13:00:54.505Z,1.95
2017-12-02T13:01:54.494Z,2.02
2017-12-02T13:02:54.487Z,1.99
2017-12-02T13:03:54.480Z,2.00
2017-12-02T13:04:54.468Z,2.00
2017-12-02T13:05:54.459Z,1.94
2017-12-02T13:06:54.452Z,1.92
2017-12-02T13:07:54.443Z,1.89
2017-12-02T13:08:54.436Z,1.91