createdAt,value
2023-05-06T00:00:54.028Z,100889.23
2023-05-06T00:03:24.640Z,100884.70
2023-05-06T00:05:55.760Z,100873.23
2023-05-06T00:08:27.193Z,100870.38
2023-05-06T00:10:57.701Z,100871.38
2023-05-06T00:13:28.225Z,100867.16
2023-05-06T00:15:58.881Z,100861.66
2023-05-06T00:18:29.750Z,100861.39
2023-05-06T00:21:00.353Z,100856.79
2023-05-06T00:23:30.933Z,100858.26
2023-05-06T00:26:01.813Z,100862.57
2023-05-06T00:28:32.443Z,100858.59
2023-05-06T00:31:03.287Z,100861.59
2023-05-06T00:33:33.831Z,100860.98
2023-05-06T00:36:05.090Z,100863.10
2023-05-06T00:38:35.760Z,100859.68
2023-05-06T00:41:06.622Z,100862.42
2023-05-06T00:43:37.660Z,100861.41
2023-05-06T00:46:10.633Z,100861.23
2023-05-06T00:48:41.957Z,100863.48
2023-05-06T00:51:12.822Z,100866.73
2023-05-06T00:53:43.776Z,100866.73
2023-05-06T00:56:15.238Z,100867.94
2023-05-06T00:58:46.221Z,100874.96
2023-05-06T01:01:17.482Z,100876.33
2023-05-06T01:03:48.398Z,100877.17
2023-05-06T01:06:27.674Z,100875.06
2023-05-06T01:09:06.844Z,100873.27
2023-05-06T01:11:42.798Z,100874.05
2023-05-06T01:14:23.170Z,100882.59
2023-05-06T01:16:59.475Z,100878.29
2023-05-06T01:19:41.902Z,100882.28
2023-05-06T01:22:14.188Z,100882.77
2023-05-06T01:24:46.137Z,100880.44
2023-05-06T01:27:18.272Z,100879.20
2023-05-06T01:29:50.509Z,100876.25
2023-05-06T01:32:34.078Z,100877.23
2023-05-06T01:35:12.802Z,100879.09
2023-05-06T01:37:49.335Z,100883.70
2023-05-06T01:40:21.394Z,100881.35
2023-05-06T01:42:52.136Z,100887.52
2023-05-06T01:45:26.701Z,100888.27
2023-05-06T01:47:58.501Z,100888.64
2023-05-06T01:50:30.861Z,100888.60
2023-05-06T01:53:02.449Z,100887.49
2023-05-06T01:55:33.308Z,100890.41
2023-05-06T01:58:03.934Z,100890.83
2023-05-06T02:00:34.458Z,100891.33
2023-05-06T02:03:05.107Z,100894.13
2023-05-06T02:05:36.165Z,100894.23
2023-05-06T02:08:06.736Z,100893.65
2023-05-06T02:10:37.301Z,100895.23
2023-05-06T02:13:08.295Z,100895.05
2023-05-06T02:15:39.030Z,100895.99
2023-05-06T02:18:09.602Z,100895.67
2023-05-06T02:20:40.424Z,100893.73
2023-05-06T02:23:11.722Z,100891.57
2023-05-06T02:25:42.542Z,100891.45
2023-05-06T02:28:13.050Z,100887.04
2023-05-06T02:30:43.898Z,100887.77
2023-05-06T02:33:14.426Z,100884.31
2023-05-06T02:35:45.042Z,100886.31
2023-05-06T02:38:15.747Z,100879.05
2023-05-06T02:40:46.815Z,100884.71
2023-05-06T02:43:17.327Z,100884.27
2023-05-06T02:45:47.918Z,100883.78
2023-05-06T02:48:18.476Z,100886.08
2023-05-06T02:50:49.089Z,100883.27
2023-05-06T02:53:19.745Z,100884.90
2023-05-06T02:55:50.313Z,100883.34
2023-05-06T02:58:21.244Z,100882.73
2023-05-06T03:00:52.381Z,100886.29
2023-05-06T03:03:25.869Z,100882.51
2023-05-06T03:05:57.002Z,100882.30
2023-05-06T03:08:27.611Z,100883.03
2023-05-06T03:10:58.142Z,100880.89
2023-05-06T03:13:28.823Z,100880.00
2023-05-06T03:15:59.265Z,100880.34
2023-05-06T03:18:30.140Z,100883.56
2023-05-06T03:21:01.642Z,100883.98
2023-05-06T03:23:32.196Z,100884.11
2023-05-06T03:26:02.986Z,100890.63
2023-05-06T03:28:33.649Z,100891.80
2023-05-06T03:31:04.206Z,100886.08
2023-05-06T03:33:34.782Z,100886.51
2023-05-06T03:36:05.765Z,100883.37
2023-05-06T03:38:36.226Z,100879.99
2023-05-06T03:41:06.816Z,100882.07
2023-05-06T03:43:37.380Z,100885.57
2023-05-06T03:46:08.121Z,100882.52
2023-05-06T03:48:38.617Z,100884.42
2023-05-06T03:51:09.630Z,100881.11
2023-05-06T03:53:41.093Z,100883.89
2023-05-06T03:56:11.874Z,100881.77
2023-05-06T03:58:42.447Z,100879.08
2023-05-06T04:01:13.021Z,100881.48
2023-05-06T04:03:44.149Z,100882.96
2023-05-06T04:06:15.197Z,100882.55
2023-05-06T04:08:45.674Z,100882.63
2023-05-06T04:11:16.488Z,100888.21
2023-05-06T04:13:46.995Z,100890.48
2023-05-06T04:16:17.597Z,100890.23
2023-05-06T04:18:49.473Z,100890.92
2023-05-06T04:21:20.075Z,100893.58
2023-05-06T04:23:50.945Z,100897.46
2023-05-06T04:26:21.681Z,100896.80
2023-05-06T04:28:52.850Z,100900.41
2023-05-06T04:31:24.215Z,100899.48
2023-05-06T04:33:54.762Z,100902.30
2023-05-06T04:36:25.325Z,100902.34
2023-05-06T04:38:57.111Z,100904.73
2023-05-06T04:41:29.382Z,100910.46
2023-05-06T04:44:00.199Z,100912.54
2023-05-06T04:46:30.613Z,100913.92
2023-05-06T04:49:01.422Z,100912.58
2023-05-06T04:51:31.999Z,100911.60
2023-05-06T04:54:02.541Z,100919.35
2023-05-06T04:56:33.428Z,100917.83
2023-05-06T04:59:04.174Z,100915.89
2023-05-06T05:01:35.035Z,100922.98
2023-05-06T05:04:05.708Z,100925.08
2023-05-06T05:06:36.319Z,100929.11
2023-05-06T05:09:06.872Z,100933.70
2023-05-06T05:11:39.464Z,100927.33
2023-05-06T05:14:09.947Z,100931.24
2023-05-06T05:16:40.582Z,100929.88
2023-05-06T05:19:11.130Z,100932.60
2023-05-06T05:21:41.647Z,100937.34
2023-05-06T05:24:12.242Z,100939.77
2023-05-06T05:26:42.813Z,100945.89
2023-05-06T05:29:13.357Z,100945.23
2023-05-06T05:31:44.517Z,100941.25
2023-05-06T05:34:15.118Z,100942.22
2023-05-06T05:36:45.883Z,100938.38
2023-05-06T05:39:16.617Z,100943.33
2023-05-06T05:41:47.397Z,100940.48
2023-05-06T05:44:18.422Z,100942.81
2023-05-06T05:46:49.267Z,100945.73
2023-05-06T05:49:20.124Z,100943.83
2023-05-06T05:51:50.632Z,100946.02
2023-05-06T05:54:21.186Z,100952.02
2023-05-06T05:56:51.825Z,100954.89
2023-05-06T05:59:22.358Z,100957.55
2023-05-06T06:01:53.218Z,100963.21
2023-05-06T06:04:24.180Z,100968.39
2023-05-06T06:06:54.801Z,100966.40
2023-05-06T06:09:25.298Z,100969.98
2023-05-06T06:11:56.304Z,100973.77
2023-05-06T06:14:27.005Z,100975.52
2023-05-06T06:16:57.893Z,100978.16
2023-05-06T06:19:28.573Z,100981.20
2023-05-06T06:21:59.121Z,100984.60
2023-05-06T06:24:29.604Z,100981.92
2023-05-06T06:27:00.067Z,100985.52
2023-05-06T06:29:30.781Z,100987.98
2023-05-06T06:32:01.517Z,100986.38
2023-05-06T06:34:32.550Z,100989.73
2023-05-06T06:37:02.998Z,100991.05
2023-05-06T06:39:33.491Z,100992.44
2023-05-06T06:42:04.887Z,100995.02
2023-05-06T06:44:36.124Z,100993.16
2023-05-06T06:47:06.644Z,100992.77
2023-05-06T06:49:37.162Z,100992.60
2023-05-06T06:52:07.722Z,101001.09
2023-05-06T06:54:39.982Z,101004.39
2023-05-06T06:57:10.530Z,101009.34
2023-05-06T06:59:41.067Z,101013.45
2023-05-06T07:02:11.923Z,101013.54
2023-05-06T07:04:43.055Z,101016.46
2023-05-06T07:07:13.871Z,101014.63
2023-05-06T07:09:44.525Z,101013.90
2023-05-06T07:12:15.880Z,101012.11
2023-05-06T07:14:46.413Z,101010.63
2023-05-06T07:17:17.234Z,101019.09
2023-05-06T07:19:47.788Z,101017.73
2023-05-06T07:22:18.537Z,101019.20
2023-05-06T07:24:49.386Z,101018.65
2023-05-06T07:27:20.252Z,101023.91
2023-05-06T07:29:51.407Z,101027.60
2023-05-06T07:32:22.505Z,101030.86
2023-05-06T07:34:53.872Z,101030.98
2023-05-06T07:37:24.664Z,101035.55
2023-05-06T07:39:55.746Z,101037.46
2023-05-06T07:42:26.435Z,101035.95
2023-05-06T07:44:57.085Z,101036.31
2023-05-06T07:47:32.348Z,101037.21
2023-05-06T07:50:05.019Z,101039.92
2023-05-06T07:52:35.726Z,101047.17
2023-05-06T07:55:09.552Z,101047.67
2023-05-06T07:57:41.591Z,101055.31
2023-05-06T08:00:13.805Z,101056.15
2023-05-06T08:02:45.038Z,101053.27
2023-05-06T08:05:17.345Z,101053.73
2023-05-06T08:07:50.154Z,101056.89
2023-05-06T08:10:22.200Z,101062.52
2023-05-06T08:12:53.029Z,101067.35
2023-05-06T08:15:23.660Z,101073.93
2023-05-06T08:17:56.014Z,101078.87
2023-05-06T08:20:27.710Z,101069.96
2023-05-06T08:23:01.011Z,101064.75
2023-05-06T08:25:31.608Z,101066.09
2023-05-06T08:28:02.400Z,101064.98
2023-05-06T08:30:33.044Z,101062.54
2023-05-06T08:33:03.625Z,101067.05
2023-05-06T08:35:34.433Z,101066.55
2023-05-06T08:38:04.914Z,101067.65
2023-05-06T08:40:35.546Z,101070.19
2023-05-06T08:43:08.218Z,101073.86
2023-05-06T08:45:39.288Z,101074.42
2023-05-06T08:48:10.438Z,101080.02
2023-05-06T08:50:44.161Z,101079.20
2023-05-06T08:53:14.968Z,101081.33
2023-05-06T08:55:47.073Z,101078.55
2023-05-06T08:58:19.791Z,101077.41
2023-05-06T09:00:51.565Z,101075.52
2023-05-06T09:03:22.175Z,101076.66
2023-05-06T09:05:54.365Z,101078.50
2023-05-06T09:08:24.937Z,101077.72
2023-05-06T09:10:55.649Z,101076.40
2023-05-06T09:13:26.181Z,101079.35
2023-05-06T09:15:56.999Z,101070.81
2023-05-06T09:18:27.629Z,101074.95
2023-05-06T09:21:00.599Z,101076.10
2023-05-06T09:23:31.995Z,101081.72
2023-05-06T09:26:03.153Z,101079.58
2023-05-06T09:28:35.197Z,101081.38
2023-05-06T09:31:07.807Z,101081.06
2023-05-06T09:33:39.584Z,101081.57
2023-05-06T09:36:13.376Z,101080.35
2023-05-06T09:38:44.151Z,101081.33
2023-05-06T09:41:15.327Z,101083.91
2023-05-06T09:43:49.379Z,101082.80
2023-05-06T09:46:20.753Z,101081.56
2023-05-06T09:48:53.804Z,101083.40
2023-05-06T09:51:24.252Z,101083.71
2023-05-06T09:53:57.072Z,101085.75
2023-05-06T09:56:27.964Z,101083.17
2023-05-06T09:59:01.436Z,101081.27
2023-05-06T10:01:37.148Z,101080.92
2023-05-06T10:04:19.569Z,101081.89
2023-05-06T10:06:52.254Z,101078.03
2023-05-06T10:09:24.927Z,101080.85
2023-05-06T10:11:56.953Z,101076.76
2023-05-06T10:14:28.004Z,101080.02
2023-05-06T10:17:00.359Z,101078.65
2023-05-06T10:19:31.318Z,101082.02
2023-05-06T10:22:18.022Z,101077.91
2023-05-06T10:25:00.888Z,101077.86
2023-05-06T10:27:36.297Z,101076.36
2023-05-06T10:30:10.843Z,101081.67
2023-05-06T10:32:45.651Z,101072.57
2023-05-06T10:35:27.246Z,101075.77
2023-05-06T10:37:59.006Z,101074.09
2023-05-06T10:40:29.675Z,101072.70
2023-05-06T10:43:23.591Z,101070.52
2023-05-06T10:46:05.447Z,101070.29
2023-05-06T10:48:37.070Z,101067.48
2023-05-06T10:51:27.307Z,101067.42
2023-05-06T10:54:06.760Z,101063.88
2023-05-06T10:56:39.165Z,101061.08
2023-05-06T10:59:11.348Z,101063.60
2023-05-06T11:01:43.449Z,101064.70
2023-05-06T11:04:15.032Z,101063.26
2023-05-06T11:06:47.731Z,101063.07
2023-05-06T11:09:23.286Z,101064.98
2023-05-06T11:12:01.761Z,101060.93
2023-05-06T11:14:35.374Z,101059.40
2023-05-06T11:17:08.139Z,101060.14
2023-05-06T11:19:39.987Z,101062.88
2023-05-06T11:22:30.440Z,101067.20
2023-05-06T11:25:01.394Z,101062.67
2023-05-06T11:27:33.168Z,101064.39
2023-05-06T11:30:04.193Z,101068.25
2023-05-06T11:32:36.209Z,101071.23
2023-05-06T11:35:08.740Z,101075.31
2023-05-06T11:37:39.712Z,101078.39
2023-05-06T11:40:17.844Z,101077.70
2023-05-06T11:44:01.035Z,101082.29
2023-05-06T11:46:34.154Z,101082.88
2023-05-06T11:49:04.861Z,101085.64
2023-05-06T11:51:35.387Z,101084.40
2023-05-06T11:54:11.371Z,101086.19
2023-05-06T11:56:49.892Z,101089.05
2023-05-06T11:59:28.678Z,101084.38
2023-05-06T12:02:01.675Z,101088.05
2023-05-06T12:04:39.879Z,101084.55
2023-05-06T12:07:11.996Z,101088.55
2023-05-06T12:09:44.969Z,101092.60
2023-05-06T12:12:19.118Z,101090.57
2023-05-06T12:14:50.428Z,101095.92
2023-05-06T12:17:21.644Z,101094.80
2023-05-06T12:19:53.051Z,101096.26
2023-05-06T12:22:25.672Z,101094.14
2023-05-06T12:24:56.511Z,101095.95
2023-05-06T12:27:37.084Z,101103.63
2023-05-06T12:30:11.229Z,101108.64
2023-05-06T12:33:02.231Z,101104.81
2023-05-06T12:35:33.771Z,101106.60
2023-05-06T12:38:12.503Z,101101.10
2023-05-06T12:40:44.279Z,101106.52
2023-05-06T12:43:15.378Z,101102.66
2023-05-06T12:46:03.391Z,101096.02
2023-05-06T12:48:34.149Z,101093.77
2023-05-06T12:51:21.414Z,101094.30
2023-05-06T12:53:52.123Z,101095.70
2023-05-06T12:56:23.312Z,101092.98
2023-05-06T12:59:02.137Z,101093.64
2023-05-06T13:01:32.757Z,101087.27
2023-05-06T13:04:03.298Z,101082.08
2023-05-06T13:06:34.151Z,101083.14
2023-05-06T13:09:05.749Z,101084.23
2023-05-06T13:11:36.456Z,101092.09
2023-05-06T13:14:06.966Z,101089.73
2023-05-06T13:16:38.426Z,101092.77
2023-05-06T13:19:15.128Z,101096.04
2023-05-06T13:21:52.077Z,101094.10
2023-05-06T13:24:22.636Z,101091.95
2023-05-06T13:26:53.510Z,101089.14
2023-05-06T13:29:24.491Z,101086.80
2023-05-06T13:31:56.517Z,101091.98
2023-05-06T13:34:27.199Z,101085.27
2023-05-06T13:36:58.854Z,101087.03
2023-05-06T13:39:29.481Z,101089.20
2023-05-06T13:42:00.179Z,101092.57
2023-05-06T13:44:33.694Z,101094.90
2023-05-06T13:47:04.306Z,101095.48
2023-05-06T13:49:35.194Z,101091.56
2023-05-06T13:52:08.178Z,101095.66
2023-05-06T13:54:39.451Z,101095.60
2023-05-06T13:57:10.035Z,101090.75
2023-05-06T13:59:41.455Z,101090.93
2023-05-06T14:02:12.703Z,101090.89
2023-05-06T14:04:43.827Z,101089.44
2023-05-06T14:07:14.466Z,101090.80
2023-05-06T14:09:45.757Z,101094.73
2023-05-06T14:12:16.358Z,101094.38
2023-05-06T14:14:47.243Z,101095.67
2023-05-06T14:17:17.714Z,101089.79
2023-05-06T14:19:48.341Z,101088.91
2023-05-06T14:22:19.128Z,101093.39
2023-05-06T14:24:50.184Z,101094.48
2023-05-06T14:27:20.890Z,101098.77
2023-05-06T14:29:52.146Z,101096.06
2023-05-06T14:32:22.820Z,101095.65
2023-05-06T14:34:53.558Z,101089.45
2023-05-06T14:37:24.700Z,101087.79
2023-05-06T14:39:55.460Z,101089.27
2023-05-06T14:42:26.032Z,101084.40
2023-05-06T14:44:56.906Z,101087.64
2023-05-06T14:47:27.803Z,101084.70
2023-05-06T14:50:01.634Z,101087.61
2023-05-06T14:52:32.648Z,101084.80
2023-05-06T14:55:03.495Z,101082.95
2023-05-06T14:57:34.089Z,101088.06
2023-05-06T15:00:08.803Z,101089.58
2023-05-06T15:02:40.794Z,101087.56
2023-05-06T15:05:13.525Z,101084.56
2023-05-06T15:07:44.656Z,101080.28
2023-05-06T15:10:15.326Z,101088.62
2023-05-06T15:12:45.921Z,101088.19
2023-05-06T15:15:16.595Z,101089.67
2023-05-06T15:17:47.630Z,101090.68
2023-05-06T15:20:18.236Z,101090.45
2023-05-06T15:22:49.101Z,101091.21
2023-05-06T15:25:33.318Z,101091.48
2023-05-06T15:28:05.938Z,101090.81
2023-05-06T15:30:37.661Z,101092.22
2023-05-06T15:33:09.957Z,101089.67
2023-05-06T15:35:40.796Z,101095.13
2023-05-06T15:38:11.714Z,101101.38
2023-05-06T15:40:42.610Z,101101.55
2023-05-06T15:43:17.820Z,101101.41
2023-05-06T15:45:54.080Z,101100.63
2023-05-06T15:48:25.258Z,101103.42
2023-05-06T15:50:56.020Z,101099.52
2023-05-06T15:53:28.858Z,101106.49
2023-05-06T15:56:13.220Z,101109.04
2023-05-06T15:58:49.796Z,101110.98
2023-05-06T16:01:23.771Z,101115.27
2023-05-06T16:04:00.422Z,101113.31
2023-05-06T16:06:31.534Z,101114.52
2023-05-06T16:09:02.025Z,101113.77
2023-05-06T16:11:32.890Z,101112.75
2023-05-06T16:14:03.376Z,101115.27
2023-05-06T16:16:33.968Z,101116.79
2023-05-06T16:19:05.176Z,101121.75
2023-05-06T16:21:35.715Z,101122.04
2023-05-06T16:24:06.554Z,101123.29
2023-05-06T16:26:37.080Z,101127.02
2023-05-06T16:29:07.680Z,101134.13
2023-05-06T16:31:38.544Z,101132.15
2023-05-06T16:34:09.196Z,101131.52
2023-05-06T16:36:39.621Z,101131.14
2023-05-06T16:39:11.986Z,101129.27
2023-05-06T16:41:42.801Z,101134.66
2023-05-06T16:44:13.284Z,101139.79
2023-05-06T16:46:44.237Z,101141.19
2023-05-06T16:49:15.068Z,101143.78
2023-05-06T16:51:45.897Z,101145.19
2023-05-06T16:54:16.659Z,101140.70
2023-05-06T16:56:52.200Z,101137.55
2023-05-06T16:59:23.557Z,101140.66
2023-05-06T17:01:54.150Z,101146.41
2023-05-06T17:04:25.980Z,101147.45
2023-05-06T17:06:56.540Z,101141.57
2023-05-06T17:09:27.150Z,101147.44
2023-05-06T17:11:57.815Z,101154.77
2023-05-06T17:14:28.374Z,101156.84
2023-05-06T17:17:02.222Z,101149.65
2023-05-06T17:19:33.121Z,101154.32
2023-05-06T17:22:03.694Z,101154.23
2023-05-06T17:24:35.978Z,101161.30
2023-05-06T17:27:07.296Z,101161.27
2023-05-06T17:29:38.176Z,101160.73
2023-05-06T17:32:09.058Z,101166.86
2023-05-06T17:34:39.704Z,101168.40
2023-05-06T17:37:10.577Z,101163.98
2023-05-06T17:39:43.123Z,101161.74
2023-05-06T17:42:13.742Z,101162.17
2023-05-06T17:44:44.456Z,101164.20
2023-05-06T17:47:17.823Z,101161.41
2023-05-06T17:49:48.378Z,101165.56
2023-05-06T17:52:18.993Z,101161.65
2023-05-06T17:55:05.832Z,101167.39
2023-05-06T17:57:43.751Z,101171.63
2023-05-06T18:00:17.391Z,101163.25
2023-05-06T18:02:48.482Z,101173.54
2023-05-06T18:05:19.388Z,101176.84
2023-05-06T18:07:49.974Z,101183.18
2023-05-06T18:10:21.085Z,101182.48
2023-05-06T18:12:51.990Z,101185.50
2023-05-06T18:15:23.035Z,101189.44
2023-05-06T18:17:53.756Z,101196.70
2023-05-06T18:20:24.364Z,101204.31
2023-05-06T18:22:55.026Z,101204.66
2023-05-06T18:25:25.962Z,101210.89
2023-05-06T18:27:57.790Z,101214.58
2023-05-06T18:30:28.334Z,101212.13
2023-05-06T18:32:58.859Z,101210.05
2023-05-06T18:35:29.520Z,101217.63
2023-05-06T18:38:00.269Z,101220.57
2023-05-06T18:40:31.184Z,101221.40
2023-05-06T18:43:01.898Z,101223.84
2023-05-06T18:45:32.396Z,101227.68
2023-05-06T18:48:02.960Z,101228.05
2023-05-06T18:50:33.948Z,101233.48
2023-05-06T18:53:04.758Z,101236.30
2023-05-06T18:55:35.395Z,101242.23
2023-05-06T18:58:06.640Z,101244.57
2023-05-06T19:00:37.192Z,101249.92
2023-05-06T19:03:07.943Z,101255.34
2023-05-06T19:05:38.935Z,101253.56
2023-05-06T19:08:10.400Z,101251.30
2023-05-06T19:10:41.029Z,101262.36
2023-05-06T19:13:12.186Z,101265.40
2023-05-06T19:15:43.234Z,101272.20
2023-05-06T19:18:14.291Z,101276.29
2023-05-06T19:20:45.635Z,101277.58
2023-05-06T19:23:16.497Z,101275.08
2023-05-06T19:25:47.029Z,101276.52
2023-05-06T19:28:17.888Z,101272.11
2023-05-06T19:30:48.788Z,101269.96
2023-05-06T19:33:19.413Z,101271.40
2023-05-06T19:35:49.951Z,101272.13
2023-05-06T19:38:21.356Z,101272.55
2023-05-06T19:40:52.486Z,101270.88
2023-05-06T19:43:23.465Z,101271.04
2023-05-06T19:45:54.028Z,101273.09
2023-05-06T19:48:25.045Z,101272.90
2023-05-06T19:50:55.829Z,101274.94
2023-05-06T19:53:26.534Z,101269.58
2023-05-06T19:55:59.108Z,101273.60
2023-05-06T19:58:29.901Z,101273.05
2023-05-06T20:01:00.410Z,101277.57
2023-05-06T20:03:32.248Z,101282.40
2023-05-06T20:06:03.476Z,101285.44
2023-05-06T20:08:35.216Z,101285.73
2023-05-06T20:11:05.923Z,101287.75
2023-05-06T20:13:36.871Z,101288.14
2023-05-06T20:16:07.838Z,101286.27
2023-05-06T20:18:40.655Z,101284.02
2023-05-06T20:21:11.216Z,101285.64
2023-05-06T20:23:41.775Z,101284.92
2023-05-06T20:26:12.691Z,101287.05
2023-05-06T20:28:43.468Z,101284.59
2023-05-06T20:31:14.382Z,101284.56
2023-05-06T20:33:44.968Z,101282.84
2023-05-06T20:36:15.886Z,101281.86
2023-05-06T20:38:48.984Z,101284.14
2023-05-06T20:41:19.632Z,101287.27
2023-05-06T20:43:52.821Z,101287.95
2023-05-06T20:46:23.969Z,101290.45
2023-05-06T20:48:54.776Z,101293.20
2023-05-06T20:51:25.749Z,101293.29
2023-05-06T20:53:58.928Z,101290.11
2023-05-06T20:56:31.417Z,101292.42
2023-05-06T20:59:02.408Z,101296.02
2023-05-06T21:01:33.489Z,101299.88
2023-05-06T21:04:05.539Z,101307.52
2023-05-06T21:06:36.199Z,101302.17
2023-05-06T21:09:07.013Z,101298.98
2023-05-06T21:11:37.619Z,101297.69
2023-05-06T21:14:08.315Z,101298.39
2023-05-06T21:16:39.908Z,101295.38
2023-05-06T21:19:10.511Z,101295.07
2023-05-06T21:21:41.561Z,101297.26
2023-05-06T21:24:13.084Z,101292.81
2023-05-06T21:26:44.160Z,101294.77
2023-05-06T21:29:14.709Z,101298.44
2023-05-06T21:31:45.687Z,101298.25
2023-05-06T21:34:16.200Z,101305.13
2023-05-06T21:36:46.866Z,101305.71
2023-05-06T21:39:17.595Z,101304.41
2023-05-06T21:41:48.590Z,101303.74
2023-05-06T21:44:19.520Z,101311.83
2023-05-06T21:46:50.205Z,101315.88
2023-05-06T21:49:22.301Z,101314.30
2023-05-06T21:51:53.068Z,101316.15
2023-05-06T21:54:24.596Z,101315.27
2023-05-06T21:56:55.656Z,101319.05
2023-05-06T21:59:26.245Z,101313.98
2023-05-06T22:01:57.764Z,101311.58
2023-05-06T22:04:28.953Z,101318.38
2023-05-06T22:06:59.828Z,101313.60
2023-05-06T22:09:30.473Z,101311.00
2023-05-06T22:12:01.536Z,101309.66
2023-05-06T22:14:40.569Z,101310.36
2023-05-06T22:17:12.386Z,101310.84
2023-05-06T22:19:43.066Z,101306.14
2023-05-06T22:22:14.275Z,101310.05
2023-05-06T22:24:44.973Z,101313.64
2023-05-06T22:27:15.864Z,101314.88
2023-05-06T22:29:46.881Z,101325.91
2023-05-06T22:32:17.421Z,101316.92
2023-05-06T22:34:49.082Z,101317.75
2023-05-06T22:37:20.649Z,101317.95
2023-05-06T22:39:53.036Z,101318.51
2023-05-06T22:42:23.629Z,101319.08
2023-05-06T22:44:54.120Z,101322.40
2023-05-06T22:47:24.729Z,101324.68
2023-05-06T22:49:55.495Z,101324.54
2023-05-06T22:52:26.279Z,101327.38
2023-05-06T22:54:56.840Z,101327.38
2023-05-06T22:57:27.761Z,101326.69
2023-05-06T22:59:58.397Z,101322.14
2023-05-06T23:02:29.540Z,101319.20
2023-05-06T23:05:00.166Z,101322.71
2023-05-06T23:07:31.300Z,101319.80
2023-05-06T23:10:01.904Z,101317.57
2023-05-06T23:12:36.151Z,101313.02
2023-05-06T23:15:08.574Z,101316.25
2023-05-06T23:17:39.306Z,101321.39
2023-05-06T23:20:12.865Z,101320.56
2023-05-06T23:22:43.623Z,101318.17
2023-05-06T23:25:15.212Z,101314.77
2023-05-06T23:27:46.210Z,101312.89
2023-05-06T23:30:17.507Z,101314.96
2023-05-06T23:32:48.328Z,101313.70
2023-05-06T23:35:18.913Z,101320.90
2023-05-06T23:37:49.845Z,101319.48
2023-05-06T23:40:20.877Z,101319.60
2023-05-06T23:42:51.471Z,101322.14
2023-05-06T23:45:22.071Z,101318.80
2023-05-06T23:47:53.275Z,101318.99
2023-05-06T23:50:24.059Z,101314.05
2023-05-06T23:52:54.716Z,101314.42
2023-05-06T23:55:26.318Z,101315.81
2023-05-06T23:57:57.206Z,101316.17
