createdAt,value
2019-01-12T00:00:35.786Z,0.50
2019-01-12T00:03:05.410Z,0.80
2019-01-12T00:05:34.070Z,0.70
2019-01-12T00:08:02.663Z,0.70
2019-01-12T00:10:31.250Z,0.70
2019-01-12T00:13:01.823Z,0.70
2019-01-12T00:15:30.407Z,0.70
2019-01-12T00:17:59.024Z,0.70
2019-01-12T00:20:27.606Z,0.70
2019-01-12T00:22:56.207Z,0.70
2019-01-12T00:25:24.796Z,0.70
2019-01-12T00:27:53.395Z,0.70
2019-01-12T00:30:21.979Z,0.80
2019-01-12T00:32:50.566Z,0.80
2019-01-12T00:35:19.159Z,0.80
2019-01-12T00:37:47.746Z,0.80
2019-01-12T00:40:16.401Z,0.80
2019-01-12T00:42:44.983Z,0.80
2019-01-12T00:45:14.314Z,0.70
2019-01-12T00:47:42.895Z,0.80
2019-01-12T00:50:16.546Z,0.80
2019-01-12T00:52:45.195Z,0.80
2019-01-12T00:55:13.867Z,0.80
2019-01-12T00:57:42.511Z,0.80
2019-01-12T01:00:14.187Z,0.80
2019-01-12T01:02:43.705Z,0.80
2019-01-12T01:05:12.368Z,0.80
2019-01-12T01:07:41.101Z,0.80
2019-01-12T01:10:20.775Z,0.80
2019-01-12T01:12:52.483Z,0.90
2019-01-12T01:15:21.074Z,0.90
2019-01-12T01:17:49.659Z,0.80
2019-01-12T01:20:18.403Z,0.80
2019-01-12T01:22:46.995Z,0.80
2019-01-12T01:25:15.663Z,0.80
2019-01-12T01:27:44.333Z,0.80
2019-01-12T01:30:17.947Z,0.70
2019-01-12T01:32:48.523Z,0.80
2019-01-12T01:35:17.115Z,0.60
2019-01-12T01:37:45.782Z,1.00
2019-01-12T01:40:16.194Z,0.90
2019-01-12T01:42:45.131Z,0.90
2019-01-12T01:45:15.955Z,1.00
2019-01-12T01:47:44.639Z,1.00
2019-01-12T01:50:14.953Z,0.90
2019-01-12T01:52:43.918Z,1.00
2019-01-12T01:55:12.835Z,0.90
2019-01-12T01:57:41.431Z,0.00
2019-01-12T02:00:13.261Z,0.90
2019-01-12T02:02:41.927Z,0.90
2019-01-12T02:05:10.507Z,0.90
2019-01-12T02:07:39.100Z,0.90
2019-01-12T02:10:18.935Z,0.90
2019-01-12T02:12:47.534Z,0.90
2019-01-12T02:15:17.754Z,0.90
2019-01-12T02:17:46.351Z,0.90
2019-01-12T02:20:15.066Z,1.00
2019-01-12T02:22:43.732Z,1.00
2019-01-12T02:25:12.655Z,1.00
2019-01-12T02:27:41.331Z,0.90
2019-01-12T02:30:13.006Z,0.90
2019-01-12T02:32:41.606Z,0.90
2019-01-12T02:35:10.199Z,0.90
2019-01-12T02:37:38.836Z,0.90
2019-01-12T02:40:08.998Z,0.90
2019-01-12T02:42:37.590Z,0.90
2019-01-12T02:45:11.547Z,0.90
2019-01-12T02:47:40.146Z,0.80
2019-01-12T02:50:10.776Z,0.80
2019-01-12T02:52:41.275Z,0.80
2019-01-12T02:55:10.294Z,0.80
2019-01-12T02:57:38.898Z,0.80
2019-01-12T03:00:16.190Z,0.90
2019-01-12T03:02:45.764Z,0.90
2019-01-12T03:05:14.492Z,0.90
2019-01-12T03:07:43.250Z,0.90
2019-01-12T03:10:13.797Z,0.90
2019-01-12T03:12:45.723Z,0.90
2019-01-12T03:15:16.150Z,0.90
2019-01-12T03:17:44.747Z,0.90
2019-01-12T03:20:16.622Z,0.90
2019-01-12T03:22:45.222Z,0.90
2019-01-12T03:25:18.325Z,0.90
2019-01-12T03:27:44.200Z,0.90
2019-01-12T03:30:15.048Z,1.00
2019-01-12T03:32:54.877Z,1.00
2019-01-12T03:35:23.462Z,1.00
2019-01-12T03:37:52.048Z,1.00
2019-01-12T03:40:20.884Z,1.00
2019-01-12T03:42:49.546Z,1.10
2019-01-12T03:45:18.283Z,1.80
2019-01-12T03:47:46.967Z,1.10
2019-01-12T03:50:16.273Z,1.10
2019-01-12T03:52:44.846Z,1.10
2019-01-12T03:55:13.506Z,1.10
2019-01-12T03:57:42.117Z,1.20
2019-01-12T04:00:14.078Z,1.20
2019-01-12T04:02:42.662Z,1.20
2019-01-12T04:05:11.330Z,1.10
2019-01-12T04:07:39.910Z,1.10
2019-01-12T04:10:11.151Z,1.20
2019-01-12T04:12:40.681Z,1.10
2019-01-12T04:15:11.631Z,1.20
2019-01-12T04:17:40.288Z,1.20
2019-01-12T04:20:11.630Z,1.20
2019-01-12T04:22:40.283Z,1.20
2019-01-12T04:25:08.951Z,1.20
2019-01-12T04:27:37.544Z,1.20
2019-01-12T04:30:09.453Z,1.10
2019-01-12T04:32:38.037Z,1.10
2019-01-12T04:35:07.482Z,1.10
2019-01-12T04:37:36.138Z,1.20
2019-01-12T04:40:07.814Z,1.20
2019-01-12T04:42:37.399Z,1.20
2019-01-12T04:45:08.434Z,1.20
2019-01-12T04:47:37.036Z,1.20
2019-01-12T04:50:09.071Z,1.20
2019-01-12T04:52:37.712Z,1.20
2019-01-12T04:55:07.071Z,1.20
2019-01-12T04:57:35.654Z,1.20
2019-01-12T05:00:07.265Z,1.20
2019-01-12T05:02:37.843Z,1.20
2019-01-12T05:05:06.581Z,1.10
2019-01-12T05:07:35.167Z,1.10
2019-01-12T05:10:05.004Z,1.10
2019-01-12T05:12:34.802Z,1.10
2019-01-12T05:15:04.764Z,1.10
2019-01-12T05:17:33.350Z,1.20
2019-01-12T05:20:01.990Z,1.20
2019-01-12T05:22:30.624Z,1.20
2019-01-12T05:24:59.206Z,1.20
2019-01-12T05:27:27.869Z,1.30
2019-01-12T05:29:56.470Z,1.30
2019-01-12T05:32:25.080Z,1.30
2019-01-12T05:34:53.679Z,1.30
2019-01-12T05:37:22.254Z,1.40
2019-01-12T05:39:50.840Z,1.40
2019-01-12T05:42:19.431Z,1.30
2019-01-12T05:44:50.000Z,1.30
2019-01-12T05:47:18.603Z,1.30
2019-01-12T05:49:47.195Z,1.40
2019-01-12T05:52:15.811Z,1.40
2019-01-12T05:54:44.391Z,1.30
2019-01-12T05:57:12.988Z,1.30
2019-01-12T05:59:41.573Z,1.30
2019-01-12T06:02:10.183Z,1.40
2019-01-12T06:04:38.772Z,1.30
2019-01-12T06:07:07.383Z,1.30
2019-01-12T06:09:35.967Z,1.40
2019-01-12T06:12:04.812Z,1.30
2019-01-12T06:14:40.796Z,1.30
2019-01-12T06:17:09.394Z,1.40
2019-01-12T06:19:37.975Z,1.30
2019-01-12T06:22:06.575Z,1.40
2019-01-12T06:24:35.158Z,1.40
2019-01-12T06:27:03.899Z,1.40
2019-01-12T06:29:32.491Z,1.50
2019-01-12T06:32:01.083Z,1.50
2019-01-12T06:34:30.569Z,1.50
2019-01-12T06:37:02.195Z,1.40
2019-01-12T06:39:30.775Z,1.40
2019-01-12T06:41:59.404Z,1.20
2019-01-12T06:44:28.894Z,1.10
2019-01-12T06:46:57.477Z,1.40
2019-01-12T06:49:26.111Z,1.40
2019-01-12T06:51:54.694Z,1.50
2019-01-12T06:54:23.287Z,1.50
2019-01-12T06:56:51.881Z,1.50
2019-01-12T06:59:20.471Z,1.50
2019-01-12T07:01:49.055Z,1.50
2019-01-12T07:04:21.672Z,1.50
2019-01-12T07:06:50.328Z,1.60
2019-01-12T07:09:18.932Z,1.60
2019-01-12T07:11:47.528Z,1.60
2019-01-12T07:14:16.119Z,1.60
2019-01-12T07:16:44.708Z,1.70
2019-01-12T07:19:13.309Z,1.70
2019-01-12T07:21:41.895Z,1.70
2019-01-12T07:24:10.487Z,1.70
2019-01-12T07:26:39.075Z,1.70
2019-01-12T07:29:07.672Z,1.70
2019-01-12T07:31:36.254Z,1.60
2019-01-12T07:34:04.852Z,1.70
2019-01-12T07:36:33.432Z,1.60
2019-01-12T07:39:02.047Z,1.70
2019-01-12T07:41:30.629Z,1.70
2019-01-12T07:43:59.229Z,1.70
2019-01-12T07:46:27.815Z,1.80
2019-01-12T07:48:56.420Z,1.80
2019-01-12T07:51:25.002Z,1.70
2019-01-12T07:53:59.366Z,1.90
2019-01-12T07:56:27.943Z,1.50
2019-01-12T07:58:56.543Z,1.80
2019-01-12T08:01:25.134Z,1.80
2019-01-12T08:03:56.667Z,1.80
2019-01-12T08:06:25.284Z,1.90
2019-01-12T08:08:53.880Z,1.90
2019-01-12T08:11:22.464Z,2.00
2019-01-12T08:13:51.058Z,2.50
2019-01-12T08:16:19.638Z,2.60
2019-01-12T08:18:48.239Z,1.80
2019-01-12T08:21:16.818Z,1.70
2019-01-12T08:23:45.408Z,2.90
2019-01-12T08:26:14.009Z,1.60
2019-01-12T08:28:42.586Z,2.90
2019-01-12T08:31:11.193Z,2.10
2019-01-12T08:33:39.771Z,2.20
2019-01-12T08:36:08.369Z,2.20
2019-01-12T08:38:36.977Z,2.30
2019-01-12T08:41:05.567Z,2.20
2019-01-12T08:43:34.152Z,2.20
2019-01-12T08:46:02.815Z,2.50
2019-01-12T08:48:31.399Z,2.30
2019-01-12T08:50:59.990Z,2.30
2019-01-12T08:53:28.575Z,2.40
2019-01-12T08:55:57.174Z,2.40
2019-01-12T08:58:25.758Z,2.40
2019-01-12T09:00:54.362Z,2.40
2019-01-12T09:03:22.938Z,2.40
2019-01-12T09:05:51.530Z,2.40
2019-01-12T09:08:20.110Z,3.00
2019-01-12T09:10:48.714Z,2.40
2019-01-12T09:13:17.308Z,2.40
2019-01-12T09:15:45.912Z,2.30
2019-01-12T09:18:14.494Z,2.30
2019-01-12T09:20:43.098Z,2.40
2019-01-12T09:23:11.686Z,2.40
2019-01-12T09:25:40.272Z,2.40
2019-01-12T09:28:08.940Z,2.60
2019-01-12T09:30:37.527Z,2.40
2019-01-12T09:33:06.121Z,2.50
2019-01-12T09:35:34.719Z,3.50
2019-01-12T09:38:03.314Z,3.00
2019-01-12T09:40:31.894Z,2.60
2019-01-12T09:43:00.492Z,2.70
2019-01-12T09:45:29.079Z,2.70
2019-01-12T09:47:57.683Z,2.70
2019-01-12T09:50:26.334Z,2.70
2019-01-12T09:52:54.936Z,2.80
2019-01-12T09:55:23.520Z,2.80
2019-01-12T09:57:52.115Z,2.80
2019-01-12T10:00:22.544Z,2.80
2019-01-12T10:02:51.203Z,2.80
2019-01-12T10:05:20.151Z,2.70
2019-01-12T10:07:48.827Z,2.80
2019-01-12T10:10:19.936Z,4.30
2019-01-12T10:12:49.007Z,2.80
2019-01-12T10:15:17.612Z,2.80
2019-01-12T10:17:46.188Z,2.90
2019-01-12T10:20:16.616Z,2.80
2019-01-12T10:22:45.294Z,2.80
2019-01-12T10:25:14.831Z,2.90
2019-01-12T10:27:43.424Z,3.00
2019-01-12T10:30:17.479Z,2.80
2019-01-12T10:32:47.039Z,2.80
2019-01-12T10:35:15.761Z,3.50
2019-01-12T10:37:44.514Z,2.60
2019-01-12T10:40:15.655Z,2.20
2019-01-12T10:42:53.356Z,2.50
2019-01-12T10:45:22.806Z,2.60
2019-01-12T10:47:52.132Z,2.50
2019-01-12T10:50:26.444Z,2.10
2019-01-12T10:52:55.028Z,2.50
2019-01-12T10:55:23.618Z,2.50
2019-01-12T10:57:52.198Z,2.50
2019-01-12T11:00:23.511Z,2.40
2019-01-12T11:02:54.071Z,2.40
2019-01-12T11:05:22.803Z,1.90
2019-01-12T11:07:51.459Z,2.20
2019-01-12T11:10:20.298Z,3.20
2019-01-12T11:12:49.850Z,2.40
2019-01-12T11:15:22.279Z,2.20
2019-01-12T11:17:51.106Z,2.40
2019-01-12T11:20:19.699Z,1.60
2019-01-12T11:22:48.353Z,2.40
2019-01-12T11:25:17.024Z,2.30
2019-01-12T11:27:45.605Z,2.40
2019-01-12T11:30:20.883Z,2.10
2019-01-12T11:32:49.465Z,2.50
2019-01-12T11:35:18.071Z,2.50
2019-01-12T11:37:46.657Z,2.50
2019-01-12T11:40:19.928Z,2.60
2019-01-12T11:42:49.755Z,2.70
2019-01-12T11:45:18.695Z,2.80
2019-01-12T11:47:47.282Z,2.70
2019-01-12T11:50:16.810Z,2.30
2019-01-12T11:52:46.239Z,3.50
2019-01-12T11:55:18.386Z,2.60
2019-01-12T11:57:46.965Z,2.60
2019-01-12T12:00:21.026Z,2.60
2019-01-12T12:02:49.742Z,2.70
2019-01-12T12:05:18.431Z,2.70
2019-01-12T12:07:47.090Z,2.70
2019-01-12T12:10:17.005Z,2.70
2019-01-12T12:12:45.680Z,2.90
2019-01-12T12:15:16.199Z,2.20
2019-01-12T12:17:44.796Z,3.40
2019-01-12T12:20:16.582Z,2.50
2019-01-12T12:22:46.205Z,3.10
2019-01-12T12:25:14.923Z,2.60
2019-01-12T12:27:43.525Z,2.50
2019-01-12T12:30:21.265Z,2.50
2019-01-12T12:32:49.863Z,3.60
2019-01-12T12:35:18.443Z,2.50
2019-01-12T12:37:47.191Z,2.50
2019-01-12T12:40:18.379Z,2.40
2019-01-12T12:42:46.992Z,2.50
2019-01-12T12:45:17.923Z,2.60
2019-01-12T12:47:46.527Z,2.50
2019-01-12T12:50:16.558Z,2.60
2019-01-12T12:52:46.186Z,2.20
2019-01-12T12:55:16.902Z,2.50
2019-01-12T12:57:45.570Z,3.30
2019-01-12T13:00:17.239Z,2.60
2019-01-12T13:02:51.775Z,3.60
2019-01-12T13:05:20.551Z,2.50
2019-01-12T13:07:49.152Z,2.90
2019-01-12T13:10:25.081Z,2.60
2019-01-12T13:12:54.072Z,3.10
2019-01-12T13:15:22.800Z,2.80
2019-01-12T13:17:51.463Z,3.30
2019-01-12T13:20:20.845Z,2.80
2019-01-12T13:22:51.563Z,3.60
2019-01-12T13:25:20.211Z,3.50
2019-01-12T13:27:48.878Z,2.80
2019-01-12T13:30:20.642Z,2.80
2019-01-12T13:32:49.218Z,2.80
2019-01-12T13:35:17.883Z,2.80
2019-01-12T13:37:46.470Z,2.80
2019-01-12T13:40:21.765Z,2.50
2019-01-12T13:42:51.448Z,2.60
2019-01-12T13:45:20.987Z,3.60
2019-01-12T13:47:49.646Z,2.80
2019-01-12T13:50:20.677Z,2.70
2019-01-12T13:52:49.331Z,2.80
2019-01-12T13:55:17.937Z,2.80
2019-01-12T13:57:47.739Z,2.60
2019-01-12T14:00:31.278Z,3.10
2019-01-12T14:03:01.427Z,2.70
2019-01-12T14:05:30.235Z,2.70
2019-01-12T14:07:58.891Z,3.30
2019-01-12T14:10:27.578Z,2.70
2019-01-12T14:12:56.291Z,2.70
2019-01-12T14:15:25.524Z,2.90
2019-01-12T14:17:54.117Z,2.60
2019-01-12T14:20:34.055Z,2.40
2019-01-12T14:23:02.630Z,2.70
2019-01-12T14:25:31.228Z,2.80
2019-01-12T14:27:59.887Z,2.60
2019-01-12T14:30:28.492Z,1.90
2019-01-12T14:32:57.076Z,2.60
2019-01-12T14:35:25.671Z,2.50
2019-01-12T14:37:54.319Z,2.60
2019-01-12T14:40:22.923Z,3.40
2019-01-12T14:42:52.527Z,2.60
2019-01-12T14:45:26.656Z,2.30
2019-01-12T14:47:55.307Z,2.30
2019-01-12T14:50:23.913Z,2.70
2019-01-12T14:52:52.500Z,2.60
2019-01-12T14:55:22.520Z,3.70
2019-01-12T14:57:51.206Z,2.10
2019-01-12T15:00:21.831Z,1.70
2019-01-12T15:02:50.432Z,2.30
2019-01-12T15:05:20.972Z,3.00
2019-01-12T15:07:49.557Z,3.40
2019-01-12T15:10:20.682Z,3.40
2019-01-12T15:12:54.639Z,2.40
2019-01-12T15:15:23.231Z,2.60
2019-01-12T15:17:51.835Z,2.50
2019-01-12T15:20:25.670Z,2.60
2019-01-12T15:22:54.269Z,3.20
2019-01-12T15:25:22.854Z,2.60
2019-01-12T15:27:51.691Z,2.50
2019-01-12T15:30:25.115Z,2.40
2019-01-12T15:32:53.781Z,3.10
2019-01-12T15:35:24.103Z,2.50
2019-01-12T15:37:52.699Z,2.80
2019-01-12T15:40:22.527Z,2.00
2019-01-12T15:42:51.191Z,2.40
2019-01-12T15:45:25.050Z,2.50
2019-01-12T15:47:53.798Z,2.40
2019-01-12T15:50:24.206Z,2.40
2019-01-12T15:52:52.986Z,2.50
2019-01-12T15:55:21.936Z,2.90
2019-01-12T15:57:50.615Z,3.30
2019-01-12T16:00:24.623Z,2.40
2019-01-12T16:02:53.287Z,1.50
2019-01-12T16:05:22.041Z,2.40
2019-01-12T16:07:50.741Z,2.40
2019-01-12T16:10:19.616Z,2.30
2019-01-12T16:12:52.258Z,3.10
2019-01-12T16:15:22.945Z,2.20
2019-01-12T16:17:51.664Z,2.20
2019-01-12T16:20:32.703Z,2.20
2019-01-12T16:23:01.318Z,3.30
2019-01-12T16:25:29.925Z,2.90
2019-01-12T16:27:58.527Z,1.80
2019-01-12T16:30:27.240Z,2.20
2019-01-12T16:32:55.889Z,2.30
2019-01-12T16:35:24.529Z,2.30
2019-01-12T16:37:53.150Z,2.30
2019-01-12T16:40:24.466Z,1.30
2019-01-12T16:42:55.013Z,2.30
2019-01-12T16:45:23.695Z,2.10
2019-01-12T16:47:52.322Z,3.00
2019-01-12T16:50:20.936Z,2.30
2019-01-12T16:52:50.469Z,2.20
2019-01-12T16:55:19.244Z,2.00
2019-01-12T16:57:47.830Z,2.20
2019-01-12T17:00:18.984Z,2.20
2019-01-12T17:02:47.714Z,2.20
2019-01-12T17:05:16.484Z,2.10
2019-01-12T17:07:45.095Z,2.10
2019-01-12T17:10:16.085Z,2.10
2019-01-12T17:12:44.706Z,2.90
2019-01-12T17:15:15.272Z,2.00
2019-01-12T17:17:43.855Z,2.10
2019-01-12T17:20:19.232Z,1.80
2019-01-12T17:22:49.155Z,1.60
2019-01-12T17:25:17.897Z,2.10
2019-01-12T17:27:47.447Z,2.20
2019-01-12T17:30:18.375Z,1.30
2019-01-12T17:32:46.999Z,2.20
2019-01-12T17:35:15.951Z,2.30
2019-01-12T17:37:45.131Z,2.30
2019-01-12T17:40:14.963Z,2.20
2019-01-12T17:42:43.589Z,2.30
2019-01-12T17:45:17.642Z,2.30
2019-01-12T17:47:46.249Z,2.80
2019-01-12T17:50:17.763Z,2.30
2019-01-12T17:52:47.300Z,2.30
2019-01-12T17:55:18.018Z,2.90
2019-01-12T17:57:46.628Z,2.30
2019-01-12T18:00:19.199Z,2.30
2019-01-12T18:02:48.796Z,2.30
2019-01-12T18:05:17.393Z,2.30
2019-01-12T18:07:46.012Z,2.40
2019-01-12T18:10:15.138Z,2.40
2019-01-12T18:12:43.732Z,2.40
2019-01-12T18:15:15.934Z,2.50
2019-01-12T18:17:45.003Z,2.50
2019-01-12T18:20:16.133Z,2.40
2019-01-12T18:22:44.871Z,2.50
2019-01-12T18:25:13.735Z,2.50
2019-01-12T18:27:42.335Z,2.50
2019-01-12T18:30:14.459Z,2.50
2019-01-12T18:32:43.083Z,2.50
2019-01-12T18:35:11.687Z,2.50
2019-01-12T18:37:40.272Z,2.50
2019-01-12T18:40:12.009Z,2.10
2019-01-12T18:42:40.595Z,2.10
2019-01-12T18:45:12.057Z,2.50
2019-01-12T18:47:40.810Z,2.50
2019-01-12T18:50:12.871Z,3.10
2019-01-12T18:52:41.521Z,2.50
2019-01-12T18:55:11.948Z,2.50
2019-01-12T18:57:40.536Z,2.60
2019-01-12T19:00:18.652Z,2.60
2019-01-12T19:02:45.915Z,2.60
2019-01-12T19:05:14.575Z,2.60
2019-01-12T19:07:43.243Z,2.50
2019-01-12T19:10:13.748Z,2.60
2019-01-12T19:12:42.328Z,2.90
2019-01-12T19:15:23.324Z,2.50
2019-01-12T19:17:51.902Z,2.50
2019-01-12T19:20:20.576Z,2.00
2019-01-12T19:22:49.154Z,1.90
2019-01-12T19:25:17.831Z,2.30
2019-01-12T19:27:46.430Z,2.40
2019-01-12T19:30:17.926Z,2.30
2019-01-12T19:32:47.519Z,2.20
2019-01-12T19:35:16.202Z,2.20
2019-01-12T19:37:44.905Z,1.40
2019-01-12T19:40:15.741Z,2.10
2019-01-12T19:42:44.323Z,1.40
2019-01-12T19:45:14.763Z,2.10
2019-01-12T19:47:43.424Z,2.10
2019-01-12T19:50:20.287Z,2.00
2019-01-12T19:52:49.912Z,1.10
2019-01-12T19:55:18.578Z,1.60
2019-01-12T19:57:47.159Z,2.00
2019-01-12T20:00:18.103Z,1.70
2019-01-12T20:02:46.691Z,2.10
2019-01-12T20:05:15.287Z,2.10
2019-01-12T20:07:43.878Z,1.20
2019-01-12T20:10:15.234Z,2.10
2019-01-12T20:12:43.827Z,2.10
2019-01-12T20:15:15.608Z,1.90
2019-01-12T20:17:44.364Z,2.10
2019-01-12T20:20:14.482Z,2.10
2019-01-12T20:22:56.906Z,2.10
2019-01-12T20:25:27.560Z,2.20
2019-01-12T20:27:56.283Z,2.20
2019-01-12T20:30:40.209Z,2.20
2019-01-12T20:33:31.458Z,1.30
2019-01-12T20:36:36.606Z,1.80
2019-01-12T20:39:34.155Z,2.10
2019-01-12T20:42:05.839Z,2.20
2019-01-12T20:44:49.476Z,2.30
2019-01-12T20:47:33.262Z,2.20
2019-01-12T20:50:04.935Z,2.10
2019-01-12T20:53:02.463Z,2.00
2019-01-12T20:55:43.166Z,1.60
2019-01-12T20:58:14.851Z,2.10
2019-01-12T21:00:52.134Z,2.00
2019-01-12T21:03:49.540Z,1.80
2019-01-12T21:06:39.530Z,1.90
2019-01-12T21:09:20.014Z,1.90
2019-01-12T21:12:09.591Z,2.00
2019-01-12T21:14:41.264Z,2.00
2019-01-12T21:17:09.867Z,2.00
2019-01-12T21:19:38.454Z,2.10
2019-01-12T21:22:07.131Z,2.10
2019-01-12T21:24:38.779Z,2.10
2019-01-12T21:27:07.375Z,2.10
2019-01-12T21:29:35.960Z,2.10
2019-01-12T21:32:05.079Z,2.10
2019-01-12T21:34:33.676Z,2.20
2019-01-12T21:37:02.258Z,2.20
2019-01-12T21:39:30.860Z,2.10
2019-01-12T21:41:59.438Z,2.20
2019-01-12T21:44:34.214Z,2.20
2019-01-12T21:47:02.801Z,2.00
2019-01-12T21:49:31.390Z,2.30
2019-01-12T21:52:00.007Z,2.20
2019-01-12T21:54:29.558Z,2.20
2019-01-12T21:56:58.147Z,2.10
2019-01-12T21:59:26.750Z,2.20
2019-01-12T22:01:55.355Z,2.20
2019-01-12T22:04:24.915Z,2.20
2019-01-12T22:06:53.552Z,2.20
2019-01-12T22:09:22.179Z,2.30
2019-01-12T22:11:50.763Z,2.30
2019-01-12T22:14:19.360Z,2.20
2019-01-12T22:16:47.942Z,2.30
2019-01-12T22:19:16.539Z,2.20
2019-01-12T22:21:45.119Z,2.20
2019-01-12T22:24:13.715Z,2.20
2019-01-12T22:26:42.302Z,2.20
2019-01-12T22:29:10.898Z,2.20
2019-01-12T22:31:39.482Z,2.30
2019-01-12T22:34:14.087Z,2.20
2019-01-12T22:36:42.671Z,2.20
2019-01-12T22:39:11.255Z,2.30
2019-01-12T22:41:39.858Z,2.30
2019-01-12T22:44:08.447Z,2.30
2019-01-12T22:46:37.056Z,2.00
2019-01-12T22:49:05.645Z,1.90
2019-01-12T22:51:34.234Z,2.30
2019-01-12T22:54:02.831Z,2.20
2019-01-12T22:56:31.497Z,2.20
2019-01-12T22:59:00.082Z,2.20
2019-01-12T23:01:35.426Z,2.10
2019-01-12T23:04:04.338Z,2.10
2019-01-12T23:06:32.941Z,2.00
2019-01-12T23:09:01.527Z,2.00
2019-01-12T23:11:30.195Z,2.00
2019-01-12T23:13:58.799Z,3.10
2019-01-12T23:16:27.400Z,2.00
2019-01-12T23:18:56.059Z,2.90
2019-01-12T23:21:24.651Z,2.10
2019-01-12T23:23:53.238Z,2.10
2019-01-12T23:26:21.840Z,2.90
2019-01-12T23:28:50.422Z,2.50
2019-01-12T23:31:19.019Z,2.00
2019-01-12T23:33:47.612Z,1.50
2019-01-12T23:36:16.214Z,2.20
2019-01-12T23:38:44.803Z,2.20
2019-01-12T23:41:13.435Z,2.20
2019-01-12T23:43:42.019Z,2.20
2019-01-12T23:46:10.606Z,2.20
2019-01-12T23:48:39.198Z,2.10
2019-01-12T23:51:07.792Z,2.30
2019-01-12T23:53:36.378Z,3.00
2019-01-12T23:56:05.035Z,2.40
2019-01-12T23:58:33.631Z,2.50
