createdAt,value
2022-10-09T00:01:50.649Z,9.60
2022-10-09T00:04:21.827Z,9.60
2022-10-09T00:06:49.730Z,9.60
2022-10-09T00:09:26.990Z,9.60
2022-10-09T00:11:56.237Z,9.50
2022-10-09T00:14:24.989Z,9.50
2022-10-09T00:16:54.921Z,9.50
2022-10-09T00:19:22.909Z,9.50
2022-10-09T00:21:51.990Z,9.50
2022-10-09T00:24:20.717Z,9.40
2022-10-09T00:26:48.632Z,9.40
2022-10-09T00:29:17.941Z,9.40
2022-10-09T00:31:45.869Z,9.30
2022-10-09T00:34:22.879Z,9.30
2022-10-09T00:36:50.937Z,9.30
2022-10-09T00:39:19.129Z,9.30
2022-10-09T00:41:47.051Z,9.30
2022-10-09T00:44:49.825Z,9.20
2022-10-09T00:47:23.286Z,9.20
2022-10-09T00:49:53.771Z,9.20
2022-10-09T00:52:24.172Z,9.20
2022-10-09T00:54:53.377Z,9.20
2022-10-09T00:57:22.024Z,9.10
2022-10-09T00:59:51.484Z,9.10
2022-10-09T01:02:19.681Z,9.10
2022-10-09T01:04:47.644Z,9.10
2022-10-09T01:07:35.573Z,9.10
2022-10-09T01:10:09.353Z,9.10
2022-10-09T01:12:45.421Z,9.10
2022-10-09T01:15:20.447Z,9.00
2022-10-09T01:17:54.709Z,9.00
2022-10-09T01:20:38.442Z,8.90
2022-10-09T01:23:49.375Z,8.90
2022-10-09T01:26:33.346Z,8.90
2022-10-09T01:29:06.703Z,8.80
2022-10-09T01:31:48.057Z,8.80
2022-10-09T01:34:17.472Z,8.70
2022-10-09T01:36:46.295Z,8.70
2022-10-09T01:39:18.215Z,8.70
2022-10-09T01:41:46.984Z,8.70
2022-10-09T01:44:24.083Z,8.60
2022-10-09T01:46:52.095Z,8.60
2022-10-09T01:49:40.285Z,8.60
2022-10-09T01:52:19.899Z,8.60
2022-10-09T01:55:00.320Z,8.60
2022-10-09T01:57:42.457Z,8.50
2022-10-09T02:00:15.469Z,8.50
2022-10-09T02:02:44.438Z,8.50
2022-10-09T02:05:16.335Z,8.50
2022-10-09T02:07:44.501Z,8.50
2022-10-09T02:10:19.547Z,8.40
2022-10-09T02:12:51.871Z,8.40
2022-10-09T02:15:22.514Z,8.40
2022-10-09T02:17:53.020Z,8.40
2022-10-09T02:20:24.646Z,8.40
2022-10-09T02:22:54.438Z,8.40
2022-10-09T02:25:22.621Z,8.40
2022-10-09T02:27:58.137Z,8.40
2022-10-09T02:30:37.092Z,8.40
2022-10-09T02:33:06.415Z,8.40
2022-10-09T02:35:34.695Z,8.50
2022-10-09T02:38:02.611Z,8.50
2022-10-09T02:40:35.308Z,8.50
2022-10-09T02:43:03.637Z,8.50
2022-10-09T02:45:32.931Z,8.50
2022-10-09T02:51:12.779Z,8.50
2022-10-09T02:53:40.670Z,8.50
2022-10-09T02:56:08.630Z,8.40
2022-10-09T02:58:36.977Z,8.50
2022-10-09T03:01:06.731Z,8.40
2022-10-09T03:03:34.787Z,8.40
2022-10-09T03:06:04.256Z,8.40
2022-10-09T03:08:32.683Z,8.40
2022-10-09T03:11:03.290Z,8.40
2022-10-09T03:13:32.774Z,8.40
2022-10-09T03:16:06.585Z,8.50
2022-10-09T03:18:35.396Z,8.50
2022-10-09T03:21:06.707Z,8.50
2022-10-09T03:23:35.400Z,8.40
2022-10-09T03:26:05.642Z,8.50
2022-10-09T03:28:36.979Z,8.40
2022-10-09T03:31:51.891Z,8.50
2022-10-09T03:34:12.865Z,8.40
2022-10-09T03:36:40.789Z,8.40
2022-10-09T03:39:13.781Z,8.40
2022-10-09T03:41:41.645Z,8.40
2022-10-09T03:44:09.566Z,8.40
2022-10-09T03:46:39.113Z,8.40
2022-10-09T03:49:08.008Z,8.40
2022-10-09T03:51:36.023Z,8.40
2022-10-09T03:54:03.878Z,8.40
2022-10-09T03:56:31.791Z,8.40
2022-10-09T03:58:59.761Z,8.30
2022-10-09T04:01:28.097Z,8.40
2022-10-09T04:03:57.406Z,8.30
2022-10-09T04:06:25.319Z,8.30
2022-10-09T04:08:53.229Z,8.40
2022-10-09T04:11:21.285Z,8.30
2022-10-09T04:13:49.217Z,8.30
2022-10-09T04:16:17.180Z,8.30
2022-10-09T04:18:47.703Z,8.30
2022-10-09T04:21:17.791Z,8.30
2022-10-09T04:23:46.060Z,8.30
2022-10-09T04:26:14.809Z,8.20
2022-10-09T04:28:43.341Z,8.20
2022-10-09T04:31:11.419Z,8.20
2022-10-09T04:33:41.317Z,8.20
2022-10-09T04:36:09.355Z,8.20
2022-10-09T04:38:38.593Z,8.20
2022-10-09T04:41:08.124Z,8.20
2022-10-09T04:43:36.267Z,8.10
2022-10-09T04:46:06.285Z,8.10
2022-10-09T04:48:39.379Z,8.00
2022-10-09T04:51:07.733Z,8.00
2022-10-09T04:53:35.730Z,7.90
2022-10-09T04:56:06.274Z,7.90
2022-10-09T04:58:35.309Z,7.90
2022-10-09T05:01:07.402Z,7.80
2022-10-09T05:03:35.941Z,7.80
2022-10-09T05:06:04.404Z,7.80
2022-10-09T05:08:32.729Z,7.80
2022-10-09T05:11:06.452Z,7.80
2022-10-09T05:13:36.716Z,7.70
2022-10-09T05:16:05.725Z,7.80
2022-10-09T05:18:33.799Z,7.70
2022-10-09T05:21:04.812Z,7.70
2022-10-09T05:23:33.426Z,7.60
2022-10-09T05:26:04.927Z,7.60
2022-10-09T05:28:33.031Z,7.60
2022-10-09T05:31:01.489Z,7.60
2022-10-09T05:33:29.907Z,7.60
2022-10-09T05:35:59.743Z,7.50
2022-10-09T05:38:28.618Z,7.60
2022-10-09T05:40:58.476Z,7.50
2022-10-09T05:43:29.469Z,7.50
2022-10-09T05:46:05.314Z,7.50
2022-10-09T05:48:33.382Z,7.50
2022-10-09T05:51:10.033Z,7.50
2022-10-09T05:53:41.310Z,7.50
2022-10-09T05:56:13.692Z,7.50
2022-10-09T05:58:43.614Z,7.50
2022-10-09T06:01:11.956Z,7.50
2022-10-09T06:03:40.168Z,7.50
2022-10-09T06:06:09.699Z,7.60
2022-10-09T06:08:38.932Z,7.60
2022-10-09T06:11:11.137Z,7.60
2022-10-09T06:13:39.045Z,7.60
2022-10-09T06:16:08.518Z,7.60
2022-10-09T06:18:36.400Z,7.60
2022-10-09T06:21:06.265Z,7.60
2022-10-09T06:23:34.816Z,7.60
2022-10-09T06:26:05.744Z,7.60
2022-10-09T06:28:34.651Z,7.60
2022-10-09T06:31:03.783Z,7.70
2022-10-09T06:33:34.855Z,7.70
2022-10-09T06:36:09.724Z,7.70
2022-10-09T06:38:38.954Z,7.70
2022-10-09T06:41:08.453Z,7.70
2022-10-09T06:43:36.561Z,7.70
2022-10-09T06:46:07.621Z,7.70
2022-10-09T06:48:40.664Z,7.70
2022-10-09T06:51:10.151Z,7.70
2022-10-09T06:53:39.329Z,7.70
2022-10-09T06:56:08.584Z,7.70
2022-10-09T06:58:36.537Z,7.80
2022-10-09T07:01:07.068Z,7.90
2022-10-09T07:03:37.283Z,7.90
2022-10-09T07:06:12.850Z,7.90
2022-10-09T07:08:52.941Z,7.90
2022-10-09T07:11:49.643Z,8.00
2022-10-09T07:14:26.451Z,8.00
2022-10-09T07:16:55.907Z,8.10
2022-10-09T07:19:28.531Z,8.10
2022-10-09T07:21:56.584Z,8.10
2022-10-09T07:24:28.096Z,8.20
2022-10-09T07:26:57.344Z,8.30
2022-10-09T07:29:31.749Z,8.40
2022-10-09T07:31:59.569Z,8.50
2022-10-09T07:34:28.820Z,8.60
2022-10-09T07:37:00.631Z,8.70
2022-10-09T07:39:28.452Z,8.80
2022-10-09T07:42:00.276Z,8.90
2022-10-09T07:44:28.481Z,9.00
2022-10-09T07:46:56.306Z,9.10
2022-10-09T07:49:45.644Z,9.20
2022-10-09T07:52:13.738Z,9.30
2022-10-09T07:57:28.618Z,9.40
2022-10-09T07:59:58.421Z,9.50
2022-10-09T08:02:26.352Z,9.60
2022-10-09T08:04:57.255Z,9.60
2022-10-09T08:07:27.220Z,9.60
2022-10-09T08:10:17.484Z,9.70
2022-10-09T08:12:47.760Z,9.80
2022-10-09T08:15:19.835Z,9.90
2022-10-09T08:17:49.828Z,10.00
2022-10-09T08:20:19.708Z,10.00
2022-10-09T08:22:50.324Z,10.10
2022-10-09T08:25:18.620Z,10.20
2022-10-09T08:27:48.875Z,10.30
2022-10-09T08:30:18.739Z,10.40
2022-10-09T08:32:46.973Z,10.50
2022-10-09T08:35:23.958Z,10.60
2022-10-09T08:37:53.677Z,10.70
2022-10-09T08:40:36.377Z,10.70
2022-10-09T08:43:13.292Z,10.80
2022-10-09T08:45:45.945Z,10.90
2022-10-09T08:48:27.158Z,11.00
2022-10-09T08:51:17.931Z,11.10
2022-10-09T08:53:55.938Z,11.20
2022-10-09T08:56:28.295Z,11.20
2022-10-09T08:58:59.356Z,11.30
2022-10-09T09:01:39.877Z,11.30
2022-10-09T09:04:32.192Z,11.30
2022-10-09T09:07:43.196Z,11.40
2022-10-09T09:10:23.430Z,11.50
2022-10-09T09:13:03.953Z,11.60
2022-10-09T09:15:47.543Z,11.70
2022-10-09T09:18:59.454Z,11.70
2022-10-09T09:25:10.134Z,11.90
2022-10-09T09:28:12.371Z,12.00
2022-10-09T09:31:08.426Z,12.00
2022-10-09T09:33:48.926Z,12.10
2022-10-09T09:36:41.995Z,12.10
2022-10-09T09:42:18.191Z,12.20
2022-10-09T09:44:58.706Z,12.30
2022-10-09T09:47:33.847Z,12.40
2022-10-09T09:50:18.717Z,12.50
2022-10-09T09:53:01.949Z,12.50
2022-10-09T09:55:34.352Z,12.60
2022-10-09T09:58:10.425Z,12.60
2022-10-09T10:00:40.878Z,12.70
2022-10-09T10:03:23.217Z,12.70
2022-10-09T10:05:52.756Z,12.80
2022-10-09T10:08:27.371Z,12.80
2022-10-09T10:11:03.774Z,12.90
2022-10-09T10:13:45.175Z,12.90
2022-10-09T10:23:33.764Z,13.30
2022-10-09T10:26:06.813Z,13.30
2022-10-09T10:28:44.502Z,13.30
2022-10-09T10:31:30.964Z,13.40
2022-10-09T10:34:02.009Z,13.40
2022-10-09T10:36:32.686Z,13.50
2022-10-09T10:39:25.109Z,13.50
2022-10-09T10:45:36.758Z,13.70
2022-10-09T10:48:12.724Z,13.70
2022-10-09T10:50:51.471Z,13.70
2022-10-09T10:53:35.084Z,13.80
2022-10-09T11:00:29.050Z,13.90
2022-10-09T11:03:51.140Z,14.00
2022-10-09T11:10:01.094Z,14.20
2022-10-09T11:12:48.295Z,14.20
2022-10-09T11:16:02.986Z,14.20
2022-10-09T11:19:23.341Z,14.20
2022-10-09T11:28:49.083Z,14.40
2022-10-09T11:31:21.602Z,14.40
2022-10-09T11:34:24.012Z,14.40
2022-10-09T11:40:42.789Z,14.50
2022-10-09T11:43:50.778Z,14.60
2022-10-09T11:49:48.394Z,14.70
2022-10-09T11:52:25.436Z,14.70
2022-10-09T11:57:42.025Z,14.80
2022-10-09T12:00:12.124Z,14.90
2022-10-09T12:02:48.161Z,14.90
2022-10-09T12:05:36.260Z,14.90
2022-10-09T12:11:20.579Z,14.90
2022-10-09T12:17:17.530Z,15.00
2022-10-09T12:20:20.912Z,15.00
2022-10-09T12:23:27.451Z,15.00
2022-10-09T12:26:00.407Z,15.10
2022-10-09T12:28:55.168Z,15.10
2022-10-09T12:31:49.571Z,15.10
2022-10-09T12:34:26.514Z,15.20
2022-10-09T12:40:17.080Z,15.20
2022-10-09T12:42:53.033Z,15.30
2022-10-09T12:45:25.019Z,15.30
2022-10-09T12:48:42.784Z,15.30
2022-10-09T12:51:20.850Z,15.30
2022-10-09T12:53:49.883Z,15.30
2022-10-09T12:56:23.890Z,15.40
2022-10-09T12:58:53.694Z,15.40
2022-10-09T13:01:37.279Z,15.40
2022-10-09T13:04:24.865Z,15.50
2022-10-09T13:06:56.810Z,15.50
2022-10-09T13:09:32.734Z,15.60
2022-10-09T13:12:21.501Z,15.60
2022-10-09T13:14:55.999Z,15.60
2022-10-09T13:17:26.172Z,15.60
2022-10-09T13:20:00.101Z,15.70
2022-10-09T13:22:35.189Z,15.70
2022-10-09T13:25:04.887Z,15.70
2022-10-09T13:27:37.653Z,15.70
2022-10-09T13:30:07.515Z,15.70
2022-10-09T13:32:35.653Z,15.70
2022-10-09T13:35:22.660Z,15.70
2022-10-09T13:37:51.955Z,15.70
2022-10-09T13:40:22.051Z,15.70
2022-10-09T13:42:58.095Z,15.70
2022-10-09T13:45:33.344Z,15.70
2022-10-09T13:48:10.925Z,15.80
2022-10-09T13:51:00.195Z,15.80
2022-10-09T13:53:45.184Z,15.90
2022-10-09T13:56:18.165Z,15.90
2022-10-09T13:58:46.192Z,15.90
2022-10-09T14:01:37.848Z,15.90
2022-10-09T14:04:12.688Z,15.80
2022-10-09T14:09:26.871Z,15.90
2022-10-09T14:11:56.252Z,15.90
2022-10-09T14:14:28.620Z,16.00
2022-10-09T14:17:44.079Z,16.00
2022-10-09T14:23:20.763Z,16.10
2022-10-09T14:26:00.754Z,16.10
2022-10-09T14:31:11.850Z,16.10
2022-10-09T14:34:13.698Z,16.20
2022-10-09T14:37:13.818Z,16.20
2022-10-09T14:40:32.061Z,16.20
2022-10-09T14:43:01.693Z,16.30
2022-10-09T14:45:29.877Z,16.30
2022-10-09T14:51:45.126Z,16.20
2022-10-09T14:54:30.945Z,16.20
2022-10-09T14:57:00.824Z,16.20
2022-10-09T14:59:37.415Z,16.30
2022-10-09T15:02:07.640Z,16.30
2022-10-09T15:04:41.244Z,16.30
2022-10-09T15:07:09.384Z,16.30
2022-10-09T15:09:46.004Z,16.30
2022-10-09T15:12:24.910Z,16.20
2022-10-09T15:15:30.315Z,16.20
2022-10-09T15:18:17.819Z,16.20
2022-10-09T15:20:48.386Z,16.10
2022-10-09T15:23:16.515Z,16.00
2022-10-09T15:25:52.499Z,16.00
2022-10-09T15:28:22.073Z,16.00
2022-10-09T15:30:53.126Z,15.90
2022-10-09T15:33:34.721Z,15.90
2022-10-09T15:36:05.143Z,15.90
2022-10-09T15:38:33.693Z,15.90
2022-10-09T15:41:05.041Z,15.90
2022-10-09T15:43:39.041Z,15.90
2022-10-09T15:46:12.799Z,15.80
2022-10-09T15:48:45.010Z,15.80
2022-10-09T15:51:14.188Z,15.80
2022-10-09T15:53:47.434Z,15.80
2022-10-09T15:56:23.442Z,15.80
2022-10-09T15:59:09.246Z,15.70
2022-10-09T16:01:40.264Z,15.60
2022-10-09T16:04:08.324Z,15.60
2022-10-09T16:06:38.196Z,15.50
2022-10-09T16:09:06.945Z,15.40
2022-10-09T16:11:35.022Z,15.40
2022-10-09T16:14:04.315Z,15.40
2022-10-09T16:16:55.089Z,15.30
2022-10-09T16:19:24.912Z,15.30
2022-10-09T16:21:53.759Z,15.20
2022-10-09T16:24:23.040Z,15.10
2022-10-09T16:26:53.818Z,15.10
2022-10-09T16:29:24.283Z,15.00
2022-10-09T16:31:52.694Z,15.00
2022-10-09T16:34:24.172Z,14.90
2022-10-09T16:37:02.305Z,15.00
2022-10-09T16:39:30.327Z,14.90
2022-10-09T16:42:00.517Z,14.80
2022-10-09T16:44:28.604Z,14.80
2022-10-09T16:46:56.792Z,14.70
2022-10-09T16:49:29.190Z,14.70
2022-10-09T16:52:16.583Z,14.60
2022-10-09T16:54:45.679Z,14.60
2022-10-09T16:57:26.197Z,14.50
2022-10-09T17:00:04.325Z,14.40
2022-10-09T17:02:32.505Z,14.40
2022-10-09T17:05:00.610Z,14.30
2022-10-09T17:07:33.374Z,14.30
2022-10-09T17:10:18.158Z,14.20
2022-10-09T17:12:48.521Z,14.20
2022-10-09T17:15:18.228Z,14.20
2022-10-09T17:17:46.668Z,14.10
2022-10-09T17:20:14.900Z,14.10
2022-10-09T17:22:53.667Z,14.00
2022-10-09T17:25:38.601Z,14.00
2022-10-09T17:28:12.129Z,13.90
2022-10-09T17:33:48.805Z,13.80
2022-10-09T17:36:24.637Z,13.80
2022-10-09T17:39:01.205Z,13.80
2022-10-09T17:41:39.668Z,13.70
2022-10-09T17:44:24.196Z,13.70
2022-10-09T17:46:52.804Z,13.60
2022-10-09T17:49:21.938Z,13.60
2022-10-09T17:54:45.839Z,13.60
2022-10-09T17:57:14.346Z,13.50
2022-10-09T17:59:42.767Z,13.50
2022-10-09T18:02:12.512Z,13.50
2022-10-09T18:04:40.888Z,13.40
2022-10-09T18:07:09.354Z,13.40
2022-10-09T18:09:41.548Z,13.40
2022-10-09T18:12:23.432Z,13.40
2022-10-09T18:14:54.210Z,13.30
2022-10-09T18:17:22.500Z,13.30
2022-10-09T18:19:50.910Z,13.30
2022-10-09T18:22:19.782Z,13.20
2022-10-09T18:24:57.139Z,13.20
2022-10-09T18:27:29.221Z,13.20
2022-10-09T18:29:57.773Z,13.20
2022-10-09T18:32:26.272Z,13.20
2022-10-09T18:34:54.145Z,13.10
2022-10-09T18:37:40.157Z,13.10
2022-10-09T18:41:11.803Z,13.00
2022-10-09T18:44:09.551Z,12.90
2022-10-09T18:46:53.384Z,12.90
2022-10-09T18:49:25.599Z,12.80
2022-10-09T18:55:00.563Z,12.60
2022-10-09T18:57:33.784Z,12.50
2022-10-09T19:00:31.414Z,12.40
2022-10-09T19:03:03.277Z,12.30
2022-10-09T19:05:31.118Z,12.30
2022-10-09T19:10:57.956Z,12.20
2022-10-09T19:13:52.370Z,12.10
2022-10-09T19:16:22.651Z,12.00
2022-10-09T19:18:53.171Z,11.90
2022-10-09T19:21:21.073Z,11.90
2022-10-09T19:24:15.033Z,11.80
2022-10-09T19:30:34.703Z,11.70
2022-10-09T19:33:11.576Z,11.60
2022-10-09T19:35:49.400Z,11.50
2022-10-09T19:38:35.053Z,11.40
2022-10-09T19:44:12.254Z,11.30
2022-10-09T19:46:41.339Z,11.20
2022-10-09T19:49:15.683Z,11.20
2022-10-09T19:51:45.695Z,11.20
2022-10-09T19:54:29.130Z,11.20
2022-10-09T19:57:15.567Z,11.20
2022-10-09T19:59:45.291Z,11.20
2022-10-09T20:02:16.293Z,11.20
2022-10-09T20:04:50.520Z,11.30
2022-10-09T20:07:21.449Z,11.30
2022-10-09T20:10:13.608Z,11.30
2022-10-09T20:12:41.504Z,11.40
2022-10-09T20:15:15.842Z,11.50
2022-10-09T20:17:45.857Z,11.50
2022-10-09T20:20:49.569Z,11.60
2022-10-09T20:23:21.357Z,11.60
2022-10-09T20:25:49.692Z,11.70
2022-10-09T20:28:19.775Z,11.80
2022-10-09T20:31:13.327Z,11.90
2022-10-09T20:33:41.879Z,12.00
2022-10-09T20:36:12.419Z,12.10
2022-10-09T20:38:42.240Z,12.10
2022-10-09T20:41:12.754Z,12.10
2022-10-09T20:43:57.070Z,12.20
2022-10-09T20:46:28.085Z,12.20
2022-10-09T20:48:56.238Z,12.20
2022-10-09T20:51:25.687Z,12.20
2022-10-09T20:53:57.069Z,12.20
2022-10-09T20:56:36.602Z,12.20
2022-10-09T20:59:04.925Z,12.20
2022-10-09T21:01:32.839Z,12.20
2022-10-09T21:04:16.961Z,12.20
2022-10-09T21:06:44.805Z,12.20
2022-10-09T21:09:14.045Z,12.20
2022-10-09T21:11:42.657Z,12.20
2022-10-09T21:14:11.192Z,12.20
2022-10-09T21:16:39.246Z,12.20
2022-10-09T21:19:07.555Z,12.20
2022-10-09T21:21:35.633Z,12.20
2022-10-09T21:24:04.500Z,12.20
2022-10-09T21:26:35.598Z,12.20
2022-10-09T21:29:04.501Z,12.20
2022-10-09T21:31:34.057Z,12.20
2022-10-09T21:34:13.285Z,12.20
2022-10-09T21:37:02.198Z,12.10
2022-10-09T21:39:35.660Z,12.00
2022-10-09T21:42:05.440Z,12.00
2022-10-09T21:44:36.539Z,12.00
2022-10-09T21:47:08.925Z,12.00
2022-10-09T21:49:38.275Z,12.00
2022-10-09T21:52:06.112Z,11.90
2022-10-09T21:54:34.116Z,11.90
2022-10-09T21:57:02.164Z,11.80
2022-10-09T21:59:31.838Z,11.70
2022-10-09T22:02:19.829Z,11.70
2022-10-09T22:04:48.187Z,11.60
2022-10-09T22:07:16.084Z,11.60
2022-10-09T22:09:44.087Z,11.60
2022-10-09T22:12:11.896Z,11.50
2022-10-09T22:14:41.108Z,11.50
2022-10-09T22:17:09.749Z,11.50
2022-10-09T22:19:38.029Z,11.50
2022-10-09T22:22:08.241Z,11.40
2022-10-09T22:24:36.400Z,11.40
2022-10-09T22:27:04.428Z,11.30
2022-10-09T22:29:32.560Z,11.30
2022-10-09T22:32:02.107Z,11.30
2022-10-09T22:34:32.283Z,11.20
2022-10-09T22:37:00.636Z,11.10
2022-10-09T22:39:28.852Z,11.10
2022-10-09T22:41:59.561Z,11.00
2022-10-09T22:44:27.684Z,10.90
2022-10-09T22:46:55.618Z,10.90
2022-10-09T22:49:25.590Z,10.80
2022-10-09T22:52:03.535Z,10.80
2022-10-09T22:54:31.447Z,10.70
2022-10-09T22:56:59.277Z,10.70
2022-10-09T22:59:27.190Z,10.60
2022-10-09T23:02:02.887Z,10.60
2022-10-09T23:04:32.115Z,10.60
2022-10-09T23:07:01.190Z,10.50
2022-10-09T23:09:34.031Z,10.50
2022-10-09T23:12:03.502Z,10.40
2022-10-09T23:14:31.462Z,10.40
2022-10-09T23:17:13.967Z,10.30
2022-10-09T23:19:48.887Z,10.30
2022-10-09T23:22:18.622Z,10.30
2022-10-09T23:24:50.945Z,10.30
2022-10-09T23:27:19.546Z,10.30
2022-10-09T23:29:51.250Z,10.30
2022-10-09T23:32:20.629Z,10.30
2022-10-09T23:37:44.206Z,10.20
2022-10-09T23:40:29.780Z,10.20
2022-10-09T23:43:02.875Z,10.20
2022-10-09T23:45:30.749Z,10.20
2022-10-09T23:48:00.298Z,10.20
2022-10-09T23:50:32.142Z,10.20
2022-10-09T23:53:00.425Z,10.20
2022-10-09T23:55:28.338Z,10.20
2022-10-09T23:57:56.183Z,10.20
