createdAt,value
2022-12-20T00:01:13.148Z,12.30
2022-12-20T00:03:41.444Z,12.05
2022-12-20T00:06:11.102Z,12.40
2022-12-20T00:08:39.495Z,11.23
2022-12-20T00:11:08.992Z,12.98
2022-12-20T00:13:37.320Z,10.55
2022-12-20T00:16:07.173Z,12.38
2022-12-20T00:18:37.264Z,12.55
2022-12-20T00:21:07.707Z,13.02
2022-12-20T00:23:36.527Z,13.57
2022-12-20T00:26:06.305Z,14.10
2022-12-20T00:28:34.571Z,11.07
2022-12-20T00:31:02.984Z,15.88
2022-12-20T00:33:31.279Z,11.85
2022-12-20T00:36:00.682Z,21.35
2022-12-20T00:38:28.968Z,12.55
2022-12-20T00:41:04.347Z,12.57
2022-12-20T00:43:33.015Z,11.63
2022-12-20T00:46:01.550Z,12.52
2022-12-20T00:48:31.343Z,12.98
2022-12-20T00:51:01.505Z,13.23
2022-12-20T00:53:30.150Z,11.82
2022-12-20T00:55:58.244Z,11.60
2022-12-20T00:58:26.910Z,11.45
2022-12-20T01:00:56.833Z,15.88
2022-12-20T01:03:25.705Z,12.15
2022-12-20T01:05:54.561Z,10.48
2022-12-20T01:08:26.135Z,11.90
2022-12-20T01:11:00.356Z,9.88
2022-12-20T01:13:28.707Z,11.88
2022-12-20T01:15:57.314Z,10.57
2022-12-20T01:18:25.403Z,13.38
2022-12-20T01:21:02.723Z,12.30
2022-12-20T01:23:32.601Z,9.57
2022-12-20T01:26:01.377Z,11.40
2022-12-20T01:28:30.008Z,10.73
2022-12-20T01:30:58.595Z,14.45
2022-12-20T01:33:26.739Z,10.23
2022-12-20T01:35:59.279Z,11.05
2022-12-20T01:38:28.126Z,9.25
2022-12-20T01:40:58.202Z,11.02
2022-12-20T01:43:28.020Z,9.10
2022-12-20T01:45:56.135Z,7.75
2022-12-20T01:48:27.347Z,11.60
2022-12-20T01:50:55.449Z,9.65
2022-12-20T01:53:25.565Z,9.93
2022-12-20T01:55:54.892Z,11.68
2022-12-20T01:58:25.064Z,10.30
2022-12-20T02:00:53.269Z,9.48
2022-12-20T02:03:21.419Z,11.65
2022-12-20T02:05:49.596Z,11.23
2022-12-20T02:08:20.582Z,8.98
2022-12-20T02:11:02.764Z,9.30
2022-12-20T02:13:39.141Z,13.65
2022-12-20T02:16:07.478Z,11.10
2022-12-20T02:18:40.443Z,10.40
2022-12-20T02:21:35.743Z,8.07
2022-12-20T02:24:37.600Z,11.05
2022-12-20T02:27:35.278Z,9.48
2022-12-20T02:30:14.445Z,10.25
2022-12-20T02:32:49.187Z,10.38
2022-12-20T02:35:23.216Z,9.90
2022-12-20T02:37:53.628Z,12.10
2022-12-20T02:40:25.462Z,10.15
2022-12-20T02:42:59.326Z,9.63
2022-12-20T02:45:34.022Z,8.75
2022-12-20T02:48:05.995Z,9.27
2022-12-20T02:50:39.336Z,8.90
2022-12-20T02:53:08.650Z,8.05
2022-12-20T02:55:44.544Z,9.60
2022-12-20T02:58:19.623Z,8.00
2022-12-20T03:00:52.215Z,9.52
2022-12-20T03:03:26.502Z,7.50
2022-12-20T03:05:56.475Z,12.00
2022-12-20T03:08:25.912Z,8.65
2022-12-20T03:10:55.969Z,11.32
2022-12-20T03:13:24.908Z,10.93
2022-12-20T03:16:00.696Z,10.88
2022-12-20T03:18:29.037Z,10.18
2022-12-20T03:20:57.022Z,8.80
2022-12-20T03:23:25.457Z,9.38
2022-12-20T03:25:53.831Z,9.35
2022-12-20T03:28:30.139Z,11.18
2022-12-20T03:31:00.230Z,7.93
2022-12-20T03:33:28.523Z,8.80
2022-12-20T03:35:59.736Z,8.88
2022-12-20T03:38:27.822Z,11.40
2022-12-20T03:40:55.801Z,11.13
2022-12-20T03:43:24.028Z,12.60
2022-12-20T03:45:52.133Z,9.18
2022-12-20T03:48:22.326Z,9.48
2022-12-20T03:50:50.449Z,10.23
2022-12-20T03:53:18.498Z,10.25
2022-12-20T03:55:46.705Z,9.60
2022-12-20T03:58:16.009Z,10.85
2022-12-20T04:00:44.264Z,10.20
2022-12-20T04:03:38.482Z,10.68
2022-12-20T04:06:07.273Z,10.65
2022-12-20T04:08:35.347Z,11.52
2022-12-20T04:11:18.310Z,10.30
2022-12-20T04:13:53.736Z,8.68
2022-12-20T04:16:25.206Z,10.18
2022-12-20T04:18:56.155Z,11.63
2022-12-20T04:21:26.635Z,11.90
2022-12-20T04:23:57.673Z,11.32
2022-12-20T04:26:30.617Z,10.70
2022-12-20T04:29:00.660Z,10.40
2022-12-20T04:31:29.234Z,10.80
2022-12-20T04:33:59.260Z,10.10
2022-12-20T04:36:27.788Z,11.63
2022-12-20T04:38:57.350Z,13.38
2022-12-20T04:41:27.058Z,11.63
2022-12-20T04:44:00.278Z,11.27
2022-12-20T04:46:37.314Z,13.43
2022-12-20T04:49:09.312Z,13.30
2022-12-20T04:51:40.550Z,9.88
2022-12-20T04:54:07.644Z,10.18
2022-12-20T04:56:44.218Z,8.70
2022-12-20T04:59:16.981Z,10.93
2022-12-20T05:01:47.474Z,10.75
2022-12-20T05:04:24.853Z,11.40
2022-12-20T05:06:52.996Z,10.90
2022-12-20T05:09:21.176Z,11.40
2022-12-20T05:11:50.216Z,12.55
2022-12-20T05:14:18.419Z,11.82
2022-12-20T05:16:46.483Z,9.82
2022-12-20T05:19:14.515Z,13.90
2022-12-20T05:22:02.141Z,10.40
2022-12-20T05:24:48.700Z,11.10
2022-12-20T05:27:25.994Z,12.70
2022-12-20T05:29:54.517Z,14.30
2022-12-20T05:32:22.656Z,10.63
2022-12-20T05:34:51.505Z,11.18
2022-12-20T05:37:22.371Z,12.30
2022-12-20T05:39:50.919Z,14.07
2022-12-20T05:42:22.890Z,13.15
2022-12-20T05:44:53.370Z,11.00
2022-12-20T05:47:23.154Z,12.05
2022-12-20T05:49:59.411Z,13.63
2022-12-20T05:52:31.057Z,11.57
2022-12-20T05:54:59.255Z,11.45
2022-12-20T05:57:28.617Z,12.52
2022-12-20T05:59:57.575Z,12.10
2022-12-20T06:02:26.720Z,11.18
2022-12-20T06:05:02.909Z,11.63
2022-12-20T06:07:32.942Z,11.18
2022-12-20T06:10:01.658Z,12.57
2022-12-20T06:12:43.777Z,12.88
2022-12-20T06:15:13.403Z,12.00
2022-12-20T06:17:43.170Z,12.00
2022-12-20T06:20:13.196Z,10.98
2022-12-20T06:22:45.832Z,9.35
2022-12-20T06:25:16.171Z,10.80
2022-12-20T06:27:44.504Z,11.77
2022-12-20T06:30:15.761Z,10.15
2022-12-20T06:32:59.278Z,10.85
2022-12-20T06:35:27.556Z,10.98
2022-12-20T06:37:58.731Z,9.52
2022-12-20T06:40:28.015Z,9.77
2022-12-20T06:42:58.931Z,13.65
2022-12-20T06:45:27.101Z,13.63
2022-12-20T06:47:55.948Z,14.05
2022-12-20T06:50:24.861Z,12.90
2022-12-20T06:52:53.106Z,12.40
2022-12-20T06:55:22.700Z,13.43
2022-12-20T06:57:51.982Z,11.93
2022-12-20T07:00:22.904Z,8.30
2022-12-20T07:02:51.440Z,10.25
2022-12-20T07:05:19.960Z,11.65
2022-12-20T07:07:48.623Z,9.82
2022-12-20T07:10:17.337Z,9.32
2022-12-20T07:15:36.068Z,11.68
2022-12-20T07:18:06.999Z,11.45
2022-12-20T07:20:36.020Z,12.77
2022-12-20T07:23:04.633Z,10.10
2022-12-20T07:25:33.021Z,11.68
2022-12-20T07:28:03.621Z,11.85
2022-12-20T07:30:32.380Z,10.70
2022-12-20T07:33:00.861Z,12.40
2022-12-20T07:35:29.913Z,10.88
2022-12-20T07:37:59.463Z,10.13
2022-12-20T07:40:28.568Z,11.68
2022-12-20T07:42:57.864Z,12.90
2022-12-20T07:45:28.243Z,15.48
2022-12-20T07:47:59.001Z,15.82
2022-12-20T07:50:34.129Z,13.68
2022-12-20T07:53:05.667Z,12.77
2022-12-20T07:55:34.723Z,14.10
2022-12-20T07:58:08.145Z,16.65
2022-12-20T08:00:39.603Z,13.77
2022-12-20T08:03:13.226Z,13.57
2022-12-20T08:05:45.638Z,12.52
2022-12-20T08:08:15.449Z,15.57
2022-12-20T08:10:44.970Z,14.40
2022-12-20T08:13:14.288Z,16.50
2022-12-20T08:15:45.384Z,14.35
2022-12-20T08:18:14.369Z,14.90
2022-12-20T08:20:43.574Z,15.23
2022-12-20T08:23:12.351Z,16.00
2022-12-20T08:25:42.254Z,13.98
2022-12-20T08:28:11.168Z,14.15
2022-12-20T08:30:40.909Z,14.18
2022-12-20T08:33:11.394Z,14.20
2022-12-20T08:35:40.362Z,15.52
2022-12-20T08:38:09.130Z,13.45
2022-12-20T08:40:37.947Z,14.98
2022-12-20T08:43:10.367Z,14.32
2022-12-20T08:45:39.299Z,13.75
2022-12-20T08:48:08.512Z,13.68
2022-12-20T08:50:38.733Z,17.25
2022-12-20T08:53:07.399Z,15.52
2022-12-20T08:55:36.520Z,12.60
2022-12-20T08:58:05.141Z,12.85
2022-12-20T09:00:34.005Z,14.85
2022-12-20T09:03:02.585Z,13.70
2022-12-20T09:05:31.052Z,15.77
2022-12-20T09:08:00.840Z,13.05
2022-12-20T09:10:29.247Z,11.60
2022-12-20T09:12:57.531Z,13.88
2022-12-20T09:15:27.895Z,12.27
2022-12-20T09:17:56.800Z,11.82
2022-12-20T09:20:25.749Z,15.48
2022-12-20T09:22:54.292Z,10.88
2022-12-20T09:25:24.168Z,12.65
2022-12-20T09:27:52.630Z,12.98
2022-12-20T09:30:21.302Z,10.43
2022-12-20T09:32:49.738Z,14.05
2022-12-20T09:35:23.037Z,10.32
2022-12-20T09:37:51.942Z,11.73
2022-12-20T09:40:25.333Z,13.55
2022-12-20T09:42:54.009Z,12.52
2022-12-20T09:45:27.456Z,11.90
2022-12-20T09:47:56.018Z,13.68
2022-12-20T09:50:48.177Z,13.00
2022-12-20T09:53:29.437Z,14.88
2022-12-20T09:56:04.995Z,12.13
2022-12-20T09:58:43.378Z,9.73
2022-12-20T10:01:24.399Z,10.25
2022-12-20T10:03:54.415Z,10.77
2022-12-20T10:06:35.019Z,11.75
2022-12-20T10:09:05.879Z,10.63
2022-12-20T10:11:57.565Z,11.35
2022-12-20T10:14:39.217Z,13.25
2022-12-20T10:17:15.229Z,11.05
2022-12-20T10:20:08.611Z,12.45
2022-12-20T10:22:44.725Z,11.23
2022-12-20T10:25:18.672Z,11.73
2022-12-20T10:27:50.226Z,10.90
2022-12-20T10:30:24.734Z,9.98
2022-12-20T10:32:55.063Z,12.02
2022-12-20T10:35:26.875Z,12.85
2022-12-20T10:38:09.526Z,8.93
2022-12-20T10:43:41.299Z,14.02
2022-12-20T10:46:11.581Z,12.88
2022-12-20T10:48:41.779Z,11.43
2022-12-20T10:51:17.219Z,13.25
2022-12-20T10:53:57.587Z,10.50
2022-12-20T10:56:29.171Z,11.77
2022-12-20T10:59:01.247Z,12.80
2022-12-20T11:01:32.657Z,9.93
2022-12-20T11:04:03.912Z,9.57
2022-12-20T11:06:43.803Z,10.60
2022-12-20T11:09:26.400Z,12.43
2022-12-20T11:12:03.605Z,12.23
2022-12-20T11:14:39.118Z,11.43
2022-12-20T11:17:23.270Z,11.93
2022-12-20T11:20:13.725Z,13.88
2022-12-20T11:22:51.586Z,18.17
2022-12-20T11:25:39.905Z,11.38
2022-12-20T11:28:34.680Z,11.10
2022-12-20T11:31:14.682Z,11.10
2022-12-20T11:34:04.609Z,12.40
2022-12-20T11:36:43.145Z,12.93
2022-12-20T11:39:19.596Z,12.15
2022-12-20T11:41:57.059Z,12.57
2022-12-20T11:44:33.846Z,14.98
2022-12-20T11:47:21.857Z,14.88
2022-12-20T11:50:04.767Z,11.18
2022-12-20T11:52:40.099Z,11.07
2022-12-20T11:55:21.419Z,11.15
2022-12-20T12:00:53.841Z,10.13
2022-12-20T12:03:31.623Z,12.55
2022-12-20T12:06:04.730Z,9.77
2022-12-20T12:08:41.553Z,11.27
2022-12-20T12:11:55.610Z,11.98
2022-12-20T12:14:07.554Z,13.15
2022-12-20T12:16:39.150Z,13.07
2022-12-20T12:19:12.837Z,11.35
2022-12-20T12:21:45.660Z,11.63
2022-12-20T12:24:23.116Z,11.50
2022-12-20T12:26:51.833Z,10.38
2022-12-20T12:29:22.177Z,10.48
2022-12-20T12:31:56.326Z,11.30
2022-12-20T12:34:47.963Z,10.27
2022-12-20T12:37:49.986Z,8.57
2022-12-20T12:40:52.912Z,9.05
2022-12-20T12:43:45.667Z,8.88
2022-12-20T12:46:16.732Z,9.80
2022-12-20T12:48:50.139Z,10.65
2022-12-20T12:51:27.845Z,10.65
2022-12-20T12:54:04.913Z,9.18
2022-12-20T12:56:44.370Z,11.82
2022-12-20T12:59:43.947Z,11.07
2022-12-20T13:02:28.610Z,7.90
2022-12-20T13:05:00.740Z,9.30
2022-12-20T13:07:43.992Z,11.40
2022-12-20T13:10:45.877Z,13.43
2022-12-20T13:13:21.914Z,8.95
2022-12-20T13:16:48.771Z,11.52
2022-12-20T13:19:20.494Z,10.63
2022-12-20T13:21:54.640Z,10.00
2022-12-20T13:24:57.120Z,11.27
2022-12-20T13:27:30.646Z,13.70
2022-12-20T13:30:03.809Z,10.45
2022-12-20T13:33:13.733Z,14.07
2022-12-20T13:35:56.919Z,13.23
2022-12-20T13:39:01.838Z,11.50
2022-12-20T13:41:39.190Z,12.73
2022-12-20T13:44:41.038Z,11.68
2022-12-20T13:47:24.396Z,14.95
2022-12-20T13:49:52.997Z,13.65
2022-12-20T13:52:28.698Z,12.07
2022-12-20T13:55:00.739Z,13.85
2022-12-20T13:57:32.705Z,12.63
2022-12-20T14:00:07.611Z,13.18
2022-12-20T14:02:41.846Z,11.93
2022-12-20T14:05:18.647Z,13.63
2022-12-20T14:07:49.234Z,13.73
2022-12-20T14:10:22.135Z,14.93
2022-12-20T14:12:54.652Z,14.13
2022-12-20T14:15:27.859Z,14.43
2022-12-20T14:17:56.351Z,12.52
2022-12-20T14:20:30.418Z,11.70
2022-12-20T14:23:05.966Z,11.60
2022-12-20T14:25:40.076Z,15.95
2022-12-20T14:28:24.965Z,14.35
2022-12-20T14:30:58.176Z,12.43
2022-12-20T14:33:33.213Z,11.00
2022-12-20T14:36:12.586Z,13.35
2022-12-20T14:38:42.845Z,13.10
2022-12-20T14:41:32.021Z,13.35
2022-12-20T14:44:05.665Z,13.50
2022-12-20T14:46:36.852Z,15.20
2022-12-20T14:49:12.779Z,13.23
2022-12-20T14:51:41.329Z,13.90
2022-12-20T14:54:39.772Z,13.18
2022-12-20T14:57:13.329Z,12.68
2022-12-20T14:59:41.824Z,14.80
2022-12-20T15:02:38.194Z,12.35
2022-12-20T15:05:25.856Z,13.30
2022-12-20T15:07:54.342Z,13.10
2022-12-20T15:10:23.702Z,13.30
2022-12-20T15:12:52.112Z,13.00
2022-12-20T15:15:34.623Z,15.90
2022-12-20T15:18:09.926Z,14.40
2022-12-20T15:20:38.354Z,14.07
2022-12-20T15:23:06.704Z,15.20
2022-12-20T15:25:42.924Z,13.77
2022-12-20T15:28:17.186Z,16.40
2022-12-20T15:30:46.450Z,13.50
2022-12-20T15:33:22.531Z,15.52
2022-12-20T15:35:51.503Z,17.35
2022-12-20T15:38:29.681Z,15.50
2022-12-20T15:41:15.841Z,15.65
2022-12-20T15:43:44.292Z,20.63
2022-12-20T15:46:13.088Z,15.48
2022-12-20T15:48:42.755Z,15.48
2022-12-20T15:51:17.700Z,20.92
2022-12-20T15:53:46.169Z,17.27
2022-12-20T15:56:19.509Z,16.83
2022-12-20T15:58:48.585Z,17.58
2022-12-20T16:01:19.754Z,18.02
2022-12-20T16:03:49.674Z,17.30
2022-12-20T16:06:18.145Z,18.40
2022-12-20T16:08:46.419Z,18.08
2022-12-20T16:11:22.521Z,18.20
2022-12-20T16:13:51.610Z,18.60
2022-12-20T16:16:21.438Z,20.80
2022-12-20T16:18:51.784Z,19.88
2022-12-20T16:21:22.519Z,22.70
2022-12-20T16:23:51.983Z,22.42
2022-12-20T16:26:21.619Z,21.70
2022-12-20T16:28:51.267Z,21.65
2022-12-20T16:31:24.783Z,19.73
2022-12-20T16:33:55.067Z,20.95
2022-12-20T16:36:23.707Z,22.15
2022-12-20T16:38:52.804Z,21.67
2022-12-20T16:41:22.596Z,20.83
2022-12-20T16:43:50.984Z,22.25
2022-12-20T16:46:21.212Z,21.80
2022-12-20T16:48:50.261Z,20.95
2022-12-20T16:51:28.075Z,21.52
2022-12-20T16:56:47.420Z,22.25
2022-12-20T16:59:19.885Z,22.23
2022-12-20T17:01:50.091Z,21.83
2022-12-20T17:04:20.197Z,23.42
2022-12-20T17:06:50.390Z,22.25
2022-12-20T17:12:10.920Z,24.27
2022-12-20T17:14:39.275Z,23.70
2022-12-20T17:17:07.799Z,29.08
2022-12-20T17:19:36.711Z,25.60
2022-12-20T17:22:25.666Z,25.42
2022-12-20T17:24:54.206Z,23.65
2022-12-20T17:27:22.522Z,24.00
2022-12-20T17:29:52.306Z,25.05
2022-12-20T17:32:22.751Z,25.60
2022-12-20T17:34:51.142Z,27.38
2022-12-20T17:37:21.189Z,25.27
2022-12-20T17:39:49.929Z,29.38
2022-12-20T17:42:18.517Z,25.88
2022-12-20T17:44:47.303Z,26.27
2022-12-20T17:47:17.377Z,25.60
2022-12-20T17:49:45.774Z,26.95
2022-12-20T17:52:15.777Z,31.05
2022-12-20T17:54:45.573Z,27.08
2022-12-20T17:57:15.722Z,29.05
2022-12-20T17:59:44.396Z,25.90
2022-12-20T18:02:22.944Z,29.20
2022-12-20T18:04:51.726Z,31.15
2022-12-20T18:07:20.641Z,27.95
2022-12-20T18:09:52.072Z,33.05
2022-12-20T18:12:20.612Z,28.20
2022-12-20T18:14:50.768Z,32.35
2022-12-20T18:17:19.570Z,31.55
2022-12-20T18:19:47.870Z,34.58
2022-12-20T18:22:16.255Z,30.52
2022-12-20T18:24:44.601Z,32.47
2022-12-20T18:27:15.051Z,32.10
2022-12-20T18:29:43.411Z,31.92
2022-12-20T18:32:12.718Z,31.77
2022-12-20T18:34:41.158Z,30.67
2022-12-20T18:37:09.497Z,31.17
2022-12-20T18:39:38.059Z,35.08
2022-12-20T18:42:06.545Z,33.35
2022-12-20T18:44:36.620Z,32.83
2022-12-20T18:47:05.071Z,33.38
2022-12-20T18:49:33.456Z,33.70
2022-12-20T18:52:01.963Z,35.20
2022-12-20T18:54:31.180Z,37.72
2022-12-20T18:56:59.580Z,40.15
2022-12-20T18:59:27.933Z,37.95
2022-12-20T19:01:58.045Z,36.85
2022-12-20T19:04:26.511Z,33.00
2022-12-20T19:06:54.901Z,36.50
2022-12-20T19:09:23.281Z,37.05
2022-12-20T19:11:56.552Z,43.00
2022-12-20T19:14:26.320Z,41.28
2022-12-20T19:16:54.889Z,49.72
2022-12-20T19:19:24.653Z,49.88
2022-12-20T19:21:53.041Z,41.60
2022-12-20T19:24:21.439Z,40.70
2022-12-20T19:26:49.778Z,47.25
2022-12-20T19:29:18.101Z,43.92
2022-12-20T19:31:47.820Z,44.25
2022-12-20T19:34:16.376Z,42.45
2022-12-20T19:36:48.452Z,44.58
2022-12-20T19:39:20.094Z,48.40
2022-12-20T19:42:14.020Z,58.20
2022-12-20T19:44:37.107Z,59.80
2022-12-20T19:47:05.687Z,58.97
2022-12-20T19:49:35.508Z,57.92
2022-12-20T19:52:05.807Z,48.38
2022-12-20T19:54:34.116Z,50.90
2022-12-20T19:57:02.459Z,50.78
2022-12-20T19:59:31.466Z,41.72
2022-12-20T20:01:59.850Z,47.47
2022-12-20T20:04:28.338Z,37.60
2022-12-20T20:06:57.524Z,38.97
2022-12-20T20:09:27.380Z,47.13
2022-12-20T20:11:55.687Z,38.80
2022-12-20T20:14:24.010Z,38.05
2022-12-20T20:16:52.969Z,43.25
2022-12-20T20:19:21.653Z,36.55
2022-12-20T20:21:50.445Z,36.22
2022-12-20T20:24:18.913Z,38.95
2022-12-20T20:26:48.814Z,41.80
2022-12-20T20:29:17.134Z,36.40
2022-12-20T20:31:45.489Z,39.67
2022-12-20T20:34:13.865Z,44.92
2022-12-20T20:36:42.173Z,47.83
2022-12-20T20:39:10.490Z,45.03
2022-12-20T20:41:38.714Z,51.72
2022-12-20T20:44:08.346Z,36.13
2022-12-20T20:46:36.758Z,29.70
2022-12-20T20:49:06.466Z,40.08
2022-12-20T20:51:34.877Z,35.10
2022-12-20T20:54:03.150Z,39.22
2022-12-20T20:56:31.523Z,50.83
2022-12-20T20:59:05.242Z,51.65
2022-12-20T21:01:38.039Z,48.47
2022-12-20T21:04:07.190Z,45.83
2022-12-20T21:06:41.197Z,42.85
2022-12-20T21:09:10.240Z,46.33
2022-12-20T21:11:38.629Z,43.80
2022-12-20T21:14:07.082Z,41.75
2022-12-20T21:16:36.778Z,47.17
2022-12-20T21:19:06.751Z,49.53
2022-12-20T21:21:35.120Z,36.80
2022-12-20T21:24:03.521Z,38.05
2022-12-20T21:26:31.980Z,35.55
2022-12-20T21:29:01.131Z,37.97
2022-12-20T21:31:30.747Z,38.53
2022-12-20T21:33:59.317Z,38.50
2022-12-20T21:36:28.982Z,42.47
2022-12-20T21:38:59.977Z,43.63
2022-12-20T21:41:30.573Z,37.47
2022-12-20T21:44:00.434Z,36.17
2022-12-20T21:46:31.662Z,39.47
2022-12-20T21:49:00.351Z,41.15
2022-12-20T21:51:31.403Z,45.20
2022-12-20T21:54:01.428Z,44.78
2022-12-20T21:56:31.287Z,33.28
2022-12-20T21:58:59.954Z,41.70
2022-12-20T22:01:30.198Z,36.22
2022-12-20T22:04:00.857Z,40.40
2022-12-20T22:06:31.612Z,40.08
2022-12-20T22:09:00.061Z,35.55
2022-12-20T22:11:28.900Z,41.92
2022-12-20T22:13:57.552Z,39.85
2022-12-20T22:16:29.218Z,40.72
2022-12-20T22:18:59.196Z,45.90
2022-12-20T22:21:29.455Z,46.00
2022-12-20T22:24:00.949Z,39.92
2022-12-20T22:26:30.659Z,41.92
2022-12-20T22:29:01.163Z,45.10
2022-12-20T22:31:30.505Z,46.75
2022-12-20T22:34:00.060Z,46.40
2022-12-20T22:36:28.958Z,51.50
2022-12-20T22:38:59.021Z,44.38
2022-12-20T22:41:29.831Z,46.45
2022-12-20T22:43:59.744Z,52.78
2022-12-20T22:46:29.695Z,47.13
2022-12-20T22:48:58.743Z,48.88
2022-12-20T22:51:29.487Z,51.10
2022-12-20T22:54:00.636Z,50.55
2022-12-20T22:56:29.185Z,48.25
2022-12-20T22:58:57.453Z,51.83
2022-12-20T23:01:26.115Z,57.33
2022-12-20T23:03:54.506Z,62.75
2022-12-20T23:06:23.049Z,63.97
2022-12-20T23:08:51.371Z,62.65
2022-12-20T23:11:41.288Z,56.83
2022-12-20T23:14:30.346Z,59.65
2022-12-20T23:16:58.795Z,62.80
2022-12-20T23:19:27.240Z,63.08
2022-12-20T23:22:13.080Z,130.82
2022-12-20T23:24:41.353Z,65.78
2022-12-20T23:27:11.562Z,61.17
2022-12-20T23:29:41.044Z,64.88
2022-12-20T23:32:11.066Z,73.72
2022-12-20T23:34:40.121Z,65.20
2022-12-20T23:37:09.342Z,74.90
2022-12-20T23:39:38.008Z,85.63
2022-12-20T23:42:07.163Z,69.00
2022-12-20T23:44:36.994Z,80.00
2022-12-20T23:47:05.926Z,76.45
2022-12-20T23:49:34.645Z,102.72
2022-12-20T23:52:03.075Z,113.55
2022-12-20T23:54:31.490Z,106.28
2022-12-20T23:56:59.881Z,141.18
2022-12-20T23:59:28.367Z,91.97
