createdAt,value
2023-01-13T00:01:12.752Z,11.43
2023-01-13T00:03:41.293Z,12.57
2023-01-13T00:06:12.897Z,32.10
2023-01-13T00:11:07.993Z,15.48
2023-01-13T00:13:36.533Z,13.52
2023-01-13T00:16:06.878Z,9.52
2023-01-13T00:18:36.819Z,21.95
2023-01-13T00:21:13.845Z,16.50
2023-01-13T00:23:42.263Z,6.32
2023-01-13T00:26:18.763Z,8.30
2023-01-13T00:28:46.906Z,13.63
2023-01-13T00:31:16.533Z,12.57
2023-01-13T00:33:44.420Z,15.98
2023-01-13T00:36:14.410Z,13.93
2023-01-13T00:38:45.874Z,18.25
2023-01-13T00:41:16.113Z,14.93
2023-01-13T00:43:43.998Z,13.48
2023-01-13T00:46:14.019Z,15.63
2023-01-13T00:48:41.701Z,14.90
2023-01-13T00:51:12.891Z,16.88
2023-01-13T00:53:43.290Z,20.77
2023-01-13T00:56:34.161Z,8.60
2023-01-13T00:59:06.311Z,8.23
2023-01-13T01:01:34.224Z,13.10
2023-01-13T01:04:01.719Z,13.60
2023-01-13T01:06:29.687Z,14.88
2023-01-13T01:08:57.771Z,14.52
2023-01-13T01:11:27.520Z,14.93
2023-01-13T01:13:56.843Z,15.40
2023-01-13T01:16:25.971Z,14.18
2023-01-13T01:18:54.480Z,12.35
2023-01-13T01:21:24.256Z,13.95
2023-01-13T01:23:52.122Z,13.45
2023-01-13T01:26:25.966Z,23.00
2023-01-13T01:28:54.338Z,14.10
2023-01-13T01:31:27.562Z,10.90
2023-01-13T01:33:55.853Z,17.77
2023-01-13T01:36:26.788Z,17.33
2023-01-13T01:38:57.134Z,14.05
2023-01-13T01:41:27.122Z,15.57
2023-01-13T01:44:03.646Z,12.27
2023-01-13T01:46:42.888Z,17.83
2023-01-13T01:49:32.973Z,20.63
2023-01-13T01:52:14.635Z,17.05
2023-01-13T01:54:49.386Z,18.30
2023-01-13T01:57:41.592Z,12.82
2023-01-13T02:00:10.039Z,16.35
2023-01-13T02:05:09.811Z,14.60
2023-01-13T02:07:40.066Z,12.35
2023-01-13T02:10:11.409Z,10.15
2023-01-13T02:12:40.475Z,11.90
2023-01-13T02:15:12.064Z,9.95
2023-01-13T02:17:49.291Z,10.60
2023-01-13T02:20:43.601Z,10.75
2023-01-13T02:23:44.888Z,15.90
2023-01-13T02:26:21.609Z,7.22
2023-01-13T02:29:29.648Z,12.63
2023-01-13T02:32:21.137Z,14.57
2023-01-13T02:35:10.437Z,12.55
2023-01-13T02:37:42.622Z,14.98
2023-01-13T02:40:42.750Z,13.30
2023-01-13T02:43:28.818Z,7.18
2023-01-13T02:46:02.396Z,14.88
2023-01-13T02:48:31.913Z,10.27
2023-01-13T02:51:07.382Z,11.23
2023-01-13T02:53:50.803Z,11.45
2023-01-13T02:56:19.938Z,14.85
2023-01-13T02:58:48.565Z,14.00
2023-01-13T03:01:17.025Z,14.30
2023-01-13T03:03:44.630Z,14.52
2023-01-13T03:06:35.290Z,14.82
2023-01-13T03:09:14.510Z,11.27
2023-01-13T03:11:55.935Z,20.35
2023-01-13T03:14:35.930Z,12.25
2023-01-13T03:17:31.187Z,9.70
2023-01-13T03:19:58.833Z,11.65
2023-01-13T03:22:39.984Z,13.43
2023-01-13T03:25:18.382Z,11.35
2023-01-13T03:28:01.866Z,7.50
2023-01-13T03:30:49.027Z,13.82
2023-01-13T03:33:21.660Z,17.48
2023-01-13T03:35:53.216Z,19.40
2023-01-13T03:38:32.697Z,15.25
2023-01-13T03:41:06.412Z,17.75
2023-01-13T03:44:12.705Z,11.52
2023-01-13T03:46:50.996Z,16.58
2023-01-13T03:49:23.483Z,17.48
2023-01-13T03:51:58.407Z,18.75
2023-01-13T03:54:30.997Z,16.63
2023-01-13T03:57:03.278Z,19.55
2023-01-13T03:59:36.597Z,13.80
2023-01-13T04:02:09.804Z,13.25
2023-01-13T04:04:50.647Z,13.98
2023-01-13T04:07:34.437Z,13.18
2023-01-13T04:10:06.822Z,12.23
2023-01-13T04:13:02.513Z,11.43
2023-01-13T04:15:37.864Z,13.27
2023-01-13T04:18:18.328Z,9.80
2023-01-13T04:20:48.206Z,14.57
2023-01-13T04:23:17.263Z,12.15
2023-01-13T04:25:45.619Z,14.38
2023-01-13T04:28:14.480Z,13.73
2023-01-13T04:30:42.395Z,8.80
2023-01-13T04:33:10.395Z,17.65
2023-01-13T04:35:38.484Z,8.73
2023-01-13T04:38:10.594Z,10.93
2023-01-13T04:40:39.291Z,10.73
2023-01-13T04:43:07.312Z,12.13
2023-01-13T04:45:35.320Z,9.25
2023-01-13T04:48:02.866Z,15.70
2023-01-13T04:50:30.597Z,16.73
2023-01-13T04:52:58.210Z,12.00
2023-01-13T04:55:25.903Z,10.90
2023-01-13T04:57:53.528Z,11.60
2023-01-13T05:00:22.703Z,12.25
2023-01-13T05:02:51.871Z,7.72
2023-01-13T05:05:19.883Z,7.68
2023-01-13T05:07:47.787Z,8.15
2023-01-13T05:10:15.659Z,5.20
2023-01-13T05:13:02.335Z,6.35
2023-01-13T05:15:48.341Z,8.07
2023-01-13T05:18:17.288Z,7.47
2023-01-13T05:20:45.330Z,8.30
2023-01-13T05:23:31.449Z,6.47
2023-01-13T05:25:59.374Z,4.43
2023-01-13T05:28:27.191Z,5.03
2023-01-13T05:30:55.078Z,6.25
2023-01-13T05:33:22.502Z,5.47
2023-01-13T05:35:50.124Z,5.53
2023-01-13T05:38:18.656Z,7.13
2023-01-13T05:41:05.005Z,3.20
2023-01-13T05:43:34.760Z,3.47
2023-01-13T05:46:08.118Z,3.58
2023-01-13T05:48:38.736Z,4.90
2023-01-13T05:51:09.184Z,2.47
2023-01-13T05:53:37.502Z,6.45
2023-01-13T05:56:06.595Z,4.13
2023-01-13T05:58:34.805Z,6.78
2023-01-13T06:01:06.587Z,3.15
2023-01-13T06:03:34.532Z,3.33
2023-01-13T06:06:04.011Z,5.15
2023-01-13T06:08:32.396Z,3.50
2023-01-13T06:10:59.921Z,6.65
2023-01-13T06:13:27.544Z,3.13
2023-01-13T06:15:58.968Z,3.17
2023-01-13T06:18:27.918Z,5.53
2023-01-13T06:20:56.455Z,5.45
2023-01-13T06:23:24.580Z,5.63
2023-01-13T06:26:16.061Z,5.68
2023-01-13T06:28:43.661Z,4.18
2023-01-13T06:31:12.084Z,4.25
2023-01-13T06:33:48.068Z,3.33
2023-01-13T06:36:22.513Z,3.33
2023-01-13T06:38:54.135Z,1.70
2023-01-13T06:41:42.167Z,4.55
2023-01-13T06:44:09.879Z,4.10
2023-01-13T06:46:37.790Z,4.95
2023-01-13T06:49:05.483Z,6.40
2023-01-13T06:51:33.424Z,3.65
2023-01-13T06:54:00.865Z,6.75
2023-01-13T06:56:28.387Z,6.18
2023-01-13T06:58:56.400Z,2.75
2023-01-13T07:01:24.368Z,2.05
2023-01-13T07:03:51.868Z,2.65
2023-01-13T07:06:19.396Z,3.20
2023-01-13T07:08:47.646Z,4.50
2023-01-13T07:11:15.468Z,4.18
2023-01-13T07:14:02.354Z,6.25
2023-01-13T07:16:29.865Z,4.40
2023-01-13T07:18:57.832Z,7.32
2023-01-13T07:21:25.277Z,4.75
2023-01-13T07:23:53.175Z,3.70
2023-01-13T07:26:20.662Z,3.60
2023-01-13T07:28:48.185Z,4.22
2023-01-13T07:31:23.198Z,5.60
2023-01-13T07:33:50.880Z,6.18
2023-01-13T07:36:18.432Z,8.70
2023-01-13T07:38:46.011Z,5.72
2023-01-13T07:41:33.456Z,4.15
2023-01-13T07:44:04.894Z,5.18
2023-01-13T07:46:33.427Z,5.50
2023-01-13T07:49:01.357Z,7.38
2023-01-13T07:51:29.240Z,7.30
2023-01-13T07:53:56.764Z,2.50
2023-01-13T07:56:24.360Z,5.65
2023-01-13T07:58:53.029Z,2.65
2023-01-13T08:01:21.019Z,6.43
2023-01-13T08:03:49.114Z,4.72
2023-01-13T08:06:16.629Z,8.00
2023-01-13T08:08:44.185Z,5.57
2023-01-13T08:11:12.020Z,2.63
2023-01-13T08:13:40.034Z,5.50
2023-01-13T08:16:10.237Z,5.85
2023-01-13T08:18:38.517Z,7.05
2023-01-13T08:21:13.980Z,5.65
2023-01-13T08:23:43.139Z,5.05
2023-01-13T08:26:13.885Z,3.47
2023-01-13T08:28:41.755Z,7.00
2023-01-13T08:31:16.232Z,8.43
2023-01-13T08:33:44.433Z,7.15
2023-01-13T08:36:12.680Z,7.70
2023-01-13T08:38:41.154Z,9.13
2023-01-13T08:41:13.273Z,5.97
2023-01-13T08:43:40.976Z,9.38
2023-01-13T08:46:08.653Z,6.05
2023-01-13T08:48:36.384Z,6.53
2023-01-13T08:51:08.893Z,8.23
2023-01-13T08:53:36.754Z,7.40
2023-01-13T08:56:10.929Z,11.25
2023-01-13T08:58:39.302Z,9.48
2023-01-13T09:01:08.728Z,7.25
2023-01-13T09:03:36.373Z,7.38
2023-01-13T09:06:04.218Z,9.50
2023-01-13T09:08:31.826Z,8.32
2023-01-13T09:10:59.486Z,5.95
2023-01-13T09:13:27.482Z,3.65
2023-01-13T09:15:56.934Z,6.15
2023-01-13T09:18:24.735Z,5.38
2023-01-13T09:20:52.504Z,2.72
2023-01-13T09:23:20.136Z,6.70
2023-01-13T09:25:49.058Z,6.45
2023-01-13T09:28:17.037Z,10.23
2023-01-13T09:30:44.504Z,9.48
2023-01-13T09:33:30.713Z,6.30
2023-01-13T09:35:59.333Z,8.52
2023-01-13T09:38:27.375Z,10.07
2023-01-13T09:40:55.632Z,7.38
2023-01-13T09:43:50.046Z,7.88
2023-01-13T09:46:41.061Z,8.95
2023-01-13T09:49:32.505Z,6.20
2023-01-13T09:52:05.857Z,7.25
2023-01-13T09:54:54.307Z,10.52
2023-01-13T09:57:22.001Z,9.68
2023-01-13T09:59:49.677Z,8.80
2023-01-13T10:02:46.465Z,7.30
2023-01-13T10:05:40.422Z,11.93
2023-01-13T10:08:12.596Z,6.10
2023-01-13T10:10:51.352Z,7.70
2023-01-13T10:13:22.049Z,4.85
2023-01-13T10:16:26.562Z,5.43
2023-01-13T10:19:06.697Z,9.65
2023-01-13T10:21:55.556Z,6.32
2023-01-13T10:24:45.068Z,5.80
2023-01-13T10:27:18.556Z,11.27
2023-01-13T10:29:46.344Z,6.07
2023-01-13T10:32:13.844Z,6.35
2023-01-13T10:34:51.891Z,9.05
2023-01-13T10:37:26.070Z,6.72
2023-01-13T10:40:00.513Z,9.80
2023-01-13T10:42:28.175Z,6.28
2023-01-13T10:44:58.593Z,7.03
2023-01-13T10:47:33.907Z,6.95
2023-01-13T10:50:19.811Z,4.93
2023-01-13T10:53:17.558Z,6.65
2023-01-13T10:55:59.335Z,7.57
2023-01-13T11:01:06.150Z,7.15
2023-01-13T11:03:43.102Z,5.93
2023-01-13T11:06:22.587Z,9.88
2023-01-13T11:08:52.490Z,6.03
2023-01-13T11:11:35.181Z,5.50
2023-01-13T11:14:26.003Z,6.70
2023-01-13T11:16:58.901Z,9.73
2023-01-13T11:19:31.379Z,6.05
2023-01-13T11:22:14.791Z,6.28
2023-01-13T11:25:03.906Z,7.07
2023-01-13T11:27:46.026Z,6.28
2023-01-13T11:30:42.578Z,7.25
2023-01-13T11:33:10.209Z,6.53
2023-01-13T11:36:03.667Z,5.75
2023-01-13T11:38:54.229Z,3.63
2023-01-13T11:41:36.583Z,6.88
2023-01-13T11:44:09.747Z,6.32
2023-01-13T11:46:37.692Z,7.65
2023-01-13T11:49:05.532Z,6.40
2023-01-13T11:51:53.350Z,6.30
2023-01-13T11:54:36.387Z,4.70
2023-01-13T11:57:15.237Z,7.22
2023-01-13T11:59:54.567Z,8.52
2023-01-13T12:02:37.323Z,6.75
2023-01-13T12:05:37.468Z,6.93
2023-01-13T12:08:45.948Z,8.23
2023-01-13T12:12:11.931Z,6.35
2023-01-13T12:15:06.214Z,4.03
2023-01-13T12:17:42.662Z,5.57
2023-01-13T12:20:29.876Z,7.60
2023-01-13T12:23:03.941Z,4.60
2023-01-13T12:25:43.698Z,9.48
2023-01-13T12:28:23.261Z,10.18
2023-01-13T12:30:57.551Z,8.68
2023-01-13T12:33:28.295Z,10.48
2023-01-13T12:36:01.405Z,4.07
2023-01-13T12:38:29.352Z,8.02
2023-01-13T12:41:02.824Z,11.32
2023-01-13T12:43:49.849Z,9.32
2023-01-13T12:46:23.299Z,10.38
2023-01-13T12:48:59.914Z,4.88
2023-01-13T12:51:33.526Z,3.47
2023-01-13T12:54:02.457Z,9.02
2023-01-13T12:56:44.822Z,9.10
2023-01-13T12:59:21.376Z,10.10
2023-01-13T13:01:51.524Z,12.90
2023-01-13T13:04:44.417Z,12.02
2023-01-13T13:07:30.804Z,13.02
2023-01-13T13:10:01.412Z,10.52
2023-01-13T13:13:07.516Z,9.30
2023-01-13T13:15:36.344Z,9.00
2023-01-13T13:18:23.913Z,9.93
2023-01-13T13:21:03.649Z,8.02
2023-01-13T13:23:45.852Z,12.10
2023-01-13T13:26:23.806Z,5.32
2023-01-13T13:29:00.156Z,10.95
2023-01-13T13:31:53.221Z,9.32
2023-01-13T13:34:29.772Z,14.93
2023-01-13T13:37:32.260Z,4.72
2023-01-13T13:40:27.509Z,15.80
2023-01-13T13:43:16.089Z,12.02
2023-01-13T13:46:10.350Z,6.10
2023-01-13T13:48:39.010Z,11.25
2023-01-13T13:51:42.574Z,5.82
2023-01-13T13:54:13.507Z,6.93
2023-01-13T13:56:45.719Z,8.43
2023-01-13T13:59:17.155Z,16.13
2023-01-13T14:01:50.150Z,10.32
2023-01-13T14:04:25.902Z,12.82
2023-01-13T14:07:04.459Z,13.55
2023-01-13T14:09:45.454Z,11.40
2023-01-13T14:12:22.655Z,11.25
2023-01-13T14:14:51.003Z,7.90
2023-01-13T14:17:29.838Z,13.27
2023-01-13T14:20:05.075Z,15.30
2023-01-13T14:22:33.189Z,5.93
2023-01-13T14:25:02.046Z,7.10
2023-01-13T14:27:30.749Z,12.80
2023-01-13T14:30:02.197Z,8.40
2023-01-13T14:32:37.557Z,7.85
2023-01-13T14:35:08.510Z,9.27
2023-01-13T14:37:47.476Z,12.63
2023-01-13T14:40:33.207Z,13.85
2023-01-13T14:43:02.696Z,9.48
2023-01-13T14:45:33.104Z,9.95
2023-01-13T14:48:01.584Z,9.90
2023-01-13T14:50:33.861Z,18.10
2023-01-13T14:53:01.566Z,10.93
2023-01-13T14:55:31.664Z,12.65
2023-01-13T14:58:30.753Z,12.82
2023-01-13T15:01:26.060Z,9.68
2023-01-13T15:03:53.769Z,12.73
2023-01-13T15:06:24.428Z,14.55
2023-01-13T15:08:52.633Z,16.50
2023-01-13T15:11:27.886Z,10.38
2023-01-13T15:14:01.260Z,6.82
2023-01-13T15:16:33.825Z,12.30
2023-01-13T15:19:03.421Z,10.88
2023-01-13T15:21:31.024Z,17.63
2023-01-13T15:23:59.863Z,6.28
2023-01-13T15:26:29.348Z,13.95
2023-01-13T15:28:58.308Z,12.02
2023-01-13T15:31:28.519Z,11.93
2023-01-13T15:33:56.199Z,11.20
2023-01-13T15:36:26.607Z,12.48
2023-01-13T15:38:54.347Z,15.38
2023-01-13T15:41:42.248Z,17.35
2023-01-13T15:44:33.481Z,10.25
2023-01-13T15:47:05.097Z,11.55
2023-01-13T15:52:24.167Z,16.13
2023-01-13T15:54:52.697Z,17.15
2023-01-13T15:57:30.881Z,14.15
2023-01-13T16:00:02.435Z,20.33
2023-01-13T16:02:34.499Z,18.48
2023-01-13T16:05:02.137Z,15.90
2023-01-13T16:07:29.766Z,16.85
2023-01-13T16:09:57.754Z,14.25
2023-01-13T16:12:25.268Z,14.75
2023-01-13T16:14:53.209Z,13.73
2023-01-13T16:17:22.729Z,16.23
2023-01-13T16:19:50.922Z,14.82
2023-01-13T16:22:18.990Z,20.38
2023-01-13T16:24:46.690Z,17.58
2023-01-13T16:27:22.886Z,16.08
2023-01-13T16:29:51.625Z,14.95
2023-01-13T16:32:21.030Z,16.27
2023-01-13T16:34:49.176Z,15.90
2023-01-13T16:37:26.314Z,18.63
2023-01-13T16:39:54.377Z,13.63
2023-01-13T16:42:22.441Z,24.27
2023-01-13T16:44:50.825Z,15.05
2023-01-13T16:47:19.145Z,21.48
2023-01-13T16:49:47.081Z,19.65
2023-01-13T16:52:15.203Z,16.33
2023-01-13T16:54:43.035Z,17.45
2023-01-13T16:57:14.128Z,10.95
2023-01-13T16:59:41.854Z,21.45
2023-01-13T17:02:14.759Z,17.67
2023-01-13T17:04:43.542Z,17.27
2023-01-13T17:07:16.673Z,12.90
2023-01-13T17:09:44.630Z,21.92
2023-01-13T17:12:12.126Z,22.42
2023-01-13T17:14:40.104Z,19.23
2023-01-13T17:17:25.081Z,9.82
2023-01-13T17:19:53.773Z,14.30
2023-01-13T17:22:22.058Z,9.77
2023-01-13T17:24:49.651Z,24.80
2023-01-13T17:27:18.678Z,18.20
2023-01-13T17:29:46.300Z,16.08
2023-01-13T17:32:20.874Z,17.35
2023-01-13T17:34:48.875Z,27.23
2023-01-13T17:37:17.253Z,11.65
2023-01-13T17:39:46.429Z,10.25
2023-01-13T17:42:15.034Z,16.33
2023-01-13T17:44:43.077Z,17.33
2023-01-13T17:47:12.150Z,13.65
2023-01-13T17:49:39.735Z,13.40
2023-01-13T17:52:07.574Z,11.48
2023-01-13T17:54:35.682Z,12.82
2023-01-13T17:57:03.305Z,17.83
2023-01-13T17:59:31.057Z,12.40
2023-01-13T18:01:59.294Z,12.10
2023-01-13T18:04:28.075Z,18.15
2023-01-13T18:06:56.976Z,14.90
2023-01-13T18:09:24.641Z,14.27
2023-01-13T18:11:52.351Z,21.08
2023-01-13T18:14:22.458Z,9.20
2023-01-13T18:16:50.266Z,14.82
2023-01-13T18:19:37.034Z,17.00
2023-01-13T18:22:23.460Z,16.50
2023-01-13T18:25:09.416Z,15.93
2023-01-13T18:27:39.083Z,18.23
2023-01-13T18:30:07.318Z,17.20
2023-01-13T18:32:35.265Z,16.33
2023-01-13T18:35:06.672Z,12.60
2023-01-13T18:37:36.143Z,14.23
2023-01-13T18:40:05.179Z,14.70
2023-01-13T18:42:51.385Z,17.10
2023-01-13T18:45:25.468Z,18.73
2023-01-13T18:47:55.322Z,18.63
2023-01-13T18:50:23.495Z,15.18
2023-01-13T18:52:51.929Z,11.13
2023-01-13T18:55:20.175Z,27.08
2023-01-13T18:57:48.744Z,16.10
2023-01-13T19:00:19.214Z,19.67
2023-01-13T19:02:47.885Z,20.20
2023-01-13T19:05:15.833Z,26.08
2023-01-13T19:07:50.191Z,13.80
2023-01-13T19:10:18.450Z,20.92
2023-01-13T19:12:46.067Z,19.23
2023-01-13T19:15:13.738Z,19.52
2023-01-13T19:17:41.249Z,22.48
2023-01-13T19:20:11.319Z,19.63
2023-01-13T19:22:38.935Z,19.38
2023-01-13T19:25:07.037Z,19.85
2023-01-13T19:27:34.842Z,14.27
2023-01-13T19:30:04.070Z,18.67
2023-01-13T19:32:33.378Z,15.30
2023-01-13T19:35:01.093Z,14.85
2023-01-13T19:37:30.544Z,21.10
2023-01-13T19:40:01.274Z,23.02
2023-01-13T19:42:47.344Z,27.83
2023-01-13T19:45:28.033Z,12.93
2023-01-13T19:47:57.134Z,21.52
2023-01-13T19:50:25.350Z,18.17
2023-01-13T19:52:52.984Z,21.27
2023-01-13T19:55:20.941Z,23.05
2023-01-13T19:57:48.796Z,20.23
2023-01-13T20:00:20.498Z,17.63
2023-01-13T20:02:52.022Z,18.27
2023-01-13T20:05:22.674Z,14.63
2023-01-13T20:07:51.311Z,25.80
2023-01-13T20:10:21.069Z,19.08
2023-01-13T20:12:49.954Z,22.25
2023-01-13T20:15:17.684Z,28.52
2023-01-13T20:17:45.764Z,17.52
2023-01-13T20:20:15.761Z,18.50
2023-01-13T20:22:43.497Z,22.65
2023-01-13T20:25:13.215Z,25.23
2023-01-13T20:27:41.429Z,17.38
2023-01-13T20:30:13.298Z,23.10
2023-01-13T20:32:41.772Z,21.95
2023-01-13T20:35:10.419Z,19.65
2023-01-13T20:37:38.831Z,18.40
2023-01-13T20:40:07.871Z,18.50
2023-01-13T20:42:45.176Z,19.20
2023-01-13T20:45:17.762Z,25.58
2023-01-13T20:47:45.608Z,17.85
2023-01-13T20:50:13.803Z,19.80
2023-01-13T20:52:41.832Z,23.13
2023-01-13T20:55:10.536Z,16.65
2023-01-13T20:57:38.229Z,17.27
2023-01-13T21:00:06.944Z,24.25
2023-01-13T21:02:34.936Z,19.33
2023-01-13T21:05:03.070Z,20.60
2023-01-13T21:07:30.899Z,24.23
2023-01-13T21:09:58.680Z,22.55
2023-01-13T21:12:45.086Z,20.65
2023-01-13T21:15:20.040Z,20.08
2023-01-13T21:18:08.180Z,24.35
2023-01-13T21:20:37.519Z,20.40
2023-01-13T21:23:06.336Z,20.38
2023-01-13T21:25:36.442Z,22.85
2023-01-13T21:28:07.314Z,21.55
2023-01-13T21:30:36.233Z,22.83
2023-01-13T21:33:06.141Z,18.67
2023-01-13T21:35:34.259Z,18.65
2023-01-13T21:38:01.654Z,20.45
2023-01-13T21:40:29.808Z,21.88
2023-01-13T21:43:15.754Z,22.08
2023-01-13T21:46:02.123Z,16.67
2023-01-13T21:48:30.841Z,23.17
2023-01-13T21:51:01.297Z,19.33
2023-01-13T21:53:28.872Z,21.27
2023-01-13T21:55:56.813Z,18.80
2023-01-13T21:58:24.362Z,16.92
2023-01-13T22:00:52.548Z,18.45
2023-01-13T22:03:20.048Z,15.93
2023-01-13T22:05:56.660Z,21.98
2023-01-13T22:08:24.305Z,20.75
2023-01-13T22:10:57.625Z,26.60
2023-01-13T22:13:45.837Z,21.40
2023-01-13T22:16:14.464Z,16.40
2023-01-13T22:18:42.124Z,25.10
2023-01-13T22:21:10.935Z,13.70
2023-01-13T22:23:38.949Z,16.75
2023-01-13T22:26:07.977Z,16.65
2023-01-13T22:28:43.263Z,20.35
2023-01-13T22:31:13.612Z,18.20
2023-01-13T22:33:42.025Z,17.80
2023-01-13T22:36:10.622Z,19.85
2023-01-13T22:38:38.141Z,15.40
2023-01-13T22:41:08.445Z,23.10
2023-01-13T22:43:39.423Z,12.80
2023-01-13T22:46:12.128Z,23.35
2023-01-13T22:48:41.180Z,17.00
2023-01-13T22:51:16.247Z,17.35
2023-01-13T22:53:43.918Z,28.80
2023-01-13T22:56:18.094Z,22.50
2023-01-13T22:58:45.976Z,19.70
2023-01-13T23:01:16.416Z,18.65
2023-01-13T23:03:47.690Z,17.40
2023-01-13T23:06:17.145Z,16.60
2023-01-13T23:08:45.113Z,20.05
2023-01-13T23:11:15.186Z,22.63
2023-01-13T23:13:43.351Z,16.48
2023-01-13T23:16:19.657Z,18.55
2023-01-13T23:18:48.654Z,23.88
2023-01-13T23:21:24.653Z,13.43
2023-01-13T23:23:52.770Z,16.27
2023-01-13T23:26:20.788Z,21.17
2023-01-13T23:28:48.825Z,15.50
2023-01-13T23:31:19.557Z,21.48
2023-01-13T23:33:47.653Z,22.00
2023-01-13T23:36:18.597Z,13.63
2023-01-13T23:38:47.062Z,16.08
2023-01-13T23:41:16.645Z,21.73
2023-01-13T23:43:55.719Z,18.80
2023-01-13T23:46:23.784Z,18.73
2023-01-13T23:48:51.994Z,13.63
2023-01-13T23:51:21.364Z,13.73
2023-01-13T23:53:50.428Z,15.48
2023-01-13T23:56:21.593Z,17.77
2023-01-13T23:58:50.212Z,14.45
