createdAt,value
2022-10-31T00:02:19.476Z,17.63
2022-10-31T00:05:07.610Z,18.03
2022-10-31T00:07:55.514Z,20.37
2022-10-31T00:10:44.286Z,17.63
2022-10-31T00:13:31.629Z,18.87
2022-10-31T00:16:22.658Z,16.30
2022-10-31T00:19:10.693Z,16.27
2022-10-31T00:21:58.649Z,17.20
2022-10-31T00:24:46.434Z,15.98
2022-10-31T00:27:34.487Z,16.73
2022-10-31T00:30:22.976Z,16.10
2022-10-31T00:33:11.955Z,16.60
2022-10-31T00:35:59.617Z,17.07
2022-10-31T00:38:49.356Z,16.53
2022-10-31T00:41:37.324Z,16.53
2022-10-31T00:44:29.666Z,15.60
2022-10-31T00:47:17.474Z,17.07
2022-10-31T00:50:09.329Z,17.53
2022-10-31T07:03:13.262Z,18.53
2022-10-31T07:06:02.405Z,18.70
2022-10-31T07:20:05.316Z,21.45
2022-10-31T07:22:54.266Z,23.70
2022-10-31T07:25:42.405Z,24.85
2022-10-31T07:28:42.643Z,27.30
2022-10-31T07:31:31.190Z,28.60
2022-10-31T07:34:24.801Z,26.90
2022-10-31T07:37:30.832Z,27.85
2022-10-31T07:40:22.667Z,25.30
2022-10-31T07:43:14.504Z,27.67
2022-10-31T07:46:21.200Z,29.63
2022-10-31T07:49:27.336Z,29.58
2022-10-31T07:52:21.149Z,27.88
2022-10-31T07:55:45.638Z,26.00
2022-10-31T07:58:34.800Z,26.88
2022-10-31T08:07:38.754Z,25.98
2022-10-31T09:14:29.220Z,10.75
2022-10-31T09:17:40.231Z,9.77
2022-10-31T09:20:52.932Z,9.85
2022-10-31T09:23:40.880Z,9.95
2022-10-31T09:26:29.176Z,9.52
2022-10-31T09:29:18.346Z,9.60
2022-10-31T09:32:09.017Z,8.75
2022-10-31T09:35:01.883Z,9.05
2022-10-31T09:37:56.301Z,8.50
2022-10-31T09:40:45.729Z,7.75
2022-10-31T09:43:41.610Z,7.82
2022-10-31T09:46:37.278Z,8.60
2022-10-31T09:49:54.294Z,8.15
2022-10-31T09:52:48.283Z,7.53
2022-10-31T09:55:42.306Z,7.82
2022-10-31T09:58:34.199Z,8.80
2022-10-31T10:01:35.358Z,7.53
2022-10-31T10:04:36.942Z,8.02
2022-10-31T10:07:40.878Z,8.50
2022-10-31T10:10:53.888Z,8.57
2022-10-31T10:14:03.469Z,7.70
2022-10-31T10:17:03.559Z,7.40
2022-10-31T10:20:22.827Z,7.22
2022-10-31T10:23:25.858Z,8.85
2022-10-31T10:26:20.234Z,8.32
2022-10-31T10:29:25.306Z,7.75
2022-10-31T10:32:16.679Z,7.90
2022-10-31T10:35:13.442Z,7.22
2022-10-31T10:38:11.747Z,8.45
2022-10-31T10:41:03.117Z,8.32
2022-10-31T10:43:55.215Z,7.47
2022-10-31T10:47:01.974Z,8.38
2022-10-31T10:49:53.243Z,8.07
2022-10-31T10:52:50.823Z,6.85
2022-10-31T10:55:45.430Z,7.43
2022-10-31T10:58:33.221Z,7.55
2022-10-31T11:01:22.217Z,6.93
2022-10-31T11:04:26.217Z,7.78
2022-10-31T11:07:14.151Z,8.65
2022-10-31T11:10:14.051Z,7.25
2022-10-31T11:13:22.561Z,7.15
2022-10-31T11:16:13.651Z,7.05
2022-10-31T11:19:18.943Z,7.40
2022-10-31T11:22:16.032Z,6.45
2022-10-31T11:25:22.600Z,6.85
2022-10-31T11:28:11.938Z,7.00
2022-10-31T11:31:01.902Z,5.88
2022-10-31T11:33:51.942Z,6.82
2022-10-31T11:36:44.846Z,7.28
2022-10-31T11:39:32.505Z,6.60
2022-10-31T11:42:21.155Z,6.35
2022-10-31T11:45:17.695Z,6.15
2022-10-31T11:48:18.351Z,6.97
2022-10-31T11:51:06.756Z,6.25
2022-10-31T11:54:02.769Z,7.25
2022-10-31T11:56:51.269Z,6.40
2022-10-31T11:59:41.601Z,6.97
2022-10-31T12:02:30.020Z,6.75
2022-10-31T12:05:22.858Z,6.13
2022-10-31T12:08:11.793Z,7.10
2022-10-31T12:11:09.063Z,7.18
2022-10-31T12:14:10.422Z,6.13
2022-10-31T12:17:03.346Z,6.50
2022-10-31T12:20:01.546Z,6.50
2022-10-31T12:22:59.380Z,7.00
2022-10-31T12:25:52.705Z,7.05
2022-10-31T12:28:56.355Z,6.90
2022-10-31T12:31:54.938Z,6.63
2022-10-31T12:35:13.463Z,6.40
2022-10-31T12:38:32.739Z,6.68
2022-10-31T12:41:34.626Z,7.75
2022-10-31T12:44:46.257Z,6.90
2022-10-31T12:47:47.020Z,6.20
2022-10-31T12:50:49.898Z,6.68
2022-10-31T12:53:51.739Z,6.30
2022-10-31T12:56:47.925Z,7.22
2022-10-31T12:59:41.325Z,6.70
2022-10-31T13:02:34.469Z,6.47
2022-10-31T13:05:28.779Z,7.00
2022-10-31T13:08:19.435Z,5.88
2022-10-31T13:11:12.689Z,6.78
2022-10-31T13:14:07.626Z,6.80
2022-10-31T13:16:58.283Z,6.05
2022-10-31T13:19:47.479Z,7.15
2022-10-31T13:22:37.923Z,6.10
2022-10-31T13:25:30.363Z,6.03
2022-10-31T13:28:28.142Z,6.40
2022-10-31T13:31:16.490Z,6.47
2022-10-31T13:34:12.779Z,6.13
2022-10-31T13:37:06.590Z,6.45
2022-10-31T13:40:08.281Z,5.95
2022-10-31T13:43:05.072Z,6.78
2022-10-31T13:45:55.521Z,6.82
2022-10-31T13:48:43.758Z,6.05
2022-10-31T13:51:35.286Z,6.22
2022-10-31T13:54:34.095Z,6.57
2022-10-31T13:57:30.280Z,6.50
2022-10-31T14:00:26.963Z,5.80
2022-10-31T14:03:36.300Z,6.00
2022-10-31T14:06:44.737Z,5.85
2022-10-31T14:09:35.437Z,5.82
2022-10-31T14:12:28.406Z,6.25
2022-10-31T14:15:19.778Z,5.68
2022-10-31T14:18:09.120Z,5.50
2022-10-31T14:20:56.653Z,5.43
2022-10-31T14:23:48.318Z,5.70
2022-10-31T14:26:38.957Z,6.00
2022-10-31T14:29:29.267Z,5.72
2022-10-31T14:32:24.255Z,5.15
2022-10-31T14:35:21.410Z,5.55
2022-10-31T14:38:23.482Z,5.40
2022-10-31T14:41:46.542Z,6.00
2022-10-31T14:44:54.130Z,5.50
2022-10-31T14:47:49.463Z,5.40
2022-10-31T14:50:46.830Z,4.78
2022-10-31T14:53:37.890Z,5.20
2022-10-31T14:56:29.733Z,4.70
2022-10-31T14:59:22.064Z,4.95
2022-10-31T15:02:16.091Z,5.30
2022-10-31T15:05:09.006Z,4.97
2022-10-31T15:07:58.358Z,5.50
2022-10-31T15:10:48.399Z,5.32
2022-10-31T15:13:43.280Z,5.55
2022-10-31T15:16:34.568Z,5.13
2022-10-31T15:19:25.730Z,4.93
2022-10-31T15:22:17.966Z,5.05
2022-10-31T15:25:07.144Z,5.68
2022-10-31T15:27:55.598Z,5.72
2022-10-31T15:30:53.556Z,5.00
2022-10-31T15:33:48.120Z,5.07
2022-10-31T15:39:26.449Z,5.65
2022-10-31T15:42:22.059Z,5.60
2022-10-31T15:45:20.689Z,5.95
2022-10-31T15:51:06.016Z,5.28
2022-10-31T15:56:46.559Z,5.93
2022-10-31T15:59:47.076Z,5.40
2022-10-31T16:02:35.432Z,6.03
2022-10-31T16:05:38.308Z,5.90
2022-10-31T16:08:28.297Z,5.57
2022-10-31T16:11:24.747Z,6.18
2022-10-31T16:14:25.204Z,6.60
2022-10-31T17:07:59.193Z,7.35
2022-10-31T17:10:50.053Z,7.75
2022-10-31T17:13:40.250Z,7.68
2022-10-31T17:16:28.152Z,7.72
2022-10-31T17:19:15.800Z,7.28
2022-10-31T17:22:04.057Z,7.38
2022-10-31T17:24:51.693Z,8.27
2022-10-31T17:27:42.292Z,8.57
2022-10-31T17:30:36.870Z,9.68
2022-10-31T17:33:24.659Z,11.10
2022-10-31T17:36:12.354Z,10.50
2022-10-31T17:39:00.220Z,9.77
2022-10-31T17:41:47.722Z,10.50
2022-10-31T17:44:35.704Z,10.15
2022-10-31T17:47:25.092Z,9.68
2022-10-31T17:50:12.889Z,9.90
2022-10-31T17:53:02.032Z,9.40
2022-10-31T17:55:49.798Z,8.75
2022-10-31T17:58:38.696Z,7.70
2022-10-31T18:01:26.463Z,8.40
2022-10-31T18:04:15.975Z,9.45
2022-10-31T18:07:04.075Z,7.90
2022-10-31T18:09:52.177Z,8.15
2022-10-31T18:15:27.416Z,8.48
2022-10-31T19:08:43.404Z,8.07
2022-10-31T19:11:35.018Z,8.00
2022-10-31T19:14:22.779Z,7.45
2022-10-31T19:17:10.576Z,7.57
2022-10-31T19:19:58.459Z,7.88
2022-10-31T19:22:46.015Z,7.63
2022-10-31T19:25:33.782Z,7.90
2022-10-31T19:28:22.979Z,9.07
2022-10-31T19:31:11.160Z,8.73
2022-10-31T19:33:59.127Z,10.18
2022-10-31T19:36:46.749Z,9.10
2022-10-31T19:39:34.526Z,7.85
2022-10-31T19:42:22.314Z,10.05
2022-10-31T19:45:11.664Z,11.63
2022-10-31T19:47:59.676Z,12.05
2022-10-31T19:50:47.553Z,12.90
2022-10-31T19:53:35.985Z,26.73
2022-10-31T19:56:25.528Z,21.73
2022-10-31T19:59:13.296Z,17.02
2022-10-31T20:02:02.198Z,15.77
2022-10-31T20:04:49.581Z,15.80
2022-10-31T20:07:37.309Z,16.48
2022-10-31T20:10:25.240Z,15.40
2022-10-31T20:13:15.298Z,15.88
2022-10-31T20:16:05.609Z,16.00
2022-10-31T20:18:55.044Z,17.40
2022-10-31T20:21:43.073Z,16.98
2022-10-31T20:24:33.572Z,18.92
2022-10-31T20:27:21.419Z,19.13
2022-10-31T20:30:10.365Z,18.93
2022-10-31T20:32:58.110Z,17.20
2022-10-31T20:35:47.243Z,17.08
2022-10-31T20:38:35.031Z,18.00
2022-10-31T20:41:22.739Z,17.88
2022-10-31T20:44:10.535Z,18.03
2022-10-31T20:46:58.617Z,17.53
2022-10-31T20:49:46.225Z,16.98
2022-10-31T20:52:35.532Z,18.92
2022-10-31T20:55:23.537Z,19.70
2022-10-31T20:58:11.488Z,20.85
2022-10-31T21:00:59.908Z,23.52
2022-10-31T21:03:48.982Z,21.67
2022-10-31T21:06:36.837Z,22.23
2022-10-31T21:09:26.200Z,23.17
2022-10-31T21:12:13.748Z,23.67
2022-10-31T21:15:02.919Z,20.48
2022-10-31T21:17:51.303Z,22.85
2022-10-31T21:20:41.842Z,27.25
2022-10-31T21:23:29.338Z,30.80
2022-10-31T21:26:21.096Z,34.65
2022-10-31T21:29:10.976Z,29.92
2022-10-31T21:31:59.019Z,29.60
2022-10-31T21:34:46.553Z,32.75
2022-10-31T21:37:34.103Z,31.90
2022-10-31T21:40:21.737Z,31.45
2022-10-31T21:43:11.223Z,28.57
2022-10-31T21:46:04.388Z,30.95
2022-10-31T21:48:52.590Z,33.30
2022-10-31T21:51:40.965Z,33.90
2022-10-31T21:54:28.525Z,31.50
2022-10-31T21:57:16.204Z,29.70
2022-10-31T22:00:07.065Z,28.40
2022-10-31T22:02:56.001Z,26.70
2022-10-31T22:05:43.662Z,26.77
2022-10-31T22:08:31.432Z,25.85
2022-10-31T22:11:20.483Z,26.48
2022-10-31T22:14:09.121Z,24.23
2022-10-31T22:16:58.181Z,24.87
2022-10-31T22:19:45.600Z,25.63
2022-10-31T22:22:33.347Z,25.00
2022-10-31T22:25:21.455Z,25.80
2022-10-31T22:28:08.890Z,25.45
2022-10-31T22:30:56.441Z,27.27
2022-10-31T22:33:45.805Z,26.80
2022-10-31T22:36:33.614Z,25.83
2022-10-31T22:39:21.997Z,26.30
2022-10-31T22:42:09.990Z,26.30
2022-10-31T22:44:58.015Z,25.52
2022-10-31T22:47:45.809Z,24.33
2022-10-31T22:50:35.435Z,24.37
2022-10-31T22:53:23.025Z,25.67
2022-10-31T22:56:14.403Z,24.93
2022-10-31T22:59:02.687Z,30.30
2022-10-31T23:01:50.528Z,26.70
2022-10-31T23:04:38.527Z,25.83
2022-10-31T23:07:32.109Z,26.10
2022-10-31T23:10:20.887Z,25.23
2022-10-31T23:13:27.432Z,24.73
2022-10-31T23:16:15.063Z,26.53
2022-10-31T23:19:07.730Z,27.57
2022-10-31T23:21:59.735Z,26.70
2022-10-31T23:24:49.340Z,26.77
2022-10-31T23:27:35.866Z,25.30
2022-10-31T23:30:23.626Z,27.30
2022-10-31T23:33:11.270Z,27.00
2022-10-31T23:35:59.042Z,27.15
2022-10-31T23:38:51.000Z,29.53
2022-10-31T23:41:40.062Z,28.77
2022-10-31T23:44:27.819Z,28.43
2022-10-31T23:47:16.090Z,27.47
2022-10-31T23:50:04.172Z,24.77
2022-10-31T23:52:51.788Z,26.37
2022-10-31T23:55:39.722Z,28.47
2022-10-31T23:58:28.618Z,26.77
