createdAt,value
2018-07-30T00:02:12.563Z,26.80
2018-07-30T00:04:41.613Z,26.80
2018-07-30T00:07:10.490Z,26.80
2018-07-30T00:12:08.391Z,26.70
2018-07-30T00:14:37.194Z,26.60
2018-07-30T00:17:05.999Z,26.60
2018-07-30T00:19:34.823Z,26.60
2018-07-30T00:22:06.661Z,26.60
2018-07-30T00:24:35.790Z,26.50
2018-07-30T00:27:05.099Z,26.50
2018-07-30T00:29:34.295Z,26.50
2018-07-30T00:32:03.105Z,26.50
2018-07-30T00:34:31.922Z,26.40
2018-07-30T00:37:00.711Z,26.40
2018-07-30T00:39:29.517Z,26.40
2018-07-30T00:41:58.350Z,26.40
2018-07-30T00:44:27.159Z,26.40
2018-07-30T00:46:56.327Z,26.40
2018-07-30T00:49:25.139Z,26.30
2018-07-30T00:51:54.000Z,26.30
2018-07-30T00:54:22.913Z,26.30
2018-07-30T00:56:51.782Z,26.30
2018-07-30T00:59:20.531Z,26.30
2018-07-30T01:01:49.358Z,26.30
2018-07-30T01:04:18.177Z,26.30
2018-07-30T01:06:47.017Z,26.30
2018-07-30T01:09:16.235Z,26.30
2018-07-30T01:11:45.145Z,26.30
2018-07-30T01:14:15.064Z,26.30
2018-07-30T01:16:44.886Z,26.30
2018-07-30T01:19:13.694Z,26.20
2018-07-30T01:21:42.649Z,26.20
2018-07-30T01:24:11.396Z,26.20
2018-07-30T01:26:46.637Z,26.20
2018-07-30T01:29:15.953Z,26.20
2018-07-30T01:31:44.775Z,26.20
2018-07-30T01:34:14.722Z,26.20
2018-07-30T01:36:43.546Z,26.20
2018-07-30T01:39:12.377Z,26.20
2018-07-30T01:41:42.189Z,26.20
2018-07-30T01:44:10.985Z,26.20
2018-07-30T01:46:39.797Z,26.20
2018-07-30T01:49:08.599Z,26.20
2018-07-30T01:51:37.817Z,26.10
2018-07-30T01:54:06.645Z,26.10
2018-07-30T01:59:04.155Z,26.10
2018-07-30T02:01:33.016Z,26.10
2018-07-30T02:04:01.823Z,26.10
2018-07-30T02:06:30.738Z,26.00
2018-07-30T02:09:07.394Z,26.00
2018-07-30T02:11:36.733Z,26.00
2018-07-30T02:14:06.251Z,26.00
2018-07-30T02:16:35.389Z,25.90
2018-07-30T02:19:04.247Z,25.90
2018-07-30T02:24:01.974Z,25.90
2018-07-30T02:26:30.802Z,25.90
2018-07-30T02:28:59.735Z,25.90
2018-07-30T02:31:28.551Z,25.90
2018-07-30T02:33:57.936Z,25.90
2018-07-30T02:36:26.745Z,25.90
2018-07-30T02:38:55.578Z,25.90
2018-07-30T02:41:24.436Z,25.90
2018-07-30T02:43:53.297Z,25.90
2018-07-30T02:46:22.091Z,25.90
2018-07-30T02:48:50.906Z,25.90
2018-07-30T02:51:19.741Z,25.90
2018-07-30T02:53:48.559Z,25.90
2018-07-30T02:56:17.796Z,25.90
2018-07-30T02:58:46.605Z,26.00
2018-07-30T03:01:15.430Z,26.00
2018-07-30T03:03:44.265Z,26.00
2018-07-30T03:06:13.071Z,26.00
2018-07-30T03:08:41.878Z,26.00
2018-07-30T03:11:10.691Z,26.00
2018-07-30T03:13:39.522Z,26.00
2018-07-30T03:16:08.371Z,26.00
2018-07-30T03:18:37.882Z,26.00
2018-07-30T03:21:07.218Z,26.00
2018-07-30T03:23:36.027Z,26.00
2018-07-30T03:26:04.859Z,26.00
2018-07-30T03:28:33.660Z,26.00
2018-07-30T03:31:02.496Z,26.00
2018-07-30T03:33:31.344Z,26.10
2018-07-30T03:36:00.169Z,26.10
2018-07-30T03:38:29.539Z,26.10
2018-07-30T03:40:58.503Z,26.10
2018-07-30T03:43:27.324Z,26.10
2018-07-30T03:45:56.125Z,26.10
2018-07-30T03:48:25.205Z,26.10
2018-07-30T03:50:54.067Z,26.10
2018-07-30T03:53:22.869Z,26.20
2018-07-30T03:55:51.697Z,26.20
2018-07-30T03:58:20.499Z,26.20
2018-07-30T04:00:49.338Z,26.20
2018-07-30T04:03:18.272Z,26.20
2018-07-30T04:08:16.053Z,26.20
2018-07-30T04:15:42.161Z,26.10
2018-07-30T04:18:10.993Z,26.10
2018-07-30T04:23:08.985Z,26.10
2018-07-30T04:25:38.077Z,26.10
2018-07-30T04:28:06.857Z,26.10
2018-07-30T04:30:35.722Z,26.10
2018-07-30T04:33:04.558Z,26.20
2018-07-30T04:35:33.382Z,26.20
2018-07-30T04:38:02.182Z,26.20
2018-07-30T04:40:31.002Z,26.20
2018-07-30T04:42:59.910Z,26.20
2018-07-30T04:45:28.792Z,26.20
2018-07-30T04:47:57.775Z,26.30
2018-07-30T04:50:26.590Z,26.30
2018-07-30T04:52:55.391Z,26.30
2018-07-30T04:55:24.239Z,26.40
2018-07-30T04:57:53.053Z,26.40
2018-07-30T05:00:21.917Z,26.40
2018-07-30T05:02:50.756Z,26.50
2018-07-30T05:05:19.570Z,26.50
2018-07-30T05:07:48.385Z,26.50
2018-07-30T05:10:17.406Z,26.60
2018-07-30T05:12:46.228Z,26.60
2018-07-30T05:15:15.047Z,26.70
2018-07-30T05:17:43.857Z,26.80
2018-07-30T05:20:12.690Z,26.80
2018-07-30T05:22:41.967Z,26.90
2018-07-30T05:25:10.815Z,27.00
2018-07-30T05:27:39.638Z,27.10
2018-07-30T05:30:08.458Z,27.10
2018-07-30T05:32:37.407Z,27.20
2018-07-30T05:35:06.260Z,27.20
2018-07-30T05:37:35.066Z,27.30
2018-07-30T05:40:03.921Z,24.60
2018-07-30T05:45:01.468Z,27.50
2018-07-30T05:47:30.310Z,27.50
2018-07-30T05:49:59.147Z,27.50
2018-07-30T05:52:27.946Z,27.60
2018-07-30T05:54:57.221Z,27.60
2018-07-30T05:57:26.035Z,27.60
2018-07-30T05:59:54.916Z,27.50
2018-07-30T06:02:24.405Z,27.50
2018-07-30T06:04:53.223Z,27.60
2018-07-30T06:07:22.044Z,27.60
2018-07-30T06:09:50.936Z,27.50
2018-07-30T06:12:19.755Z,27.50
2018-07-30T06:14:48.589Z,27.50
2018-07-30T06:17:19.215Z,27.50
2018-07-30T06:19:50.985Z,27.50
2018-07-30T06:22:19.859Z,27.50
2018-07-30T06:24:50.102Z,27.60
2018-07-30T06:27:18.972Z,27.70
2018-07-30T06:29:47.746Z,27.70
2018-07-30T06:32:16.607Z,27.80
2018-07-30T06:34:45.509Z,27.80
2018-07-30T06:37:14.728Z,27.80
2018-07-30T06:39:43.827Z,27.90
2018-07-30T06:42:12.646Z,27.90
2018-07-30T06:44:41.457Z,27.90
2018-07-30T06:47:10.290Z,27.90
2018-07-30T06:49:39.236Z,27.90
2018-07-30T06:52:08.175Z,27.90
2018-07-30T06:54:37.078Z,28.00
2018-07-30T06:57:06.131Z,28.00
2018-07-30T06:59:34.986Z,28.00
2018-07-30T07:02:04.506Z,28.00
2018-07-30T07:04:33.360Z,28.00
2018-07-30T07:07:02.200Z,28.00
2018-07-30T07:09:31.043Z,28.10
2018-07-30T07:11:59.890Z,28.10
2018-07-30T07:14:28.942Z,28.10
2018-07-30T07:16:57.831Z,28.20
2018-07-30T07:19:26.793Z,28.20
2018-07-30T07:21:55.661Z,28.20
2018-07-30T07:24:24.458Z,28.20
2018-07-30T07:26:53.987Z,28.20
2018-07-30T07:29:22.772Z,28.40
2018-07-30T07:31:51.993Z,28.40
2018-07-30T07:34:20.840Z,28.40
2018-07-30T07:36:49.651Z,28.50
2018-07-30T07:39:18.751Z,28.50
2018-07-30T07:41:47.571Z,28.60
2018-07-30T07:44:16.386Z,28.70
2018-07-30T07:46:45.235Z,28.70
2018-07-30T07:49:14.075Z,28.80
2018-07-30T07:51:42.888Z,28.80
2018-07-30T07:54:11.765Z,28.80
2018-07-30T07:56:40.587Z,28.90
2018-07-30T07:59:09.447Z,28.90
2018-07-30T08:01:38.657Z,28.90
2018-07-30T08:04:07.507Z,28.90
2018-07-30T08:06:36.341Z,29.10
2018-07-30T08:09:09.087Z,29.10
2018-07-30T08:11:38.430Z,29.10
2018-07-30T08:14:07.521Z,29.20
2018-07-30T08:16:36.347Z,29.30
2018-07-30T08:19:05.246Z,29.30
2018-07-30T08:21:34.091Z,29.40
2018-07-30T08:24:03.394Z,29.50
2018-07-30T08:26:32.210Z,29.50
2018-07-30T08:29:01.527Z,29.60
2018-07-30T08:31:30.322Z,29.70
2018-07-30T08:33:59.231Z,29.90
2018-07-30T08:36:31.080Z,29.90
2018-07-30T08:39:00.664Z,30.00
2018-07-30T08:41:29.485Z,30.00
2018-07-30T08:43:58.558Z,30.10
2018-07-30T08:46:27.395Z,30.20
2018-07-30T08:48:56.254Z,30.20
2018-07-30T08:51:25.031Z,30.30
2018-07-30T08:53:53.826Z,30.40
2018-07-30T08:56:22.693Z,30.50
2018-07-30T08:58:51.503Z,30.60
2018-07-30T09:01:20.289Z,30.70
2018-07-30T09:03:49.794Z,30.80
2018-07-30T09:06:18.936Z,30.80
2018-07-30T09:08:47.777Z,30.90
2018-07-30T09:11:16.599Z,31.00
2018-07-30T09:13:45.423Z,31.10
2018-07-30T09:16:14.341Z,31.20
2018-07-30T09:18:43.141Z,31.20
2018-07-30T09:21:12.819Z,31.30
2018-07-30T09:23:41.698Z,31.40
2018-07-30T09:26:10.537Z,31.50
2018-07-30T09:28:39.570Z,31.50
2018-07-30T09:31:08.728Z,31.60
2018-07-30T09:33:37.517Z,31.70
2018-07-30T09:36:06.326Z,31.70
2018-07-30T09:38:35.432Z,31.80
2018-07-30T09:41:04.295Z,31.90
2018-07-30T09:43:33.151Z,31.90
2018-07-30T09:46:02.072Z,32.00
2018-07-30T09:48:30.859Z,32.10
2018-07-30T09:51:00.204Z,32.20
2018-07-30T09:53:29.043Z,32.30
2018-07-30T09:55:58.496Z,32.30
2018-07-30T09:58:27.331Z,32.30
2018-07-30T10:01:05.514Z,32.50
2018-07-30T10:06:03.532Z,32.60
2018-07-30T10:08:32.374Z,32.70
2018-07-30T10:11:01.649Z,32.70
2018-07-30T10:13:30.503Z,32.80
2018-07-30T10:15:59.335Z,32.90
2018-07-30T10:18:28.164Z,32.90
2018-07-30T10:20:56.973Z,32.90
2018-07-30T10:23:25.776Z,33.00
2018-07-30T10:25:54.603Z,33.10
2018-07-30T10:28:23.425Z,33.10
2018-07-30T10:30:52.328Z,33.20
2018-07-30T10:33:21.897Z,33.20
2018-07-30T10:35:50.718Z,33.20
2018-07-30T10:38:19.646Z,33.20
2018-07-30T10:40:48.337Z,33.30
2018-07-30T10:43:17.229Z,33.30
2018-07-30T10:45:46.044Z,33.40
2018-07-30T10:48:14.858Z,33.40
2018-07-30T10:50:43.703Z,33.40
2018-07-30T10:53:12.513Z,33.40
2018-07-30T10:55:42.274Z,33.40
2018-07-30T10:58:11.421Z,33.50
2018-07-30T11:00:40.251Z,33.50
2018-07-30T11:03:09.057Z,33.50
2018-07-30T11:05:37.918Z,33.50
2018-07-30T11:08:06.738Z,33.60
2018-07-30T11:10:35.570Z,33.60
2018-07-30T11:13:04.374Z,33.60
2018-07-30T11:15:33.207Z,33.70
2018-07-30T11:18:02.446Z,33.70
2018-07-30T11:20:31.241Z,33.80
2018-07-30T11:23:00.035Z,33.80
2018-07-30T11:25:28.932Z,33.80
2018-07-30T11:27:57.724Z,33.80
2018-07-30T11:30:26.557Z,33.90
2018-07-30T11:32:55.374Z,33.90
2018-07-30T11:35:24.687Z,34.00
2018-07-30T11:37:53.511Z,34.00
2018-07-30T11:40:22.596Z,34.00
2018-07-30T11:42:51.467Z,34.10
2018-07-30T11:45:20.278Z,34.10
2018-07-30T11:47:49.172Z,34.10
2018-07-30T11:50:17.979Z,34.20
2018-07-30T11:52:46.782Z,34.20
2018-07-30T11:55:15.613Z,34.30
2018-07-30T11:57:44.454Z,34.30
2018-07-30T12:00:13.260Z,34.30
2018-07-30T12:02:42.476Z,34.30
2018-07-30T12:05:11.291Z,34.40
2018-07-30T12:07:40.169Z,34.40
2018-07-30T12:10:09.032Z,34.50
2018-07-30T12:12:37.844Z,34.50
2018-07-30T12:15:06.702Z,34.50
2018-07-30T12:17:35.522Z,34.50
2018-07-30T12:20:04.591Z,34.50
2018-07-30T12:22:33.441Z,34.50
2018-07-30T12:25:02.714Z,34.60
2018-07-30T12:27:31.522Z,34.60
2018-07-30T12:30:00.338Z,34.60
2018-07-30T12:32:29.150Z,34.60
2018-07-30T12:37:27.315Z,34.70
2018-07-30T12:39:56.194Z,34.70
2018-07-30T12:42:25.010Z,34.70
2018-07-30T12:44:53.883Z,34.70
2018-07-30T12:47:23.141Z,34.70
2018-07-30T12:49:51.946Z,34.80
2018-07-30T12:52:20.745Z,34.90
2018-07-30T12:54:49.573Z,34.80
2018-07-30T12:57:18.375Z,34.80
2018-07-30T12:59:47.398Z,34.80
2018-07-30T13:02:19.168Z,34.80
2018-07-30T13:04:47.957Z,34.90
2018-07-30T13:07:16.803Z,34.90
2018-07-30T13:09:46.007Z,34.90
2018-07-30T13:12:14.823Z,34.90
2018-07-30T13:14:43.645Z,34.90
2018-07-30T13:17:12.462Z,34.90
2018-07-30T13:19:41.277Z,35.00
2018-07-30T13:22:10.088Z,35.10
2018-07-30T13:24:38.989Z,35.10
2018-07-30T13:27:07.852Z,35.10
2018-07-30T13:29:36.663Z,35.20
2018-07-30T13:32:05.881Z,35.20
2018-07-30T13:34:34.679Z,35.30
2018-07-30T13:37:03.521Z,35.40
2018-07-30T13:39:32.782Z,35.40
2018-07-30T13:42:01.624Z,35.40
2018-07-30T13:44:30.438Z,35.50
2018-07-30T13:46:59.305Z,35.50
2018-07-30T13:49:28.219Z,35.50
2018-07-30T13:51:57.089Z,35.60
2018-07-30T13:54:26.337Z,35.60
2018-07-30T13:56:55.083Z,35.60
2018-07-30T13:59:23.900Z,35.60
2018-07-30T14:01:52.802Z,35.70
2018-07-30T14:04:21.668Z,35.70
2018-07-30T14:06:50.535Z,35.70
2018-07-30T14:09:19.334Z,35.70
2018-07-30T14:11:48.153Z,35.70
2018-07-30T14:14:17.030Z,35.70
2018-07-30T14:16:46.395Z,35.70
2018-07-30T14:19:15.232Z,35.70
2018-07-30T14:21:44.048Z,35.80
2018-07-30T14:24:12.960Z,35.80
2018-07-30T14:26:41.993Z,35.80
2018-07-30T14:29:10.795Z,35.80
2018-07-30T14:31:39.660Z,35.90
2018-07-30T14:34:08.462Z,35.90
2018-07-30T14:36:37.383Z,35.90
2018-07-30T14:39:09.205Z,36.00
2018-07-30T14:41:38.602Z,36.00
2018-07-30T14:44:07.778Z,35.90
2018-07-30T14:46:36.642Z,35.90
2018-07-30T14:49:05.459Z,35.90
2018-07-30T14:54:02.915Z,36.00
2018-07-30T14:56:31.755Z,36.00
2018-07-30T14:59:00.602Z,36.00
2018-07-30T15:01:29.846Z,36.00
2018-07-30T15:03:58.668Z,36.00
2018-07-30T15:06:27.442Z,36.10
2018-07-30T15:08:56.297Z,36.10
2018-07-30T15:11:25.135Z,36.10
2018-07-30T15:13:53.924Z,36.10
2018-07-30T15:16:23.703Z,36.10
2018-07-30T15:18:52.735Z,36.10
2018-07-30T15:21:21.553Z,36.10
2018-07-30T15:23:50.699Z,36.00
2018-07-30T15:26:19.542Z,36.00
2018-07-30T15:28:48.387Z,36.00
2018-07-30T15:31:17.218Z,36.00
2018-07-30T15:33:46.065Z,35.90
2018-07-30T15:36:15.202Z,35.90
2018-07-30T15:38:44.131Z,35.90
2018-07-30T15:41:12.965Z,35.80
2018-07-30T15:43:42.327Z,35.80
2018-07-30T15:46:11.572Z,35.80
2018-07-30T15:48:40.400Z,35.80
2018-07-30T15:51:09.372Z,35.80
2018-07-30T15:53:38.186Z,35.80
2018-07-30T15:56:07.397Z,35.70
2018-07-30T15:58:36.303Z,35.70
2018-07-30T16:01:05.161Z,35.70
2018-07-30T16:03:33.971Z,35.70
2018-07-30T16:06:02.782Z,35.70
2018-07-30T16:08:32.008Z,35.60
2018-07-30T16:11:01.526Z,35.60
2018-07-30T16:13:30.346Z,35.60
2018-07-30T16:15:59.207Z,35.60
2018-07-30T16:18:28.060Z,35.60
2018-07-30T16:20:56.878Z,35.60
2018-07-30T16:23:25.853Z,35.50
2018-07-30T16:25:54.529Z,35.50
2018-07-30T16:28:23.410Z,35.50
2018-07-30T16:30:52.734Z,35.40
2018-07-30T16:33:24.490Z,35.40
2018-07-30T16:35:53.332Z,35.40
2018-07-30T16:38:22.138Z,35.40
2018-07-30T16:40:51.045Z,35.40
2018-07-30T16:43:19.922Z,35.30
2018-07-30T16:48:18.127Z,35.30
2018-07-30T16:50:47.352Z,35.30
2018-07-30T16:53:16.181Z,35.30
2018-07-30T16:55:44.983Z,35.30
2018-07-30T16:58:14.150Z,35.30
2018-07-30T17:00:42.957Z,35.30
2018-07-30T17:03:11.775Z,35.30
2018-07-30T17:05:40.595Z,35.30
2018-07-30T17:08:09.428Z,35.30
2018-07-30T17:10:38.246Z,35.30
2018-07-30T17:13:07.681Z,35.30
2018-07-30T17:15:36.611Z,35.30
2018-07-30T17:18:05.516Z,35.40
2018-07-30T17:20:34.311Z,35.40
2018-07-30T17:23:03.175Z,35.50
2018-07-30T17:25:32.056Z,35.40
2018-07-30T17:28:01.747Z,35.50
2018-07-30T17:30:30.569Z,35.50
2018-07-30T17:32:59.426Z,35.50
2018-07-30T17:37:57.197Z,35.60
2018-07-30T17:40:25.994Z,35.60
2018-07-30T17:42:54.825Z,35.60
2018-07-30T17:45:23.645Z,35.70
2018-07-30T17:47:52.828Z,35.60
2018-07-30T17:50:21.826Z,35.60
2018-07-30T17:52:50.679Z,35.50
2018-07-30T17:55:19.592Z,35.50
2018-07-30T17:57:48.931Z,35.40
2018-07-30T18:00:17.853Z,35.30
2018-07-30T18:02:46.707Z,35.20
2018-07-30T18:05:18.455Z,35.20
2018-07-30T18:07:49.127Z,35.10
2018-07-30T18:10:18.019Z,35.00
2018-07-30T18:12:47.217Z,34.90
2018-07-30T18:15:16.131Z,34.80
2018-07-30T18:17:45.103Z,34.70
2018-07-30T18:20:14.619Z,34.60
2018-07-30T18:22:43.508Z,34.40
2018-07-30T18:25:12.386Z,34.40
2018-07-30T18:27:41.334Z,34.40
2018-07-30T18:30:10.197Z,34.30
2018-07-30T18:32:40.042Z,34.10
2018-07-30T18:35:09.112Z,34.10
2018-07-30T18:37:38.163Z,34.00
2018-07-30T18:40:07.236Z,33.90
2018-07-30T18:42:36.566Z,33.80
2018-07-30T18:45:07.041Z,33.80
2018-07-30T18:47:36.111Z,33.70
2018-07-30T18:50:06.535Z,33.60
2018-07-30T18:52:35.491Z,33.50
2018-07-30T18:55:04.614Z,33.50
2018-07-30T18:57:33.627Z,33.40
2018-07-30T19:00:02.586Z,33.40
2018-07-30T19:02:31.463Z,33.20
2018-07-30T19:05:00.773Z,33.10
2018-07-30T19:07:29.827Z,33.10
2018-07-30T19:09:58.873Z,33.00
2018-07-30T19:12:27.847Z,33.00
2018-07-30T19:14:57.140Z,32.90
2018-07-30T19:17:26.203Z,32.80
2018-07-30T19:19:55.123Z,32.70
2018-07-30T19:22:24.245Z,32.60
2018-07-30T19:24:53.169Z,32.60
2018-07-30T19:27:22.495Z,32.60
2018-07-30T19:29:51.333Z,32.40
2018-07-30T19:32:20.349Z,32.40
2018-07-30T19:34:49.773Z,32.40
2018-07-30T19:37:18.845Z,32.30
2018-07-30T19:39:48.143Z,32.20
2018-07-30T19:42:17.135Z,32.10
2018-07-30T19:44:46.044Z,32.10
2018-07-30T19:47:14.931Z,32.10
2018-07-30T19:49:44.343Z,31.80
2018-07-30T19:52:13.697Z,32.00
2018-07-30T19:54:43.749Z,32.00
2018-07-30T19:57:13.194Z,31.90
2018-07-30T19:59:42.135Z,31.80
2018-07-30T20:02:10.959Z,31.70
2018-07-30T20:04:39.882Z,31.80
2018-07-30T20:07:08.725Z,31.70
2018-07-30T20:09:37.645Z,31.70
2018-07-30T20:12:07.029Z,31.70
2018-07-30T20:14:36.149Z,31.60
2018-07-30T20:17:07.895Z,31.60
2018-07-30T20:19:37.351Z,31.50
2018-07-30T20:22:06.203Z,31.50
2018-07-30T20:24:35.103Z,31.40
2018-07-30T20:27:04.039Z,31.40
2018-07-30T20:29:33.042Z,31.40
2018-07-30T20:32:02.345Z,31.40
2018-07-30T20:34:31.522Z,31.30
2018-07-30T20:37:00.402Z,31.30
2018-07-30T20:39:29.257Z,31.40
2018-07-30T20:41:58.122Z,31.30
2018-07-30T20:44:27.017Z,31.30
2018-07-30T20:46:55.898Z,31.30
2018-07-30T20:49:24.830Z,31.20
2018-07-30T20:51:53.846Z,31.20
2018-07-30T20:54:23.518Z,31.20
2018-07-30T20:56:52.850Z,31.20
2018-07-30T20:59:21.776Z,31.10
2018-07-30T21:01:50.932Z,31.10
2018-07-30T21:04:19.845Z,31.10
2018-07-30T21:06:48.694Z,31.10
2018-07-30T21:11:46.186Z,31.00
2018-07-30T21:14:15.015Z,31.00
2018-07-30T21:16:43.856Z,31.00
2018-07-30T21:19:13.056Z,30.90
2018-07-30T21:21:41.877Z,30.90
2018-07-30T21:24:10.711Z,30.90
2018-07-30T21:26:39.543Z,30.80
2018-07-30T21:29:08.408Z,30.80
2018-07-30T21:31:37.401Z,30.70
2018-07-30T21:34:06.304Z,30.70
2018-07-30T21:36:35.193Z,30.60
2018-07-30T21:39:04.854Z,30.60
2018-07-30T21:44:02.776Z,30.50
2018-07-30T21:46:31.651Z,30.50
2018-07-30T21:49:00.535Z,30.40
2018-07-30T21:51:29.386Z,30.40
2018-07-30T21:53:58.233Z,30.30
2018-07-30T21:56:28.200Z,30.30
2018-07-30T21:58:57.040Z,30.20
2018-07-30T22:01:25.857Z,30.20
2018-07-30T22:03:54.975Z,30.10
2018-07-30T22:06:23.907Z,30.00
2018-07-30T22:08:52.755Z,30.00
2018-07-30T22:11:21.590Z,30.00
2018-07-30T22:13:50.407Z,30.00
2018-07-30T22:16:19.237Z,30.00
2018-07-30T22:18:48.223Z,30.00
2018-07-30T22:21:17.063Z,29.90
2018-07-30T22:23:45.870Z,29.90
2018-07-30T22:26:15.170Z,29.90
2018-07-30T22:28:44.114Z,29.80
2018-07-30T22:31:12.962Z,29.80
2018-07-30T22:33:41.774Z,29.80
2018-07-30T22:36:10.646Z,29.70
2018-07-30T22:38:39.472Z,29.70
2018-07-30T22:41:08.563Z,29.70
2018-07-30T22:43:37.417Z,29.60
2018-07-30T22:46:06.374Z,29.60
2018-07-30T22:48:35.598Z,29.60
2018-07-30T22:51:04.819Z,29.50
2018-07-30T22:53:33.711Z,29.50
2018-07-30T22:56:02.544Z,29.50
2018-07-30T22:58:31.615Z,29.40
2018-07-30T23:01:00.922Z,29.40
2018-07-30T23:03:29.799Z,29.40
2018-07-30T23:05:58.613Z,29.30
2018-07-30T23:08:27.432Z,29.30
2018-07-30T23:13:25.561Z,29.20
2018-07-30T23:15:54.373Z,29.20
2018-07-30T23:18:23.256Z,29.20
2018-07-30T23:20:52.063Z,29.10
2018-07-30T23:23:21.875Z,29.10
2018-07-30T23:25:50.710Z,29.10
2018-07-30T23:28:19.538Z,29.00
2018-07-30T23:30:48.347Z,29.00
2018-07-30T23:33:17.799Z,29.00
2018-07-30T23:35:46.631Z,28.90
2018-07-30T23:38:15.434Z,28.90
2018-07-30T23:40:44.264Z,28.90
2018-07-30T23:45:48.531Z,28.80
2018-07-30T23:48:17.364Z,28.80
2018-07-30T23:50:46.175Z,28.80
2018-07-30T23:53:15.363Z,28.70
2018-07-30T23:55:44.173Z,28.70
2018-07-30T23:58:12.977Z,28.70
