createdAt,value
2022-10-02T03:02:09.068Z,8.80
2022-10-02T03:04:37.090Z,8.38
2022-10-02T03:07:06.863Z,10.27
2022-10-02T03:09:39.230Z,5.18
2022-10-02T03:12:16.823Z,7.50
2022-10-02T03:14:53.872Z,9.00
2022-10-02T03:17:34.361Z,7.75
2022-10-02T03:20:10.815Z,9.70
2022-10-02T03:22:51.026Z,6.28
2022-10-02T03:25:24.262Z,12.18
2022-10-02T03:27:57.195Z,9.18
2022-10-02T03:30:25.367Z,12.55
2022-10-02T03:32:56.233Z,9.30
2022-10-02T03:35:26.202Z,7.93
2022-10-02T03:38:00.294Z,8.25
2022-10-02T03:40:28.463Z,7.88
2022-10-02T03:42:58.297Z,10.95
2022-10-02T03:45:49.286Z,6.78
2022-10-02T03:48:16.646Z,10.88
2022-10-02T03:50:44.861Z,5.20
2022-10-02T03:53:15.367Z,8.13
2022-10-02T03:55:49.283Z,6.18
2022-10-02T03:58:18.936Z,12.23
2022-10-02T04:00:54.643Z,7.95
2022-10-02T04:03:28.815Z,7.38
2022-10-02T04:06:01.974Z,10.50
2022-10-02T04:08:34.140Z,8.98
2022-10-02T04:11:08.563Z,5.95
2022-10-02T04:13:40.807Z,5.50
2022-10-02T04:16:14.194Z,9.68
2022-10-02T04:18:55.232Z,8.90
2022-10-02T04:21:39.359Z,6.88
2022-10-02T04:24:17.451Z,6.53
2022-10-02T04:26:52.754Z,9.65
2022-10-02T04:29:26.791Z,10.98
2022-10-02T04:32:02.402Z,6.07
2022-10-02T04:34:31.623Z,6.05
2022-10-02T04:37:23.686Z,8.23
2022-10-02T04:40:08.443Z,7.68
2022-10-02T04:42:52.427Z,7.15
2022-10-02T04:45:42.672Z,5.80
2022-10-02T04:49:06.374Z,11.23
2022-10-02T04:51:50.220Z,7.30
2022-10-02T04:54:31.549Z,9.65
2022-10-02T04:57:14.980Z,8.70
2022-10-02T05:00:00.462Z,8.35
2022-10-02T05:02:42.762Z,11.10
2022-10-02T05:05:22.711Z,13.60
2022-10-02T05:08:16.834Z,9.43
2022-10-02T05:10:58.514Z,8.15
2022-10-02T05:13:45.411Z,7.80
2022-10-02T05:16:29.617Z,10.50
2022-10-02T05:19:08.918Z,9.15
2022-10-02T05:22:03.521Z,7.80
2022-10-02T05:24:47.714Z,12.93
2022-10-02T05:27:59.892Z,9.30
2022-10-02T05:30:34.337Z,8.63
2022-10-02T05:33:33.255Z,9.45
2022-10-02T05:36:19.463Z,10.38
2022-10-02T05:39:01.954Z,9.70
2022-10-02T05:41:40.916Z,10.93
2022-10-02T05:44:16.546Z,9.85
2022-10-02T05:46:47.854Z,10.95
2022-10-02T05:49:18.959Z,9.85
2022-10-02T05:51:57.266Z,6.18
2022-10-02T05:54:44.370Z,9.43
2022-10-02T05:57:21.951Z,7.18
2022-10-02T06:00:00.801Z,10.80
2022-10-02T06:02:39.614Z,10.82
2022-10-02T06:05:17.202Z,9.00
2022-10-02T06:07:49.238Z,7.38
2022-10-02T06:10:20.509Z,10.88
2022-10-02T06:12:56.479Z,9.38
2022-10-02T06:15:29.723Z,9.90
2022-10-02T06:18:02.460Z,11.50
2022-10-02T06:20:34.871Z,9.65
2022-10-02T06:23:06.728Z,5.90
2022-10-02T06:25:41.101Z,7.50
2022-10-02T06:28:15.427Z,13.52
2022-10-02T06:30:49.582Z,5.90
2022-10-02T06:33:20.947Z,11.30
2022-10-02T06:36:21.310Z,7.18
2022-10-02T06:39:12.558Z,8.45
2022-10-02T06:41:51.822Z,5.90
2022-10-02T06:44:27.574Z,7.97
2022-10-02T06:47:16.440Z,11.50
2022-10-02T06:50:01.775Z,4.97
2022-10-02T06:52:39.996Z,6.93
2022-10-02T06:55:31.006Z,11.77
2022-10-02T06:58:14.079Z,13.32
2022-10-02T07:00:50.800Z,6.50
2022-10-02T07:03:33.092Z,9.05
2022-10-02T07:06:27.362Z,9.50
2022-10-02T07:09:16.128Z,8.20
2022-10-02T07:11:50.834Z,7.32
2022-10-02T07:14:31.328Z,6.03
2022-10-02T07:17:22.062Z,8.95
2022-10-02T07:20:06.656Z,7.65
2022-10-02T07:22:51.172Z,6.60
2022-10-02T07:25:39.575Z,5.82
2022-10-02T07:28:14.618Z,4.65
2022-10-02T07:30:55.124Z,7.10
2022-10-02T07:33:36.413Z,6.30
2022-10-02T07:36:10.475Z,5.03
2022-10-02T07:39:01.760Z,6.95
2022-10-02T07:41:57.851Z,9.00
2022-10-02T07:44:51.159Z,5.72
2022-10-02T07:47:34.496Z,3.67
2022-10-02T07:50:11.408Z,11.30
2022-10-02T07:52:47.227Z,5.13
2022-10-02T07:55:19.079Z,3.90
2022-10-02T07:57:59.316Z,8.40
2022-10-02T08:00:31.918Z,7.43
2022-10-02T08:03:02.686Z,4.50
2022-10-02T08:05:35.131Z,5.45
2022-10-02T08:08:09.864Z,6.13
2022-10-02T08:10:42.673Z,6.10
2022-10-02T08:13:20.384Z,5.30
2022-10-02T08:15:53.548Z,4.35
2022-10-02T08:18:34.805Z,4.68
2022-10-02T08:21:09.652Z,4.95
2022-10-02T08:23:43.896Z,5.65
2022-10-02T08:26:18.873Z,4.75
2022-10-02T08:28:54.435Z,3.75
2022-10-02T08:31:24.240Z,8.40
2022-10-02T08:33:52.139Z,6.22
2022-10-02T08:36:45.027Z,4.18
2022-10-02T08:39:41.999Z,5.90
2022-10-02T08:42:41.331Z,3.83
2022-10-02T08:45:36.886Z,4.97
2022-10-02T08:48:42.079Z,4.45
2022-10-02T08:51:40.211Z,3.22
2022-10-02T08:54:46.863Z,4.13
2022-10-02T08:57:44.833Z,9.55
2022-10-02T09:00:22.817Z,6.13
2022-10-02T09:03:25.745Z,9.18
2022-10-02T09:06:33.093Z,4.22
2022-10-02T09:09:46.608Z,8.85
2022-10-02T09:12:58.265Z,6.70
2022-10-02T09:15:41.343Z,5.60
2022-10-02T09:18:18.949Z,6.03
2022-10-02T09:21:16.129Z,4.15
2022-10-02T09:24:13.702Z,4.95
2022-10-02T09:27:20.894Z,3.67
2022-10-02T09:30:26.956Z,3.20
2022-10-02T09:33:16.945Z,3.03
2022-10-02T09:36:24.947Z,3.50
2022-10-02T09:39:29.249Z,5.60
2022-10-02T09:42:29.223Z,2.90
2022-10-02T09:45:43.068Z,3.90
2022-10-02T09:48:59.219Z,4.20
2022-10-02T09:51:55.418Z,2.90
2022-10-02T09:55:05.600Z,5.15
2022-10-02T09:58:18.315Z,5.07
2022-10-02T10:01:12.680Z,3.35
2022-10-02T10:04:09.176Z,4.70
2022-10-02T10:07:07.474Z,5.93
2022-10-02T10:10:12.901Z,3.03
2022-10-02T10:13:32.645Z,4.80
2022-10-02T10:16:30.201Z,1.33
2022-10-02T10:19:38.815Z,2.55
2022-10-02T10:22:31.254Z,2.17
2022-10-02T10:25:37.860Z,3.03
2022-10-02T10:28:39.438Z,2.63
2022-10-02T10:31:49.604Z,2.28
2022-10-02T10:34:42.908Z,4.68
2022-10-02T10:37:44.860Z,4.45
2022-10-02T10:40:28.402Z,3.53
2022-10-02T10:43:41.951Z,1.65
2022-10-02T10:46:37.586Z,3.05
2022-10-02T10:49:26.563Z,3.97
2022-10-02T10:52:07.512Z,3.22
2022-10-02T10:55:11.032Z,2.05
2022-10-02T10:57:53.057Z,1.75
2022-10-02T11:00:23.008Z,2.67
2022-10-02T11:03:04.649Z,1.63
2022-10-02T11:06:22.078Z,2.63
2022-10-02T11:09:26.864Z,2.33
2022-10-02T11:12:17.689Z,1.75
2022-10-02T11:15:02.860Z,2.33
2022-10-02T11:18:01.882Z,5.85
2022-10-02T11:20:55.239Z,3.03
2022-10-02T11:23:56.667Z,1.60
2022-10-02T11:26:40.053Z,1.30
2022-10-02T11:29:34.118Z,2.33
2022-10-02T11:32:38.366Z,3.20
2022-10-02T11:35:23.287Z,2.38
2022-10-02T11:38:19.472Z,2.35
2022-10-02T11:41:10.444Z,2.78
2022-10-02T11:44:11.085Z,3.00
2022-10-02T11:47:14.183Z,1.52
2022-10-02T11:50:03.362Z,3.55
2022-10-02T11:53:05.962Z,1.83
2022-10-02T11:55:50.385Z,1.77
2022-10-02T11:58:29.415Z,1.85
2022-10-02T12:01:08.911Z,2.95
2022-10-02T12:03:52.132Z,2.08
2022-10-02T12:06:36.704Z,1.38
2022-10-02T12:09:12.434Z,2.25
2022-10-02T12:11:47.670Z,1.50
2022-10-02T12:14:34.827Z,1.88
2022-10-02T12:17:14.711Z,1.50
2022-10-02T12:20:22.387Z,5.57
2022-10-02T12:23:17.359Z,2.75
2022-10-02T12:26:12.046Z,3.15
2022-10-02T12:28:50.516Z,1.70
2022-10-02T12:31:29.237Z,4.20
2022-10-02T12:34:01.522Z,1.67
2022-10-02T12:36:56.436Z,1.63
2022-10-02T12:39:41.515Z,1.27
2022-10-02T12:42:24.922Z,1.27
2022-10-02T12:45:25.683Z,1.88
2022-10-02T12:48:19.899Z,2.65
2022-10-02T12:51:11.850Z,1.50
2022-10-02T12:54:17.888Z,2.47
2022-10-02T12:57:38.689Z,1.63
2022-10-02T13:00:14.547Z,2.63
2022-10-02T13:03:28.178Z,1.20
2022-10-02T13:06:31.466Z,1.73
2022-10-02T13:09:12.596Z,1.30
2022-10-02T13:12:02.088Z,1.73
2022-10-02T13:14:46.658Z,1.67
2022-10-02T13:17:27.306Z,1.98
2022-10-02T13:20:04.419Z,1.40
2022-10-02T13:22:41.353Z,2.00
2022-10-02T13:25:34.302Z,1.50
2022-10-02T13:28:19.210Z,1.55
2022-10-02T13:30:59.494Z,1.40
2022-10-02T13:33:51.139Z,2.92
2022-10-02T13:36:24.673Z,2.28
2022-10-02T13:39:08.777Z,0.70
2022-10-02T13:41:53.146Z,1.20
2022-10-02T13:44:28.272Z,1.38
2022-10-02T13:47:19.875Z,2.13
2022-10-02T13:50:16.715Z,1.10
2022-10-02T13:52:55.532Z,1.00
2022-10-02T13:55:27.220Z,0.90
2022-10-02T13:58:13.919Z,1.65
2022-10-02T14:00:54.118Z,1.20
2022-10-02T14:03:34.155Z,1.15
2022-10-02T14:06:11.103Z,1.40
2022-10-02T14:08:57.853Z,1.73
2022-10-02T14:11:39.044Z,2.03
2022-10-02T14:14:23.884Z,2.15
2022-10-02T14:17:03.888Z,4.35
2022-10-02T14:20:02.703Z,2.45
2022-10-02T14:22:46.861Z,1.60
2022-10-02T14:25:32.359Z,1.55
2022-10-02T14:28:31.028Z,1.75
2022-10-02T14:31:14.339Z,1.25
2022-10-02T14:34:20.815Z,1.17
2022-10-02T14:36:56.254Z,1.85
2022-10-02T14:39:32.971Z,1.70
2022-10-02T14:42:25.937Z,2.45
2022-10-02T14:45:05.734Z,3.15
2022-10-02T14:47:51.120Z,3.70
2022-10-02T14:50:40.530Z,2.47
2022-10-02T14:53:34.927Z,3.28
2022-10-02T14:56:35.090Z,3.05
2022-10-02T14:59:18.332Z,2.30
2022-10-02T15:01:54.098Z,1.83
2022-10-02T15:04:36.825Z,2.30
2022-10-02T15:07:08.795Z,1.50
2022-10-02T15:09:53.178Z,1.92
2022-10-02T15:12:25.287Z,2.53
2022-10-02T15:15:03.609Z,1.30
2022-10-02T15:17:57.028Z,1.10
2022-10-02T15:20:34.684Z,1.35
2022-10-02T15:23:04.333Z,2.10
2022-10-02T15:25:50.116Z,1.67
2022-10-02T15:28:42.307Z,3.90
2022-10-02T15:31:20.382Z,1.67
2022-10-02T15:33:57.311Z,2.20
2022-10-02T15:36:45.848Z,1.80
2022-10-02T15:39:37.264Z,2.83
2022-10-02T15:42:08.114Z,2.00
2022-10-02T15:45:06.683Z,2.65
2022-10-02T15:48:01.076Z,2.97
2022-10-02T15:50:39.531Z,9.10
2022-10-02T15:53:32.552Z,4.82
2022-10-02T15:56:20.985Z,2.22
2022-10-02T15:59:02.899Z,2.78
2022-10-02T16:01:44.476Z,2.42
2022-10-02T16:04:21.825Z,4.78
2022-10-02T16:07:14.373Z,2.88
2022-10-02T16:09:55.664Z,3.65
2022-10-02T16:12:42.750Z,2.92
2022-10-02T16:15:22.846Z,2.80
2022-10-02T16:18:15.961Z,2.75
2022-10-02T16:21:06.307Z,2.88
2022-10-02T16:24:08.095Z,3.75
2022-10-02T16:27:04.550Z,5.35
2022-10-02T16:29:43.618Z,5.20
2022-10-02T16:32:22.832Z,5.43
2022-10-02T16:35:17.009Z,4.82
2022-10-02T16:37:47.535Z,2.80
2022-10-02T16:40:23.334Z,2.45
2022-10-02T16:42:57.778Z,2.88
2022-10-02T16:45:42.894Z,2.70
2022-10-02T16:48:16.094Z,2.25
2022-10-02T16:51:08.708Z,5.20
2022-10-02T16:53:42.161Z,4.75
2022-10-02T16:56:14.471Z,4.72
2022-10-02T16:58:49.140Z,4.03
2022-10-02T17:01:25.552Z,6.05
2022-10-02T17:04:16.818Z,6.28
2022-10-02T17:06:50.690Z,3.22
2022-10-02T17:09:25.446Z,2.75
2022-10-02T17:12:00.050Z,2.42
2022-10-02T17:14:42.647Z,3.70
2022-10-02T17:17:17.365Z,3.08
2022-10-02T17:19:49.039Z,5.07
2022-10-02T17:22:33.090Z,2.70
2022-10-02T17:25:15.726Z,3.25
2022-10-02T17:27:53.333Z,9.07
2022-10-02T17:30:25.053Z,5.07
2022-10-02T17:33:06.940Z,5.07
2022-10-02T17:35:42.574Z,8.27
2022-10-02T17:38:30.319Z,5.32
2022-10-02T17:41:10.214Z,5.45
2022-10-02T17:43:43.267Z,6.68
2022-10-02T17:46:40.532Z,4.63
2022-10-02T17:49:16.897Z,4.25
2022-10-02T17:51:53.760Z,5.35
2022-10-02T17:55:05.317Z,5.70
2022-10-02T17:57:44.921Z,4.20
2022-10-02T18:00:17.586Z,4.80
2022-10-02T18:03:14.930Z,6.35
2022-10-02T18:05:58.685Z,5.22
2022-10-02T18:08:45.336Z,5.97
2022-10-02T18:11:35.416Z,5.60
2022-10-02T18:14:16.604Z,5.07
2022-10-02T18:16:55.723Z,8.80
2022-10-02T18:19:31.088Z,8.80
2022-10-02T18:22:17.316Z,10.80
2022-10-02T18:24:59.903Z,11.15
2022-10-02T18:27:44.393Z,11.98
2022-10-02T18:30:18.600Z,12.50
2022-10-02T18:33:25.031Z,13.38
2022-10-02T18:36:09.022Z,10.32
2022-10-02T18:38:53.491Z,10.55
2022-10-02T18:41:35.844Z,10.48
2022-10-02T18:44:20.731Z,9.38
2022-10-02T18:46:54.480Z,10.70
2022-10-02T18:49:38.355Z,9.32
2022-10-02T18:52:41.853Z,9.15
2022-10-02T18:55:44.975Z,9.52
2022-10-02T18:58:26.611Z,11.23
2022-10-02T19:01:22.759Z,8.48
2022-10-02T19:04:11.411Z,7.50
2022-10-02T19:06:49.632Z,9.65
2022-10-02T19:09:24.596Z,6.95
2022-10-02T19:11:58.378Z,6.90
2022-10-02T19:14:34.248Z,8.10
2022-10-02T19:17:04.645Z,7.00
2022-10-02T19:19:33.166Z,7.25
2022-10-02T19:22:02.765Z,9.13
2022-10-02T19:24:34.239Z,8.63
2022-10-02T19:27:07.981Z,8.13
2022-10-02T19:29:39.428Z,7.22
2022-10-02T19:32:14.119Z,7.30
2022-10-02T19:34:43.927Z,6.97
2022-10-02T19:37:17.163Z,6.30
2022-10-02T19:39:51.904Z,8.10
2022-10-02T19:42:25.660Z,7.25
2022-10-02T19:44:57.105Z,8.70
2022-10-02T19:47:31.068Z,9.63
2022-10-02T19:50:02.286Z,10.30
2022-10-02T19:52:46.755Z,5.47
2022-10-02T19:55:23.990Z,6.28
2022-10-02T19:57:58.320Z,5.45
2022-10-02T20:00:26.618Z,5.05
2022-10-02T20:02:57.246Z,5.60
2022-10-02T20:05:26.994Z,5.78
2022-10-02T20:08:05.751Z,6.65
2022-10-02T20:10:38.813Z,4.75
2022-10-02T20:13:17.017Z,18.60
2022-10-02T20:16:07.337Z,31.23
2022-10-02T20:18:36.208Z,19.40
2022-10-02T20:21:11.464Z,15.10
2022-10-02T20:23:42.371Z,8.93
2022-10-02T20:26:14.700Z,6.70
2022-10-02T20:28:47.518Z,6.93
2022-10-02T20:31:19.998Z,5.40
2022-10-02T20:33:51.123Z,3.92
2022-10-02T20:36:22.002Z,5.70
2022-10-02T20:38:53.778Z,7.60
2022-10-02T20:41:27.884Z,8.82
2022-10-02T20:44:04.361Z,5.68
2022-10-02T20:47:24.506Z,5.93
2022-10-02T20:50:12.956Z,5.75
2022-10-02T20:53:14.417Z,8.05
2022-10-02T20:55:48.658Z,5.68
2022-10-02T20:58:41.463Z,6.07
2022-10-02T21:01:33.249Z,6.10
2022-10-02T21:04:40.171Z,5.28
2022-10-02T21:07:37.229Z,6.82
2022-10-02T21:10:42.625Z,7.55
2022-10-02T21:13:44.927Z,5.35
2022-10-02T21:16:49.844Z,4.88
2022-10-02T21:19:56.423Z,7.30
2022-10-02T21:22:50.017Z,4.68
2022-10-02T21:25:49.007Z,5.63
2022-10-02T21:29:00.408Z,5.55
