createdAt,value
2022-08-10T00:01:55.843Z,16.63
2022-08-10T00:04:24.374Z,16.56
2022-08-10T00:06:56.183Z,16.55
2022-08-10T00:09:24.048Z,16.50
2022-08-10T00:11:52.015Z,16.46
2022-08-10T00:14:19.243Z,16.39
2022-08-10T00:16:46.715Z,16.35
2022-08-10T00:19:17.274Z,16.29
2022-08-10T00:21:45.919Z,16.23
2022-08-10T00:24:13.319Z,16.15
2022-08-10T00:27:50.161Z,16.11
2022-08-10T00:29:27.526Z,16.03
2022-08-10T00:31:58.945Z,15.94
2022-08-10T00:34:32.986Z,15.92
2022-08-10T00:37:01.245Z,15.79
2022-08-10T00:39:29.758Z,15.74
2022-08-10T00:42:02.007Z,15.72
2022-08-10T00:44:37.929Z,15.78
2022-08-10T00:47:07.318Z,15.80
2022-08-10T00:49:48.335Z,15.75
2022-08-10T00:52:18.375Z,15.78
2022-08-10T00:54:47.165Z,15.73
2022-08-10T00:57:18.412Z,15.81
2022-08-10T00:59:59.021Z,15.79
2022-08-10T01:02:29.435Z,15.76
2022-08-10T01:05:01.972Z,15.81
2022-08-10T01:07:49.407Z,15.80
2022-08-10T01:10:40.700Z,15.77
2022-08-10T01:13:17.695Z,15.70
2022-08-10T01:16:14.002Z,15.68
2022-08-10T01:19:00.787Z,15.61
2022-08-10T01:21:59.801Z,15.52
2022-08-10T01:24:59.845Z,15.41
2022-08-10T01:27:27.443Z,15.39
2022-08-10T01:30:09.716Z,15.33
2022-08-10T01:33:00.467Z,15.31
2022-08-10T01:35:36.359Z,15.36
2022-08-10T01:38:16.920Z,15.39
2022-08-10T01:40:52.867Z,15.40
2022-08-10T01:43:21.736Z,15.43
2022-08-10T01:45:59.520Z,15.43
2022-08-10T01:48:43.983Z,15.42
2022-08-10T01:51:32.812Z,15.41
2022-08-10T01:54:12.616Z,15.33
2022-08-10T01:56:44.287Z,15.29
2022-08-10T01:59:19.568Z,15.29
2022-08-10T02:01:52.655Z,15.27
2022-08-10T02:04:21.489Z,15.25
2022-08-10T02:06:59.019Z,15.22
2022-08-10T02:09:42.796Z,15.18
2022-08-10T02:12:14.241Z,15.13
2022-08-10T02:14:46.608Z,15.07
2022-08-10T02:18:00.112Z,15.06
2022-08-10T02:20:11.205Z,15.03
2022-08-10T02:22:40.265Z,14.99
2022-08-10T02:25:08.917Z,14.93
2022-08-10T02:27:37.028Z,14.96
2022-08-10T02:30:07.160Z,14.90
2022-08-10T02:32:38.802Z,14.79
2022-08-10T02:35:15.547Z,14.80
2022-08-10T02:37:53.768Z,14.72
2022-08-10T02:45:00.820Z,14.76
2022-08-10T02:45:20.715Z,14.73
2022-08-10T02:46:18.280Z,14.73
2022-08-10T02:49:02.075Z,14.68
2022-08-10T02:52:07.709Z,14.70
2022-08-10T02:54:56.401Z,14.67
2022-08-10T02:58:16.708Z,14.65
2022-08-10T03:00:28.351Z,14.61
2022-08-10T03:03:04.612Z,14.64
2022-08-10T03:05:32.988Z,14.63
2022-08-10T03:08:07.227Z,14.56
2022-08-10T03:10:43.421Z,14.61
2022-08-10T03:13:12.436Z,14.54
2022-08-10T03:15:40.525Z,14.54
2022-08-10T03:18:09.327Z,14.44
2022-08-10T03:20:40.230Z,14.45
2022-08-10T03:23:15.058Z,14.40
2022-08-10T03:25:53.548Z,14.37
2022-08-10T03:28:27.805Z,14.37
2022-08-10T03:30:57.270Z,14.34
2022-08-10T03:33:29.712Z,14.36
2022-08-10T03:36:42.778Z,14.33
2022-08-10T03:38:48.600Z,14.29
2022-08-10T03:41:16.810Z,14.23
2022-08-10T03:43:47.831Z,14.28
2022-08-10T03:46:18.448Z,14.24
2022-08-10T03:48:49.927Z,14.24
2022-08-10T03:51:22.694Z,14.19
2022-08-10T03:54:05.627Z,14.24
2022-08-10T03:56:37.436Z,14.23
2022-08-10T03:59:08.391Z,14.23
2022-08-10T04:02:44.992Z,14.20
2022-08-10T04:04:27.323Z,14.13
2022-08-10T04:06:58.690Z,14.07
2022-08-10T04:09:43.292Z,14.02
2022-08-10T04:12:25.560Z,13.99
2022-08-10T04:14:53.899Z,13.99
2022-08-10T04:18:01.384Z,13.97
2022-08-10T04:20:22.880Z,13.96
2022-08-10T04:22:59.568Z,13.93
2022-08-10T04:25:27.857Z,13.91
2022-08-10T04:27:58.907Z,13.82
2022-08-10T04:30:29.168Z,13.88
2022-08-10T04:33:02.176Z,13.84
2022-08-10T04:35:31.952Z,13.86
2022-08-10T04:38:00.574Z,13.82
2022-08-10T04:40:29.902Z,13.82
2022-08-10T04:43:04.529Z,13.89
2022-08-10T04:45:48.538Z,13.90
2022-08-10T04:48:40.982Z,13.91
2022-08-10T04:51:17.060Z,13.90
2022-08-10T04:54:04.559Z,13.90
2022-08-10T04:56:36.485Z,13.91
2022-08-10T04:59:05.847Z,13.92
2022-08-10T05:02:22.003Z,13.97
2022-08-10T05:04:36.395Z,14.02
2022-08-10T05:07:16.959Z,13.96
2022-08-10T05:10:05.007Z,14.08
2022-08-10T05:12:39.160Z,14.17
2022-08-10T05:15:07.719Z,14.24
2022-08-10T05:17:37.727Z,14.33
2022-08-10T05:20:07.769Z,14.42
2022-08-10T05:22:39.686Z,14.49
2022-08-10T05:25:15.068Z,14.49
2022-08-10T05:27:43.271Z,14.55
2022-08-10T05:30:13.651Z,14.60
2022-08-10T05:32:57.639Z,14.62
2022-08-10T05:35:51.824Z,14.62
2022-08-10T05:38:17.663Z,14.66
2022-08-10T05:40:47.214Z,14.79
2022-08-10T05:43:21.348Z,14.83
2022-08-10T05:46:17.573Z,14.87
2022-08-10T05:48:56.193Z,14.87
2022-08-10T05:51:27.208Z,15.01
2022-08-10T05:54:03.253Z,15.05
2022-08-10T05:56:53.390Z,15.15
2022-08-10T06:00:34.658Z,15.25
2022-08-10T06:02:33.485Z,15.32
2022-08-10T06:05:17.309Z,15.39
2022-08-10T06:07:49.129Z,15.43
2022-08-10T06:10:31.032Z,15.51
2022-08-10T06:13:30.814Z,15.72
2022-08-10T06:16:07.357Z,15.90
2022-08-10T06:18:38.932Z,16.09
2022-08-10T06:21:09.576Z,16.20
2022-08-10T06:23:39.454Z,16.39
2022-08-10T06:26:11.935Z,16.56
2022-08-10T06:29:02.028Z,16.71
2022-08-10T06:31:47.163Z,16.63
2022-08-10T06:34:21.687Z,16.73
2022-08-10T06:36:50.206Z,16.78
2022-08-10T06:39:32.949Z,16.74
2022-08-10T06:42:29.459Z,16.87
2022-08-10T06:45:05.817Z,17.06
2022-08-10T06:47:48.925Z,17.23
2022-08-10T06:50:44.500Z,17.33
2022-08-10T06:53:21.563Z,17.48
2022-08-10T06:55:57.280Z,17.65
2022-08-10T06:58:32.139Z,17.75
2022-08-10T07:01:05.741Z,17.93
2022-08-10T07:03:38.345Z,18.15
2022-08-10T07:06:07.702Z,18.33
2022-08-10T07:08:37.576Z,18.49
2022-08-10T07:11:11.469Z,18.58
2022-08-10T07:14:16.732Z,18.62
2022-08-10T07:16:29.977Z,18.79
2022-08-10T07:19:00.354Z,18.95
2022-08-10T07:21:31.171Z,19.07
2022-08-10T07:24:01.135Z,19.17
2022-08-10T07:26:30.951Z,19.16
2022-08-10T07:29:00.592Z,19.32
2022-08-10T07:31:36.010Z,19.38
2022-08-10T07:34:28.547Z,19.57
2022-08-10T07:37:03.081Z,19.78
2022-08-10T07:40:01.880Z,19.94
2022-08-10T07:42:25.505Z,20.05
2022-08-10T07:44:53.161Z,20.15
2022-08-10T07:47:46.114Z,20.23
2022-08-10T07:50:21.468Z,20.38
2022-08-10T07:52:50.543Z,20.52
2022-08-10T07:56:05.007Z,20.58
2022-08-10T07:58:10.101Z,20.59
2022-08-10T08:00:37.496Z,20.73
2022-08-10T08:03:07.567Z,20.83
2022-08-10T08:05:58.101Z,21.00
2022-08-10T08:08:28.287Z,21.15
2022-08-10T08:10:59.561Z,21.19
2022-08-10T08:13:27.358Z,21.18
2022-08-10T08:16:18.399Z,21.35
2022-08-10T08:19:03.988Z,21.53
2022-08-10T08:24:08.725Z,21.59
2022-08-10T08:24:33.573Z,21.71
2022-08-10T08:27:05.745Z,21.79
2022-08-10T08:29:39.074Z,21.92
2022-08-10T08:32:06.905Z,21.80
2022-08-10T08:34:39.454Z,21.89
2022-08-10T08:37:09.602Z,22.06
2022-08-10T08:39:37.569Z,22.19
2022-08-10T08:42:14.461Z,22.34
2022-08-10T08:44:53.900Z,22.47
2022-08-10T08:48:04.798Z,22.60
2022-08-10T08:51:10.921Z,22.64
2022-08-10T08:54:07.726Z,22.66
2022-08-10T08:56:49.571Z,22.81
2022-08-10T08:59:56.207Z,22.89
2022-08-10T09:02:54.694Z,23.08
2022-08-10T09:05:58.692Z,23.21
2022-08-10T09:08:43.725Z,23.27
2022-08-10T09:11:37.164Z,23.45
2022-08-10T09:14:25.479Z,23.64
2022-08-10T09:17:10.139Z,23.80
2022-08-10T09:19:48.712Z,23.98
2022-08-10T09:22:22.582Z,24.01
2022-08-10T09:25:22.528Z,23.90
2022-08-10T09:28:08.196Z,24.02
2022-08-10T09:30:52.404Z,24.22
2022-08-10T09:36:24.606Z,24.33
2022-08-10T09:37:04.527Z,24.27
2022-08-10T09:40:56.143Z,24.44
2022-08-10T09:43:23.560Z,24.58
2022-08-10T09:46:06.863Z,24.75
2022-08-10T09:48:57.289Z,24.86
2022-08-10T09:51:45.466Z,24.98
2022-08-10T09:54:53.483Z,25.13
2022-08-10T09:57:44.815Z,25.15
2022-08-10T10:00:20.487Z,25.18
2022-08-10T10:03:00.183Z,25.24
2022-08-10T10:05:34.580Z,25.29
2022-08-10T10:08:07.554Z,25.31
2022-08-10T10:11:02.634Z,25.46
2022-08-10T10:14:03.887Z,25.57
2022-08-10T10:17:03.669Z,25.75
2022-08-10T10:19:41.136Z,25.87
2022-08-10T10:22:41.717Z,26.02
2022-08-10T10:25:51.530Z,26.03
2022-08-10T10:31:42.001Z,26.11
2022-08-10T10:34:17.801Z,26.17
2022-08-10T10:36:46.843Z,26.26
2022-08-10T10:39:18.465Z,26.35
2022-08-10T10:42:03.528Z,26.48
2022-08-10T10:45:00.363Z,26.59
2022-08-10T10:47:37.954Z,26.82
2022-08-10T10:50:34.468Z,26.94
2022-08-10T10:53:28.163Z,27.02
2022-08-10T10:56:16.725Z,27.10
2022-08-10T10:59:54.431Z,27.13
2022-08-10T11:02:29.097Z,27.17
2022-08-10T11:05:21.593Z,27.27
2022-08-10T11:08:07.234Z,27.36
2022-08-10T11:10:47.494Z,27.41
2022-08-10T11:14:24.551Z,27.49
2022-08-10T11:17:00.240Z,27.46
2022-08-10T11:20:00.130Z,27.48
2022-08-10T11:22:44.704Z,27.55
2022-08-10T11:25:29.733Z,27.62
2022-08-10T11:28:16.925Z,27.67
2022-08-10T11:30:58.456Z,27.70
2022-08-10T11:34:04.061Z,27.79
2022-08-10T11:36:49.784Z,27.95
2022-08-10T11:39:36.884Z,28.17
2022-08-10T11:42:33.244Z,28.26
2022-08-10T11:45:10.195Z,28.41
2022-08-10T11:47:44.868Z,28.48
2022-08-10T11:50:25.599Z,28.42
2022-08-10T11:53:25.610Z,28.49
2022-08-10T11:56:04.616Z,28.65
2022-08-10T11:59:01.438Z,28.70
2022-08-10T12:01:45.607Z,28.72
2022-08-10T12:04:14.890Z,28.79
2022-08-10T12:06:58.777Z,28.94
2022-08-10T12:10:10.529Z,28.99
2022-08-10T12:12:17.119Z,29.12
2022-08-10T12:14:57.363Z,29.43
2022-08-10T12:17:27.011Z,29.55
2022-08-10T12:20:22.883Z,29.52
2022-08-10T12:23:02.467Z,29.74
2022-08-10T12:26:07.462Z,29.72
2022-08-10T12:28:50.616Z,29.83
2022-08-10T12:31:27.007Z,29.90
2022-08-10T12:34:06.500Z,30.13
2022-08-10T12:36:42.179Z,30.22
2022-08-10T12:39:23.545Z,30.07
2022-08-10T12:42:34.903Z,30.10
2022-08-10T12:45:16.328Z,30.18
2022-08-10T12:48:11.760Z,30.35
2022-08-10T12:50:57.437Z,30.34
2022-08-10T12:53:57.536Z,30.45
2022-08-10T12:56:31.316Z,30.52
2022-08-10T12:59:01.610Z,30.68
2022-08-10T13:02:07.584Z,30.81
2022-08-10T13:04:35.864Z,31.00
2022-08-10T13:07:06.360Z,31.22
2022-08-10T13:09:56.244Z,31.92
2022-08-10T13:12:44.252Z,33.11
2022-08-10T13:15:28.180Z,33.90
2022-08-10T13:18:18.306Z,34.65
2022-08-10T13:20:53.112Z,35.56
