createdAt,value
2019-05-10T00:00:06.751Z,0.00
2019-05-10T00:01:06.703Z,0.00
2019-05-10T00:02:06.657Z,0.00
2019-05-10T00:03:06.609Z,0.00
2019-05-10T00:04:06.564Z,0.00
2019-05-10T00:05:06.520Z,0.00
2019-05-10T00:06:06.480Z,0.00
2019-05-10T00:07:06.427Z,0.00
2019-05-10T00:08:06.381Z,0.00
2019-05-10T00:09:06.329Z,0.00
2019-05-10T00:10:06.284Z,0.00
2019-05-10T00:11:06.246Z,0.00
2019-05-10T00:12:06.201Z,0.00
2019-05-10T00:13:06.144Z,0.00
2019-05-10T00:14:06.098Z,0.00
2019-05-10T00:15:06.051Z,0.00
2019-05-10T00:16:06.006Z,0.00
2019-05-10T00:17:05.958Z,0.00
2019-05-10T00:18:05.911Z,0.00
2019-05-10T00:19:05.868Z,0.00
2019-05-10T00:20:05.824Z,0.00
2019-05-10T00:21:05.773Z,0.00
2019-05-10T00:22:05.733Z,0.00
2019-05-10T00:23:05.678Z,0.00
2019-05-10T00:24:05.631Z,0.00
2019-05-10T00:25:05.592Z,0.00
2019-05-10T00:26:05.541Z,0.00
2019-05-10T00:27:05.495Z,0.00
2019-05-10T00:28:05.445Z,0.00
2019-05-10T00:29:05.411Z,0.00
2019-05-10T00:30:05.353Z,0.00
2019-05-10T00:31:05.361Z,0.00
2019-05-10T00:32:05.257Z,0.00
2019-05-10T00:33:05.213Z,0.00
2019-05-10T00:34:05.164Z,0.00
2019-05-10T00:35:05.132Z,0.00
2019-05-10T00:36:05.071Z,0.00
2019-05-10T00:37:05.023Z,0.00
2019-05-10T00:38:04.977Z,0.00
2019-05-10T00:39:04.930Z,0.00
2019-05-10T00:40:04.901Z,0.00
2019-05-10T00:41:04.836Z,0.00
2019-05-10T00:42:04.798Z,0.00
2019-05-10T00:43:04.745Z,0.00
2019-05-10T00:44:04.698Z,0.00
2019-05-10T00:45:04.652Z,0.00
2019-05-10T00:46:04.611Z,0.00
2019-05-10T00:47:04.561Z,0.00
2019-05-10T00:48:04.511Z,0.00
2019-05-10T00:49:04.470Z,0.00
2019-05-10T00:50:04.419Z,0.00
2019-05-10T00:51:04.375Z,0.00
2019-05-10T00:52:04.324Z,0.00
2019-05-10T00:53:04.275Z,0.00
2019-05-10T00:54:04.229Z,0.00
2019-05-10T00:55:17.884Z,0.00
2019-05-10T00:56:04.136Z,0.00
2019-05-10T00:57:04.090Z,0.00
2019-05-10T00:58:04.066Z,0.00
2019-05-10T00:59:03.996Z,0.00
2019-05-10T01:00:03.950Z,0.00
2019-05-10T01:01:03.903Z,0.00
2019-05-10T01:02:03.866Z,0.00
2019-05-10T01:03:03.810Z,0.00
2019-05-10T01:04:03.765Z,0.00
2019-05-10T01:05:03.718Z,0.00
2019-05-10T01:06:03.705Z,0.00
2019-05-10T01:07:03.623Z,0.00
2019-05-10T01:08:03.575Z,0.00
2019-05-10T01:09:03.528Z,0.00
2019-05-10T01:10:03.483Z,0.00
2019-05-10T01:11:03.435Z,0.00
2019-05-10T01:12:03.391Z,0.00
2019-05-10T01:13:03.344Z,0.00
2019-05-10T01:14:03.297Z,0.00
2019-05-10T01:15:03.248Z,0.00
2019-05-10T01:16:03.210Z,0.00
2019-05-10T01:17:03.155Z,0.00
2019-05-10T01:18:03.109Z,0.00
2019-05-10T01:19:03.085Z,0.00
2019-05-10T01:20:03.016Z,0.00
2019-05-10T01:21:02.971Z,0.00
2019-05-10T01:22:02.924Z,0.00
2019-05-10T01:23:02.877Z,0.00
2019-05-10T01:24:02.837Z,0.00
2019-05-10T01:25:02.782Z,0.00
2019-05-10T01:26:02.748Z,0.00
2019-05-10T01:27:02.695Z,0.00
2019-05-10T01:28:02.665Z,0.00
2019-05-10T01:29:02.593Z,0.00
2019-05-10T01:30:02.548Z,0.00
2019-05-10T01:31:02.503Z,0.00
2019-05-10T01:32:02.457Z,0.00
2019-05-10T01:33:02.409Z,0.00
2019-05-10T01:34:02.361Z,0.00
2019-05-10T01:35:02.319Z,0.00
2019-05-10T01:36:02.269Z,0.00
2019-05-10T01:37:02.219Z,0.00
2019-05-10T01:38:02.177Z,0.00
2019-05-10T01:39:02.127Z,0.00
2019-05-10T01:40:02.096Z,0.00
2019-05-10T01:41:02.034Z,0.00
2019-05-10T01:42:01.989Z,0.00
2019-05-10T01:43:01.940Z,0.00
2019-05-10T01:44:01.914Z,0.00
2019-05-10T01:45:01.845Z,0.00
2019-05-10T01:46:01.806Z,0.00
2019-05-10T01:47:01.752Z,0.00
2019-05-10T01:48:01.706Z,0.00
2019-05-10T01:49:01.661Z,0.00
2019-05-10T01:50:01.613Z,0.00
2019-05-10T01:51:01.582Z,0.00
2019-05-10T01:52:01.528Z,0.00
2019-05-10T01:53:01.472Z,0.00
2019-05-10T01:54:01.424Z,0.00
2019-05-10T01:55:01.387Z,0.00
2019-05-10T01:56:01.331Z,0.00
2019-05-10T01:57:01.284Z,0.00
2019-05-10T01:58:01.240Z,0.00
2019-05-10T01:59:01.192Z,0.00
2019-05-10T02:00:01.144Z,0.00
2019-05-10T02:01:01.098Z,0.00
2019-05-10T02:02:01.050Z,0.00
2019-05-10T02:03:01.005Z,0.00
2019-05-10T02:04:00.960Z,0.00
2019-05-10T02:05:00.909Z,0.00
2019-05-10T02:06:00.865Z,0.00
2019-05-10T02:07:00.817Z,0.00
2019-05-10T02:08:00.768Z,0.00
2019-05-10T02:09:00.724Z,0.00
2019-05-10T02:10:00.675Z,0.00
2019-05-10T02:11:00.634Z,0.00
2019-05-10T02:12:00.581Z,0.00
2019-05-10T02:13:00.535Z,0.00
2019-05-10T02:14:00.487Z,0.00
2019-05-10T02:15:00.443Z,0.00
2019-05-10T02:16:00.394Z,0.00
2019-05-10T02:17:00.346Z,0.00
2019-05-10T02:18:00.309Z,0.00
2019-05-10T02:19:00.253Z,0.00
2019-05-10T02:20:00.207Z,0.00
2019-05-10T02:21:00.161Z,0.00
2019-05-10T02:22:01.354Z,0.00
2019-05-10T02:23:00.068Z,0.00
2019-05-10T02:24:00.019Z,0.00
2019-05-10T02:24:59.978Z,0.00
2019-05-10T02:26:09.130Z,0.00
2019-05-10T02:26:59.883Z,0.00
2019-05-10T02:27:59.835Z,0.00
2019-05-10T02:28:59.787Z,0.00
2019-05-10T02:29:59.738Z,0.00
2019-05-10T02:30:59.691Z,0.00
2019-05-10T02:31:59.646Z,0.00
2019-05-10T02:32:59.606Z,0.00
2019-05-10T02:33:59.551Z,0.00
2019-05-10T02:34:59.505Z,0.00
2019-05-10T02:35:59.463Z,0.00
2019-05-10T02:36:59.409Z,0.00
2019-05-10T02:38:59.325Z,0.00
2019-05-10T02:39:59.271Z,0.00
2019-05-10T02:40:59.222Z,0.00
2019-05-10T02:41:59.180Z,0.00
2019-05-10T02:42:59.131Z,0.00
2019-05-10T02:43:59.084Z,0.00
2019-05-10T02:44:59.036Z,0.00
2019-05-10T02:45:58.989Z,0.00
2019-05-10T02:46:58.941Z,0.00
2019-05-10T02:47:58.896Z,0.00
2019-05-10T02:50:23.622Z,0.00
2019-05-10T02:51:23.578Z,0.00
2019-05-10T02:52:23.529Z,0.00
2019-05-10T02:53:23.482Z,0.00
2019-05-10T02:54:23.435Z,0.00
2019-05-10T02:55:23.389Z,0.00
2019-05-10T02:56:30.372Z,0.00
2019-05-10T02:57:23.295Z,0.00
2019-05-10T02:58:23.247Z,0.00
2019-05-10T02:59:23.203Z,0.00
2019-05-10T03:00:23.155Z,0.00
2019-05-10T03:01:23.106Z,0.00
2019-05-10T03:02:23.060Z,0.00
2019-05-10T03:03:23.019Z,0.00
2019-05-10T03:04:22.967Z,0.00
2019-05-10T03:05:22.921Z,0.00
2019-05-10T03:06:22.874Z,0.00
2019-05-10T03:07:22.831Z,0.00
2019-05-10T03:08:22.779Z,0.00
2019-05-10T03:09:22.731Z,0.00
2019-05-10T03:10:22.692Z,0.00
2019-05-10T03:11:22.637Z,0.00
2019-05-10T03:12:22.593Z,0.00
2019-05-10T03:13:27.019Z,0.00
2019-05-10T03:14:22.500Z,0.00
2019-05-10T03:15:22.453Z,0.00
2019-05-10T03:16:22.432Z,0.00
2019-05-10T03:17:22.359Z,0.00
2019-05-10T03:18:22.316Z,0.00
2019-05-10T03:19:22.265Z,0.00
2019-05-10T03:20:22.218Z,0.00
2019-05-10T03:22:46.945Z,0.00
2019-05-10T03:23:46.902Z,0.00
2019-05-10T03:24:46.849Z,0.00
2019-05-10T03:25:46.806Z,0.00
2019-05-10T03:26:50.959Z,0.00
2019-05-10T03:27:46.711Z,0.00
2019-05-10T03:28:46.665Z,0.00
2019-05-10T03:29:46.616Z,0.00
2019-05-10T03:30:46.731Z,0.00
2019-05-10T03:31:46.523Z,0.00
2019-05-10T03:32:46.514Z,0.00
2019-05-10T03:33:54.821Z,4.00
2019-05-10T03:34:46.383Z,0.00
2019-05-10T03:35:46.343Z,0.00
2019-05-10T03:36:46.299Z,4.00
2019-05-10T03:37:46.240Z,4.00
2019-05-10T03:38:46.193Z,4.00
2019-05-10T03:39:46.148Z,0.00
2019-05-10T03:40:46.109Z,4.00
2019-05-10T03:41:46.053Z,4.00
2019-05-10T03:42:46.017Z,4.00
2019-05-10T03:43:45.964Z,4.00
2019-05-10T03:44:45.914Z,4.00
2019-05-10T03:45:45.925Z,4.00
2019-05-10T03:46:45.832Z,4.00
2019-05-10T03:47:45.772Z,8.00
2019-05-10T03:48:45.727Z,8.00
2019-05-10T03:49:45.679Z,12.00
2019-05-10T03:50:45.634Z,8.00
2019-05-10T03:51:45.584Z,8.00
2019-05-10T03:52:45.543Z,8.00
2019-05-10T03:53:45.491Z,8.00
2019-05-10T03:54:45.443Z,8.00
2019-05-10T03:55:45.402Z,8.00
2019-05-10T03:56:45.351Z,8.00
2019-05-10T03:57:45.302Z,8.00
2019-05-10T03:58:45.263Z,8.00
2019-05-10T03:59:45.210Z,12.00
2019-05-10T04:00:45.167Z,12.00
2019-05-10T04:01:45.114Z,16.00
2019-05-10T04:02:45.066Z,20.00
2019-05-10T04:03:45.021Z,16.00
2019-05-10T04:04:44.974Z,16.00
2019-05-10T04:05:44.929Z,16.00
2019-05-10T04:06:44.894Z,20.00
2019-05-10T04:07:44.834Z,24.00
2019-05-10T04:08:44.785Z,24.00
2019-05-10T04:09:44.738Z,28.00
2019-05-10T04:10:44.692Z,36.00
2019-05-10T04:11:44.658Z,40.00
2019-05-10T04:12:44.604Z,44.00
2019-05-10T04:14:44.505Z,52.00
2019-05-10T04:15:44.462Z,52.00
2019-05-10T04:16:44.413Z,52.00
2019-05-10T04:17:44.368Z,52.00
2019-05-10T04:18:44.314Z,52.00
2019-05-10T04:19:44.289Z,56.00
2019-05-10T04:20:44.230Z,60.00
2019-05-10T04:21:44.177Z,60.00
2019-05-10T04:22:44.141Z,64.00
2019-05-10T04:23:44.091Z,84.00
2019-05-10T04:24:44.035Z,92.00
2019-05-10T04:25:43.987Z,92.00
2019-05-10T04:26:43.940Z,96.00
2019-05-10T04:27:43.900Z,92.00
2019-05-10T04:28:43.847Z,84.00
2019-05-10T04:29:43.808Z,80.00
2019-05-10T04:30:43.754Z,84.00
2019-05-10T04:31:43.705Z,68.00
2019-05-10T04:32:43.658Z,60.00
2019-05-10T04:33:43.614Z,60.00
2019-05-10T04:34:43.563Z,64.00
2019-05-10T04:35:43.516Z,52.00
2019-05-10T04:36:43.479Z,44.00
2019-05-10T04:37:43.426Z,48.00
2019-05-10T04:38:43.386Z,56.00
2019-05-10T04:39:43.342Z,76.00
2019-05-10T04:40:43.282Z,88.00
2019-05-10T04:41:43.248Z,96.00
2019-05-10T04:42:43.193Z,96.00
2019-05-10T04:43:43.143Z,80.00
2019-05-10T04:44:43.095Z,68.00
2019-05-10T04:45:43.047Z,56.00
2019-05-10T04:46:43.001Z,60.00
2019-05-10T04:47:42.958Z,64.00
2019-05-10T04:48:42.905Z,64.00
2019-05-10T04:49:42.904Z,68.00
2019-05-10T04:50:42.811Z,80.00
2019-05-10T04:51:42.841Z,96.00
2019-05-10T04:52:42.722Z,80.00
2019-05-10T04:56:32.224Z,88.00
2019-05-10T04:57:49.121Z,88.00
2019-05-10T04:58:32.127Z,84.00
2019-05-10T04:59:32.081Z,84.00
2019-05-10T05:00:32.034Z,80.00
2019-05-10T05:01:31.994Z,96.00
2019-05-10T05:02:31.940Z,100.00
2019-05-10T05:03:31.892Z,116.00
2019-05-10T05:04:31.848Z,144.00
2019-05-10T05:05:31.799Z,152.00
2019-05-10T05:06:31.750Z,152.00
2019-05-10T05:07:31.704Z,148.00
2019-05-10T05:08:31.657Z,144.00
2019-05-10T05:09:31.610Z,144.00
2019-05-10T05:10:31.571Z,144.00
2019-05-10T05:11:31.514Z,144.00
2019-05-10T05:12:31.469Z,172.00
2019-05-10T05:13:31.462Z,164.00
2019-05-10T05:14:31.374Z,188.00
2019-05-10T05:15:31.330Z,212.00
2019-05-10T05:16:31.283Z,264.00
2019-05-10T05:17:31.234Z,280.00
2019-05-10T05:18:31.196Z,296.00
2019-05-10T05:19:31.139Z,276.00
2019-05-10T05:20:31.093Z,292.00
2019-05-10T05:21:31.045Z,336.00
2019-05-10T05:22:30.999Z,312.00
2019-05-10T05:23:30.953Z,304.00
2019-05-10T05:24:30.903Z,360.00
2019-05-10T05:25:35.265Z,304.00
2019-05-10T05:26:30.811Z,276.00
2019-05-10T05:27:30.763Z,336.00
2019-05-10T05:28:30.715Z,336.00
2019-05-10T05:30:30.624Z,380.00
2019-05-10T05:31:30.580Z,372.00
2019-05-10T05:32:30.536Z,392.00
2019-05-10T05:33:30.481Z,312.00
2019-05-10T05:34:30.434Z,272.00
2019-05-10T05:35:30.390Z,280.00
2019-05-10T05:36:30.341Z,276.00
2019-05-10T05:37:30.294Z,276.00
2019-05-10T05:38:30.250Z,256.00
2019-05-10T05:39:30.201Z,240.00
2019-05-10T05:40:30.155Z,260.00
2019-05-10T05:41:31.955Z,264.00
2019-05-10T05:42:30.059Z,332.00
2019-05-10T05:43:30.020Z,356.00
2019-05-10T05:44:29.964Z,296.00
2019-05-10T05:45:34.105Z,308.00
2019-05-10T05:46:29.880Z,332.00
2019-05-10T05:47:29.825Z,340.00
2019-05-10T05:48:40.068Z,380.00
2019-05-10T05:49:29.734Z,396.00
2019-05-10T05:50:29.691Z,400.00
2019-05-10T05:51:29.641Z,364.00
2019-05-10T05:52:29.592Z,328.00
2019-05-10T05:53:29.543Z,308.00
2019-05-10T05:54:29.500Z,308.00
2019-05-10T05:55:32.128Z,320.00
2019-05-10T05:56:29.401Z,344.00
2019-05-10T05:57:29.637Z,520.00
2019-05-10T05:58:29.310Z,596.00
2019-05-10T05:59:29.263Z,536.00
2019-05-10T06:00:29.217Z,476.00
2019-05-10T06:01:29.655Z,520.00
2019-05-10T06:02:29.122Z,560.00
2019-05-10T06:03:29.701Z,552.00
2019-05-10T06:04:29.026Z,544.00
2019-05-10T06:06:28.936Z,660.00
2019-05-10T06:07:31.261Z,692.00
2019-05-10T06:08:30.167Z,580.00
2019-05-10T06:09:32.018Z,640.00
2019-05-10T06:10:28.750Z,656.00
2019-05-10T06:11:29.907Z,668.00
2019-05-10T06:12:28.660Z,848.00
2019-05-10T06:13:31.021Z,1028.00
2019-05-10T06:14:28.558Z,1216.00
2019-05-10T06:15:31.059Z,1244.00
2019-05-10T06:16:28.467Z,1100.00
2019-05-10T06:17:29.383Z,1060.00
2019-05-10T06:18:28.375Z,1384.00
2019-05-10T06:19:29.643Z,1512.00
2019-05-10T06:20:28.279Z,1368.00
2019-05-10T06:21:28.239Z,1400.00
2019-05-10T06:22:28.184Z,1636.00
2019-05-10T06:23:29.211Z,2000.00
2019-05-10T06:24:28.091Z,2132.00
2019-05-10T06:26:28.733Z,1784.00
2019-05-10T06:27:27.951Z,1496.00
2019-05-10T06:28:56.270Z,1216.00
2019-05-10T06:29:27.861Z,1032.00
2019-05-10T06:30:27.811Z,916.00
2019-05-10T06:31:27.764Z,796.00
2019-05-10T06:32:27.973Z,684.00
2019-05-10T06:33:27.671Z,588.00
2019-05-10T06:34:31.945Z,556.00
2019-05-10T06:35:27.580Z,616.00
2019-05-10T06:36:27.534Z,760.00
2019-05-10T06:37:31.065Z,936.00
2019-05-10T06:38:27.440Z,1136.00
2019-05-10T06:39:27.395Z,1336.00
2019-05-10T06:40:34.771Z,1436.00
2019-05-10T06:41:27.301Z,1552.00
2019-05-10T06:42:28.691Z,1636.00
2019-05-10T06:43:27.208Z,1672.00
2019-05-10T06:44:31.125Z,1692.00
2019-05-10T06:45:27.114Z,1748.00
2019-05-10T06:46:29.704Z,1784.00
2019-05-10T06:47:27.025Z,1812.00
2019-05-10T06:48:31.414Z,1768.00
2019-05-10T06:49:26.928Z,1776.00
2019-05-10T06:50:29.988Z,1888.00
2019-05-10T06:51:26.838Z,2028.00
2019-05-10T06:52:27.686Z,2072.00
2019-05-10T06:53:26.743Z,2084.00
2019-05-10T06:54:26.698Z,1988.00
2019-05-10T06:55:26.656Z,1916.00
2019-05-10T06:56:26.605Z,1644.00
2019-05-10T06:57:26.562Z,1528.00
2019-05-10T06:58:30.611Z,1304.00
2019-05-10T06:59:26.465Z,1128.00
2019-05-10T07:00:26.436Z,976.00
2019-05-10T07:01:26.379Z,976.00
2019-05-10T07:02:32.193Z,1000.00
2019-05-10T07:03:26.279Z,888.00
2019-05-10T07:04:26.236Z,688.00
2019-05-10T07:05:26.190Z,580.00
2019-05-10T07:06:26.144Z,536.00
2019-05-10T07:07:43.224Z,496.00
2019-05-10T07:08:26.047Z,540.00
2019-05-10T07:09:26.003Z,692.00
2019-05-10T07:10:25.956Z,904.00
2019-05-10T07:11:25.910Z,1048.00
2019-05-10T07:12:29.782Z,1064.00
2019-05-10T07:13:25.818Z,872.00
2019-05-10T07:14:27.295Z,656.00
2019-05-10T07:15:25.724Z,648.00
2019-05-10T07:16:26.154Z,688.00
2019-05-10T07:17:25.631Z,752.00
2019-05-10T07:18:25.586Z,884.00
2019-05-10T07:20:29.492Z,904.00
2019-05-10T07:21:25.447Z,980.00
2019-05-10T07:22:27.052Z,1088.00
2019-05-10T07:23:25.356Z,1212.00
2019-05-10T07:25:25.261Z,1344.00
2019-05-10T07:26:26.867Z,1212.00
2019-05-10T07:27:25.169Z,1088.00
2019-05-10T07:28:25.122Z,1020.00
2019-05-10T07:29:29.976Z,984.00
2019-05-10T07:30:25.030Z,964.00
2019-05-10T07:31:24.994Z,960.00
2019-05-10T07:32:24.937Z,1012.00
2019-05-10T07:33:24.891Z,1052.00
2019-05-10T07:34:24.856Z,1028.00
2019-05-10T07:35:24.803Z,1064.00
2019-05-10T07:36:27.479Z,1108.00
2019-05-10T07:37:24.709Z,1160.00
2019-05-10T07:38:30.828Z,1176.00
2019-05-10T07:39:24.620Z,1088.00
2019-05-10T07:40:24.567Z,988.00
2019-05-10T07:41:26.351Z,944.00
2019-05-10T07:42:24.476Z,896.00
2019-05-10T07:43:28.747Z,828.00
2019-05-10T07:44:24.382Z,792.00
2019-05-10T07:45:25.582Z,952.00
2019-05-10T07:46:24.296Z,1192.00
2019-05-10T07:47:30.473Z,1536.00
2019-05-10T07:48:24.214Z,1820.00
2019-05-10T07:49:30.381Z,2208.00
2019-05-10T07:50:24.106Z,2592.00
2019-05-10T07:51:28.878Z,2676.00
2019-05-10T07:52:24.014Z,2876.00
2019-05-10T07:53:25.242Z,2868.00
2019-05-10T07:54:23.920Z,2940.00
2019-05-10T07:55:28.348Z,3428.00
2019-05-10T07:56:23.828Z,3780.00
2019-05-10T07:57:24.609Z,4140.00
2019-05-10T07:58:23.736Z,3984.00
2019-05-10T07:59:29.105Z,3856.00
2019-05-10T08:00:25.442Z,3608.00
2019-05-10T08:01:32.200Z,2532.00
2019-05-10T08:02:23.553Z,2272.00
2019-05-10T08:03:23.946Z,2328.00
2019-05-10T08:04:29.087Z,2692.00
2019-05-10T08:05:23.424Z,2892.00
2019-05-10T08:06:23.368Z,2820.00
2019-05-10T08:07:23.322Z,2540.00
2019-05-10T08:08:23.279Z,2288.00
2019-05-10T08:09:23.229Z,1984.00
2019-05-10T08:10:23.185Z,1696.00
2019-05-10T08:11:23.139Z,1456.00
2019-05-10T08:12:23.092Z,1156.00
2019-05-10T08:13:25.131Z,932.00
2019-05-10T08:14:25.343Z,860.00
2019-05-10T08:15:24.682Z,884.00
2019-05-10T08:16:23.157Z,972.00
2019-05-10T08:17:22.863Z,1164.00
2019-05-10T08:18:25.313Z,1560.00
2019-05-10T08:19:22.771Z,1824.00
2019-05-10T08:20:38.209Z,1976.00
2019-05-10T08:21:26.228Z,1924.00
2019-05-10T08:22:22.982Z,1888.00
2019-05-10T08:23:26.537Z,1892.00
2019-05-10T08:24:22.543Z,2004.00
2019-05-10T08:25:23.180Z,2132.00
2019-05-10T08:26:24.743Z,2228.00
2019-05-10T08:27:22.976Z,2284.00
2019-05-10T08:28:22.904Z,2332.00
2019-05-10T08:29:22.547Z,2440.00
2019-05-10T08:30:28.754Z,2452.00
2019-05-10T08:31:25.891Z,2344.00
2019-05-10T08:32:25.540Z,2300.00
2019-05-10T08:33:22.920Z,2372.00
2019-05-10T08:34:22.771Z,2520.00
2019-05-10T08:35:22.038Z,2512.00
2019-05-10T08:36:22.028Z,2700.00
2019-05-10T08:37:30.900Z,2632.00
2019-05-10T08:38:22.071Z,2532.00
2019-05-10T08:39:22.420Z,2564.00
2019-05-10T08:40:25.939Z,2968.00
2019-05-10T08:41:22.388Z,3252.00
2019-05-10T08:42:38.967Z,3408.00
2019-05-10T08:43:21.843Z,3940.00
2019-05-10T08:45:22.657Z,3836.00
2019-05-10T08:46:29.185Z,1952.00
2019-05-10T08:47:26.774Z,1708.00
2019-05-10T08:48:23.330Z,1672.00
2019-05-10T08:49:25.263Z,1640.00
2019-05-10T08:50:43.569Z,1660.00
2019-05-10T08:51:22.770Z,1612.00
2019-05-10T08:52:26.872Z,1632.00
2019-05-10T08:53:23.074Z,1652.00
2019-05-10T08:54:22.181Z,1772.00
2019-05-10T08:55:22.668Z,1880.00
2019-05-10T08:56:24.023Z,2060.00
2019-05-10T08:59:09.622Z,1872.00
2019-05-10T09:00:08.836Z,1748.00
2019-05-10T09:01:16.188Z,1612.00
2019-05-10T09:02:04.804Z,1512.00
2019-05-10T09:03:09.466Z,1472.00
2019-05-10T09:04:07.114Z,1448.00
2019-05-10T09:05:04.655Z,1388.00
2019-05-10T09:06:11.870Z,1268.00
2019-05-10T09:07:04.608Z,1184.00
2019-05-10T09:08:05.805Z,1224.00
2019-05-10T09:09:08.202Z,1344.00
2019-05-10T09:10:04.423Z,1468.00
2019-05-10T09:11:06.946Z,1736.00
2019-05-10T09:12:08.996Z,2108.00
2019-05-10T09:13:04.291Z,2596.00
2019-05-10T09:14:04.298Z,3020.00
2019-05-10T09:16:04.149Z,3280.00
2019-05-10T09:17:04.620Z,3200.00
2019-05-10T09:18:07.366Z,3032.00
2019-05-10T09:19:04.017Z,2748.00
2019-05-10T09:20:03.969Z,2456.00
2019-05-10T09:21:08.781Z,2056.00
2019-05-10T09:22:03.893Z,1756.00
2019-05-10T09:23:08.557Z,1688.00
2019-05-10T09:24:06.650Z,1748.00
2019-05-10T09:25:03.739Z,1948.00
2019-05-10T09:26:10.557Z,2224.00
2019-05-10T09:27:03.648Z,2512.00
2019-05-10T09:28:11.637Z,2704.00
2019-05-10T09:29:03.564Z,2708.00
2019-05-10T09:30:08.286Z,2604.00
2019-05-10T09:31:17.433Z,2388.00
2019-05-10T09:32:06.223Z,2076.00
2019-05-10T09:33:08.751Z,1828.00
2019-05-10T09:34:03.330Z,1616.00
2019-05-10T09:35:07.871Z,1400.00
2019-05-10T09:36:03.238Z,1188.00
2019-05-10T09:37:08.116Z,1052.00
2019-05-10T09:38:03.159Z,960.00
2019-05-10T09:39:03.506Z,880.00
2019-05-10T09:40:09.260Z,832.00
2019-05-10T09:41:03.011Z,772.00
2019-05-10T09:42:07.751Z,768.00
2019-05-10T09:43:07.519Z,784.00
2019-05-10T09:44:03.126Z,820.00
2019-05-10T09:45:03.190Z,888.00
2019-05-10T09:46:02.958Z,976.00
2019-05-10T09:47:04.065Z,1096.00
2019-05-10T09:48:02.759Z,1272.00
2019-05-10T09:49:08.316Z,1388.00
2019-05-10T09:50:02.606Z,1360.00
2019-05-10T09:51:04.258Z,1280.00
2019-05-10T09:52:04.665Z,1224.00
2019-05-10T09:53:02.480Z,1196.00
2019-05-10T09:54:02.419Z,1292.00
2019-05-10T09:55:04.110Z,1496.00
2019-05-10T09:56:03.309Z,1724.00
2019-05-10T09:57:02.283Z,2120.00
2019-05-10T09:58:02.262Z,2416.00
2019-05-10T09:59:02.189Z,2872.00
2019-05-10T10:00:02.167Z,3524.00
2019-05-10T10:01:13.927Z,4128.00
2019-05-10T10:02:04.974Z,4416.00
2019-05-10T10:03:02.032Z,4476.00
2019-05-10T10:04:02.404Z,4564.00
2019-05-10T10:05:01.917Z,5756.00
2019-05-10T10:06:07.581Z,4956.00
2019-05-10T10:07:01.825Z,5196.00
2019-05-10T10:08:03.583Z,4812.00
2019-05-10T10:09:01.745Z,4392.00
2019-05-10T10:10:01.690Z,3964.00
2019-05-10T10:11:14.086Z,3740.00
2019-05-10T10:12:03.279Z,3552.00
2019-05-10T10:13:10.906Z,3464.00
2019-05-10T10:14:02.279Z,3468.00
2019-05-10T10:15:01.501Z,3320.00
2019-05-10T10:16:04.177Z,3184.00
2019-05-10T10:17:03.246Z,3096.00
2019-05-10T10:18:01.337Z,3080.00
2019-05-10T10:19:01.283Z,2976.00
2019-05-10T10:20:01.238Z,2636.00
2019-05-10T10:21:01.192Z,2456.00
2019-05-10T10:22:05.563Z,2576.00
2019-05-10T10:23:01.100Z,2684.00
2019-05-10T10:24:12.587Z,2644.00
2019-05-10T10:25:01.010Z,2624.00
2019-05-10T10:26:00.968Z,2408.00
2019-05-10T10:27:00.920Z,2364.00
2019-05-10T10:28:00.875Z,2360.00
2019-05-10T10:29:00.834Z,2412.00
2019-05-10T10:30:00.785Z,2484.00
2019-05-10T10:31:05.195Z,2400.00
2019-05-10T10:32:00.693Z,2264.00
2019-05-10T10:33:00.648Z,2084.00
2019-05-10T10:34:03.091Z,1852.00
2019-05-10T10:35:00.557Z,1624.00
2019-05-10T10:36:04.936Z,1456.00
2019-05-10T10:37:00.468Z,1412.00
2019-05-10T10:38:02.798Z,1380.00
2019-05-10T10:39:00.378Z,1396.00
2019-05-10T10:40:05.173Z,1436.00
2019-05-10T10:41:00.302Z,1472.00
2019-05-10T10:42:02.503Z,1496.00
2019-05-10T10:43:00.205Z,1512.00
2019-05-10T10:44:00.153Z,1588.00
2019-05-10T10:45:00.110Z,1664.00
2019-05-10T10:46:00.063Z,1796.00
2019-05-10T10:47:00.019Z,2052.00
2019-05-10T10:48:02.375Z,2344.00
2019-05-10T10:48:59.929Z,2532.00
2019-05-10T10:50:03.092Z,2736.00
2019-05-10T10:50:59.836Z,3132.00
2019-05-10T10:51:59.792Z,3612.00
2019-05-10T10:52:59.747Z,3988.00
2019-05-10T10:53:59.703Z,4128.00
2019-05-10T10:54:59.657Z,4120.00
2019-05-10T10:56:03.652Z,4060.00
2019-05-10T10:56:59.751Z,4036.00
2019-05-10T10:57:59.522Z,3964.00
2019-05-10T10:58:59.480Z,4040.00
2019-05-10T10:59:59.436Z,4288.00
2019-05-10T11:00:59.387Z,4612.00
2019-05-10T11:02:27.258Z,4748.00
2019-05-10T11:02:59.295Z,4868.00
2019-05-10T11:04:03.716Z,4996.00
2019-05-10T11:04:59.206Z,5388.00
2019-05-10T11:05:59.163Z,7408.00
2019-05-10T11:07:10.081Z,7484.00
2019-05-10T11:08:01.036Z,5868.00
2019-05-10T11:10:13.340Z,6316.00
2019-05-10T11:11:00.521Z,7452.00
2019-05-10T11:12:00.961Z,6212.00
2019-05-10T11:13:02.894Z,5760.00
2019-05-10T11:14:06.893Z,5264.00
2019-05-10T11:15:00.968Z,4864.00
2019-05-10T11:16:08.316Z,4712.00
2019-05-10T11:17:01.063Z,4636.00
2019-05-10T11:18:00.466Z,4696.00
2019-05-10T11:19:03.570Z,4836.00
2019-05-10T11:20:00.276Z,4956.00
2019-05-10T11:20:58.496Z,5076.00
2019-05-10T11:22:04.340Z,5228.00
2019-05-10T11:22:58.406Z,5372.00
2019-05-10T11:23:58.362Z,5292.00
2019-05-10T11:25:06.772Z,5140.00
2019-05-10T11:25:58.274Z,4772.00
2019-05-10T11:26:58.226Z,4332.00
2019-05-10T11:27:59.294Z,3760.00
2019-05-10T11:28:58.143Z,3372.00
2019-05-10T11:30:00.691Z,3060.00
2019-05-10T11:30:58.051Z,2888.00
2019-05-10T11:32:12.128Z,2648.00
2019-05-10T11:32:57.963Z,2448.00
2019-05-10T11:33:59.189Z,2180.00
2019-05-10T11:34:57.877Z,1932.00
2019-05-10T11:36:03.936Z,1800.00
2019-05-10T11:36:57.802Z,1768.00
2019-05-10T11:37:57.742Z,1828.00
2019-05-10T11:38:58.781Z,1908.00
2019-05-10T11:39:57.656Z,1908.00
2019-05-10T11:40:57.611Z,1788.00
2019-05-10T11:42:05.416Z,1568.00
2019-05-10T11:42:57.526Z,1336.00
2019-05-10T11:43:58.248Z,1160.00
2019-05-10T11:44:57.432Z,1052.00
2019-05-10T11:45:57.394Z,1012.00
2019-05-10T11:46:57.358Z,1040.00
2019-05-10T11:47:59.691Z,1092.00
2019-05-10T11:48:57.262Z,1120.00
2019-05-10T11:49:57.215Z,1092.00
2019-05-10T11:50:57.167Z,992.00
2019-05-10T11:51:58.722Z,960.00
2019-05-10T11:52:57.079Z,928.00
2019-05-10T11:53:59.727Z,932.00
2019-05-10T11:54:56.989Z,984.00
2019-05-10T11:55:56.944Z,1036.00
2019-05-10T11:56:58.540Z,1076.00
2019-05-10T11:58:03.032Z,1040.00
2019-05-10T11:58:56.811Z,1040.00
2019-05-10T11:59:56.766Z,1064.00
2019-05-10T12:01:00.359Z,1096.00
2019-05-10T12:01:59.542Z,1080.00
2019-05-10T12:03:06.988Z,960.00
2019-05-10T12:03:56.594Z,860.00
2019-05-10T12:05:03.620Z,800.00
2019-05-10T12:06:04.354Z,820.00
2019-05-10T12:06:56.452Z,928.00
2019-05-10T12:07:56.408Z,1044.00
2019-05-10T12:09:01.096Z,1128.00
2019-05-10T12:10:08.315Z,1140.00
2019-05-10T12:11:07.316Z,1108.00
2019-05-10T12:11:57.041Z,1096.00
2019-05-10T12:13:10.892Z,1124.00
2019-05-10T12:13:57.517Z,1184.00
2019-05-10T12:14:56.091Z,1280.00
2019-05-10T12:15:56.052Z,1384.00
2019-05-10T12:16:56.003Z,1420.00
2019-05-10T12:17:59.592Z,1460.00
2019-05-10T12:19:15.666Z,1496.00
2019-05-10T12:19:56.498Z,1488.00
2019-05-10T12:21:56.322Z,1588.00
2019-05-10T12:22:55.729Z,1644.00
2019-05-10T12:23:56.706Z,1732.00
2019-05-10T12:25:20.707Z,1748.00
2019-05-10T12:26:12.074Z,1488.00
2019-05-10T12:27:07.998Z,1624.00
2019-05-10T12:27:55.505Z,1336.00
2019-05-10T12:29:02.674Z,1268.00
2019-05-10T12:29:59.676Z,1204.00
2019-05-10T12:30:55.369Z,1200.00
2019-05-10T12:31:57.013Z,1232.00
2019-05-10T12:32:57.207Z,1328.00
2019-05-10T12:34:02.513Z,1472.00
2019-05-10T12:34:56.740Z,1632.00
2019-05-10T12:35:55.142Z,1684.00
2019-05-10T12:36:57.486Z,1692.00
2019-05-10T12:37:55.051Z,1628.00
2019-05-10T12:38:56.157Z,1560.00
2019-05-10T12:39:54.960Z,1536.00
2019-05-10T12:40:54.915Z,1524.00
2019-05-10T12:41:54.873Z,1536.00
2019-05-10T12:42:54.821Z,1572.00
2019-05-10T12:44:03.002Z,1660.00
2019-05-10T12:44:55.909Z,1812.00
2019-05-10T12:45:54.688Z,2024.00
2019-05-10T12:46:54.640Z,2260.00
2019-05-10T12:47:54.596Z,2404.00
2019-05-10T12:48:54.548Z,2540.00
2019-05-10T12:50:02.094Z,2700.00
2019-05-10T12:50:57.985Z,2856.00
2019-05-10T12:51:54.411Z,3076.00