createdAt,value
2018-07-10T00:00:54.496Z,92.29
2018-07-10T00:01:54.650Z,92.00
2018-07-10T00:02:54.805Z,92.19
2018-07-10T00:03:54.961Z,92.10
2018-07-10T00:04:55.115Z,92.57
2018-07-10T00:05:55.270Z,92.00
2018-07-10T00:06:55.425Z,92.48
2018-07-10T00:07:55.580Z,92.38
2018-07-10T00:08:55.733Z,92.67
2018-07-10T00:09:55.890Z,93.15
2018-07-10T00:10:56.042Z,92.96
2018-07-10T00:11:56.197Z,93.15
2018-07-10T00:12:56.353Z,93.15
2018-07-10T00:13:56.507Z,93.34
2018-07-10T00:14:56.665Z,92.96
2018-07-10T00:15:56.819Z,93.73
2018-07-10T00:16:56.981Z,93.25
2018-07-10T00:17:57.135Z,93.63
2018-07-10T00:18:57.286Z,93.54
2018-07-10T00:19:57.445Z,94.49
2018-07-10T00:20:57.602Z,94.21
2018-07-10T00:21:57.752Z,94.21
2018-07-10T00:22:57.906Z,94.64
2018-07-10T00:23:58.076Z,94.31
2018-07-10T00:24:58.219Z,94.49
2018-07-10T00:25:58.373Z,94.26
2018-07-10T00:26:58.582Z,93.97
2018-07-10T00:27:58.682Z,94.64
2018-07-10T00:28:58.844Z,94.54
2018-07-10T00:29:58.993Z,94.64
2018-07-10T00:30:59.146Z,94.35
2018-07-10T00:31:59.304Z,94.45
2018-07-10T00:32:59.457Z,94.54
2018-07-10T00:33:59.612Z,94.07
2018-07-10T00:34:59.768Z,92.43
2018-07-10T00:35:59.923Z,90.52
2018-07-10T00:37:00.078Z,90.42
2018-07-10T00:38:00.232Z,90.90
2018-07-10T00:39:00.385Z,90.52
2018-07-10T00:40:00.539Z,90.99
2018-07-10T00:41:00.693Z,90.80
2018-07-10T00:42:00.847Z,90.52
2018-07-10T00:43:01.002Z,90.22
2018-07-10T00:44:01.155Z,90.70
2018-07-10T00:45:01.313Z,90.80
2018-07-10T00:46:01.467Z,90.99
2018-07-10T00:47:01.621Z,91.19
2018-07-10T00:48:01.777Z,90.70
2018-07-10T00:49:01.931Z,90.52
2018-07-10T00:50:02.086Z,90.52
2018-07-10T00:51:02.243Z,90.70
2018-07-10T00:52:02.393Z,90.70
2018-07-10T00:53:02.550Z,91.38
2018-07-10T00:54:02.706Z,90.52
2018-07-10T00:55:02.860Z,90.61
2018-07-10T00:56:03.015Z,90.42
2018-07-10T00:57:03.178Z,90.80
2018-07-10T00:58:03.325Z,89.84
2018-07-10T00:59:03.487Z,89.46
2018-07-10T01:00:03.636Z,88.79
2018-07-10T01:01:03.790Z,87.25
2018-07-10T01:02:03.943Z,86.96
2018-07-10T01:03:04.097Z,86.96
2018-07-10T01:04:04.251Z,86.96
2018-07-10T01:05:04.410Z,87.05
2018-07-10T01:06:04.559Z,87.25
2018-07-10T01:07:04.715Z,86.96
2018-07-10T01:08:04.870Z,86.96
2018-07-10T01:09:05.049Z,86.77
2018-07-10T01:10:05.179Z,86.10
2018-07-10T01:11:05.334Z,86.68
2018-07-10T01:12:05.487Z,86.54
2018-07-10T01:13:05.645Z,86.05
2018-07-10T01:14:05.799Z,86.15
2018-07-10T01:15:05.955Z,86.34
2018-07-10T01:16:06.109Z,86.05
2018-07-10T01:17:06.264Z,86.25
2018-07-10T01:18:06.417Z,85.58
2018-07-10T01:19:06.572Z,86.54
2018-07-10T01:20:06.726Z,85.62
2018-07-10T01:21:06.883Z,85.71
2018-07-10T01:22:07.036Z,85.42
2018-07-10T01:23:07.189Z,84.75
2018-07-10T01:24:07.344Z,85.14
2018-07-10T01:25:07.501Z,83.89
2018-07-10T01:26:07.652Z,83.98
2018-07-10T01:27:07.806Z,84.23
2018-07-10T01:28:07.965Z,84.14
2018-07-10T01:29:08.121Z,83.98
2018-07-10T01:30:08.272Z,84.66
2018-07-10T01:31:08.430Z,85.04
2018-07-10T01:32:08.583Z,83.98
2018-07-10T01:33:08.738Z,84.56
2018-07-10T01:34:08.891Z,84.47
2018-07-10T01:35:09.046Z,84.27
2018-07-10T01:36:09.199Z,83.47
2018-07-10T01:37:09.354Z,83.98
2018-07-10T01:38:09.507Z,83.56
2018-07-10T01:39:09.661Z,83.75
2018-07-10T01:40:09.814Z,83.18
2018-07-10T01:41:09.969Z,83.56
2018-07-10T01:42:10.123Z,83.37
2018-07-10T01:43:10.279Z,83.65
2018-07-10T01:44:10.437Z,83.94
2018-07-10T01:45:10.586Z,83.37
2018-07-10T01:46:10.739Z,83.27
2018-07-10T01:47:10.895Z,83.37
2018-07-10T01:48:11.050Z,83.47
2018-07-10T01:49:11.206Z,83.56
2018-07-10T01:50:11.359Z,83.56
2018-07-10T01:51:11.513Z,83.18
2018-07-10T01:52:11.668Z,82.98
2018-07-10T01:53:11.823Z,83.27
2018-07-10T01:54:11.975Z,83.18
2018-07-10T01:55:12.132Z,83.18
2018-07-10T01:56:12.286Z,83.27
2018-07-10T01:57:12.442Z,84.04
2018-07-10T01:58:12.597Z,83.56
2018-07-10T01:59:12.751Z,83.94
2018-07-10T02:00:12.907Z,83.65
2018-07-10T02:01:13.060Z,83.56
2018-07-10T02:02:13.214Z,83.75
2018-07-10T02:03:13.368Z,83.47
2018-07-10T02:04:13.522Z,83.47
2018-07-10T02:05:13.673Z,84.04
2018-07-10T02:06:13.832Z,85.19
2018-07-10T02:07:13.986Z,84.52
2018-07-10T02:08:14.141Z,84.95
2018-07-10T02:09:14.299Z,85.15
2018-07-10T02:10:14.451Z,85.44
2018-07-10T02:11:14.604Z,85.72
2018-07-10T02:12:14.758Z,86.01
2018-07-10T02:13:14.915Z,86.01
2018-07-10T02:14:15.065Z,86.16
2018-07-10T02:15:15.221Z,86.16
2018-07-10T02:16:15.373Z,85.68
2018-07-10T02:17:15.527Z,86.25
2018-07-10T02:18:15.682Z,86.54
2018-07-10T02:19:15.834Z,86.64
2018-07-10T02:20:15.992Z,87.41
2018-07-10T02:21:16.143Z,87.70
2018-07-10T02:22:16.301Z,87.94
2018-07-10T02:23:16.451Z,87.84
2018-07-10T02:24:16.603Z,87.65
2018-07-10T02:25:16.758Z,87.55
2018-07-10T02:26:16.913Z,87.84
2018-07-10T02:27:17.069Z,88.61
2018-07-10T02:28:17.224Z,88.42
2018-07-10T02:29:17.373Z,89.62
2018-07-10T02:30:17.527Z,89.04
2018-07-10T02:31:17.679Z,88.95
2018-07-10T02:32:17.834Z,90.09
2018-07-10T02:33:17.987Z,89.72
2018-07-10T02:34:18.144Z,90.19
2018-07-10T02:35:18.294Z,90.00
2018-07-10T02:36:18.448Z,89.90
2018-07-10T02:37:18.601Z,90.00
2018-07-10T02:38:18.753Z,89.81
2018-07-10T02:39:18.906Z,89.33
2018-07-10T02:40:19.061Z,88.56
2018-07-10T02:41:19.213Z,88.95
2018-07-10T02:42:19.368Z,88.85
2018-07-10T02:43:19.524Z,89.14
2018-07-10T02:44:19.671Z,89.23
2018-07-10T02:45:19.825Z,88.47
2018-07-10T02:46:19.984Z,87.80
2018-07-10T02:47:20.133Z,87.66
2018-07-10T02:48:20.284Z,87.61
2018-07-10T02:49:20.438Z,87.66
2018-07-10T02:50:20.592Z,88.09
2018-07-10T02:51:20.746Z,87.95
2018-07-10T02:52:20.900Z,88.09
2018-07-10T02:53:21.052Z,87.76
2018-07-10T02:54:21.205Z,87.76
2018-07-10T02:55:21.360Z,87.66
2018-07-10T02:56:21.510Z,88.43
2018-07-10T02:57:21.663Z,88.43
2018-07-10T02:58:21.820Z,88.04
2018-07-10T02:59:21.974Z,88.52
2018-07-10T03:00:22.117Z,89.00
2018-07-10T03:01:22.273Z,88.23
2018-07-10T03:02:22.424Z,88.23
2018-07-10T03:03:22.577Z,88.71
2018-07-10T03:04:22.731Z,88.33
2018-07-10T03:05:22.884Z,87.76
2018-07-10T03:06:23.035Z,86.80
2018-07-10T03:07:23.187Z,86.90
2018-07-10T03:08:23.342Z,87.08
2018-07-10T03:09:23.492Z,87.27
2018-07-10T03:10:23.647Z,87.56
2018-07-10T03:11:23.798Z,87.08
2018-07-10T03:12:23.952Z,86.41
2018-07-10T03:13:24.103Z,86.90
2018-07-10T03:14:24.259Z,87.18
2018-07-10T03:15:24.413Z,86.80
2018-07-10T03:16:24.563Z,87.56
2018-07-10T03:17:24.716Z,86.70
2018-07-10T03:18:24.870Z,86.70
2018-07-10T03:19:25.021Z,86.51
2018-07-10T03:20:25.175Z,86.61
2018-07-10T03:21:25.330Z,86.41
2018-07-10T03:22:25.484Z,86.51
2018-07-10T03:23:25.635Z,86.32
2018-07-10T03:24:25.788Z,86.61
2018-07-10T03:25:25.941Z,86.13
2018-07-10T03:26:26.095Z,86.41
2018-07-10T03:27:26.247Z,86.13
2018-07-10T03:28:26.403Z,86.08
2018-07-10T03:29:26.552Z,86.13
2018-07-10T03:30:26.704Z,85.27
2018-07-10T03:31:26.857Z,85.65
2018-07-10T03:32:27.014Z,85.55
2018-07-10T03:33:27.164Z,86.22
2018-07-10T03:34:27.317Z,86.04
2018-07-10T03:35:27.471Z,85.75
2018-07-10T03:36:27.658Z,85.55
2018-07-10T03:37:27.774Z,84.98
2018-07-10T03:38:27.928Z,85.27
2018-07-10T03:39:28.087Z,85.27
2018-07-10T03:40:28.238Z,85.17
2018-07-10T03:41:28.392Z,85.17
2018-07-10T03:42:28.546Z,85.36
2018-07-10T03:43:28.700Z,85.17
2018-07-10T03:44:28.877Z,84.79
2018-07-10T03:45:29.005Z,84.59
2018-07-10T03:46:29.161Z,84.50
2018-07-10T03:47:29.319Z,84.59
2018-07-10T03:48:30.268Z,84.98
2018-07-10T03:49:29.605Z,84.59
2018-07-10T03:50:29.761Z,84.98
2018-07-10T03:51:29.913Z,84.98
2018-07-10T03:52:30.068Z,85.08
2018-07-10T03:53:30.219Z,85.17
2018-07-10T03:54:30.372Z,84.59
2018-07-10T03:55:30.524Z,84.59
2018-07-10T03:56:30.676Z,84.88
2018-07-10T03:57:30.830Z,85.08
2018-07-10T03:58:30.982Z,85.84
2018-07-10T03:59:31.138Z,85.17
2018-07-10T04:00:31.294Z,85.17
2018-07-10T04:01:31.463Z,84.88
2018-07-10T04:02:31.597Z,85.17
2018-07-10T04:03:31.752Z,85.17
2018-07-10T04:04:31.903Z,84.98
2018-07-10T04:05:32.058Z,85.27
2018-07-10T04:06:32.210Z,85.08
2018-07-10T04:07:32.364Z,84.50
2018-07-10T04:08:32.520Z,84.31
2018-07-10T04:09:32.671Z,83.83
2018-07-10T04:10:32.824Z,83.73
2018-07-10T04:11:32.976Z,84.02
2018-07-10T04:12:33.127Z,83.54
2018-07-10T04:13:33.289Z,84.12
2018-07-10T04:14:33.438Z,83.93
2018-07-10T04:15:33.590Z,84.02
2018-07-10T04:16:33.742Z,84.31
2018-07-10T04:17:33.896Z,83.73
2018-07-10T04:18:34.052Z,83.73
2018-07-10T04:19:34.204Z,84.31
2018-07-10T04:20:34.356Z,83.64
2018-07-10T04:21:34.511Z,84.41
2018-07-10T04:22:34.664Z,84.31
2018-07-10T04:23:34.822Z,84.41
2018-07-10T04:24:34.969Z,84.79
2018-07-10T04:25:35.126Z,85.08
2018-07-10T04:26:35.279Z,84.31
2018-07-10T04:27:35.431Z,83.73
2018-07-10T04:28:35.584Z,84.69
2018-07-10T04:29:35.740Z,84.88
2018-07-10T04:30:35.941Z,83.54
2018-07-10T04:31:36.049Z,84.31
2018-07-10T04:32:36.213Z,84.50
2018-07-10T04:33:36.353Z,84.22
2018-07-10T04:34:36.530Z,83.83
2018-07-10T04:35:36.656Z,84.02
2018-07-10T04:36:36.809Z,84.02
2018-07-10T04:37:36.961Z,83.87
2018-07-10T04:38:37.313Z,84.64
2018-07-10T04:39:37.241Z,84.69
2018-07-10T04:40:37.370Z,84.83
2018-07-10T04:41:37.530Z,84.79
2018-07-10T04:42:37.683Z,83.87
2018-07-10T04:43:37.835Z,84.06
2018-07-10T04:44:37.994Z,83.39
2018-07-10T04:45:38.142Z,83.97
2018-07-10T04:46:38.295Z,83.78
2018-07-10T04:47:38.449Z,83.11
2018-07-10T04:48:38.603Z,83.87
2018-07-10T04:49:38.758Z,83.20
2018-07-10T04:50:38.914Z,83.39
2018-07-10T04:51:39.067Z,82.73
2018-07-10T04:52:39.222Z,82.43
2018-07-10T04:53:39.377Z,83.30
2018-07-10T04:54:39.530Z,82.63
2018-07-10T04:55:39.688Z,82.63
2018-07-10T04:56:39.840Z,82.24
2018-07-10T04:57:39.995Z,81.52
2018-07-10T04:58:40.150Z,80.85
2018-07-10T04:59:40.302Z,81.38
2018-07-10T05:00:40.456Z,81.57
2018-07-10T05:01:40.609Z,82.34
2018-07-10T05:02:40.762Z,81.29
2018-07-10T05:03:40.916Z,80.62
2018-07-10T05:04:41.070Z,80.52
2018-07-10T05:05:41.226Z,80.81
2018-07-10T05:06:41.378Z,81.20
2018-07-10T05:07:41.533Z,80.56
2018-07-10T05:08:41.689Z,80.56
2018-07-10T05:09:41.841Z,80.08
2018-07-10T05:10:41.997Z,79.99
2018-07-10T05:11:42.152Z,79.99
2018-07-10T05:12:42.307Z,80.08
2018-07-10T05:13:42.460Z,79.32
2018-07-10T05:14:42.617Z,79.03
2018-07-10T05:15:42.771Z,79.32
2018-07-10T05:16:42.922Z,79.13
2018-07-10T05:17:43.141Z,78.78
2018-07-10T05:18:43.229Z,78.30
2018-07-10T05:19:43.386Z,77.73
2018-07-10T05:20:43.539Z,77.44
2018-07-10T05:21:43.692Z,77.25
2018-07-10T05:22:43.848Z,77.06
2018-07-10T05:23:44.005Z,77.25
2018-07-10T05:24:44.158Z,77.25
2018-07-10T05:25:44.312Z,77.73
2018-07-10T05:26:44.466Z,77.06
2018-07-10T05:27:44.622Z,76.77
2018-07-10T05:28:44.815Z,77.34
2018-07-10T05:29:44.932Z,77.44
2018-07-10T05:30:45.083Z,77.25
2018-07-10T05:31:45.239Z,77.34
2018-07-10T05:32:45.391Z,76.25
2018-07-10T05:33:45.546Z,75.96
2018-07-10T05:34:45.700Z,76.44
2018-07-10T05:35:45.855Z,76.54
2018-07-10T05:36:46.009Z,77.21
2018-07-10T05:37:46.165Z,76.92
2018-07-10T05:38:46.321Z,76.15
2018-07-10T05:39:46.475Z,76.73
2018-07-10T05:40:46.630Z,76.92
2018-07-10T05:41:46.786Z,76.15
2018-07-10T05:42:46.942Z,75.48
2018-07-10T05:43:47.097Z,76.15
2018-07-10T05:44:47.251Z,76.82
2018-07-10T05:45:47.405Z,76.50
2018-07-10T05:46:47.559Z,76.89
2018-07-10T05:47:47.715Z,76.98
2018-07-10T05:48:47.867Z,76.98
2018-07-10T05:49:48.022Z,76.89
2018-07-10T05:50:48.177Z,77.08
2018-07-10T05:51:48.401Z,76.92
2018-07-10T05:52:48.483Z,76.25
2018-07-10T05:53:48.637Z,76.15
2018-07-10T05:54:48.792Z,76.15
2018-07-10T05:55:48.944Z,76.15
2018-07-10T05:56:49.098Z,76.25
2018-07-10T05:57:49.252Z,75.10
2018-07-10T05:58:49.412Z,75.48
2018-07-10T05:59:49.560Z,75.29
2018-07-10T06:00:49.727Z,75.29
2018-07-10T06:01:49.870Z,75.39
2018-07-10T06:02:50.027Z,75.96
2018-07-10T06:03:50.182Z,74.91
2018-07-10T06:04:50.337Z,75.90
2018-07-10T06:05:50.489Z,75.71
2018-07-10T06:06:50.644Z,76.00
2018-07-10T06:07:50.796Z,75.43
2018-07-10T06:08:50.950Z,74.37
2018-07-10T06:09:51.105Z,73.80
2018-07-10T06:10:51.262Z,74.37
2018-07-10T06:11:51.418Z,74.18
2018-07-10T06:12:51.571Z,74.18
2018-07-10T06:13:51.728Z,73.99
2018-07-10T06:14:51.881Z,74.08
2018-07-10T06:15:52.032Z,73.22
2018-07-10T06:16:52.189Z,73.70
2018-07-10T06:17:52.341Z,73.70
2018-07-10T06:18:52.496Z,72.64
2018-07-10T06:19:52.649Z,73.32
2018-07-10T06:20:52.805Z,73.80
2018-07-10T06:21:52.959Z,73.61
2018-07-10T06:22:53.111Z,72.94
2018-07-10T06:23:53.268Z,72.45
2018-07-10T06:24:53.421Z,72.84
2018-07-10T06:25:53.579Z,71.69
2018-07-10T06:26:53.733Z,71.34
2018-07-10T06:27:53.887Z,70.86
2018-07-10T06:28:54.041Z,71.53
2018-07-10T06:29:54.195Z,71.05
2018-07-10T06:30:54.349Z,70.57
2018-07-10T06:31:54.505Z,70.86
2018-07-10T06:32:54.661Z,70.57
2018-07-10T06:33:54.814Z,70.38
2018-07-10T06:34:54.970Z,70.64
2018-07-10T06:35:55.125Z,70.83
2018-07-10T06:36:55.277Z,70.48
2018-07-10T06:37:55.435Z,70.73
2018-07-10T06:38:55.586Z,71.02
2018-07-10T06:39:55.744Z,71.11
2018-07-10T06:40:55.897Z,70.67
2018-07-10T06:41:56.052Z,70.67
2018-07-10T06:42:56.208Z,70.00
2018-07-10T06:43:56.362Z,69.81
2018-07-10T06:44:56.518Z,69.23
2018-07-10T06:45:56.677Z,68.69
2018-07-10T06:46:56.828Z,68.46
2018-07-10T06:47:56.982Z,68.69
2018-07-10T06:48:57.141Z,67.92
2018-07-10T06:49:57.292Z,67.06
2018-07-10T06:50:57.446Z,67.06
2018-07-10T06:51:57.602Z,67.25
2018-07-10T06:52:57.972Z,67.50
2018-07-10T06:53:57.912Z,67.73
2018-07-10T06:54:58.067Z,67.79
2018-07-10T06:55:58.221Z,67.89
2018-07-10T06:56:58.377Z,67.41
2018-07-10T06:57:58.534Z,67.63
2018-07-10T06:58:58.688Z,67.60
2018-07-10T06:59:58.841Z,67.54
2018-07-10T07:00:59.019Z,67.50
2018-07-10T07:01:59.143Z,67.63
2018-07-10T07:02:59.300Z,67.63
2018-07-10T07:03:59.454Z,67.73
2018-07-10T07:04:59.610Z,68.56
2018-07-10T07:05:59.763Z,67.99
2018-07-10T07:06:59.923Z,68.66
2018-07-10T07:08:00.142Z,67.69
2018-07-10T07:09:00.233Z,67.89
2018-07-10T07:10:00.388Z,68.98
2018-07-10T07:11:00.544Z,67.92
2018-07-10T07:12:00.700Z,67.73
2018-07-10T07:13:00.855Z,66.77
2018-07-10T07:14:01.010Z,65.94
2018-07-10T07:15:01.166Z,65.65
2018-07-10T07:16:01.321Z,64.95
2018-07-10T07:17:01.477Z,64.85
2018-07-10T07:18:01.632Z,65.72
2018-07-10T07:19:01.789Z,64.76
2018-07-10T07:20:01.942Z,65.17
2018-07-10T07:21:02.096Z,65.65
2018-07-10T07:22:02.252Z,65.27
2018-07-10T07:23:02.410Z,65.27
2018-07-10T07:24:02.561Z,64.50
2018-07-10T07:25:02.718Z,64.05
2018-07-10T07:26:02.872Z,63.57
2018-07-10T07:27:03.029Z,61.49
2018-07-10T07:28:03.183Z,60.60
2018-07-10T07:29:03.342Z,60.43
2018-07-10T07:30:03.499Z,60.88
2018-07-10T07:31:03.652Z,61.75
2018-07-10T07:32:03.807Z,62.32
2018-07-10T07:33:03.965Z,62.61
2018-07-10T07:34:04.122Z,62.52
2018-07-10T07:35:04.367Z,63.32
2018-07-10T07:36:04.429Z,61.58
2018-07-10T07:37:04.584Z,60.72
2018-07-10T07:38:04.742Z,61.11
2018-07-10T07:39:04.899Z,60.82
2018-07-10T07:40:05.054Z,59.57
2018-07-10T07:41:05.209Z,60.05
2018-07-10T07:42:05.367Z,59.66
2018-07-10T07:43:05.522Z,60.63
2018-07-10T07:44:05.884Z,59.76
2018-07-10T07:45:05.837Z,60.34
2018-07-10T07:46:05.993Z,60.02
2018-07-10T07:47:06.149Z,61.08
2018-07-10T07:48:06.306Z,61.65
2018-07-10T07:49:06.461Z,60.78
2018-07-10T07:50:06.617Z,60.50
2018-07-10T07:51:06.771Z,61.08
2018-07-10T07:52:06.927Z,61.72
2018-07-10T07:53:07.085Z,62.19
2018-07-10T07:54:07.240Z,62.58
2018-07-10T07:55:07.396Z,62.77
2018-07-10T07:56:07.552Z,62.01
2018-07-10T07:57:07.708Z,62.45
2018-07-10T07:58:07.865Z,63.12
2018-07-10T07:59:08.022Z,63.60
2018-07-10T08:00:08.179Z,64.37
2018-07-10T08:01:08.333Z,64.22
2018-07-10T08:02:08.491Z,62.58
2018-07-10T08:03:08.644Z,61.43
2018-07-10T08:04:08.827Z,61.17
2018-07-10T08:05:08.957Z,60.60
2018-07-10T08:06:09.118Z,60.82
2018-07-10T08:07:09.273Z,60.43
2018-07-10T08:08:09.428Z,60.02
2018-07-10T08:09:09.589Z,59.16
2018-07-10T08:10:09.744Z,59.34
2018-07-10T08:11:09.898Z,58.39
2018-07-10T08:12:10.054Z,59.06
2018-07-10T08:13:10.246Z,58.96
2018-07-10T08:14:10.369Z,59.64
2018-07-10T08:15:10.524Z,59.16
2018-07-10T08:16:10.680Z,58.87
2018-07-10T08:17:10.835Z,59.16
2018-07-10T08:18:10.993Z,58.67
2018-07-10T08:19:11.211Z,59.09
2018-07-10T08:20:11.305Z,59.28
2018-07-10T08:21:11.467Z,59.02
2018-07-10T08:22:11.617Z,59.31
2018-07-10T08:23:11.773Z,58.25
2018-07-10T08:24:11.931Z,57.20
2018-07-10T08:25:12.085Z,56.65
2018-07-10T08:26:12.242Z,56.74
2018-07-10T08:27:12.399Z,57.03
2018-07-10T08:28:12.555Z,57.29
2018-07-10T08:29:12.714Z,58.25
2018-07-10T08:30:12.871Z,58.06
2018-07-10T08:31:13.028Z,59.41
2018-07-10T08:32:13.186Z,57.97
2018-07-10T08:33:13.351Z,58.22
2018-07-10T08:34:13.498Z,58.51
2018-07-10T08:35:13.654Z,59.38
2018-07-10T08:36:13.812Z,59.92
2018-07-10T08:37:13.968Z,60.40
2018-07-10T08:38:14.125Z,60.50
2018-07-10T08:39:14.282Z,59.64
2018-07-10T08:40:14.440Z,59.92
2018-07-10T08:41:14.597Z,58.96
2018-07-10T08:42:14.752Z,59.16
2018-07-10T08:43:14.969Z,58.96
2018-07-10T08:44:15.065Z,58.48
2018-07-10T08:45:15.224Z,58.58
2018-07-10T08:46:15.387Z,58.89
2018-07-10T08:47:15.536Z,58.70
2018-07-10T08:48:15.690Z,59.02
2018-07-10T08:49:15.848Z,58.25
2018-07-10T08:50:16.007Z,58.06
2018-07-10T08:51:16.163Z,55.78
2018-07-10T08:52:16.322Z,55.68
2018-07-10T08:53:16.477Z,55.68
2018-07-10T08:54:16.634Z,54.14
2018-07-10T08:55:16.788Z,52.70
2018-07-10T08:56:16.945Z,52.48
2018-07-10T08:57:17.104Z,52.77
2018-07-10T08:58:17.260Z,54.53
2018-07-10T08:59:17.419Z,53.76
2018-07-10T09:00:17.581Z,53.19
2018-07-10T09:01:17.733Z,54.02
2018-07-10T09:02:17.895Z,54.72
2018-07-10T09:03:18.048Z,55.88
2018-07-10T09:04:18.204Z,55.71
2018-07-10T09:05:18.362Z,55.62
2018-07-10T09:06:18.519Z,54.85
2018-07-10T09:07:18.678Z,53.69
2018-07-10T09:08:18.835Z,53.40
2018-07-10T09:09:18.993Z,54.53
2018-07-10T09:10:19.151Z,55.20
2018-07-10T09:11:19.308Z,56.36
2018-07-10T09:12:19.466Z,55.59
2018-07-10T09:13:19.626Z,55.20
2018-07-10T09:14:19.781Z,54.85
2018-07-10T09:15:19.940Z,54.65
2018-07-10T09:16:20.098Z,53.91
2018-07-10T09:17:20.253Z,54.56
2018-07-10T09:18:20.410Z,54.39
2018-07-10T09:19:20.568Z,54.10
2018-07-10T09:20:20.724Z,52.95
2018-07-10T09:21:20.885Z,53.11
2018-07-10T09:22:21.044Z,53.50
2018-07-10T09:23:21.202Z,53.59
2018-07-10T09:24:21.360Z,54.56
2018-07-10T09:25:21.519Z,53.78
2018-07-10T09:26:21.675Z,54.30
2018-07-10T09:27:21.833Z,54.00
2018-07-10T09:28:21.992Z,54.00
2018-07-10T09:29:22.156Z,54.49
2018-07-10T09:30:22.311Z,53.43
2018-07-10T09:31:22.469Z,53.27
2018-07-10T09:32:22.626Z,52.37
2018-07-10T09:33:22.795Z,51.14
2018-07-10T09:34:22.942Z,51.41
2018-07-10T09:35:23.100Z,51.79
2018-07-10T09:36:23.258Z,52.40
2018-07-10T09:37:23.419Z,51.53
2018-07-10T09:38:23.578Z,51.82
2018-07-10T09:39:23.737Z,52.75
2018-07-10T09:40:23.894Z,52.95
2018-07-10T09:41:24.052Z,53.14
2018-07-10T09:42:24.212Z,54.10
2018-07-10T09:43:24.378Z,54.03
2018-07-10T09:44:24.602Z,52.87
2018-07-10T09:45:24.686Z,53.07
2018-07-10T09:46:24.847Z,53.53
2018-07-10T09:47:25.009Z,53.23
2018-07-10T09:48:25.167Z,53.74
2018-07-10T09:49:25.328Z,52.69
2018-07-10T09:50:25.488Z,52.30
2018-07-10T09:51:25.648Z,51.65
2018-07-10T09:52:25.811Z,51.36
2018-07-10T09:53:25.968Z,50.49
2018-07-10T09:54:26.127Z,51.36
2018-07-10T09:55:26.286Z,50.85
2018-07-10T09:56:26.445Z,51.02
2018-07-10T09:57:26.605Z,51.62
2018-07-10T09:58:26.763Z,51.43
2018-07-10T09:59:26.922Z,51.43
2018-07-10T10:00:27.082Z,52.47
2018-07-10T10:01:27.239Z,51.82
2018-07-10T10:02:27.398Z,52.37
2018-07-10T10:03:27.556Z,53.33
2018-07-10T10:04:27.714Z,52.66
2018-07-10T10:05:27.873Z,52.66
2018-07-10T10:06:28.032Z,53.05
2018-07-10T10:07:28.191Z,52.27
2018-07-10T10:08:28.405Z,52.47
2018-07-10T10:09:28.507Z,51.50
2018-07-10T10:10:28.669Z,50.95
2018-07-10T10:11:28.830Z,50.47
2018-07-10T10:12:28.995Z,51.14
2018-07-10T10:13:29.157Z,51.24
2018-07-10T10:14:29.317Z,52.08
2018-07-10T10:15:29.475Z,51.60
2018-07-10T10:16:29.634Z,51.21
2018-07-10T10:17:29.796Z,51.60
2018-07-10T10:18:29.952Z,51.89
2018-07-10T10:19:30.111Z,52.08
2018-07-10T10:20:30.271Z,52.18
2018-07-10T10:21:30.431Z,52.47
2018-07-10T10:22:30.590Z,51.62
2018-07-10T10:23:30.749Z,50.78
2018-07-10T10:24:30.910Z,50.11
2018-07-10T10:25:31.069Z,49.15
2018-07-10T10:26:31.228Z,49.24
2018-07-10T10:27:31.388Z,49.07
2018-07-10T10:28:31.547Z,47.94
2018-07-10T10:29:31.708Z,46.83
2018-07-10T10:30:31.868Z,47.89
2018-07-10T10:31:32.032Z,48.28
2018-07-10T10:32:32.193Z,47.92
2018-07-10T10:33:32.351Z,47.92
2018-07-10T10:34:32.511Z,46.69
2018-07-10T10:35:32.672Z,45.82
2018-07-10T10:36:32.830Z,46.69
2018-07-10T10:37:32.991Z,46.66
2018-07-10T10:38:33.148Z,46.30
2018-07-10T10:39:33.307Z,47.14
2018-07-10T10:40:33.466Z,48.86
2018-07-10T10:41:33.680Z,48.38
2018-07-10T10:42:33.785Z,49.51
2018-07-10T10:43:33.943Z,47.99
2018-07-10T10:44:34.101Z,47.80
2018-07-10T10:45:34.265Z,47.89
2018-07-10T10:46:34.420Z,47.89
2018-07-10T10:47:34.580Z,48.16
2018-07-10T10:48:34.739Z,49.34
2018-07-10T10:49:34.901Z,49.15
2018-07-10T10:50:35.063Z,48.76
2018-07-10T10:51:35.223Z,48.74
2018-07-10T10:52:35.381Z,47.97
2018-07-10T10:53:35.541Z,48.16
2018-07-10T10:54:35.701Z,49.77
2018-07-10T10:55:35.859Z,49.68
2018-07-10T10:56:36.022Z,48.97
2018-07-10T10:57:36.180Z,49.94
2018-07-10T10:58:36.337Z,50.42
2018-07-10T10:59:36.499Z,50.51
2018-07-10T11:00:36.657Z,50.13
2018-07-10T11:01:36.815Z,50.63
2018-07-10T11:02:36.976Z,50.35
2018-07-10T11:03:37.134Z,50.83
2018-07-10T11:04:37.296Z,49.79
2018-07-10T11:05:37.454Z,48.64
2018-07-10T11:06:37.610Z,48.25
2018-07-10T11:07:37.770Z,50.40
2018-07-10T11:08:37.930Z,49.41
2018-07-10T11:09:38.087Z,48.64
2018-07-10T11:10:38.253Z,48.35
2018-07-10T11:11:38.403Z,48.95
2018-07-10T11:12:38.562Z,49.12
2018-07-10T11:13:38.721Z,49.22
2018-07-10T11:14:38.880Z,48.54
2018-07-10T11:15:39.040Z,48.74
2018-07-10T11:16:39.200Z,48.83
2018-07-10T11:17:39.356Z,48.76
2018-07-10T11:18:39.516Z,48.95
2018-07-10T11:19:39.674Z,48.38
2018-07-10T11:20:39.834Z,46.37
2018-07-10T11:21:39.991Z,46.66
2018-07-10T11:22:40.152Z,46.28
2018-07-10T11:23:40.310Z,46.28
2018-07-10T11:24:40.473Z,47.05
2018-07-10T11:25:40.627Z,48.30
2018-07-10T11:26:40.788Z,47.05
2018-07-10T11:27:40.946Z,46.47
2018-07-10T11:28:41.108Z,46.28
2018-07-10T11:29:41.268Z,46.37
2018-07-10T11:30:41.426Z,46.18
2018-07-10T11:31:41.590Z,47.05
2018-07-10T11:32:41.749Z,45.87
2018-07-10T11:33:41.917Z,46.64
2018-07-10T11:34:42.072Z,47.51
2018-07-10T11:35:42.226Z,46.95
2018-07-10T11:36:42.392Z,45.99
2018-07-10T11:37:42.546Z,45.89
2018-07-10T11:38:42.702Z,46.37
2018-07-10T11:39:42.862Z,46.66
2018-07-10T11:40:43.019Z,46.30
2018-07-10T11:41:43.178Z,45.31
2018-07-10T11:42:43.338Z,44.95
2018-07-10T11:43:43.500Z,46.01
2018-07-10T11:44:43.659Z,45.51
2018-07-10T11:45:43.871Z,44.76
2018-07-10T11:46:43.982Z,45.04
2018-07-10T11:47:44.141Z,44.27
2018-07-10T11:48:44.300Z,44.49
2018-07-10T11:49:44.460Z,44.29
2018-07-10T11:50:44.620Z,44.97
2018-07-10T11:51:44.854Z,45.14
2018-07-10T11:52:44.939Z,45.94
2018-07-10T11:53:45.106Z,44.97
2018-07-10T11:54:45.258Z,45.12
2018-07-10T11:55:45.422Z,45.14
2018-07-10T11:56:45.578Z,45.07
2018-07-10T11:57:45.740Z,45.31
2018-07-10T11:58:45.900Z,45.51
2018-07-10T11:59:46.059Z,45.89
2018-07-10T12:00:46.219Z,46.59
2018-07-10T12:01:46.379Z,46.71
2018-07-10T12:02:46.537Z,45.45
2018-07-10T12:03:46.695Z,45.07
2018-07-10T12:04:46.903Z,44.70
2018-07-10T12:05:47.016Z,43.45
2018-07-10T12:06:47.175Z,44.03
2018-07-10T12:07:47.338Z,44.03
2018-07-10T12:08:47.496Z,43.43
2018-07-10T12:09:47.655Z,44.43
2018-07-10T12:10:47.817Z,42.91
2018-07-10T12:11:47.977Z,41.94
2018-07-10T12:12:48.138Z,41.29
2018-07-10T12:13:48.301Z,41.56
2018-07-10T12:14:48.462Z,42.04
2018-07-10T12:15:48.623Z,42.33
2018-07-10T12:16:48.782Z,42.91
2018-07-10T12:17:48.942Z,43.32
2018-07-10T12:18:49.105Z,42.65
2018-07-10T12:19:49.267Z,41.66
2018-07-10T12:20:49.436Z,42.74
2018-07-10T12:21:49.589Z,42.33
2018-07-10T12:22:49.752Z,42.04
2018-07-10T12:23:49.912Z,41.85
2018-07-10T12:24:50.072Z,41.83
2018-07-10T12:25:50.233Z,42.50
2018-07-10T12:26:50.395Z,42.77
2018-07-10T12:27:50.582Z,43.06
2018-07-10T12:28:50.716Z,43.04
2018-07-10T12:29:50.879Z,44.20
2018-07-10T12:30:51.037Z,44.08
2018-07-10T12:31:51.196Z,44.37
2018-07-10T12:32:51.356Z,44.56
2018-07-10T12:33:51.517Z,44.83
2018-07-10T12:34:51.681Z,45.89
2018-07-10T12:35:51.835Z,45.89
2018-07-10T12:36:51.995Z,46.64
2018-07-10T12:37:52.158Z,47.03
2018-07-10T12:38:52.319Z,46.28
2018-07-10T12:39:52.482Z,45.79
2018-07-10T12:40:52.640Z,45.89
2018-07-10T12:41:52.800Z,45.89
2018-07-10T12:42:52.960Z,45.51
2018-07-10T12:43:53.119Z,46.45
2018-07-10T12:44:53.279Z,46.35
2018-07-10T12:45:53.438Z,47.80
2018-07-10T12:46:53.597Z,47.80
2018-07-10T12:47:53.758Z,47.70
2018-07-10T12:48:53.918Z,47.77
2018-07-10T12:49:54.075Z,48.18
2018-07-10T12:50:54.234Z,47.77
2018-07-10T12:51:54.394Z,47.87
2018-07-10T12:52:54.551Z,48.16
2018-07-10T12:53:54.710Z,47.97
2018-07-10T12:54:54.869Z,48.16