createdAt,value
2023-04-23T00:02:23.030Z,3.50
2023-04-23T00:04:52.834Z,3.72
2023-04-23T00:07:21.950Z,4.13
2023-04-23T00:09:50.025Z,4.00
2023-04-23T00:12:17.462Z,3.40
2023-04-23T00:14:44.682Z,4.40
2023-04-23T00:17:12.293Z,4.43
2023-04-23T00:19:39.442Z,4.45
2023-04-23T00:22:06.615Z,4.30
2023-04-23T00:24:36.206Z,3.53
2023-04-23T00:27:03.454Z,3.90
2023-04-23T00:29:30.586Z,3.53
2023-04-23T00:31:57.751Z,3.28
2023-04-23T00:34:25.002Z,3.10
2023-04-23T00:36:52.148Z,3.58
2023-04-23T00:39:19.402Z,3.13
2023-04-23T00:41:47.331Z,2.88
2023-04-23T00:44:14.843Z,3.70
2023-04-23T00:46:42.867Z,3.53
2023-04-23T00:49:10.050Z,3.10
2023-04-23T00:51:37.176Z,3.50
2023-04-23T00:54:04.382Z,3.55
2023-04-23T00:56:31.781Z,3.10
2023-04-23T00:58:58.928Z,3.13
2023-04-23T01:01:26.238Z,4.05
2023-04-23T01:03:54.320Z,3.70
2023-04-23T01:06:21.863Z,3.05
2023-04-23T01:08:49.254Z,3.28
2023-04-23T01:11:16.586Z,2.90
2023-04-23T01:13:44.434Z,2.75
2023-04-23T01:16:12.132Z,3.30
2023-04-23T01:18:41.117Z,3.40
2023-04-23T01:21:09.418Z,2.92
2023-04-23T01:23:36.990Z,2.72
2023-04-23T01:26:04.540Z,3.22
2023-04-23T01:28:31.769Z,2.92
2023-04-23T01:30:59.974Z,2.97
2023-04-23T01:33:27.151Z,2.97
2023-04-23T01:35:57.500Z,3.10
2023-04-23T01:38:26.257Z,3.35
2023-04-23T01:40:53.365Z,2.80
2023-04-23T01:43:21.126Z,2.83
2023-04-23T01:45:48.307Z,3.10
2023-04-23T01:48:15.912Z,3.20
2023-04-23T01:50:43.485Z,3.50
2023-04-23T01:53:10.864Z,2.80
2023-04-23T01:55:39.612Z,2.90
2023-04-23T01:58:07.393Z,3.20
2023-04-23T02:00:34.540Z,2.85
2023-04-23T02:03:01.892Z,2.83
2023-04-23T02:05:30.012Z,2.85
2023-04-23T02:07:57.528Z,2.70
2023-04-23T02:10:26.052Z,2.67
2023-04-23T02:12:53.470Z,3.10
2023-04-23T02:15:21.417Z,2.88
2023-04-23T02:17:51.370Z,2.90
2023-04-23T02:20:18.742Z,2.40
2023-04-23T02:22:46.796Z,2.80
2023-04-23T02:25:15.814Z,2.78
2023-04-23T02:27:43.018Z,3.22
2023-04-23T02:30:11.553Z,2.70
2023-04-23T02:32:39.070Z,2.50
2023-04-23T02:35:06.753Z,2.30
2023-04-23T02:37:34.349Z,2.67
2023-04-23T02:40:01.971Z,2.70
2023-04-23T02:42:29.429Z,2.60
2023-04-23T02:44:56.755Z,2.92
2023-04-23T02:47:23.925Z,2.50
2023-04-23T02:49:51.078Z,2.78
2023-04-23T02:52:18.417Z,3.05
2023-04-23T02:54:45.901Z,3.08
2023-04-23T02:57:15.400Z,2.75
2023-04-23T02:59:42.716Z,3.03
2023-04-23T03:02:09.998Z,2.42
2023-04-23T03:04:37.291Z,2.72
2023-04-23T03:07:04.530Z,2.70
2023-04-23T03:09:31.710Z,2.60
2023-04-23T03:11:58.840Z,3.35
2023-04-23T03:14:26.328Z,2.88
2023-04-23T03:16:53.567Z,2.67
2023-04-23T03:19:20.811Z,2.40
2023-04-23T03:21:50.329Z,2.67
2023-04-23T03:24:17.563Z,2.42
2023-04-23T03:26:44.800Z,2.42
2023-04-23T03:29:12.315Z,2.55
2023-04-23T03:31:39.546Z,2.50
2023-04-23T03:34:06.769Z,2.10
2023-04-23T03:36:33.968Z,2.10
2023-04-23T03:39:02.261Z,2.10
2023-04-23T03:41:29.417Z,2.40
2023-04-23T03:43:56.618Z,2.08
2023-04-23T03:46:23.790Z,2.17
2023-04-23T03:48:51.292Z,2.50
2023-04-23T03:51:18.569Z,1.73
2023-04-23T03:53:46.314Z,1.95
2023-04-23T03:56:13.452Z,2.20
2023-04-23T03:58:40.635Z,2.28
2023-04-23T04:01:07.833Z,1.70
2023-04-23T04:03:35.235Z,1.67
2023-04-23T04:06:02.570Z,1.80
2023-04-23T04:08:30.011Z,1.42
2023-04-23T04:10:57.175Z,1.90
2023-04-23T04:13:24.314Z,1.92
2023-04-23T04:15:51.548Z,1.73
2023-04-23T04:18:18.884Z,1.70
2023-04-23T04:20:46.147Z,1.67
2023-04-23T04:23:13.657Z,1.60
2023-04-23T04:25:40.881Z,1.33
2023-04-23T04:28:09.450Z,1.08
2023-04-23T04:30:36.668Z,1.25
2023-04-23T04:33:04.038Z,1.30
2023-04-23T04:35:31.343Z,1.05
2023-04-23T04:37:58.957Z,0.90
2023-04-23T04:40:26.577Z,0.88
2023-04-23T04:42:55.133Z,0.80
2023-04-23T04:45:23.300Z,1.20
2023-04-23T04:47:50.782Z,1.20
2023-04-23T04:50:17.996Z,1.00
2023-04-23T04:52:45.224Z,0.80
2023-04-23T04:55:12.349Z,0.65
2023-04-23T04:57:39.525Z,0.70
2023-04-23T05:00:23.912Z,1.10
2023-04-23T05:02:52.339Z,0.65
2023-04-23T05:05:20.988Z,0.63
2023-04-23T05:07:48.241Z,0.70
2023-04-23T05:10:15.976Z,0.70
2023-04-23T05:12:43.640Z,0.65
2023-04-23T05:15:13.275Z,0.90
2023-04-23T05:17:41.274Z,0.60
2023-04-23T05:20:12.022Z,0.73
2023-04-23T05:22:39.599Z,0.80
2023-04-23T05:25:07.593Z,0.70
2023-04-23T05:27:35.156Z,0.80
2023-04-23T05:30:05.997Z,0.88
2023-04-23T05:32:33.182Z,1.25
2023-04-23T05:35:00.520Z,1.00
2023-04-23T05:37:28.030Z,1.33
2023-04-23T05:39:55.732Z,0.90
2023-04-23T05:42:22.893Z,1.02
2023-04-23T05:44:50.042Z,0.80
2023-04-23T05:47:17.349Z,1.10
2023-04-23T05:49:44.516Z,1.05
2023-04-23T05:52:12.404Z,0.80
2023-04-23T05:54:39.950Z,1.10
2023-04-23T05:57:07.383Z,0.77
2023-04-23T05:59:34.876Z,0.80
2023-04-23T06:02:02.689Z,0.90
2023-04-23T06:04:30.140Z,1.05
2023-04-23T06:06:57.565Z,1.00
2023-04-23T06:09:24.690Z,1.02
2023-04-23T06:11:52.947Z,1.13
2023-04-23T06:14:20.120Z,0.85
2023-04-23T06:16:47.487Z,1.00
2023-04-23T06:19:14.707Z,0.90
2023-04-23T06:21:41.825Z,0.80
2023-04-23T06:24:08.972Z,1.00
2023-04-23T06:26:36.204Z,1.02
2023-04-23T06:29:03.413Z,0.98
2023-04-23T06:31:30.679Z,0.85
2023-04-23T06:33:57.841Z,1.00
2023-04-23T06:36:25.046Z,0.80
2023-04-23T06:38:52.213Z,0.90
2023-04-23T06:41:19.434Z,0.80
2023-04-23T06:43:48.294Z,1.00
2023-04-23T06:46:15.684Z,1.00
2023-04-23T06:48:42.846Z,0.63
2023-04-23T06:51:10.056Z,1.05
2023-04-23T06:53:37.626Z,1.17
2023-04-23T06:56:04.862Z,0.95
2023-04-23T06:58:32.362Z,0.80
2023-04-23T07:01:00.243Z,1.23
2023-04-23T07:03:31.671Z,2.10
2023-04-23T07:05:59.084Z,0.80
2023-04-23T07:08:26.317Z,1.25
2023-04-23T07:10:53.619Z,0.82
2023-04-23T07:13:20.881Z,1.10
2023-04-23T07:15:49.169Z,0.90
2023-04-23T07:18:16.499Z,0.70
2023-04-23T07:20:43.757Z,1.13
2023-04-23T07:23:11.174Z,0.68
2023-04-23T07:25:38.808Z,0.68
2023-04-23T07:28:06.415Z,0.60
2023-04-23T07:30:33.594Z,0.85
2023-04-23T07:33:01.035Z,0.68
2023-04-23T07:35:28.285Z,0.80
2023-04-23T07:37:57.861Z,1.60
2023-04-23T07:40:25.645Z,2.40
2023-04-23T07:42:52.809Z,1.50
2023-04-23T07:45:20.378Z,0.77
2023-04-23T07:47:49.236Z,1.00
2023-04-23T07:50:16.483Z,1.35
2023-04-23T07:52:43.731Z,1.30
2023-04-23T07:55:10.974Z,1.17
2023-04-23T07:57:38.188Z,1.52
2023-04-23T08:00:09.398Z,1.55
2023-04-23T08:02:36.745Z,2.72
2023-04-23T08:05:04.151Z,3.00
2023-04-23T08:07:31.476Z,2.50
2023-04-23T08:10:03.063Z,0.98
2023-04-23T08:12:31.298Z,1.35
2023-04-23T08:14:58.845Z,0.88
2023-04-23T08:17:26.219Z,0.63
2023-04-23T08:19:53.492Z,0.70
2023-04-23T08:22:22.049Z,0.60
2023-04-23T08:24:49.371Z,0.70
2023-04-23T08:27:16.634Z,0.38
2023-04-23T08:29:44.259Z,0.35
2023-04-23T08:32:11.537Z,0.40
2023-04-23T08:34:38.697Z,0.40
2023-04-23T08:37:08.547Z,0.65
2023-04-23T08:39:40.687Z,0.40
2023-04-23T08:42:12.248Z,0.40
2023-04-23T08:44:43.246Z,0.65
2023-04-23T08:47:12.505Z,0.40
2023-04-23T08:49:43.211Z,0.60
2023-04-23T08:52:17.188Z,0.55
2023-04-23T08:54:47.090Z,0.60
2023-04-23T08:57:14.815Z,0.77
2023-04-23T09:02:41.597Z,1.15
2023-04-23T09:05:09.071Z,0.90
2023-04-23T09:07:36.768Z,1.25
2023-04-23T09:10:07.474Z,0.60
2023-04-23T09:12:38.563Z,1.10
2023-04-23T09:15:11.097Z,1.23
2023-04-23T09:17:45.329Z,0.60
2023-04-23T09:20:13.161Z,0.50
2023-04-23T09:22:41.066Z,0.60
2023-04-23T09:25:09.198Z,0.60
2023-04-23T09:27:39.643Z,0.60
2023-04-23T09:30:09.597Z,0.80
2023-04-23T09:32:37.576Z,0.63
2023-04-23T09:35:09.255Z,0.90
2023-04-23T09:37:36.556Z,1.00
2023-04-23T09:40:05.006Z,0.73
2023-04-23T09:42:33.891Z,1.23
2023-04-23T09:45:03.016Z,1.10
2023-04-23T09:47:32.817Z,0.82
2023-04-23T09:50:00.275Z,0.68
2023-04-23T09:52:28.708Z,0.68
2023-04-23T09:54:59.388Z,0.40
2023-04-23T09:57:27.054Z,0.70
2023-04-23T10:00:06.935Z,0.80
2023-04-23T10:02:41.694Z,0.88
2023-04-23T10:05:23.623Z,0.60
2023-04-23T10:07:51.878Z,0.40
2023-04-23T10:10:19.972Z,0.60
2023-04-23T10:12:54.780Z,0.60
2023-04-23T10:15:23.996Z,0.40
2023-04-23T10:17:51.709Z,0.50
2023-04-23T10:20:21.304Z,1.40
2023-04-23T10:22:48.536Z,0.75
2023-04-23T10:25:15.995Z,0.75
2023-04-23T10:27:52.021Z,0.60
2023-04-23T10:30:21.932Z,0.65
2023-04-23T10:32:49.788Z,0.35
2023-04-23T10:35:17.280Z,0.50
2023-04-23T10:37:46.506Z,0.35
2023-04-23T10:40:14.858Z,1.73
2023-04-23T10:42:43.741Z,0.70
2023-04-23T10:45:23.348Z,0.60
2023-04-23T10:47:51.778Z,1.10
2023-04-23T10:50:23.401Z,0.57
2023-04-23T10:52:54.457Z,0.52
2023-04-23T10:55:23.269Z,0.70
2023-04-23T10:58:01.685Z,1.02
2023-04-23T11:00:30.567Z,0.70
2023-04-23T11:02:57.886Z,0.68
2023-04-23T11:05:25.989Z,0.70
2023-04-23T11:08:18.223Z,0.47
2023-04-23T11:10:57.366Z,0.60
2023-04-23T11:13:26.055Z,0.38
2023-04-23T11:16:12.174Z,0.50
2023-04-23T11:18:57.953Z,0.55
2023-04-23T11:21:45.058Z,0.60
2023-04-23T11:24:12.251Z,0.50
2023-04-23T11:26:40.857Z,0.70
2023-04-23T11:29:08.491Z,0.47
2023-04-23T11:31:36.358Z,0.50
2023-04-23T11:34:03.773Z,0.50
2023-04-23T11:36:31.364Z,0.40
2023-04-23T11:38:58.518Z,0.40
2023-04-23T11:41:25.647Z,0.60
2023-04-23T11:43:52.933Z,0.50
2023-04-23T11:46:20.151Z,0.50
2023-04-23T11:48:49.351Z,0.40
2023-04-23T11:51:16.575Z,0.90
2023-04-23T11:53:49.866Z,0.60
2023-04-23T11:56:17.257Z,0.50
2023-04-23T11:58:44.437Z,0.47
2023-04-23T12:01:13.334Z,0.60
2023-04-23T12:03:40.837Z,0.75
2023-04-23T12:06:08.154Z,0.55
2023-04-23T12:08:36.063Z,0.60
2023-04-23T12:11:06.174Z,0.40
2023-04-23T12:13:34.164Z,0.50
2023-04-23T12:16:02.383Z,0.43
2023-04-23T12:18:30.755Z,0.43
2023-04-23T12:21:05.759Z,0.40
2023-04-23T12:23:36.273Z,0.40
2023-04-23T12:26:03.736Z,0.40
2023-04-23T12:28:31.394Z,0.45
2023-04-23T12:31:02.666Z,0.40
2023-04-23T12:33:30.633Z,0.70
2023-04-23T12:35:58.323Z,0.40
2023-04-23T12:38:29.327Z,0.30
2023-04-23T12:40:57.372Z,0.40
2023-04-23T12:43:25.445Z,0.45
2023-04-23T12:45:52.906Z,0.50
2023-04-23T12:48:21.072Z,0.40
2023-04-23T12:50:48.794Z,0.50
2023-04-23T12:53:16.057Z,0.50
2023-04-23T12:55:44.332Z,0.52
2023-04-23T12:58:11.586Z,0.55
2023-04-23T13:00:39.490Z,0.40
2023-04-23T13:03:06.884Z,0.57
2023-04-23T13:05:34.118Z,0.50
2023-04-23T13:08:01.491Z,0.40
2023-04-23T13:10:30.926Z,0.38
2023-04-23T13:12:58.149Z,0.50
2023-04-23T13:15:28.628Z,0.40
2023-04-23T13:17:56.087Z,0.50
2023-04-23T13:20:25.214Z,0.57
2023-04-23T13:22:52.367Z,0.38
2023-04-23T13:25:19.490Z,0.47
2023-04-23T13:27:46.686Z,0.60
2023-04-23T13:30:14.166Z,0.70
2023-04-23T13:32:41.545Z,0.47
2023-04-23T13:35:08.960Z,0.57
2023-04-23T13:37:36.384Z,0.32
2023-04-23T13:40:03.836Z,0.40
2023-04-23T13:42:31.025Z,0.70
2023-04-23T13:44:58.181Z,0.50
2023-04-23T13:47:26.658Z,0.40
2023-04-23T13:49:53.959Z,0.60
2023-04-23T13:52:21.152Z,0.40
2023-04-23T13:54:49.135Z,0.50
2023-04-23T13:57:16.257Z,0.43
2023-04-23T13:59:44.085Z,0.50
2023-04-23T14:02:11.383Z,0.50
2023-04-23T14:04:39.717Z,0.60
2023-04-23T14:07:07.052Z,0.60
2023-04-23T14:09:34.209Z,0.73
2023-04-23T14:12:01.939Z,0.60
2023-04-23T14:14:29.206Z,0.50
2023-04-23T14:16:56.400Z,0.43
2023-04-23T14:19:23.821Z,0.60
2023-04-23T14:21:51.217Z,0.40
2023-04-23T14:24:19.414Z,0.40
2023-04-23T14:26:49.849Z,0.60
2023-04-23T14:29:20.665Z,0.57
2023-04-23T14:31:47.802Z,0.68
2023-04-23T14:34:14.946Z,0.50
2023-04-23T14:36:42.237Z,0.47
2023-04-23T14:39:09.352Z,0.77
2023-04-23T14:41:37.351Z,0.52
2023-04-23T14:44:04.632Z,0.47
2023-04-23T14:46:31.912Z,0.70
2023-04-23T14:48:59.215Z,0.60
2023-04-23T14:51:27.448Z,0.45
2023-04-23T14:53:56.571Z,0.60
2023-04-23T14:56:24.133Z,0.47
2023-04-23T14:58:51.314Z,0.50
2023-04-23T15:01:18.529Z,0.47
2023-04-23T15:03:46.530Z,0.93
2023-04-23T15:06:13.970Z,0.50
2023-04-23T15:08:41.179Z,0.70
2023-04-23T15:11:13.425Z,0.43
2023-04-23T15:13:47.011Z,0.82
2023-04-23T15:16:48.808Z,1.15
2023-04-23T15:19:20.350Z,1.30
2023-04-23T15:21:48.232Z,0.50
2023-04-23T15:24:15.965Z,1.35
2023-04-23T15:26:43.658Z,0.40
2023-04-23T15:29:10.934Z,0.68
2023-04-23T15:31:38.869Z,0.40
2023-04-23T15:34:09.412Z,0.57
2023-04-23T15:36:38.079Z,0.43
2023-04-23T15:39:06.419Z,0.40
2023-04-23T15:41:34.065Z,0.50
2023-04-23T15:44:02.358Z,0.63
2023-04-23T15:46:29.524Z,1.52
2023-04-23T15:48:56.717Z,0.70
2023-04-23T15:51:23.884Z,0.70
2023-04-23T15:53:51.552Z,1.00
2023-04-23T15:56:21.695Z,0.55
2023-04-23T15:58:49.544Z,0.50
2023-04-23T16:01:17.470Z,0.50
2023-04-23T16:03:57.756Z,0.63
2023-04-23T16:06:32.016Z,1.52
2023-04-23T16:08:59.140Z,0.68
2023-04-23T16:11:28.290Z,0.70
2023-04-23T16:13:57.036Z,1.13
2023-04-23T16:16:24.292Z,0.63
2023-04-23T16:18:51.496Z,0.60
2023-04-23T16:21:18.852Z,1.23
2023-04-23T16:23:46.212Z,0.70
2023-04-23T16:26:16.102Z,0.55
2023-04-23T16:28:43.635Z,0.50
2023-04-23T16:31:11.877Z,0.63
2023-04-23T16:33:40.413Z,0.50
2023-04-23T16:36:08.006Z,0.50
2023-04-23T16:38:35.303Z,0.60
2023-04-23T16:41:03.675Z,0.40
2023-04-23T16:43:31.448Z,0.50
2023-04-23T16:45:58.957Z,0.43
2023-04-23T16:48:26.160Z,0.40
2023-04-23T16:50:53.399Z,0.50
2023-04-23T16:53:20.520Z,0.50
2023-04-23T16:55:48.548Z,0.63
2023-04-23T16:58:17.742Z,0.47
2023-04-23T17:00:47.039Z,0.63
2023-04-23T17:03:14.362Z,0.50
2023-04-23T17:05:41.547Z,0.60
2023-04-23T17:08:08.673Z,0.60
2023-04-23T17:10:35.825Z,0.60
2023-04-23T17:13:02.950Z,0.70
2023-04-23T17:15:32.319Z,0.60
2023-04-23T17:17:59.532Z,0.60
2023-04-23T17:20:26.819Z,0.80
2023-04-23T17:22:53.969Z,0.70
2023-04-23T17:25:21.409Z,0.75
2023-04-23T17:27:48.547Z,0.60
2023-04-23T17:30:15.829Z,0.60
2023-04-23T17:32:43.124Z,0.68
2023-04-23T17:35:11.188Z,0.73
2023-04-23T17:37:39.048Z,0.60
2023-04-23T17:40:06.604Z,0.80
2023-04-23T17:42:33.900Z,0.75
2023-04-23T17:45:01.104Z,0.47
2023-04-23T17:47:28.943Z,0.70
2023-04-23T17:49:56.166Z,1.02
2023-04-23T17:52:23.378Z,0.82
2023-04-23T17:54:50.888Z,0.82
2023-04-23T17:57:18.061Z,0.60
2023-04-23T17:59:45.420Z,0.57
2023-04-23T18:02:12.660Z,0.70
2023-04-23T18:04:40.143Z,0.85
2023-04-23T18:07:10.018Z,1.05
2023-04-23T18:09:37.165Z,2.30
2023-04-23T18:12:05.132Z,2.63
2023-04-23T18:14:32.348Z,3.40
2023-04-23T18:16:59.572Z,3.95
2023-04-23T18:19:26.816Z,4.18
2023-04-23T18:21:54.932Z,3.50
2023-04-23T18:24:22.204Z,3.45
2023-04-23T18:26:52.176Z,3.00
2023-04-23T18:29:19.804Z,2.47
2023-04-23T18:31:47.043Z,3.05
2023-04-23T18:34:17.212Z,2.92
2023-04-23T18:36:44.838Z,2.92
2023-04-23T18:39:12.742Z,2.10
2023-04-23T18:41:40.084Z,2.22
2023-04-23T18:44:07.713Z,3.05
2023-04-23T18:46:34.916Z,2.67
2023-04-23T18:49:37.400Z,1.73
2023-04-23T18:52:04.619Z,1.50
2023-04-23T18:54:31.803Z,2.10
2023-04-23T18:56:58.917Z,1.35
2023-04-23T18:59:26.272Z,1.27
2023-04-23T19:01:53.545Z,1.27
2023-04-23T19:04:21.481Z,1.27
2023-04-23T19:06:48.710Z,1.40
2023-04-23T19:09:16.098Z,1.10
2023-04-23T19:11:43.267Z,1.20
2023-04-23T19:14:10.872Z,1.60
2023-04-23T19:16:38.224Z,1.23
2023-04-23T19:19:05.527Z,1.13
2023-04-23T19:21:32.837Z,1.00
2023-04-23T19:24:00.027Z,1.10
2023-04-23T19:26:27.531Z,1.08
2023-04-23T19:28:54.812Z,1.30
2023-04-23T19:31:22.089Z,1.38
2023-04-23T19:33:49.336Z,1.20
2023-04-23T19:36:16.506Z,1.30
2023-04-23T19:38:43.770Z,1.05
2023-04-23T19:41:10.878Z,1.17
2023-04-23T19:43:38.694Z,1.40
2023-04-23T19:46:05.858Z,1.42
2023-04-23T19:48:33.172Z,1.35
2023-04-23T19:51:00.556Z,1.60
2023-04-23T19:53:27.987Z,1.73
2023-04-23T19:55:55.464Z,2.40
2023-04-23T19:58:22.645Z,2.08
2023-04-23T20:00:49.896Z,2.15
2023-04-23T20:03:17.275Z,1.83
2023-04-23T20:05:46.155Z,2.20
2023-04-23T20:08:25.946Z,2.42
2023-04-23T20:10:53.879Z,1.88
2023-04-23T20:13:21.642Z,1.80
2023-04-23T20:15:50.103Z,2.30
2023-04-23T20:18:17.568Z,1.65
2023-04-23T20:20:44.761Z,1.60
2023-04-23T20:23:11.907Z,1.45
2023-04-23T20:25:39.814Z,1.38
2023-04-23T20:28:07.242Z,1.60
2023-04-23T20:30:34.792Z,1.70
2023-04-23T20:33:03.193Z,1.35
2023-04-23T20:35:31.535Z,1.42
2023-04-23T20:37:58.722Z,1.20
2023-04-23T20:40:26.150Z,1.50
2023-04-23T20:42:54.569Z,1.40
2023-04-23T20:45:22.396Z,1.80
2023-04-23T20:47:50.301Z,1.65
2023-04-23T20:50:17.570Z,1.45
2023-04-23T20:52:44.787Z,1.20
2023-04-23T20:55:11.985Z,1.48
2023-04-23T20:57:39.152Z,1.60
2023-04-23T21:00:11.589Z,1.40
2023-04-23T21:02:39.489Z,1.90
2023-04-23T21:05:10.374Z,1.40
2023-04-23T21:07:37.579Z,1.67
2023-04-23T21:10:05.655Z,1.50
2023-04-23T21:12:33.364Z,1.73
2023-04-23T21:15:01.111Z,1.63
2023-04-23T21:17:28.458Z,1.90
2023-04-23T21:19:55.740Z,2.15
2023-04-23T21:22:22.939Z,2.38
2023-04-23T21:24:50.176Z,2.55
2023-04-23T21:27:21.686Z,2.28
2023-04-23T21:29:49.228Z,2.50
2023-04-23T21:32:18.905Z,2.35
2023-04-23T21:34:46.261Z,2.85
2023-04-23T21:37:13.513Z,1.98
2023-04-23T21:39:41.007Z,2.65
2023-04-23T21:42:08.412Z,2.30
2023-04-23T21:44:36.617Z,2.25
2023-04-23T21:47:04.254Z,2.75
2023-04-23T21:49:31.709Z,2.40
2023-04-23T21:52:00.370Z,2.30
2023-04-23T21:54:27.626Z,2.70
2023-04-23T21:56:54.846Z,2.05
2023-04-23T21:59:23.799Z,2.50
2023-04-23T22:01:51.045Z,2.58
2023-04-23T22:04:18.670Z,2.42
2023-04-23T22:06:46.511Z,2.20
2023-04-23T22:09:14.157Z,2.30
2023-04-23T22:11:48.909Z,2.65
2023-04-23T22:14:23.041Z,2.90
2023-04-23T22:16:51.280Z,3.10
2023-04-23T22:19:18.981Z,2.33
2023-04-23T22:21:46.265Z,2.60
2023-04-23T22:24:13.401Z,2.10
2023-04-23T22:26:40.546Z,2.05
2023-04-23T22:29:07.734Z,2.17
2023-04-23T22:31:35.146Z,2.35
2023-04-23T22:34:02.329Z,1.98
2023-04-23T22:36:29.556Z,2.85
2023-04-23T22:38:56.745Z,2.60
2023-04-23T22:41:23.857Z,2.53
2023-04-23T22:43:53.454Z,2.50
2023-04-23T22:46:21.197Z,2.72
2023-04-23T22:48:48.896Z,2.22
2023-04-23T22:51:16.138Z,2.17
2023-04-23T22:53:43.430Z,2.33
2023-04-23T22:56:10.556Z,2.78
2023-04-23T22:58:37.756Z,2.90
2023-04-23T23:01:04.969Z,2.47
2023-04-23T23:03:32.881Z,2.38
2023-04-23T23:06:00.055Z,2.53
2023-04-23T23:08:27.176Z,2.42
2023-04-23T23:10:54.321Z,2.85
2023-04-23T23:13:21.490Z,3.38
2023-04-23T23:15:48.683Z,3.38
2023-04-23T23:18:15.835Z,3.13
2023-04-23T23:20:44.741Z,2.67
2023-04-23T23:23:14.140Z,2.53
2023-04-23T23:25:41.372Z,2.47
2023-04-23T23:28:08.509Z,2.38
2023-04-23T23:30:35.841Z,2.33
2023-04-23T23:33:03.155Z,2.22
2023-04-23T23:35:30.378Z,2.33
2023-04-23T23:37:57.883Z,2.53
2023-04-23T23:40:25.309Z,2.42
2023-04-23T23:42:52.479Z,2.60
2023-04-23T23:45:19.689Z,2.75
2023-04-23T23:47:46.879Z,2.45
2023-04-23T23:50:14.157Z,2.78
2023-04-23T23:52:41.288Z,2.58
2023-04-23T23:55:08.451Z,2.85
2023-04-23T23:57:35.637Z,2.78
