createdAt,value
2017-11-21T00:00:30.585Z,1.50
2017-11-21T00:02:58.789Z,1.63
2017-11-21T00:05:26.206Z,1.37
2017-11-21T00:07:53.628Z,1.60
2017-11-21T00:10:21.063Z,1.60
2017-11-21T00:12:48.490Z,1.50
2017-11-21T00:15:16.682Z,1.60
2017-11-21T00:17:45.100Z,1.83
2017-11-21T00:20:12.502Z,1.97
2017-11-21T00:22:40.703Z,2.00
2017-11-21T00:25:08.114Z,2.10
2017-11-21T00:27:35.533Z,1.93
2017-11-21T00:30:03.009Z,2.30
2017-11-21T00:32:30.428Z,2.57
2017-11-21T00:34:57.848Z,2.40
2017-11-21T00:37:25.489Z,2.30
2017-11-21T00:39:52.899Z,2.30
2017-11-21T00:42:20.318Z,2.60
2017-11-21T00:44:47.746Z,2.40
2017-11-21T00:47:15.473Z,2.27
2017-11-21T00:49:42.905Z,2.27
2017-11-21T00:52:10.338Z,2.10
2017-11-21T00:54:37.743Z,1.70
2017-11-21T00:57:05.175Z,2.30
2017-11-21T00:59:32.596Z,2.20
2017-11-21T01:02:01.047Z,1.90
2017-11-21T01:04:29.230Z,1.57
2017-11-21T01:06:56.656Z,1.87
2017-11-21T01:09:24.846Z,1.80
2017-11-21T01:11:52.266Z,1.60
2017-11-21T01:14:19.699Z,1.87
2017-11-21T01:16:47.109Z,2.10
2017-11-21T01:19:14.550Z,1.97
2017-11-21T01:21:42.729Z,2.00
2017-11-21T01:24:10.934Z,2.20
2017-11-21T01:26:38.351Z,1.67
2017-11-21T01:29:06.551Z,1.80
2017-11-21T01:31:33.970Z,1.90
2017-11-21T01:34:01.399Z,1.97
2017-11-21T01:36:28.825Z,1.80
2017-11-21T01:38:56.512Z,1.83
2017-11-21T01:41:29.702Z,1.57
2017-11-21T01:43:57.129Z,1.87
2017-11-21T01:46:24.536Z,1.77
2017-11-21T01:48:51.965Z,1.87
2017-11-21T01:51:20.300Z,2.10
2017-11-21T01:53:48.481Z,2.07
2017-11-21T01:56:16.662Z,1.80
2017-11-21T01:58:44.087Z,2.10
2017-11-21T02:01:11.502Z,1.83
2017-11-21T02:03:38.922Z,1.73
2017-11-21T02:06:07.093Z,1.63
2017-11-21T02:08:36.005Z,1.80
2017-11-21T02:11:03.421Z,2.20
2017-11-21T02:13:30.836Z,1.97
2017-11-21T02:15:58.252Z,1.50
2017-11-21T02:18:26.441Z,1.70
2017-11-21T02:20:53.848Z,2.10
2017-11-21T02:23:22.789Z,2.00
2017-11-21T02:25:50.205Z,2.03
2017-11-21T02:28:17.898Z,2.20
2017-11-21T02:30:45.295Z,2.40
2017-11-21T02:33:12.732Z,2.10
2017-11-21T02:35:40.817Z,1.70
2017-11-21T02:38:08.724Z,2.13
2017-11-21T02:40:36.154Z,2.00
2017-11-21T02:43:03.573Z,2.50
2017-11-21T02:45:31.299Z,2.20
2017-11-21T02:47:58.741Z,2.10
2017-11-21T02:50:26.665Z,2.03
2017-11-21T02:52:54.445Z,2.43
2017-11-21T02:55:22.268Z,2.60
2017-11-21T02:57:49.883Z,2.50
2017-11-21T03:00:17.305Z,2.20
2017-11-21T03:02:45.503Z,2.37
2017-11-21T03:05:13.144Z,2.67
2017-11-21T03:07:41.551Z,3.33
2017-11-21T03:10:08.955Z,2.83
2017-11-21T03:12:39.001Z,2.93
2017-11-21T03:15:07.195Z,2.70
2017-11-21T03:17:34.601Z,2.80
2017-11-21T03:20:02.093Z,2.90
2017-11-21T03:22:41.846Z,2.80
2017-11-21T03:25:21.113Z,2.83
2017-11-21T03:28:00.917Z,3.10
2017-11-21T03:30:31.547Z,3.17
2017-11-21T03:32:58.961Z,2.90
2017-11-21T03:35:26.389Z,3.07
2017-11-21T03:37:53.794Z,2.73
2017-11-21T03:40:21.984Z,2.67
2017-11-21T03:42:49.405Z,3.07
2017-11-21T03:45:16.828Z,3.00
2017-11-21T03:47:44.330Z,2.90
2017-11-21T03:50:11.749Z,2.97
2017-11-21T03:52:39.163Z,3.23
2017-11-21T03:55:07.357Z,2.80
2017-11-21T03:57:34.773Z,2.30
2017-11-21T04:00:02.731Z,2.63
2017-11-21T04:02:30.141Z,2.93
2017-11-21T04:04:57.572Z,2.87
2017-11-21T04:07:25.750Z,2.90
2017-11-21T04:09:54.339Z,3.50
2017-11-21T04:12:21.755Z,2.97
2017-11-21T04:14:49.197Z,2.37
2017-11-21T04:17:17.148Z,3.03
2017-11-21T04:19:44.994Z,2.80
2017-11-21T04:22:12.401Z,2.63
2017-11-21T04:24:39.827Z,2.60
2017-11-21T04:27:08.010Z,2.70
2017-11-21T04:29:35.981Z,3.03
2017-11-21T04:32:03.721Z,2.67
2017-11-21T04:34:32.896Z,2.90
2017-11-21T04:37:01.086Z,2.57
2017-11-21T04:39:28.501Z,3.00
2017-11-21T04:41:55.917Z,2.87
2017-11-21T04:44:23.335Z,3.43
2017-11-21T04:46:51.525Z,3.47
2017-11-21T04:49:18.944Z,3.60
2017-11-21T04:51:46.366Z,3.10
2017-11-21T04:54:13.781Z,3.67
2017-11-21T04:56:41.238Z,3.40
2017-11-21T04:59:09.443Z,3.10
2017-11-21T05:01:37.264Z,3.47
2017-11-21T05:04:04.699Z,3.27
2017-11-21T05:06:32.105Z,3.57
2017-11-21T05:08:59.534Z,3.77
2017-11-21T05:11:26.940Z,3.23
2017-11-21T05:13:54.371Z,3.77
2017-11-21T05:16:22.517Z,4.40
2017-11-21T05:18:49.967Z,3.50
2017-11-21T05:21:17.400Z,3.60
2017-11-21T05:23:46.093Z,3.77
2017-11-21T05:26:13.951Z,3.80
2017-11-21T05:28:41.373Z,4.00
2017-11-21T05:31:09.603Z,4.10
2017-11-21T05:33:41.904Z,3.70
2017-11-21T05:36:10.069Z,4.07
2017-11-21T05:38:38.540Z,4.23
2017-11-21T05:41:06.507Z,3.70
2017-11-21T05:43:34.353Z,3.90
2017-11-21T05:46:02.314Z,3.80
2017-11-21T05:48:29.730Z,3.53
2017-11-21T05:51:00.889Z,2.90
2017-11-21T05:53:28.300Z,3.40
2017-11-21T05:55:55.711Z,2.83
2017-11-21T05:58:23.145Z,3.37
2017-11-21T06:00:50.569Z,2.87
2017-11-21T06:03:17.991Z,2.30
2017-11-21T06:05:45.404Z,2.20
2017-11-21T06:08:13.595Z,2.50
2017-11-21T06:10:41.017Z,2.77
2017-11-21T06:13:08.428Z,3.00
2017-11-21T06:15:35.849Z,3.20
2017-11-21T06:18:04.721Z,2.73
2017-11-21T06:20:32.913Z,2.53
2017-11-21T06:23:01.096Z,2.73
2017-11-21T06:25:28.523Z,2.73
2017-11-21T06:27:55.931Z,2.63
2017-11-21T06:30:23.365Z,3.10
2017-11-21T06:32:50.785Z,2.27
2017-11-21T06:35:18.208Z,2.60
2017-11-21T06:37:45.619Z,2.47
2017-11-21T06:40:15.747Z,2.17
2017-11-21T06:42:43.904Z,2.07
2017-11-21T06:45:12.100Z,2.30
2017-11-21T06:47:39.520Z,2.23
2017-11-21T06:50:06.940Z,2.23
2017-11-21T06:52:34.354Z,2.00
2017-11-21T06:55:02.540Z,2.10
2017-11-21T06:57:29.977Z,1.90
2017-11-21T06:59:58.173Z,1.93
2017-11-21T07:02:25.585Z,2.17
2017-11-21T07:04:53.007Z,1.70
2017-11-21T07:07:20.416Z,1.63
2017-11-21T07:09:48.610Z,1.30
2017-11-21T07:12:16.781Z,1.43
2017-11-21T07:14:44.985Z,1.53
2017-11-21T07:17:12.385Z,1.40
2017-11-21T07:19:40.221Z,1.77
2017-11-21T07:22:07.629Z,1.73
2017-11-21T07:24:37.065Z,1.40
2017-11-21T07:27:04.492Z,1.40
2017-11-21T07:29:33.085Z,1.50
2017-11-21T07:32:00.516Z,1.30
2017-11-21T07:34:27.929Z,1.10
2017-11-21T07:36:55.345Z,1.37
2017-11-21T07:39:23.529Z,1.10
2017-11-21T07:41:52.518Z,1.10
2017-11-21T07:44:20.529Z,0.90
2017-11-21T07:46:50.589Z,1.30
2017-11-21T07:49:17.992Z,1.20
2017-11-21T07:51:45.501Z,1.10
2017-11-21T07:54:12.939Z,0.90
2017-11-21T07:56:40.354Z,0.90
2017-11-21T07:59:07.778Z,0.97
2017-11-21T08:01:36.488Z,1.23
2017-11-21T08:04:04.705Z,1.20
2017-11-21T08:06:32.125Z,1.30
2017-11-21T08:08:59.554Z,1.20
2017-11-21T08:11:27.743Z,1.30
2017-11-21T08:13:55.153Z,1.10
2017-11-21T08:16:22.568Z,1.50
2017-11-21T08:18:49.983Z,1.13
2017-11-21T08:21:17.404Z,1.40
2017-11-21T08:23:45.220Z,1.50
2017-11-21T08:26:13.414Z,1.50
2017-11-21T08:28:41.385Z,1.50
2017-11-21T08:31:08.802Z,1.27
2017-11-21T08:33:36.241Z,1.40
2017-11-21T08:36:03.632Z,1.40
2017-11-21T08:38:31.818Z,1.40
2017-11-21T08:40:59.760Z,1.40
2017-11-21T08:43:27.179Z,1.20
2017-11-21T08:45:54.604Z,1.40
2017-11-21T08:48:22.017Z,1.50
2017-11-21T08:50:49.441Z,1.30
2017-11-21T08:53:17.484Z,1.67
2017-11-21T08:55:46.086Z,1.27
2017-11-21T08:58:14.320Z,1.00
2017-11-21T09:00:42.149Z,1.30
2017-11-21T09:03:09.565Z,1.07
2017-11-21T09:05:37.740Z,1.20
2017-11-21T09:08:05.145Z,1.20
2017-11-21T09:10:33.476Z,0.83
2017-11-21T09:13:12.738Z,1.10
2017-11-21T09:15:42.088Z,1.10
2017-11-21T09:18:27.098Z,0.90
2017-11-21T09:21:13.805Z,1.00
2017-11-21T09:23:41.224Z,0.73
2017-11-21T09:26:16.010Z,0.70
2017-11-21T09:28:43.422Z,1.03
2017-11-21T09:31:12.324Z,0.70
2017-11-21T09:33:39.733Z,0.87
2017-11-21T09:36:07.154Z,0.80
2017-11-21T09:38:38.207Z,1.03
2017-11-21T09:41:05.633Z,0.90
2017-11-21T09:43:33.773Z,0.80
2017-11-21T09:46:01.191Z,0.80
2017-11-21T09:48:30.521Z,1.10
2017-11-21T09:50:57.945Z,0.83
2017-11-21T09:53:25.358Z,0.93
2017-11-21T09:55:56.904Z,0.80
2017-11-21T09:58:24.317Z,0.90
2017-11-21T10:00:52.041Z,1.10
2017-11-21T10:03:20.222Z,0.90
2017-11-21T10:05:47.640Z,1.13
2017-11-21T10:08:15.052Z,0.90
2017-11-21T10:10:42.468Z,0.93
2017-11-21T10:13:10.648Z,1.00
2017-11-21T10:15:38.836Z,0.90
2017-11-21T10:18:06.248Z,0.90
2017-11-21T10:20:33.669Z,0.90
2017-11-21T10:23:02.093Z,0.67
2017-11-21T10:25:29.519Z,0.90
2017-11-21T10:27:56.927Z,0.90
2017-11-21T10:30:25.116Z,1.30
2017-11-21T10:33:06.605Z,0.90
2017-11-21T10:35:34.788Z,0.80
2017-11-21T10:38:05.265Z,0.73
2017-11-21T10:40:35.841Z,0.87
2017-11-21T10:43:03.393Z,0.97
2017-11-21T10:45:31.594Z,0.70
2017-11-21T10:47:59.001Z,0.80
2017-11-21T10:50:26.428Z,0.80
2017-11-21T10:52:53.840Z,0.90
2017-11-21T10:55:21.477Z,1.00
2017-11-21T10:57:49.099Z,1.00
2017-11-21T11:00:16.516Z,1.20
2017-11-21T11:02:48.442Z,1.50
2017-11-21T11:05:27.752Z,1.10
2017-11-21T11:07:55.187Z,1.30
2017-11-21T11:10:23.058Z,1.20
2017-11-21T11:13:00.368Z,1.10
2017-11-21T11:15:27.782Z,1.20
2017-11-21T11:17:55.196Z,1.10
2017-11-21T11:20:22.620Z,1.10
2017-11-21T11:22:50.238Z,0.97
2017-11-21T11:25:20.764Z,1.40
2017-11-21T11:27:48.166Z,1.20
2017-11-21T11:30:22.599Z,1.30
2017-11-21T11:32:53.773Z,1.40
2017-11-21T11:35:21.189Z,1.40
2017-11-21T11:37:51.956Z,1.50
2017-11-21T11:40:20.896Z,1.33
2017-11-21T11:42:48.312Z,1.20
2017-11-21T11:45:32.399Z,1.40
2017-11-21T11:47:59.850Z,1.60
2017-11-21T11:50:28.054Z,1.60
2017-11-21T11:52:55.464Z,1.87
2017-11-21T11:55:22.924Z,2.10
2017-11-21T11:57:51.128Z,2.00
2017-11-21T12:00:18.549Z,2.10
2017-11-21T12:02:46.749Z,2.03
2017-11-21T12:05:36.171Z,2.57
2017-11-21T12:08:03.582Z,2.40
2017-11-21T12:10:31.056Z,2.90
2017-11-21T12:12:58.464Z,2.67
2017-11-21T12:15:25.882Z,3.03
2017-11-21T12:17:53.313Z,3.73
2017-11-21T12:20:20.778Z,4.07
2017-11-21T12:23:01.836Z,4.13
2017-11-21T12:25:29.247Z,3.87
2017-11-21T12:27:59.787Z,4.10
2017-11-21T12:30:27.201Z,4.53
2017-11-21T12:32:54.665Z,4.17
2017-11-21T12:35:22.077Z,4.60
2017-11-21T12:37:50.270Z,4.57
2017-11-21T12:40:17.692Z,5.73
2017-11-21T12:42:45.116Z,4.90
2017-11-21T12:45:12.560Z,5.10
2017-11-21T12:47:39.973Z,5.40
2017-11-21T12:50:08.209Z,5.07
2017-11-21T12:52:36.156Z,4.80
2017-11-21T12:55:03.560Z,5.33
2017-11-21T12:57:31.105Z,7.00
2017-11-21T12:59:58.517Z,5.37
2017-11-21T13:02:25.928Z,6.13
2017-11-21T13:04:53.349Z,6.37
2017-11-21T13:07:20.768Z,6.70
2017-11-21T13:09:49.509Z,6.40
2017-11-21T13:12:16.924Z,6.73
2017-11-21T13:14:44.352Z,6.60
2017-11-21T13:17:11.803Z,6.70
2017-11-21T13:19:39.217Z,6.03
2017-11-21T13:22:06.637Z,5.47
2017-11-21T13:24:34.813Z,6.03
2017-11-21T13:27:03.020Z,6.37
2017-11-21T13:29:31.004Z,6.13
2017-11-21T13:31:58.420Z,6.07
2017-11-21T13:34:25.833Z,5.90
2017-11-21T13:36:56.677Z,5.57
2017-11-21T13:39:24.095Z,5.20
2017-11-21T13:41:51.500Z,4.83
2017-11-21T13:44:18.932Z,4.53
2017-11-21T13:46:46.396Z,5.20
2017-11-21T13:49:13.817Z,4.77
2017-11-21T13:51:41.349Z,4.80
2017-11-21T13:54:09.536Z,4.83
2017-11-21T13:56:54.236Z,4.40
2017-11-21T13:59:25.797Z,4.77
2017-11-21T14:01:55.214Z,4.53
2017-11-21T14:04:22.698Z,4.17
2017-11-21T14:06:50.896Z,5.20
2017-11-21T14:09:18.309Z,5.87
2017-11-21T14:11:45.728Z,5.63
2017-11-21T14:14:13.669Z,5.13
2017-11-21T14:16:41.895Z,5.07
2017-11-21T14:19:09.319Z,5.43
2017-11-21T14:21:36.730Z,5.83
2017-11-21T14:24:04.136Z,5.87
2017-11-21T14:26:32.169Z,6.13
2017-11-21T14:29:00.350Z,5.77
2017-11-21T14:31:28.528Z,6.03
2017-11-21T14:33:56.051Z,6.30
2017-11-21T14:36:23.742Z,6.07
2017-11-21T14:38:51.481Z,6.30
2017-11-21T14:41:18.876Z,6.60
2017-11-21T14:43:46.289Z,7.13
2017-11-21T14:46:13.701Z,7.17
2017-11-21T14:48:41.652Z,6.73
2017-11-21T14:51:09.424Z,6.63
2017-11-21T14:53:36.840Z,7.03
2017-11-21T14:56:04.258Z,6.33
2017-11-21T14:58:31.673Z,7.23
2017-11-21T15:00:59.860Z,7.43
2017-11-21T15:03:27.273Z,7.00
2017-11-21T15:05:54.744Z,6.73
2017-11-21T15:08:22.169Z,6.93
2017-11-21T15:10:49.579Z,7.37
2017-11-21T15:13:17.773Z,8.30
2017-11-21T15:15:45.760Z,10.13
2017-11-21T15:18:13.248Z,11.33
2017-11-21T15:20:41.197Z,12.50
2017-11-21T15:23:08.617Z,12.07
2017-11-21T15:25:36.433Z,13.30
2017-11-21T15:28:03.836Z,12.63
2017-11-21T15:30:31.256Z,12.43
2017-11-21T15:32:58.679Z,13.73
2017-11-21T15:35:26.105Z,13.43
2017-11-21T15:37:53.528Z,14.13
2017-11-21T15:40:20.981Z,12.87
2017-11-21T15:42:48.410Z,14.63
2017-11-21T15:45:15.832Z,13.70
2017-11-21T15:47:43.472Z,15.03
2017-11-21T15:50:15.224Z,12.97
2017-11-21T15:52:42.644Z,13.33
2017-11-21T15:55:10.061Z,13.10
2017-11-21T15:57:37.765Z,12.00
2017-11-21T16:00:05.160Z,12.80
2017-11-21T16:02:34.041Z,12.97
2017-11-21T16:05:01.452Z,12.30
2017-11-21T16:07:28.888Z,13.20
2017-11-21T16:09:56.311Z,11.73
2017-11-21T16:12:23.724Z,12.37
2017-11-21T16:14:51.148Z,12.77
2017-11-21T16:17:33.490Z,12.43
2017-11-21T16:20:01.920Z,12.93
2017-11-21T16:22:29.340Z,12.00
2017-11-21T16:24:56.755Z,11.93
2017-11-21T16:27:24.180Z,12.47
2017-11-21T16:29:51.596Z,12.53
2017-11-21T16:32:19.031Z,13.53
2017-11-21T16:34:46.443Z,11.10
2017-11-21T16:37:28.585Z,11.50
2017-11-21T16:40:03.544Z,10.43
2017-11-21T16:42:30.973Z,9.97
2017-11-21T16:44:58.392Z,11.07
2017-11-21T16:47:36.476Z,10.37
2017-11-21T16:50:23.167Z,10.13
2017-11-21T16:52:50.692Z,10.37
2017-11-21T16:55:18.995Z,11.63
2017-11-21T16:57:46.435Z,11.33
2017-11-21T17:00:13.869Z,10.87
2017-11-21T17:02:44.608Z,10.40
2017-11-21T17:05:12.089Z,9.47
2017-11-21T17:07:39.509Z,9.00
2017-11-21T17:10:06.953Z,8.17
2017-11-21T17:12:35.094Z,8.30
2017-11-21T17:15:03.292Z,7.40
2017-11-21T17:17:30.733Z,7.67
2017-11-21T17:19:58.168Z,6.93
2017-11-21T17:22:25.641Z,7.13
2017-11-21T17:24:53.087Z,7.80
2017-11-21T17:27:21.256Z,7.30
2017-11-21T17:29:48.660Z,7.67
2017-11-21T17:32:16.741Z,8.17
2017-11-21T17:34:44.157Z,7.73
2017-11-21T17:37:11.581Z,7.90
2017-11-21T17:39:39.770Z,8.27
2017-11-21T17:42:07.189Z,7.93
2017-11-21T17:44:46.604Z,7.33
2017-11-21T17:47:14.404Z,7.67
2017-11-21T17:49:42.593Z,7.43
2017-11-21T17:52:10.789Z,8.10
2017-11-21T17:54:38.235Z,7.93
2017-11-21T17:57:05.651Z,7.87
2017-11-21T17:59:33.069Z,6.83
2017-11-21T18:02:00.482Z,7.10
2017-11-21T18:04:28.665Z,6.83
2017-11-21T18:06:56.855Z,7.37
2017-11-21T18:09:24.276Z,7.30
2017-11-21T18:11:52.453Z,7.00
2017-11-21T18:14:19.865Z,7.07
2017-11-21T18:16:47.272Z,7.03
2017-11-21T18:19:15.796Z,7.70
2017-11-21T18:21:43.934Z,7.30
2017-11-21T18:24:12.129Z,6.80
2017-11-21T18:26:40.464Z,6.57
2017-11-21T18:29:07.884Z,6.63
2017-11-21T18:31:35.293Z,6.70
2017-11-21T18:34:15.800Z,7.27
2017-11-21T18:36:43.213Z,7.77
2017-11-21T18:39:11.953Z,6.87
2017-11-21T18:41:45.558Z,7.47
2017-11-21T18:44:12.979Z,6.63
2017-11-21T18:46:41.452Z,6.43
2017-11-21T18:49:09.630Z,6.67
2017-11-21T18:51:37.834Z,6.73
2017-11-21T18:54:05.234Z,6.80
2017-11-21T18:56:32.698Z,6.57
2017-11-21T18:59:00.911Z,6.57
2017-11-21T19:01:28.321Z,6.97
2017-11-21T19:03:55.988Z,7.33
2017-11-21T19:06:35.694Z,7.00
2017-11-21T19:09:04.104Z,6.50
2017-11-21T19:11:31.628Z,7.40
2017-11-21T19:13:59.031Z,6.73
2017-11-21T19:16:32.217Z,8.97
2017-11-21T19:18:59.633Z,10.70
2017-11-21T19:21:27.056Z,12.90
2017-11-21T19:23:54.477Z,12.97
2017-11-21T19:26:21.900Z,12.53
2017-11-21T19:28:49.320Z,12.70
2017-11-21T19:31:17.512Z,12.40
2017-11-21T19:33:52.975Z,12.07
2017-11-21T19:36:20.391Z,12.77
2017-11-21T19:38:48.572Z,10.43
2017-11-21T19:41:15.992Z,10.33
2017-11-21T19:43:44.149Z,9.70
2017-11-21T19:46:11.775Z,8.50
2017-11-21T19:48:39.765Z,8.33
2017-11-21T19:51:07.176Z,7.17
2017-11-21T19:53:35.365Z,7.37
2017-11-21T19:56:03.540Z,6.60
2017-11-21T19:58:30.995Z,6.33
2017-11-21T20:00:59.180Z,6.93
2017-11-21T20:03:27.311Z,6.43
2017-11-21T20:05:54.730Z,5.90
2017-11-21T20:08:22.426Z,6.33
2017-11-21T20:10:49.820Z,6.07
2017-11-21T20:13:17.235Z,5.60
2017-11-21T20:15:44.650Z,6.33
2017-11-21T20:18:12.056Z,6.60
2017-11-21T20:20:39.492Z,5.47
2017-11-21T20:23:06.916Z,5.97
2017-11-21T20:25:34.315Z,6.57
2017-11-21T20:28:01.736Z,7.63
2017-11-21T20:30:29.160Z,8.33
2017-11-21T20:32:57.752Z,8.77
2017-11-21T20:35:25.168Z,8.53
2017-11-21T20:37:53.004Z,8.90
2017-11-21T20:40:20.424Z,8.90
2017-11-21T20:42:48.612Z,8.80
2017-11-21T20:45:33.345Z,9.10
2017-11-21T20:48:00.769Z,8.67
2017-11-21T20:50:28.201Z,8.53
2017-11-21T20:52:55.620Z,9.03
2017-11-21T20:55:23.814Z,8.40
2017-11-21T20:57:55.127Z,8.00
2017-11-21T21:00:23.031Z,8.23
2017-11-21T21:02:51.218Z,8.93
2017-11-21T21:05:18.636Z,9.10
2017-11-21T21:07:46.268Z,9.00
2017-11-21T21:10:13.907Z,9.47
2017-11-21T21:12:41.329Z,8.93
2017-11-21T21:15:09.512Z,9.90
2017-11-21T21:17:37.700Z,10.20
2017-11-21T21:20:05.525Z,9.40
2017-11-21T21:22:33.740Z,8.97
2017-11-21T21:25:03.853Z,9.00
2017-11-21T21:27:41.574Z,9.07
2017-11-21T21:30:08.993Z,9.53
2017-11-21T21:32:45.518Z,9.60
2017-11-21T21:35:12.949Z,9.53
2017-11-21T21:37:40.863Z,10.23
2017-11-21T21:40:08.500Z,9.10
2017-11-21T21:42:35.953Z,10.10
2017-11-21T21:45:03.448Z,10.43
2017-11-21T21:47:30.900Z,10.10
2017-11-21T21:49:58.338Z,9.87
2017-11-21T21:52:25.813Z,10.07
2017-11-21T21:54:56.872Z,8.67
2017-11-21T21:57:37.100Z,8.63
2017-11-21T22:00:04.560Z,9.57
2017-11-21T22:08:24.660Z,10.50
2017-11-21T22:10:57.973Z,11.03
2017-11-21T22:13:27.157Z,10.20
2017-11-21T22:16:11.066Z,10.50
2017-11-21T22:18:38.491Z,10.80
2017-11-21T22:21:05.912Z,10.43
2017-11-21T22:23:33.332Z,11.17
2017-11-21T22:26:00.745Z,10.73
2017-11-21T22:28:28.169Z,10.47
2017-11-21T22:30:55.808Z,11.00
2017-11-21T22:33:23.234Z,10.43
2017-11-21T22:35:50.649Z,11.10
2017-11-21T22:38:31.287Z,11.10
2017-11-21T22:40:59.279Z,10.47
2017-11-21T22:43:26.700Z,11.00
2017-11-21T22:45:54.889Z,10.90
2017-11-21T22:48:22.309Z,9.43
2017-11-21T22:50:49.724Z,9.13
2017-11-21T22:53:17.140Z,9.60
2017-11-21T22:55:47.029Z,9.13
2017-11-21T22:58:14.859Z,8.00
2017-11-21T23:00:43.389Z,8.63
2017-11-21T23:05:32.294Z,8.80
2017-11-21T23:07:59.704Z,8.70
2017-11-21T23:10:27.116Z,8.83
2017-11-21T23:12:54.537Z,9.70
2017-11-21T23:15:21.961Z,9.20
2017-11-21T23:17:49.381Z,9.43
2017-11-21T23:20:17.573Z,10.70
2017-11-21T23:22:52.303Z,10.30
2017-11-21T23:25:23.376Z,9.23
2017-11-21T23:27:50.798Z,10.03
2017-11-21T23:30:18.789Z,8.63
2017-11-21T23:32:46.201Z,8.43
2017-11-21T23:35:14.072Z,9.43
2017-11-21T23:37:41.484Z,8.50
2017-11-21T23:40:08.905Z,8.47
2017-11-21T23:42:36.309Z,8.00
2017-11-21T23:45:04.085Z,8.10
2017-11-21T23:47:32.267Z,8.60
2017-11-21T23:50:00.453Z,7.83
2017-11-21T23:52:27.864Z,8.53
2017-11-21T23:54:55.282Z,8.17
2017-11-21T23:57:22.697Z,7.73
2017-11-21T23:59:50.527Z,8.03
