createdAt,value
2022-12-04T00:01:24.914Z,14.85
2022-12-04T00:03:58.128Z,16.15
2022-12-04T00:06:25.526Z,15.77
2022-12-04T00:08:53.449Z,14.30
2022-12-04T00:11:23.909Z,15.13
2022-12-04T00:13:51.033Z,13.57
2022-12-04T00:16:23.046Z,14.63
2022-12-04T00:18:50.796Z,15.32
2022-12-04T00:21:18.432Z,14.52
2022-12-04T00:23:46.479Z,14.00
2022-12-04T00:26:20.482Z,12.85
2022-12-04T00:28:47.720Z,13.77
2022-12-04T00:31:18.921Z,13.93
2022-12-04T00:33:46.344Z,13.48
2022-12-04T00:36:16.528Z,13.48
2022-12-04T00:38:43.995Z,13.18
2022-12-04T00:41:13.447Z,13.02
2022-12-04T00:43:40.103Z,13.07
2022-12-04T00:46:09.849Z,13.10
2022-12-04T00:48:36.667Z,12.35
2022-12-04T00:51:13.304Z,12.43
2022-12-04T00:53:40.424Z,11.77
2022-12-04T00:56:11.180Z,12.02
2022-12-04T00:58:37.863Z,11.68
2022-12-04T01:01:11.968Z,12.60
2022-12-04T01:03:42.464Z,12.45
2022-12-04T01:06:26.010Z,12.23
2022-12-04T01:08:54.621Z,12.95
2022-12-04T01:11:23.612Z,13.82
2022-12-04T01:13:50.720Z,12.25
2022-12-04T01:16:31.483Z,12.10
2022-12-04T01:18:58.308Z,12.88
2022-12-04T01:21:24.931Z,13.20
2022-12-04T01:23:52.771Z,13.60
2022-12-04T01:26:19.477Z,13.45
2022-12-04T01:28:46.127Z,15.60
2022-12-04T01:31:16.410Z,14.45
2022-12-04T01:33:44.287Z,14.13
2022-12-04T01:36:18.757Z,12.80
2022-12-04T01:38:45.747Z,12.88
2022-12-04T01:41:14.747Z,11.15
2022-12-04T01:43:41.921Z,13.05
2022-12-04T01:46:09.740Z,12.70
2022-12-04T01:48:52.393Z,13.23
2022-12-04T01:51:45.068Z,12.32
2022-12-04T01:54:28.298Z,11.90
2022-12-04T01:57:14.368Z,12.20
2022-12-04T01:59:47.836Z,12.60
2022-12-04T02:02:18.898Z,13.10
2022-12-04T02:04:46.649Z,11.90
2022-12-04T02:07:13.298Z,11.55
2022-12-04T02:09:42.191Z,11.70
2022-12-04T02:12:35.895Z,12.23
2022-12-04T02:15:17.795Z,11.35
2022-12-04T02:17:54.168Z,11.48
2022-12-04T02:20:45.543Z,11.60
2022-12-04T02:23:29.594Z,12.25
2022-12-04T02:26:24.276Z,11.18
2022-12-04T02:29:10.552Z,11.25
2022-12-04T02:32:12.562Z,10.68
2022-12-04T02:34:56.088Z,11.55
2022-12-04T02:37:31.988Z,11.98
2022-12-04T02:40:22.911Z,11.00
2022-12-04T02:43:00.557Z,11.65
2022-12-04T02:45:34.817Z,11.75
2022-12-04T02:48:04.760Z,12.07
2022-12-04T02:50:37.636Z,12.05
2022-12-04T02:53:10.732Z,12.20
2022-12-04T02:55:55.984Z,11.15
2022-12-04T02:58:58.923Z,11.90
2022-12-04T03:01:32.095Z,11.30
2022-12-04T03:04:10.156Z,11.65
2022-12-04T03:06:40.588Z,11.25
2022-12-04T03:09:22.059Z,12.05
2022-12-04T03:12:01.816Z,12.52
2022-12-04T03:14:34.889Z,12.52
2022-12-04T03:17:22.951Z,12.15
2022-12-04T03:19:59.988Z,12.77
2022-12-04T03:22:27.551Z,12.00
2022-12-04T03:24:56.667Z,11.77
2022-12-04T03:27:33.580Z,12.68
2022-12-04T03:30:14.930Z,11.50
2022-12-04T03:33:17.187Z,12.20
2022-12-04T03:35:56.040Z,13.93
2022-12-04T03:38:31.903Z,11.88
2022-12-04T03:41:16.641Z,12.68
2022-12-04T03:44:20.044Z,12.80
2022-12-04T03:47:11.728Z,12.48
2022-12-04T03:49:48.460Z,12.15
2022-12-04T03:52:30.637Z,12.25
2022-12-04T03:55:15.579Z,13.15
2022-12-04T03:57:46.871Z,12.50
2022-12-04T04:00:18.241Z,13.02
2022-12-04T04:03:01.380Z,12.18
2022-12-04T04:05:29.842Z,12.80
2022-12-04T04:08:22.020Z,14.02
2022-12-04T04:10:50.785Z,13.25
2022-12-04T04:13:48.417Z,13.25
2022-12-04T04:16:37.804Z,13.70
2022-12-04T04:19:23.240Z,12.82
2022-12-04T04:22:10.873Z,12.40
2022-12-04T04:24:42.623Z,12.95
2022-12-04T04:27:09.540Z,12.80
2022-12-04T04:29:37.013Z,11.43
2022-12-04T04:32:15.284Z,11.75
2022-12-04T04:35:05.714Z,11.32
2022-12-04T04:37:55.144Z,12.30
2022-12-04T04:41:00.384Z,11.88
2022-12-04T04:44:09.576Z,11.70
2022-12-04T04:46:42.273Z,11.80
2022-12-04T04:49:12.208Z,12.18
2022-12-04T04:51:40.253Z,11.43
2022-12-04T04:54:10.664Z,11.40
2022-12-04T04:56:46.072Z,11.30
2022-12-04T04:59:13.705Z,11.82
2022-12-04T05:01:43.596Z,11.48
2022-12-04T05:04:10.836Z,10.50
2022-12-04T05:06:37.449Z,11.05
2022-12-04T05:09:04.735Z,10.35
2022-12-04T05:11:31.924Z,10.55
2022-12-04T05:13:58.533Z,10.65
2022-12-04T05:16:25.176Z,10.40
2022-12-04T05:19:10.530Z,10.55
2022-12-04T05:21:37.174Z,10.93
2022-12-04T05:24:04.048Z,10.40
2022-12-04T05:26:30.638Z,10.68
2022-12-04T05:28:57.244Z,11.15
2022-12-04T05:31:23.963Z,12.10
2022-12-04T05:33:50.616Z,11.27
2022-12-04T05:36:17.304Z,13.68
2022-12-04T05:38:43.871Z,19.25
2022-12-04T05:41:10.616Z,13.45
2022-12-04T05:43:37.807Z,12.50
2022-12-04T05:46:06.835Z,11.30
2022-12-04T05:48:35.404Z,11.43
2022-12-04T05:51:09.976Z,10.27
2022-12-04T05:53:37.525Z,11.48
2022-12-04T05:56:05.794Z,10.82
2022-12-04T05:58:36.395Z,10.25
2022-12-04T06:01:17.608Z,10.15
2022-12-04T06:03:46.697Z,10.50
2022-12-04T06:06:21.445Z,10.13
2022-12-04T06:08:54.074Z,11.90
2022-12-04T06:11:25.148Z,10.52
2022-12-04T06:13:52.103Z,10.80
2022-12-04T06:16:26.510Z,11.07
2022-12-04T06:18:56.915Z,11.05
2022-12-04T06:21:29.239Z,11.40
2022-12-04T06:23:56.336Z,10.02
2022-12-04T06:26:23.792Z,12.57
2022-12-04T06:28:54.607Z,13.10
2022-12-04T06:31:21.497Z,11.00
2022-12-04T06:33:48.548Z,12.15
2022-12-04T06:36:18.759Z,10.98
2022-12-04T06:38:46.880Z,11.88
2022-12-04T06:41:17.852Z,11.82
2022-12-04T06:43:45.335Z,13.40
2022-12-04T06:46:16.991Z,11.07
2022-12-04T06:48:46.488Z,12.98
2022-12-04T06:51:19.891Z,11.40
2022-12-04T06:53:47.305Z,11.13
2022-12-04T06:56:20.319Z,11.30
2022-12-04T06:58:49.304Z,10.63
2022-12-04T07:01:19.492Z,12.30
2022-12-04T07:03:51.564Z,11.05
2022-12-04T07:06:31.256Z,11.15
2022-12-04T07:09:07.386Z,11.35
2022-12-04T07:11:34.657Z,11.07
2022-12-04T07:14:01.873Z,10.75
2022-12-04T07:16:32.748Z,11.15
2022-12-04T07:19:01.989Z,11.85
2022-12-04T07:21:31.295Z,10.63
2022-12-04T07:24:01.038Z,12.02
2022-12-04T07:26:29.718Z,11.82
2022-12-04T07:28:59.027Z,11.60
2022-12-04T07:31:27.711Z,12.15
2022-12-04T07:33:55.166Z,10.70
2022-12-04T07:36:23.464Z,11.48
2022-12-04T07:38:51.456Z,10.40
2022-12-04T07:41:18.873Z,11.35
2022-12-04T07:43:45.991Z,10.48
2022-12-04T07:46:20.727Z,11.02
2022-12-04T07:48:47.396Z,11.80
2022-12-04T07:51:23.214Z,10.80
2022-12-04T07:53:52.966Z,11.63
2022-12-04T07:56:20.037Z,11.20
2022-12-04T07:58:47.300Z,11.25
2022-12-04T08:01:18.921Z,11.25
2022-12-04T08:03:49.020Z,12.15
2022-12-04T08:06:18.925Z,12.75
2022-12-04T08:08:49.060Z,11.77
2022-12-04T08:11:21.044Z,12.38
2022-12-04T08:13:56.851Z,12.07
2022-12-04T08:16:24.091Z,12.55
2022-12-04T08:18:50.857Z,15.77
2022-12-04T08:21:21.250Z,16.90
2022-12-04T08:23:50.907Z,18.17
2022-12-04T08:26:20.069Z,14.52
2022-12-04T08:28:47.384Z,14.07
2022-12-04T08:31:17.359Z,14.18
2022-12-04T08:33:46.042Z,14.75
2022-12-04T08:36:19.078Z,14.95
2022-12-04T08:38:46.589Z,13.73
2022-12-04T08:41:16.381Z,13.93
2022-12-04T08:43:43.467Z,14.68
2022-12-04T08:46:14.474Z,13.93
2022-12-04T08:48:41.603Z,14.07
2022-12-04T08:51:20.264Z,14.13
2022-12-04T08:53:47.261Z,14.40
2022-12-04T08:56:14.482Z,15.07
2022-12-04T08:58:44.136Z,15.75
2022-12-04T09:01:14.162Z,14.93
2022-12-04T09:03:43.361Z,14.07
2022-12-04T09:06:15.363Z,13.63
2022-12-04T09:08:42.943Z,14.88
2022-12-04T09:11:18.796Z,14.25
2022-12-04T09:13:46.595Z,14.45
2022-12-04T09:16:17.906Z,20.30
2022-12-04T09:18:44.997Z,22.08
2022-12-04T09:21:14.599Z,21.67
2022-12-04T09:23:44.897Z,18.17
2022-12-04T09:26:24.648Z,14.40
2022-12-04T09:28:52.184Z,14.30
2022-12-04T09:31:20.291Z,13.77
2022-12-04T09:33:47.150Z,14.30
2022-12-04T09:36:17.705Z,14.70
2022-12-04T09:38:47.515Z,14.45
2022-12-04T09:41:35.988Z,14.82
2022-12-04T09:44:10.659Z,15.55
2022-12-04T09:46:51.039Z,17.65
2022-12-04T09:49:29.106Z,17.52
2022-12-04T09:52:00.378Z,17.08
2022-12-04T09:54:40.353Z,15.15
2022-12-04T09:57:25.788Z,15.85
2022-12-04T09:59:53.696Z,16.35
2022-12-04T10:02:40.803Z,16.33
2022-12-04T10:05:22.590Z,14.10
2022-12-04T10:08:05.810Z,13.77
2022-12-04T10:10:42.798Z,13.98
2022-12-04T10:13:38.689Z,13.60
2022-12-04T10:16:24.653Z,15.55
2022-12-04T10:19:19.898Z,14.88
2022-12-04T10:22:08.471Z,14.13
2022-12-04T10:25:01.207Z,13.68
2022-12-04T10:27:49.062Z,13.77
2022-12-04T10:30:25.135Z,14.25
2022-12-04T10:33:00.300Z,15.18
2022-12-04T10:35:32.332Z,15.10
2022-12-04T10:38:04.452Z,15.05
2022-12-04T10:40:57.271Z,16.38
2022-12-04T10:43:38.444Z,14.13
2022-12-04T10:46:07.363Z,13.95
2022-12-04T10:48:38.566Z,13.60
2022-12-04T10:51:05.538Z,14.75
2022-12-04T10:53:36.335Z,14.00
2022-12-04T10:56:21.670Z,12.82
2022-12-04T10:59:04.010Z,12.70
2022-12-04T11:01:33.854Z,14.63
2022-12-04T11:04:27.547Z,16.17
2022-12-04T11:07:08.538Z,14.60
2022-12-04T11:09:41.584Z,13.65
2022-12-04T11:12:20.107Z,13.48
2022-12-04T11:14:47.507Z,15.13
2022-12-04T11:17:19.678Z,14.05
2022-12-04T11:19:46.575Z,14.45
2022-12-04T11:22:17.791Z,12.98
2022-12-04T11:24:53.298Z,14.75
2022-12-04T11:27:31.383Z,14.40
2022-12-04T11:30:02.088Z,15.80
2022-12-04T11:32:32.947Z,14.07
2022-12-04T11:35:28.411Z,14.85
2022-12-04T11:38:13.230Z,15.40
2022-12-04T11:40:57.635Z,15.65
2022-12-04T11:43:30.042Z,16.85
2022-12-04T11:46:01.612Z,17.88
2022-12-04T11:48:31.378Z,13.95
2022-12-04T11:51:34.138Z,15.95
2022-12-04T11:54:42.556Z,15.93
2022-12-04T11:57:42.656Z,13.93
2022-12-04T12:00:16.994Z,13.70
2022-12-04T12:03:01.589Z,14.30
2022-12-04T12:05:54.731Z,16.20
2022-12-04T12:08:28.076Z,15.80
2022-12-04T12:11:23.358Z,18.30
2022-12-04T12:14:21.915Z,14.55
2022-12-04T12:17:41.620Z,13.68
2022-12-04T12:20:33.491Z,21.02
2022-12-04T12:23:32.728Z,13.68
2022-12-04T12:26:14.414Z,15.13
2022-12-04T12:29:10.073Z,14.52
2022-12-04T12:32:09.530Z,16.92
2022-12-04T12:34:42.468Z,14.70
2022-12-04T12:37:39.312Z,13.98
2022-12-04T12:40:21.797Z,19.73
2022-12-04T12:43:00.469Z,15.32
2022-12-04T12:45:54.152Z,14.32
2022-12-04T12:48:58.160Z,17.50
2022-12-04T12:51:37.840Z,19.23
2022-12-04T12:54:52.124Z,16.55
2022-12-04T12:57:26.516Z,13.65
2022-12-04T12:59:59.760Z,17.02
2022-12-04T13:02:36.955Z,16.15
2022-12-04T13:05:11.652Z,16.33
2022-12-04T13:08:04.005Z,15.95
2022-12-04T13:11:03.250Z,15.95
2022-12-04T13:13:35.568Z,12.52
2022-12-04T13:16:09.970Z,14.60
2022-12-04T13:19:16.381Z,14.32
2022-12-04T13:22:08.005Z,14.73
2022-12-04T13:25:10.694Z,14.70
2022-12-04T13:28:13.984Z,14.07
2022-12-04T13:30:55.336Z,12.38
2022-12-04T13:33:44.484Z,14.35
2022-12-04T13:36:56.417Z,13.27
2022-12-04T13:40:28.844Z,13.65
2022-12-04T13:43:26.432Z,12.77
2022-12-04T13:45:56.724Z,13.23
2022-12-04T13:48:43.413Z,14.48
2022-12-04T13:51:16.137Z,13.07
2022-12-04T13:53:43.626Z,14.10
2022-12-04T13:56:27.871Z,14.23
2022-12-04T13:59:24.869Z,13.27
2022-12-04T14:01:56.123Z,16.48
2022-12-04T14:04:44.301Z,13.40
2022-12-04T14:07:43.596Z,13.68
2022-12-04T14:10:16.770Z,12.57
2022-12-04T14:13:18.034Z,13.52
2022-12-04T14:15:45.362Z,13.18
2022-12-04T14:18:12.370Z,13.98
2022-12-04T14:20:41.578Z,12.80
2022-12-04T14:23:26.503Z,12.68
2022-12-04T14:25:56.934Z,13.60
2022-12-04T14:28:33.152Z,13.20
2022-12-04T14:31:30.714Z,13.38
2022-12-04T14:34:03.050Z,13.35
2022-12-04T14:36:41.227Z,15.00
2022-12-04T14:39:56.878Z,13.35
2022-12-04T14:42:27.713Z,14.77
2022-12-04T14:45:00.172Z,13.23
2022-12-04T14:48:02.919Z,12.80
2022-12-04T14:50:58.214Z,12.65
2022-12-04T14:53:44.443Z,14.77
2022-12-04T14:56:36.954Z,13.98
2022-12-04T14:59:15.813Z,12.93
2022-12-04T15:01:42.910Z,13.85
2022-12-04T15:04:29.089Z,13.82
2022-12-04T15:07:00.148Z,13.27
2022-12-04T15:09:46.860Z,13.90
2022-12-04T15:12:35.402Z,12.85
2022-12-04T15:15:21.746Z,27.13
2022-12-04T15:18:19.022Z,23.58
2022-12-04T15:20:48.447Z,27.38
2022-12-04T15:23:19.666Z,22.52
2022-12-04T15:25:52.755Z,19.35
2022-12-04T15:28:43.031Z,18.08
2022-12-04T15:31:43.203Z,14.82
2022-12-04T15:34:17.333Z,14.18
2022-12-04T15:37:28.440Z,13.48
2022-12-04T15:39:56.429Z,12.90
2022-12-04T15:42:23.050Z,13.20
2022-12-04T15:45:01.040Z,12.88
2022-12-04T15:47:53.745Z,13.43
2022-12-04T15:50:26.942Z,13.40
2022-12-04T15:53:22.858Z,13.45
2022-12-04T15:55:54.356Z,13.05
2022-12-04T15:58:56.739Z,13.43
2022-12-04T16:01:23.941Z,13.13
2022-12-04T16:03:55.845Z,12.52
2022-12-04T16:06:22.459Z,12.75
2022-12-04T16:09:17.249Z,11.88
2022-12-04T16:11:44.360Z,11.60
2022-12-04T16:14:10.918Z,11.70
2022-12-04T16:16:42.137Z,12.07
2022-12-04T16:19:17.192Z,11.15
2022-12-04T16:21:44.420Z,14.63
2022-12-04T16:24:13.436Z,49.35
2022-12-04T16:26:40.677Z,30.48
2022-12-04T16:29:07.339Z,17.65
2022-12-04T16:31:34.661Z,15.77
2022-12-04T16:34:01.250Z,13.00
2022-12-04T16:36:27.912Z,12.35
2022-12-04T16:38:54.495Z,12.70
2022-12-04T16:41:21.914Z,11.95
2022-12-04T16:43:57.259Z,13.52
2022-12-04T16:46:26.374Z,10.70
2022-12-04T16:48:53.287Z,13.68
2022-12-04T16:51:25.454Z,12.05
2022-12-04T16:53:53.348Z,12.38
2022-12-04T16:56:21.224Z,9.90
2022-12-04T16:58:48.083Z,10.85
2022-12-04T17:01:25.786Z,11.32
2022-12-04T17:03:52.891Z,10.55
2022-12-04T17:06:19.947Z,12.98
2022-12-04T17:08:46.615Z,13.80
2022-12-04T17:11:15.816Z,13.32
2022-12-04T17:13:42.487Z,17.58
2022-12-04T17:16:11.255Z,18.50
2022-12-04T17:18:40.720Z,13.48
2022-12-04T17:21:09.840Z,11.75
2022-12-04T17:23:37.004Z,11.95
2022-12-04T17:26:06.809Z,12.20
2022-12-04T17:28:34.164Z,13.15
2022-12-04T17:31:02.418Z,13.30
2022-12-04T17:33:29.104Z,13.52
2022-12-04T17:35:55.876Z,12.38
2022-12-04T17:38:22.484Z,12.35
2022-12-04T17:41:00.654Z,12.80
2022-12-04T17:43:29.537Z,12.43
2022-12-04T17:45:57.400Z,11.82
2022-12-04T17:48:24.996Z,11.55
2022-12-04T17:51:08.740Z,12.52
2022-12-04T17:53:35.915Z,11.93
2022-12-04T17:56:05.960Z,11.95
2022-12-04T17:58:34.520Z,12.70
2022-12-04T18:01:10.948Z,12.73
2022-12-04T18:03:38.822Z,12.18
2022-12-04T18:06:13.908Z,12.25
2022-12-04T18:08:43.980Z,12.02
2022-12-04T18:11:13.785Z,11.88
2022-12-04T18:13:40.538Z,12.60
2022-12-04T18:16:11.118Z,12.43
2022-12-04T18:18:38.379Z,11.73
2022-12-04T18:21:10.894Z,13.00
2022-12-04T18:23:45.444Z,13.38
2022-12-04T18:26:16.760Z,12.43
2022-12-04T18:28:44.733Z,11.82
2022-12-04T18:31:20.299Z,12.68
2022-12-04T18:33:47.518Z,12.45
2022-12-04T18:36:21.130Z,12.57
2022-12-04T18:38:55.488Z,12.52
2022-12-04T18:41:23.171Z,13.32
2022-12-04T18:43:50.609Z,12.73
2022-12-04T18:46:18.112Z,14.80
2022-12-04T18:48:46.741Z,15.05
2022-12-04T18:51:23.138Z,14.88
2022-12-04T18:53:51.761Z,13.35
2022-12-04T18:56:19.860Z,14.02
2022-12-04T18:58:46.880Z,13.77
2022-12-04T19:01:18.353Z,15.05
2022-12-04T19:03:47.421Z,16.58
2022-12-04T19:06:15.669Z,14.90
2022-12-04T19:08:43.506Z,15.10
2022-12-04T19:11:16.207Z,15.35
2022-12-04T19:13:43.170Z,16.50
2022-12-04T19:16:15.862Z,16.85
2022-12-04T19:18:45.094Z,14.55
2022-12-04T19:21:13.943Z,14.30
2022-12-04T19:23:41.822Z,14.70
2022-12-04T20:03:44.080Z,16.27
2022-12-04T20:06:14.372Z,15.80
2022-12-04T20:08:42.059Z,14.55
2022-12-04T20:11:16.786Z,15.95
2022-12-04T20:13:45.509Z,16.30
2022-12-04T20:16:15.633Z,15.00
2022-12-04T20:18:42.692Z,13.70
2022-12-04T20:21:11.196Z,13.90
2022-12-04T20:47:49.779Z,13.90
2022-12-04T20:50:22.969Z,15.55
2022-12-04T20:52:49.610Z,15.82
2022-12-04T20:55:16.323Z,18.25
2022-12-04T20:57:42.953Z,16.25
2022-12-04T21:00:10.374Z,16.15
2022-12-04T21:02:36.966Z,17.75
2022-12-04T21:05:03.721Z,16.85
2022-12-04T21:07:30.372Z,13.77
2022-12-04T21:09:58.762Z,16.15
2022-12-04T21:12:44.153Z,14.68
2022-12-04T21:15:29.670Z,13.73
2022-12-04T21:17:56.218Z,12.80
2022-12-04T21:20:24.037Z,12.20
2022-12-04T21:22:50.590Z,29.23
2022-12-04T21:25:17.513Z,31.10
2022-12-04T21:27:44.245Z,31.80
2022-12-04T21:30:11.497Z,26.98
2022-12-04T21:32:40.249Z,19.27
2022-12-04T21:35:07.210Z,18.15
2022-12-04T21:37:34.309Z,24.60
2022-12-04T21:40:01.204Z,24.02
2022-12-04T21:42:30.628Z,17.35
2022-12-04T21:45:02.582Z,15.80
2022-12-04T21:47:30.318Z,19.17
2022-12-04T21:49:57.376Z,26.20
2022-12-04T21:52:24.729Z,18.70
2022-12-04T21:54:52.741Z,14.63
2022-12-04T21:57:19.861Z,13.55
2022-12-04T21:59:47.005Z,14.27
2022-12-04T22:02:15.097Z,15.05
2022-12-04T22:04:44.365Z,15.02
2022-12-04T22:07:13.609Z,13.55
2022-12-04T22:09:40.225Z,13.68
2022-12-04T22:12:20.307Z,13.95
2022-12-04T22:14:53.959Z,13.82
2022-12-04T22:17:20.573Z,14.13
2022-12-04T22:19:47.161Z,14.93
2022-12-04T22:22:13.728Z,15.18
2022-12-04T22:24:40.334Z,15.25
2022-12-04T22:27:06.870Z,15.32
2022-12-04T22:30:02.341Z,14.82
2022-12-04T22:32:20.325Z,15.13
2022-12-04T22:34:49.944Z,15.27
2022-12-04T22:37:19.425Z,14.95
2022-12-04T22:39:46.057Z,15.85
2022-12-04T22:42:12.630Z,16.08
2022-12-04T22:44:39.187Z,15.35
2022-12-04T22:47:08.670Z,15.38
2022-12-04T22:49:35.439Z,15.73
2022-12-04T22:52:02.089Z,14.38
2022-12-04T22:54:28.654Z,15.30
2022-12-04T22:56:55.331Z,14.50
2022-12-04T22:59:21.893Z,14.82
2022-12-04T23:01:48.486Z,14.38
2022-12-04T23:04:15.062Z,14.50
2022-12-04T23:06:41.620Z,14.77
2022-12-04T23:09:14.929Z,14.40
2022-12-04T23:11:42.662Z,13.23
2022-12-04T23:14:14.522Z,13.32
2022-12-04T23:16:41.835Z,14.65
2022-12-04T23:19:13.062Z,13.98
2022-12-04T23:21:39.878Z,14.43
2022-12-04T23:24:07.046Z,15.00
2022-12-04T23:26:37.758Z,15.55
2022-12-04T23:29:17.844Z,15.63
2022-12-04T23:31:51.960Z,14.00
2022-12-04T23:34:18.615Z,15.13
2022-12-04T23:36:45.161Z,15.75
2022-12-04T23:39:15.767Z,15.13
2022-12-04T23:41:42.430Z,16.95
2022-12-04T23:44:08.978Z,15.00
2022-12-04T23:46:35.677Z,15.00
2022-12-04T23:49:02.492Z,15.15
2022-12-04T23:51:30.269Z,14.50
2022-12-04T23:53:56.916Z,15.25
2022-12-04T23:56:27.068Z,15.55
2022-12-04T23:58:56.980Z,15.55
