createdAt,value
2018-02-03T00:02:03.761Z,19.27
2018-02-03T00:04:30.451Z,19.95
2018-02-03T00:06:57.096Z,19.02
2018-02-03T00:09:23.847Z,20.40
2018-02-03T00:11:50.498Z,21.67
2018-02-03T00:14:17.269Z,18.12
2018-02-03T00:16:43.929Z,19.30
2018-02-03T00:19:10.604Z,23.27
2018-02-03T00:21:37.293Z,18.65
2018-02-03T00:24:03.998Z,23.05
2018-02-03T00:26:30.826Z,22.85
2018-02-03T00:28:57.513Z,23.40
2018-02-03T00:31:24.278Z,21.10
2018-02-03T00:33:50.970Z,23.10
2018-02-03T00:36:17.659Z,17.77
2018-02-03T00:38:44.295Z,18.75
2018-02-03T00:41:10.927Z,20.58
2018-02-03T00:43:37.577Z,20.67
2018-02-03T00:46:04.280Z,20.88
2018-02-03T00:48:30.963Z,18.35
2018-02-03T00:50:57.687Z,18.70
2018-02-03T00:53:24.334Z,17.20
2018-02-03T00:55:51.204Z,16.33
2018-02-03T00:58:17.880Z,14.90
2018-02-03T01:00:44.620Z,18.62
2018-02-03T01:03:11.282Z,20.08
2018-02-03T01:05:37.942Z,19.60
2018-02-03T01:08:04.696Z,18.33
2018-02-03T01:10:31.373Z,17.77
2018-02-03T01:12:58.030Z,26.58
2018-02-03T01:15:24.695Z,18.20
2018-02-03T01:17:51.330Z,18.80
2018-02-03T01:20:18.047Z,20.23
2018-02-03T01:22:44.809Z,21.27
2018-02-03T01:25:11.519Z,19.23
2018-02-03T01:27:38.159Z,19.48
2018-02-03T01:30:04.893Z,17.08
2018-02-03T01:32:31.691Z,17.87
2018-02-03T01:34:58.409Z,17.85
2018-02-03T01:37:25.147Z,17.08
2018-02-03T01:39:51.796Z,17.77
2018-02-03T01:42:18.455Z,18.40
2018-02-03T01:44:45.104Z,19.00
2018-02-03T01:47:11.827Z,18.05
2018-02-03T01:49:38.475Z,18.12
2018-02-03T01:52:05.164Z,17.95
2018-02-03T01:54:31.903Z,17.05
2018-02-03T01:56:58.537Z,16.95
2018-02-03T01:59:25.204Z,17.10
2018-02-03T02:01:51.961Z,15.70
2018-02-03T02:04:18.592Z,18.77
2018-02-03T02:06:45.280Z,18.65
2018-02-03T02:09:11.984Z,19.92
2018-02-03T02:11:38.657Z,28.98
2018-02-03T02:14:05.322Z,18.17
2018-02-03T02:16:32.039Z,18.75
2018-02-03T02:18:58.772Z,18.25
2018-02-03T02:21:25.441Z,19.70
2018-02-03T02:23:52.168Z,15.18
2018-02-03T02:26:18.886Z,20.60
2018-02-03T02:28:45.515Z,20.95
2018-02-03T02:31:12.168Z,17.55
2018-02-03T02:33:38.806Z,17.77
2018-02-03T02:36:05.476Z,16.12
2018-02-03T02:38:32.109Z,18.60
2018-02-03T02:40:58.748Z,17.87
2018-02-03T02:43:25.404Z,17.62
2018-02-03T02:45:52.044Z,20.35
2018-02-03T02:48:18.701Z,19.15
2018-02-03T02:50:45.346Z,22.02
2018-02-03T02:53:11.983Z,23.73
2018-02-03T02:55:38.618Z,21.52
2018-02-03T02:58:05.247Z,17.37
2018-02-03T03:00:31.885Z,16.70
2018-02-03T03:02:58.534Z,24.58
2018-02-03T03:05:25.176Z,16.70
2018-02-03T03:07:51.814Z,22.27
2018-02-03T03:10:18.452Z,19.87
2018-02-03T03:12:45.100Z,16.30
2018-02-03T03:15:11.737Z,18.40
2018-02-03T03:17:38.383Z,19.98
2018-02-03T03:20:05.016Z,22.87
2018-02-03T03:22:31.677Z,19.20
2018-02-03T03:24:58.309Z,15.43
2018-02-03T03:27:24.942Z,20.58
2018-02-03T03:29:51.582Z,18.50
2018-02-03T03:32:18.239Z,20.37
2018-02-03T03:34:44.868Z,19.17
2018-02-03T03:37:11.502Z,19.23
2018-02-03T03:39:38.137Z,22.17
2018-02-03T03:42:04.775Z,21.85
2018-02-03T03:44:31.413Z,17.95
2018-02-03T03:46:58.039Z,18.27
2018-02-03T03:49:24.672Z,23.50
2018-02-03T03:51:51.312Z,19.65
2018-02-03T03:54:17.952Z,17.52
2018-02-03T03:56:44.589Z,18.48
2018-02-03T03:59:11.245Z,24.63
2018-02-03T04:01:37.879Z,21.00
2018-02-03T04:04:04.551Z,15.10
2018-02-03T04:06:31.189Z,21.70
2018-02-03T04:08:57.835Z,22.15
2018-02-03T04:11:24.471Z,21.35
2018-02-03T04:13:51.123Z,21.10
2018-02-03T04:16:17.745Z,23.27
2018-02-03T04:18:44.395Z,22.50
2018-02-03T04:21:11.069Z,20.08
2018-02-03T04:23:37.694Z,17.58
2018-02-03T04:26:04.332Z,19.17
2018-02-03T04:28:30.962Z,19.35
2018-02-03T04:30:57.593Z,17.45
2018-02-03T04:33:24.258Z,17.37
2018-02-03T04:35:50.895Z,13.48
2018-02-03T04:38:17.535Z,19.87
2018-02-03T04:40:44.175Z,16.30
2018-02-03T04:43:10.811Z,18.87
2018-02-03T04:45:37.446Z,15.18
2018-02-03T04:48:04.091Z,17.42
2018-02-03T04:50:30.719Z,15.73
2018-02-03T04:52:57.359Z,16.10
2018-02-03T04:55:24.013Z,14.48
2018-02-03T04:57:50.649Z,15.00
2018-02-03T05:00:17.348Z,15.82
2018-02-03T05:02:43.949Z,18.15
2018-02-03T05:05:10.601Z,16.05
2018-02-03T05:07:37.231Z,15.38
2018-02-03T05:10:03.869Z,16.33
2018-02-03T05:12:30.507Z,16.75
2018-02-03T05:14:57.141Z,15.40
2018-02-03T05:17:23.775Z,15.90
2018-02-03T05:19:50.411Z,17.52
2018-02-03T05:22:17.046Z,16.27
2018-02-03T05:24:43.674Z,16.95
2018-02-03T05:27:10.298Z,16.33
2018-02-03T05:29:37.222Z,16.75
2018-02-03T05:32:03.892Z,14.63
2018-02-03T05:34:30.529Z,17.45
2018-02-03T05:36:57.165Z,15.07
2018-02-03T05:39:23.803Z,17.50
2018-02-03T05:41:50.430Z,19.50
2018-02-03T05:44:17.541Z,15.75
2018-02-03T05:46:44.171Z,13.10
2018-02-03T05:49:10.812Z,14.07
2018-02-03T05:51:37.443Z,10.95
2018-02-03T05:54:04.070Z,15.13
2018-02-03T05:56:30.728Z,11.12
2018-02-03T05:58:57.366Z,13.20
2018-02-03T06:01:24.003Z,14.75
2018-02-03T06:03:50.646Z,11.27
2018-02-03T06:06:17.276Z,11.43
2018-02-03T06:08:43.913Z,12.43
2018-02-03T06:11:10.547Z,12.10
2018-02-03T06:13:37.188Z,12.05
2018-02-03T06:16:03.811Z,12.82
2018-02-03T06:18:30.463Z,11.30
2018-02-03T06:20:57.113Z,14.80
2018-02-03T06:23:23.759Z,15.45
2018-02-03T06:25:51.340Z,12.00
2018-02-03T06:28:18.039Z,13.32
2018-02-03T06:30:44.685Z,15.43
2018-02-03T06:33:11.348Z,14.40
2018-02-03T06:35:37.975Z,12.05
2018-02-03T06:38:04.624Z,16.20
2018-02-03T06:40:31.291Z,17.60
2018-02-03T06:42:57.915Z,16.23
2018-02-03T06:45:24.564Z,18.48
2018-02-03T06:47:51.222Z,14.87
2018-02-03T06:50:17.851Z,16.23
2018-02-03T06:52:44.484Z,15.02
2018-02-03T06:55:11.115Z,14.93
2018-02-03T06:57:37.753Z,17.98
2018-02-03T07:00:04.392Z,17.27
2018-02-03T07:02:31.029Z,14.65
2018-02-03T07:04:57.655Z,15.18
2018-02-03T07:07:24.305Z,16.12
2018-02-03T07:09:50.935Z,17.52
2018-02-03T07:12:17.582Z,23.87
2018-02-03T07:14:44.209Z,19.25
2018-02-03T07:17:11.454Z,14.63
2018-02-03T07:19:38.158Z,17.50
2018-02-03T07:22:04.829Z,19.42
2018-02-03T07:24:31.475Z,17.05
2018-02-03T07:26:58.131Z,18.02
2018-02-03T07:29:25.378Z,14.27
2018-02-03T07:31:52.093Z,17.67
2018-02-03T07:34:18.998Z,14.70
2018-02-03T07:36:45.662Z,14.15
2018-02-03T07:39:12.286Z,19.17
2018-02-03T07:41:40.165Z,14.80
2018-02-03T07:44:07.071Z,14.35
2018-02-03T07:46:33.743Z,16.17
2018-02-03T07:49:00.372Z,13.05
2018-02-03T07:51:27.039Z,15.60
2018-02-03T07:53:53.661Z,13.88
2018-02-03T07:56:20.312Z,16.80
2018-02-03T07:58:46.950Z,12.35
2018-02-03T08:01:13.595Z,15.02
2018-02-03T08:03:40.232Z,13.75
2018-02-03T08:06:06.872Z,14.75
2018-02-03T08:08:33.503Z,13.20
2018-02-03T08:11:00.170Z,13.10
2018-02-03T08:13:26.811Z,25.55
2018-02-03T08:15:53.450Z,13.73
2018-02-03T08:18:20.085Z,15.27
2018-02-03T08:20:46.711Z,12.30
2018-02-03T08:23:13.344Z,12.13
2018-02-03T08:25:39.970Z,13.70
2018-02-03T08:28:06.603Z,11.57
2018-02-03T08:30:33.248Z,13.70
2018-02-03T08:32:59.872Z,14.40
2018-02-03T08:35:26.535Z,15.95
2018-02-03T08:37:53.204Z,17.77
2018-02-03T08:40:19.805Z,9.55
2018-02-03T08:42:46.450Z,15.27
2018-02-03T08:45:13.088Z,15.35
2018-02-03T08:47:39.719Z,13.55
2018-02-03T08:50:06.355Z,11.48
2018-02-03T08:52:33.005Z,14.63
2018-02-03T08:54:59.640Z,12.98
2018-02-03T08:57:26.268Z,10.90
2018-02-03T08:59:52.920Z,11.82
2018-02-03T09:02:19.542Z,13.60
2018-02-03T09:04:46.174Z,12.77
2018-02-03T09:07:12.847Z,11.88
2018-02-03T09:09:39.478Z,14.73
2018-02-03T09:12:06.144Z,16.70
2018-02-03T09:14:32.796Z,11.68
2018-02-03T09:16:59.440Z,10.77
2018-02-03T09:19:26.085Z,9.52
2018-02-03T09:21:52.775Z,11.60
2018-02-03T09:24:19.425Z,12.10
2018-02-03T09:26:46.103Z,12.37
2018-02-03T09:29:12.745Z,12.03
2018-02-03T09:31:39.431Z,12.47
2018-02-03T09:34:06.082Z,11.77
2018-02-03T09:36:32.734Z,12.00
2018-02-03T09:38:59.370Z,12.53
2018-02-03T09:41:26.027Z,12.87
2018-02-03T09:43:52.680Z,13.53
2018-02-03T09:46:19.339Z,12.93
2018-02-03T09:48:45.995Z,12.33
2018-02-03T09:51:12.636Z,12.63
2018-02-03T09:53:39.275Z,11.30
2018-02-03T09:56:06.021Z,11.63
2018-02-03T09:58:32.686Z,11.40
2018-02-03T10:00:59.358Z,11.27
2018-02-03T10:03:26.111Z,10.35
2018-02-03T10:05:52.743Z,10.75
2018-02-03T10:08:19.387Z,10.90
2018-02-03T10:10:46.018Z,11.82
2018-02-03T10:13:12.681Z,9.57
2018-02-03T10:15:39.319Z,10.55
2018-02-03T10:18:05.940Z,11.20
2018-02-03T10:20:32.568Z,13.77
2018-02-03T10:22:59.203Z,11.65
2018-02-03T10:25:25.823Z,9.65
2018-02-03T10:27:52.450Z,11.32
2018-02-03T10:30:19.074Z,8.65
2018-02-03T10:32:45.705Z,9.82
2018-02-03T10:35:12.334Z,8.07
2018-02-03T10:37:38.984Z,8.32
2018-02-03T10:40:05.627Z,10.88
2018-02-03T10:42:32.260Z,12.10
2018-02-03T10:44:58.876Z,8.18
2018-02-03T10:47:25.498Z,11.55
2018-02-03T10:49:52.135Z,13.13
2018-02-03T10:52:18.755Z,9.18
2018-02-03T10:54:45.409Z,9.95
2018-02-03T10:57:12.035Z,8.88
2018-02-03T10:59:38.860Z,9.52
2018-02-03T11:02:05.487Z,9.40
2018-02-03T11:04:32.128Z,10.13
2018-02-03T11:06:58.762Z,9.45
2018-02-03T11:09:29.126Z,8.20
2018-02-03T11:11:55.761Z,8.18
2018-02-03T11:14:22.397Z,11.23
2018-02-03T11:16:49.037Z,16.95
2018-02-03T11:19:15.678Z,8.90
2018-02-03T11:21:42.322Z,11.82
2018-02-03T11:24:08.956Z,7.57
2018-02-03T11:26:35.597Z,7.60
2018-02-03T11:29:02.240Z,7.62
2018-02-03T11:31:28.888Z,10.38
2018-02-03T11:33:55.532Z,9.57
2018-02-03T11:36:22.165Z,9.10
2018-02-03T11:38:48.804Z,6.95
2018-02-03T11:41:15.456Z,7.22
2018-02-03T11:43:42.104Z,6.70
2018-02-03T11:46:08.769Z,6.55
2018-02-03T11:48:35.408Z,6.40
2018-02-03T11:51:02.058Z,6.80
2018-02-03T11:53:28.717Z,6.20
2018-02-03T11:55:55.375Z,8.40
2018-02-03T11:58:22.072Z,9.48
2018-02-03T12:00:48.726Z,6.62
2018-02-03T12:03:15.373Z,7.25
2018-02-03T12:05:42.029Z,23.10
2018-02-03T12:08:08.701Z,10.85
2018-02-03T12:10:35.348Z,11.12
2018-02-03T12:13:02.033Z,8.73
2018-02-03T12:15:28.676Z,11.57
2018-02-03T12:17:55.354Z,12.52
2018-02-03T12:20:22.034Z,10.07
2018-02-03T12:22:48.702Z,12.23
2018-02-03T12:25:15.353Z,12.70
2018-02-03T12:27:42.017Z,9.38
2018-02-03T12:30:08.781Z,11.98
2018-02-03T12:32:35.467Z,11.25
2018-02-03T12:35:02.136Z,11.73
2018-02-03T12:37:28.808Z,13.07
2018-02-03T12:39:55.445Z,9.70
2018-02-03T12:42:22.105Z,9.05
2018-02-03T12:44:48.761Z,11.68
2018-02-03T12:47:15.425Z,9.13
2018-02-03T12:49:42.072Z,9.35
2018-02-03T12:52:08.723Z,9.07
2018-02-03T12:54:35.383Z,11.50
2018-02-03T12:57:02.041Z,11.30
2018-02-03T12:59:28.730Z,10.07
2018-02-03T13:01:55.389Z,9.70
2018-02-03T13:04:22.056Z,8.00
2018-02-03T13:06:48.831Z,8.90
2018-02-03T13:09:15.674Z,10.77
2018-02-03T13:11:42.344Z,14.20
2018-02-03T13:14:09.089Z,13.35
2018-02-03T13:16:35.837Z,8.15
2018-02-03T13:19:02.657Z,10.65
2018-02-03T13:21:29.353Z,13.05
2018-02-03T13:23:56.068Z,10.05
2018-02-03T13:26:22.769Z,15.25
2018-02-03T13:28:49.475Z,12.05
2018-02-03T13:31:16.168Z,12.15
2018-02-03T13:33:43.027Z,9.13
2018-02-03T13:36:09.740Z,12.25
2018-02-03T13:38:36.424Z,11.20
2018-02-03T13:41:03.226Z,13.15
2018-02-03T13:43:29.899Z,11.90
2018-02-03T13:45:56.733Z,11.18
2018-02-03T13:48:23.496Z,12.40
2018-02-03T13:50:50.197Z,8.73
2018-02-03T13:53:16.869Z,7.18
2018-02-03T13:55:43.610Z,6.78
2018-02-03T13:58:10.256Z,7.53
2018-02-03T14:00:36.929Z,8.40
2018-02-03T14:03:03.679Z,10.30
2018-02-03T14:05:30.336Z,9.52
2018-02-03T14:07:56.977Z,7.45
2018-02-03T14:10:23.618Z,11.15
2018-02-03T14:12:50.258Z,9.88
2018-02-03T14:15:16.921Z,9.45
2018-02-03T14:17:43.713Z,10.07
2018-02-03T14:20:10.514Z,9.80
2018-02-03T14:22:37.163Z,13.88
2018-02-03T14:25:21.552Z,12.32
2018-02-03T14:27:48.298Z,13.62
2018-02-03T14:30:15.041Z,11.10
2018-02-03T14:32:41.690Z,9.40
2018-02-03T14:35:08.354Z,10.27
2018-02-03T14:37:34.995Z,10.93
2018-02-03T14:40:01.687Z,9.95
2018-02-03T14:42:28.506Z,10.32
2018-02-03T14:44:55.193Z,11.90
2018-02-03T14:47:21.850Z,10.48
2018-02-03T14:49:48.694Z,13.18
2018-02-03T14:52:15.346Z,10.70
2018-02-03T14:54:41.987Z,16.10
2018-02-03T14:57:08.738Z,11.05
2018-02-03T14:59:35.510Z,13.20
2018-02-03T15:02:02.249Z,13.18
2018-02-03T15:04:28.939Z,13.13
2018-02-03T15:06:55.660Z,11.32
2018-02-03T15:09:22.319Z,14.45
2018-02-03T15:11:48.964Z,12.00
2018-02-03T15:14:15.625Z,12.52
2018-02-03T15:16:42.333Z,13.70
2018-02-03T15:19:09.976Z,13.27
2018-02-03T15:21:36.641Z,12.18
2018-02-03T15:24:03.322Z,13.40
2018-02-03T15:26:29.994Z,16.17
2018-02-03T15:28:56.648Z,11.50
2018-02-03T15:31:23.535Z,14.50
2018-02-03T15:33:51.147Z,12.30
2018-02-03T15:36:17.933Z,13.98
2018-02-03T15:38:44.659Z,14.27
2018-02-03T15:41:11.357Z,12.37
2018-02-03T15:43:38.970Z,14.90
2018-02-03T15:46:05.672Z,11.75
2018-02-03T15:48:32.364Z,14.02
2018-02-03T15:50:59.098Z,14.25
2018-02-03T15:53:25.843Z,12.02
2018-02-03T15:55:52.559Z,14.87
2018-02-03T15:58:19.370Z,17.73
2018-02-03T16:00:46.065Z,14.65
2018-02-03T16:03:12.810Z,14.65
2018-02-03T16:05:39.466Z,12.90
2018-02-03T16:08:06.205Z,12.45
2018-02-03T16:10:32.856Z,11.15
2018-02-03T16:12:59.591Z,13.60
2018-02-03T16:15:26.244Z,13.70
2018-02-03T16:17:52.966Z,10.77
2018-02-03T16:20:19.821Z,12.20
2018-02-03T16:22:46.659Z,10.80
2018-02-03T16:25:13.369Z,13.00
2018-02-03T16:27:40.153Z,13.55
2018-02-03T16:30:06.809Z,12.80
2018-02-03T16:32:33.530Z,14.45
2018-02-03T16:35:00.255Z,12.70
2018-02-03T16:37:26.979Z,15.00
2018-02-03T16:39:53.750Z,16.87
2018-02-03T16:42:20.538Z,12.30
2018-02-03T16:44:47.276Z,14.20
2018-02-03T16:47:14.008Z,15.32
2018-02-03T16:49:40.678Z,16.00
2018-02-03T16:52:08.296Z,15.07
2018-02-03T16:54:35.043Z,13.27
2018-02-03T16:57:01.825Z,16.85
2018-02-03T16:59:28.676Z,15.45
2018-02-03T17:01:55.432Z,13.05
2018-02-03T17:04:22.164Z,16.05
2018-02-03T17:06:49.006Z,15.68
2018-02-03T17:09:15.787Z,13.05
2018-02-03T17:11:42.594Z,19.77
2018-02-03T17:14:09.344Z,14.02
2018-02-03T17:16:36.247Z,13.75
2018-02-03T17:19:02.999Z,17.77
2018-02-03T17:21:29.828Z,17.80
2018-02-03T17:23:56.637Z,17.02
2018-02-03T17:26:23.442Z,18.62
2018-02-03T17:28:50.288Z,16.65
2018-02-03T17:31:17.062Z,16.33
2018-02-03T17:33:43.805Z,20.55
2018-02-03T17:36:10.551Z,19.25
2018-02-03T17:38:43.065Z,18.12
2018-02-03T17:41:09.858Z,19.67
2018-02-03T17:43:36.693Z,22.25
2018-02-03T17:46:09.239Z,20.40
2018-02-03T17:48:36.038Z,19.95
2018-02-03T17:51:02.800Z,21.05
2018-02-03T17:53:29.460Z,24.30
2018-02-03T17:56:01.979Z,17.92
2018-02-03T17:58:28.786Z,21.67
2018-02-03T18:00:55.546Z,17.10
2018-02-03T18:03:22.351Z,18.65
2018-02-03T18:05:49.187Z,19.60
2018-02-03T18:08:15.999Z,18.30
2018-02-03T18:10:42.812Z,19.58
2018-02-03T18:13:09.599Z,19.70
2018-02-03T18:15:36.396Z,19.90
2018-02-03T18:18:03.316Z,19.92
2018-02-03T18:20:30.116Z,27.23
2018-02-03T18:22:57.079Z,21.40
2018-02-03T18:25:23.951Z,23.55
2018-02-03T18:27:50.863Z,23.10
2018-02-03T18:30:17.847Z,20.35
2018-02-03T18:32:49.327Z,22.00
2018-02-03T18:35:16.118Z,19.92
2018-02-03T18:37:42.933Z,20.85
2018-02-03T18:40:09.674Z,22.87
2018-02-03T18:42:36.461Z,20.88
2018-02-03T18:45:03.342Z,19.42
2018-02-03T18:47:30.141Z,19.95
2018-02-03T18:49:56.878Z,22.58
2018-02-03T18:52:23.685Z,19.00
2018-02-03T18:54:50.457Z,18.17
2018-02-03T18:57:17.950Z,19.30
2018-02-03T18:59:44.810Z,19.45
2018-02-03T19:02:11.935Z,24.15
2018-02-03T19:04:39.094Z,16.60
2018-02-03T19:07:06.368Z,20.25
2018-02-03T19:09:33.551Z,19.27
2018-02-03T19:12:00.707Z,18.70
2018-02-03T19:14:28.351Z,18.37
2018-02-03T19:16:55.472Z,19.17
2018-02-03T19:19:22.331Z,17.00
2018-02-03T19:21:49.139Z,17.90
2018-02-03T19:24:15.861Z,19.05
2018-02-03T19:26:43.332Z,18.55
2018-02-03T19:29:10.784Z,22.83
2018-02-03T19:31:37.672Z,22.87
2018-02-03T19:34:04.904Z,19.15
2018-02-03T19:36:31.936Z,19.25
2018-02-03T19:38:59.068Z,20.05
2018-02-03T19:41:26.751Z,20.45
2018-02-03T19:43:54.072Z,19.12
2018-02-03T19:46:20.941Z,17.33
2018-02-03T19:48:48.729Z,18.92
2018-02-03T19:51:16.027Z,18.50
2018-02-03T19:53:43.218Z,20.75
2018-02-03T19:56:10.151Z,18.15
2018-02-03T19:58:38.029Z,20.67
2018-02-03T20:01:04.844Z,23.12
2018-02-03T20:03:31.782Z,16.75
2018-02-03T20:05:58.824Z,20.37
2018-02-03T20:08:26.128Z,17.37
2018-02-03T20:10:52.994Z,20.20
2018-02-03T20:13:19.891Z,19.55
2018-02-03T20:15:47.187Z,19.60
2018-02-03T20:18:14.395Z,19.92
2018-02-03T20:20:41.450Z,18.62
2018-02-03T20:23:08.931Z,21.77
2018-02-03T20:25:36.309Z,19.42
2018-02-03T20:28:03.334Z,19.00
2018-02-03T20:30:30.177Z,22.17
2018-02-03T20:32:57.200Z,18.35
2018-02-03T20:35:23.992Z,19.55
2018-02-03T20:37:50.732Z,20.58
2018-02-03T20:40:17.505Z,26.35
2018-02-03T20:42:44.368Z,20.10
2018-02-03T20:45:11.148Z,18.75
2018-02-03T20:47:37.947Z,21.67
2018-02-03T20:50:05.227Z,24.83
2018-02-03T20:52:32.046Z,21.23
2018-02-03T20:54:59.303Z,23.92
2018-02-03T20:57:26.276Z,24.75
2018-02-03T20:59:53.162Z,21.90
2018-02-03T21:02:20.264Z,24.80
2018-02-03T21:04:46.982Z,20.35
2018-02-03T21:07:13.730Z,21.50
2018-02-03T21:09:40.533Z,20.37
2018-02-03T21:12:07.292Z,22.95
2018-02-03T21:14:34.183Z,18.83
2018-02-03T21:17:00.975Z,20.33
2018-02-03T21:19:28.523Z,27.25
2018-02-03T21:21:55.788Z,21.42
2018-02-03T21:24:22.750Z,22.20
2018-02-03T21:26:50.133Z,22.90
2018-02-03T21:29:17.076Z,21.98
2018-02-03T21:31:45.442Z,19.55
2018-02-03T21:34:12.912Z,19.70
2018-02-03T21:36:40.152Z,20.95
2018-02-03T21:39:06.884Z,20.45
2018-02-03T21:41:33.544Z,20.50
2018-02-03T21:44:00.291Z,20.17
2018-02-03T21:46:27.848Z,15.20
2018-02-03T21:48:54.892Z,16.65
2018-02-03T21:51:22.153Z,14.35
2018-02-03T21:53:49.134Z,18.25
2018-02-03T21:56:15.820Z,15.85
2018-02-03T21:58:42.478Z,16.50
2018-02-03T22:01:09.366Z,17.42
2018-02-03T22:03:36.942Z,16.52
2018-02-03T22:06:03.571Z,17.58
2018-02-03T22:08:30.202Z,18.10
2018-02-03T22:10:56.966Z,17.37
2018-02-03T22:13:23.688Z,15.23
2018-02-03T22:15:50.792Z,15.05
2018-02-03T22:18:17.503Z,17.45
2018-02-03T22:20:44.598Z,13.27
2018-02-03T22:23:11.464Z,14.52
2018-02-03T22:25:38.183Z,16.05
2018-02-03T22:28:05.428Z,15.15
2018-02-03T22:30:32.163Z,14.02
2018-02-03T22:32:58.964Z,15.75
2018-02-03T22:35:25.682Z,13.40
2018-02-03T22:37:52.374Z,10.35
2018-02-03T22:40:19.038Z,11.10
2018-02-03T22:42:45.768Z,11.35
2018-02-03T22:45:12.472Z,11.45
2018-02-03T22:47:39.220Z,9.68
2018-02-03T22:50:05.914Z,8.63
2018-02-03T22:52:32.651Z,11.90
2018-02-03T22:54:59.391Z,9.43
2018-02-03T22:57:26.095Z,9.00
2018-02-03T22:59:52.806Z,10.38
2018-02-03T23:02:25.300Z,10.55
2018-02-03T23:04:51.924Z,8.77
2018-02-03T23:07:18.683Z,8.55
2018-02-03T23:09:45.324Z,7.47
2018-02-03T23:12:11.976Z,7.80
2018-02-03T23:14:38.709Z,8.13
2018-02-03T23:17:05.458Z,9.50
2018-02-03T23:19:32.163Z,8.20
2018-02-03T23:21:58.794Z,7.93
2018-02-03T23:24:25.434Z,8.18
2018-02-03T23:26:52.071Z,8.30
2018-02-03T23:29:18.733Z,9.30
2018-02-03T23:31:45.363Z,11.70
2018-02-03T23:34:12.037Z,9.45
2018-02-03T23:36:38.670Z,9.30
2018-02-03T23:39:05.387Z,10.27
2018-02-03T23:41:32.089Z,10.48
2018-02-03T23:43:58.805Z,8.02
2018-02-03T23:46:25.493Z,11.00
2018-02-03T23:48:52.230Z,7.62
2018-02-03T23:51:18.951Z,10.55
2018-02-03T23:53:45.683Z,8.40
2018-02-03T23:56:12.366Z,9.93
2018-02-03T23:58:39.414Z,9.80
