createdAt,value
2017-10-31T00:00:58.425Z,0
2017-10-31T00:01:58.412Z,0
2017-10-31T00:02:58.386Z,0
2017-10-31T00:03:58.064Z,0
2017-10-31T00:04:58.351Z,0
2017-10-31T00:05:58.312Z,0
2017-10-31T00:06:58.280Z,0
2017-10-31T00:07:58.271Z,0
2017-10-31T00:08:58.245Z,0
2017-10-31T00:09:58.220Z,0
2017-10-31T00:10:58.179Z,0
2017-10-31T00:11:58.164Z,0
2017-10-31T00:12:58.133Z,0
2017-10-31T00:13:58.114Z,0
2017-10-31T00:14:58.099Z,0
2017-10-31T00:15:58.064Z,0
2017-10-31T00:16:58.035Z,0
2017-10-31T00:17:58.019Z,0
2017-10-31T00:18:57.980Z,0
2017-10-31T00:19:57.949Z,0
2017-10-31T00:20:57.624Z,0
2017-10-31T00:21:57.916Z,0
2017-10-31T00:22:57.872Z,0
2017-10-31T00:23:57.862Z,0
2017-10-31T00:24:57.821Z,0
2017-10-31T00:25:57.226Z,0
2017-10-31T00:26:57.472Z,0
2017-10-31T00:27:57.769Z,0
2017-10-31T00:28:57.727Z,0
2017-10-31T00:29:57.381Z,0
2017-10-31T00:30:57.689Z,0
2017-10-31T00:31:57.652Z,0
2017-10-31T00:32:57.658Z,0
2017-10-31T00:33:57.601Z,0
2017-10-31T00:34:57.264Z,0
2017-10-31T00:35:57.590Z,0
2017-10-31T00:36:57.214Z,0
2017-10-31T00:37:57.492Z,0
2017-10-31T00:38:57.483Z,0
2017-10-31T00:39:57.454Z,0
2017-10-31T00:40:57.419Z,0
2017-10-31T00:41:57.416Z,0
2017-10-31T00:42:57.387Z,0
2017-10-31T00:43:57.032Z,0
2017-10-31T00:44:57.328Z,0
2017-10-31T00:45:57.305Z,0
2017-10-31T00:46:57.284Z,0
2017-10-31T00:47:56.937Z,0
2017-10-31T00:48:57.243Z,0
2017-10-31T00:49:56.876Z,0
2017-10-31T00:50:57.200Z,0
2017-10-31T00:51:56.849Z,0
2017-10-31T00:52:56.797Z,0
2017-10-31T00:53:57.089Z,0
2017-10-31T00:54:57.068Z,0
2017-10-31T00:55:57.061Z,0
2017-10-31T00:56:56.708Z,0
2017-10-31T00:57:57.346Z,0
2017-10-31T00:58:56.967Z,0
2017-10-31T00:59:56.951Z,0
2017-10-31T01:00:56.929Z,0
2017-10-31T01:01:56.593Z,0
2017-10-31T01:02:56.877Z,0
2017-10-31T01:03:56.537Z,0
2017-10-31T01:04:56.822Z,0
2017-10-31T01:05:56.802Z,0
2017-10-31T01:06:56.786Z,0
2017-10-31T01:07:56.768Z,0
2017-10-31T01:08:56.722Z,0
2017-10-31T01:09:56.704Z,0
2017-10-31T01:10:56.359Z,0
2017-10-31T01:11:56.656Z,0
2017-10-31T01:12:56.639Z,0
2017-10-31T01:13:56.289Z,0
2017-10-31T01:14:56.575Z,0
2017-10-31T01:15:56.229Z,0
2017-10-31T01:16:56.219Z,0
2017-10-31T01:17:56.515Z,0
2017-10-31T01:18:56.161Z,0
2017-10-31T01:19:56.462Z,0
2017-10-31T01:20:56.428Z,0
2017-10-31T01:21:56.396Z,0
2017-10-31T01:22:56.385Z,0
2017-10-31T01:23:56.349Z,0
2017-10-31T01:24:56.323Z,0
2017-10-31T01:25:56.289Z,0
2017-10-31T01:26:55.959Z,0
2017-10-31T01:27:56.248Z,0
2017-10-31T01:28:56.219Z,0
2017-10-31T01:29:56.210Z,0
2017-10-31T01:30:56.180Z,0
2017-10-31T01:31:56.158Z,0
2017-10-31T01:32:56.130Z,0
2017-10-31T01:33:56.102Z,0
2017-10-31T01:34:56.081Z,0
2017-10-31T01:35:56.040Z,0
2017-10-31T01:36:56.039Z,0
2017-10-31T01:37:55.672Z,0
2017-10-31T01:38:55.655Z,0
2017-10-31T01:39:55.953Z,0
2017-10-31T01:40:55.939Z,0
2017-10-31T01:41:55.896Z,0
2017-10-31T01:42:55.571Z,0
2017-10-31T01:43:55.848Z,0
2017-10-31T01:44:55.841Z,0
2017-10-31T01:45:55.804Z,0
2017-10-31T01:46:55.780Z,0
2017-10-31T01:47:55.739Z,0
2017-10-31T01:48:55.107Z,0
2017-10-31T01:49:55.685Z,0
2017-10-31T01:50:55.353Z,0
2017-10-31T01:51:55.655Z,0
2017-10-31T01:52:55.645Z,0
2017-10-31T01:53:55.284Z,0
2017-10-31T01:54:55.587Z,0
2017-10-31T01:55:55.229Z,0
2017-10-31T01:56:55.520Z,0
2017-10-31T01:57:55.192Z,0
2017-10-31T01:58:55.492Z,0
2017-10-31T01:59:55.452Z,0
2017-10-31T02:00:55.424Z,0
2017-10-31T02:01:55.074Z,0
2017-10-31T02:02:55.368Z,0
2017-10-31T02:03:55.356Z,0
2017-10-31T02:04:55.005Z,0
2017-10-31T02:05:55.302Z,0
2017-10-31T02:06:55.271Z,0
2017-10-31T02:07:55.241Z,0
2017-10-31T02:08:54.897Z,0
2017-10-31T02:09:54.870Z,0
2017-10-31T02:10:55.167Z,0
2017-10-31T02:11:55.155Z,0
2017-10-31T02:12:55.131Z,0
2017-10-31T02:13:55.116Z,0
2017-10-31T02:14:55.084Z,0
2017-10-31T02:15:55.041Z,0
2017-10-31T02:16:55.024Z,0
2017-10-31T02:17:54.991Z,0
2017-10-31T02:18:54.996Z,0
2017-10-31T02:19:54.944Z,0
2017-10-31T02:20:54.927Z,0
2017-10-31T02:21:54.898Z,0
2017-10-31T02:22:54.555Z,0
2017-10-31T02:23:54.522Z,0
2017-10-31T02:24:54.828Z,0
2017-10-31T02:25:54.802Z,0
2017-10-31T02:26:54.448Z,0
2017-10-31T02:27:54.745Z,0
2017-10-31T02:28:54.751Z,0
2017-10-31T02:29:54.700Z,0
2017-10-31T02:30:54.368Z,0
2017-10-31T02:31:55.006Z,0
2017-10-31T02:32:54.638Z,0
2017-10-31T02:33:54.620Z,0
2017-10-31T02:34:54.582Z,0
2017-10-31T02:35:54.551Z,0
2017-10-31T02:36:54.537Z,0
2017-10-31T02:37:54.503Z,0
2017-10-31T02:38:54.475Z,0
2017-10-31T02:39:54.449Z,0
2017-10-31T02:40:54.422Z,0
2017-10-31T02:41:54.408Z,0
2017-10-31T02:42:54.730Z,0
2017-10-31T02:43:54.359Z,0
2017-10-31T02:44:54.346Z,0
2017-10-31T02:45:53.984Z,0
2017-10-31T02:46:54.278Z,0
2017-10-31T02:47:54.259Z,0
2017-10-31T02:48:53.908Z,0
2017-10-31T02:49:54.194Z,0
2017-10-31T02:50:54.209Z,0
2017-10-31T02:51:54.154Z,0
2017-10-31T02:52:54.123Z,0
2017-10-31T02:53:54.095Z,0
2017-10-31T02:54:54.066Z,0
2017-10-31T02:55:54.049Z,0
2017-10-31T02:56:54.027Z,0
2017-10-31T02:57:54.022Z,0
2017-10-31T02:58:53.655Z,0
2017-10-31T02:59:53.952Z,0
2017-10-31T03:00:53.636Z,0
2017-10-31T03:01:53.601Z,0
2017-10-31T03:02:53.889Z,0
2017-10-31T03:03:53.847Z,0
2017-10-31T03:04:53.840Z,0
2017-10-31T03:05:53.794Z,0
2017-10-31T03:06:53.446Z,0
2017-10-31T03:07:53.754Z,0
2017-10-31T03:08:53.398Z,0
2017-10-31T03:09:53.703Z,0
2017-10-31T03:10:53.679Z,0
2017-10-31T03:11:53.327Z,0
2017-10-31T03:12:53.627Z,0
2017-10-31T03:13:53.602Z,0
2017-10-31T03:14:53.573Z,0
2017-10-31T03:15:53.544Z,0
2017-10-31T03:16:53.520Z,0
2017-10-31T03:17:53.514Z,0
2017-10-31T03:18:53.481Z,0
2017-10-31T03:19:53.459Z,0
2017-10-31T03:20:53.444Z,0
2017-10-31T03:21:53.395Z,0
2017-10-31T03:22:53.090Z,0
2017-10-31T03:23:53.076Z,0
2017-10-31T03:24:53.003Z,0
2017-10-31T03:25:53.291Z,0
2017-10-31T03:26:53.279Z,0
2017-10-31T03:27:53.252Z,0
2017-10-31T03:28:53.243Z,0
2017-10-31T03:29:53.195Z,0
2017-10-31T03:30:52.877Z,0
2017-10-31T03:31:53.175Z,0
2017-10-31T03:32:53.126Z,0
2017-10-31T03:33:53.124Z,0
2017-10-31T03:34:52.778Z,0
2017-10-31T03:35:52.728Z,0
2017-10-31T03:36:53.031Z,0
2017-10-31T03:37:52.707Z,0
2017-10-31T03:38:52.989Z,0
2017-10-31T03:39:52.955Z,0
2017-10-31T03:40:52.912Z,0
2017-10-31T03:41:52.889Z,0
2017-10-31T03:42:52.556Z,0
2017-10-31T03:43:52.862Z,0
2017-10-31T03:44:52.497Z,0
2017-10-31T03:45:52.806Z,0
2017-10-31T03:46:52.776Z,0
2017-10-31T03:47:52.798Z,0
2017-10-31T03:48:52.411Z,0
2017-10-31T03:49:52.709Z,0
2017-10-31T03:50:52.684Z,0
2017-10-31T03:52:52.618Z,0
2017-10-31T03:53:52.599Z,0
2017-10-31T03:54:52.571Z,0
2017-10-31T03:55:52.556Z,0
2017-10-31T03:56:52.523Z,0
2017-10-31T03:57:52.489Z,0
2017-10-31T03:58:52.476Z,0
2017-10-31T03:59:52.125Z,0
2017-10-31T04:00:52.102Z,0
2017-10-31T04:01:52.086Z,0
2017-10-31T04:02:52.074Z,0
2017-10-31T04:03:52.349Z,0
2017-10-31T04:04:52.350Z,0
2017-10-31T04:05:52.307Z,0
2017-10-31T04:06:52.271Z,0
2017-10-31T04:07:52.245Z,0
2017-10-31T04:08:51.898Z,0
2017-10-31T04:09:52.219Z,0
2017-10-31T04:10:51.877Z,0
2017-10-31T04:11:52.146Z,0
2017-10-31T04:12:52.122Z,0
2017-10-31T04:13:52.096Z,0
2017-10-31T04:14:52.079Z,0
2017-10-31T04:15:51.737Z,0
2017-10-31T04:16:52.035Z,0
2017-10-31T04:17:51.391Z,0
2017-10-31T04:18:51.656Z,0
2017-10-31T04:19:51.959Z,0
2017-10-31T04:20:51.950Z,0
2017-10-31T04:21:51.913Z,0
2017-10-31T04:22:51.887Z,0
2017-10-31T04:23:51.843Z,0
2017-10-31T04:24:51.810Z,0
2017-10-31T04:25:51.800Z,0
2017-10-31T04:26:51.786Z,0
2017-10-31T04:27:51.741Z,0
2017-10-31T04:28:51.400Z,0
2017-10-31T04:29:51.695Z,0
2017-10-31T04:30:51.349Z,0
2017-10-31T04:31:51.014Z,0
2017-10-31T04:32:51.614Z,0
2017-10-31T04:33:51.274Z,0
2017-10-31T04:34:51.586Z,0
2017-10-31T04:35:51.545Z,0
2017-10-31T04:36:51.539Z,0
2017-10-31T04:37:51.505Z,0
2017-10-31T04:38:51.501Z,0
2017-10-31T04:39:51.120Z,0
2017-10-31T04:40:51.110Z,0
2017-10-31T04:41:51.088Z,0
2017-10-31T04:42:51.433Z,0
2017-10-31T04:43:51.028Z,0
2017-10-31T04:44:51.318Z,0
2017-10-31T04:45:51.309Z,0
2017-10-31T04:46:50.954Z,0
2017-10-31T04:47:51.241Z,0
2017-10-31T04:48:51.224Z,0
2017-10-31T04:49:50.867Z,0
2017-10-31T04:50:51.171Z,0
2017-10-31T04:51:51.151Z,0
2017-10-31T04:52:51.123Z,0
2017-10-31T04:53:51.091Z,0
2017-10-31T04:54:51.065Z,0
2017-10-31T04:55:51.072Z,0
2017-10-31T04:56:51.069Z,0
2017-10-31T04:57:51.001Z,0
2017-10-31T04:58:50.345Z,0
2017-10-31T04:59:50.966Z,0
2017-10-31T05:00:50.959Z,0
2017-10-31T05:01:50.894Z,0
2017-10-31T05:02:50.574Z,0
2017-10-31T05:03:50.838Z,0
2017-10-31T05:04:50.830Z,0
2017-10-31T05:05:50.805Z,0
2017-10-31T05:06:50.794Z,0
2017-10-31T05:07:50.740Z,0
2017-10-31T05:08:50.716Z,0
2017-10-31T05:09:50.690Z,0
2017-10-31T05:10:50.388Z,0
2017-10-31T05:11:50.638Z,0
2017-10-31T05:12:50.295Z,0
2017-10-31T05:13:50.591Z,0
2017-10-31T05:14:50.575Z,0
2017-10-31T05:15:50.541Z,0
2017-10-31T05:16:50.514Z,0
2017-10-31T05:17:50.494Z,0
2017-10-31T05:18:50.463Z,0
2017-10-31T05:19:50.446Z,0
2017-10-31T05:20:50.435Z,0
2017-10-31T05:21:50.394Z,0
2017-10-31T05:22:50.377Z,0
2017-10-31T05:23:50.031Z,0
2017-10-31T05:24:50.336Z,0
2017-10-31T05:25:50.341Z,0
2017-10-31T05:26:49.945Z,0
2017-10-31T05:27:49.928Z,0
2017-10-31T05:28:50.227Z,0
2017-10-31T05:29:50.196Z,0
2017-10-31T05:30:50.165Z,0
2017-10-31T05:31:50.142Z,0
2017-10-31T05:32:50.116Z,0
2017-10-31T05:33:50.089Z,0
2017-10-31T05:34:50.064Z,0
2017-10-31T05:35:50.070Z,0
2017-10-31T05:36:50.013Z,0
2017-10-31T05:37:49.989Z,0
2017-10-31T05:38:49.651Z,0
2017-10-31T05:39:49.943Z,0
2017-10-31T05:40:49.921Z,0
2017-10-31T05:41:49.891Z,0
2017-10-31T05:42:49.865Z,0
2017-10-31T05:43:49.840Z,0
2017-10-31T05:44:49.813Z,0
2017-10-31T05:45:49.786Z,0
2017-10-31T05:46:49.445Z,0
2017-10-31T05:47:49.747Z,0
2017-10-31T05:48:49.712Z,0
2017-10-31T05:49:49.694Z,0
2017-10-31T05:50:49.667Z,0
2017-10-31T05:51:49.650Z,0
2017-10-31T05:52:49.624Z,0
2017-10-31T05:53:49.594Z,0
2017-10-31T05:54:49.580Z,0
2017-10-31T05:55:49.230Z,0
2017-10-31T05:56:49.537Z,0
2017-10-31T05:57:49.170Z,0
2017-10-31T05:58:49.462Z,0
2017-10-31T05:59:49.445Z,0
2017-10-31T06:00:49.408Z,0
2017-10-31T06:01:49.089Z,0
2017-10-31T06:02:49.047Z,0
2017-10-31T06:03:49.362Z,0
2017-10-31T06:04:49.011Z,0
2017-10-31T06:05:48.970Z,0
2017-10-31T06:06:49.272Z,0
2017-10-31T06:07:49.233Z,0
2017-10-31T06:08:49.317Z,0
2017-10-31T06:09:49.188Z,0
2017-10-31T06:10:49.172Z,0
2017-10-31T06:11:49.137Z,0
2017-10-31T06:12:48.798Z,0
2017-10-31T06:13:49.087Z,0
2017-10-31T06:14:49.070Z,0
2017-10-31T06:15:49.038Z,0
2017-10-31T06:16:49.010Z,0
2017-10-31T06:17:48.983Z,0
2017-10-31T06:18:48.964Z,5
2017-10-31T06:19:48.931Z,5
2017-10-31T06:20:48.582Z,5
2017-10-31T06:21:48.890Z,5
2017-10-31T06:22:48.877Z,5
2017-10-31T06:23:48.530Z,5
2017-10-31T06:24:48.808Z,5
2017-10-31T06:25:48.467Z,5
2017-10-31T06:26:48.454Z,10
2017-10-31T06:27:48.739Z,10
2017-10-31T06:28:48.721Z,10
2017-10-31T06:29:48.695Z,10
2017-10-31T06:30:48.662Z,10
2017-10-31T06:31:48.645Z,10
2017-10-31T06:32:48.298Z,15
2017-10-31T06:33:48.277Z,15
2017-10-31T06:34:48.563Z,15
2017-10-31T06:35:48.540Z,20
2017-10-31T06:36:48.203Z,20
2017-10-31T06:37:48.505Z,20
2017-10-31T06:38:48.475Z,20
2017-10-31T06:39:48.440Z,20
2017-10-31T06:40:48.406Z,20
2017-10-31T06:41:48.396Z,20
2017-10-31T06:42:48.049Z,20
2017-10-31T06:43:48.327Z,25
2017-10-31T06:44:48.318Z,25
2017-10-31T06:45:48.280Z,25
2017-10-31T06:46:48.259Z,30
2017-10-31T06:47:48.249Z,30
2017-10-31T06:48:48.225Z,30
2017-10-31T06:49:48.199Z,35
2017-10-31T06:50:48.161Z,35
2017-10-31T06:51:48.136Z,40
2017-10-31T06:52:48.115Z,45
2017-10-31T06:53:48.104Z,45
2017-10-31T06:54:48.058Z,50
2017-10-31T06:55:48.076Z,55
2017-10-31T06:56:47.702Z,55
2017-10-31T06:57:48.031Z,55
2017-10-31T06:58:47.971Z,60
2017-10-31T06:59:47.950Z,60
2017-10-31T07:00:47.596Z,60
2017-10-31T07:01:47.876Z,60
2017-10-31T07:02:47.864Z,65
2017-10-31T07:03:47.832Z,70
2017-10-31T07:04:47.821Z,70
2017-10-31T07:05:47.479Z,70
2017-10-31T07:06:47.760Z,70
2017-10-31T07:07:47.422Z,70
2017-10-31T07:08:47.402Z,70
2017-10-31T07:09:47.699Z,85
2017-10-31T07:10:47.669Z,100
2017-10-31T07:11:47.688Z,90
2017-10-31T07:12:47.616Z,100
2017-10-31T07:13:47.591Z,120
2017-10-31T07:14:47.582Z,105
2017-10-31T07:15:47.546Z,105
2017-10-31T07:16:47.520Z,105
2017-10-31T07:17:47.512Z,110
2017-10-31T07:18:47.143Z,110
2017-10-31T07:19:47.124Z,105
2017-10-31T07:20:47.436Z,100
2017-10-31T07:21:47.088Z,100
2017-10-31T07:22:47.378Z,100
2017-10-31T07:23:47.371Z,105
2017-10-31T07:24:47.003Z,105
2017-10-31T07:25:46.980Z,110
2017-10-31T07:26:47.273Z,115
2017-10-31T07:27:47.258Z,110
2017-10-31T07:28:47.242Z,110
2017-10-31T07:29:47.228Z,110
2017-10-31T07:30:47.190Z,120
2017-10-31T07:31:47.169Z,105
2017-10-31T07:32:47.149Z,105
2017-10-31T07:33:46.788Z,105
2017-10-31T07:34:47.083Z,105
2017-10-31T07:35:47.063Z,110
2017-10-31T07:36:46.719Z,110
2017-10-31T07:37:47.019Z,110
2017-10-31T07:38:47.004Z,110
2017-10-31T07:39:46.969Z,115
2017-10-31T07:40:46.946Z,110
2017-10-31T07:41:46.925Z,100
2017-10-31T07:42:46.911Z,90
2017-10-31T07:43:46.871Z,85
2017-10-31T07:44:46.533Z,80
2017-10-31T07:45:46.814Z,80
2017-10-31T07:46:46.797Z,85
2017-10-31T07:47:46.784Z,90
2017-10-31T07:48:46.745Z,90
2017-10-31T07:49:46.727Z,95
2017-10-31T07:50:46.711Z,90
2017-10-31T07:51:46.672Z,85
2017-10-31T07:52:46.657Z,85
2017-10-31T07:53:46.304Z,80
2017-10-31T07:54:46.285Z,80
2017-10-31T07:55:46.584Z,85
2017-10-31T07:56:46.794Z,85
2017-10-31T07:57:46.217Z,85
2017-10-31T07:58:46.523Z,85
2017-10-31T07:59:45.842Z,90
2017-10-31T08:00:46.460Z,90
2017-10-31T08:01:46.437Z,90
2017-10-31T08:02:46.423Z,90
2017-10-31T08:03:46.409Z,95
2017-10-31T08:04:46.371Z,95
2017-10-31T08:05:46.347Z,95
2017-10-31T08:06:46.325Z,100
2017-10-31T08:07:46.295Z,100
2017-10-31T08:08:45.632Z,95
2017-10-31T08:09:46.281Z,95
2017-10-31T08:10:46.216Z,90
2017-10-31T08:11:45.876Z,90
2017-10-31T08:12:46.177Z,85
2017-10-31T08:13:45.835Z,90
2017-10-31T08:14:46.127Z,90
2017-10-31T08:15:46.119Z,100
2017-10-31T08:16:45.767Z,110
2017-10-31T08:17:46.061Z,120
2017-10-31T08:18:45.714Z,125
2017-10-31T08:19:46.025Z,130
2017-10-31T08:20:45.657Z,135
2017-10-31T08:21:45.967Z,140
2017-10-31T08:22:45.927Z,140
2017-10-31T08:23:45.914Z,140
2017-10-31T08:24:45.888Z,135
2017-10-31T08:25:45.862Z,140
2017-10-31T08:26:45.842Z,150
2017-10-31T08:27:45.810Z,160
2017-10-31T08:28:45.793Z,165
2017-10-31T08:29:45.782Z,165
2017-10-31T08:30:45.739Z,170
2017-10-31T08:31:45.725Z,175
2017-10-31T08:32:45.688Z,180
2017-10-31T08:33:45.669Z,170
2017-10-31T08:34:46.011Z,160
2017-10-31T08:35:45.621Z,150
2017-10-31T08:36:45.596Z,140
2017-10-31T08:37:45.263Z,140
2017-10-31T08:38:45.238Z,155
2017-10-31T08:39:45.540Z,165
2017-10-31T08:40:45.516Z,180
2017-10-31T08:41:45.164Z,185
2017-10-31T08:42:45.454Z,180
2017-10-31T08:43:45.448Z,170
2017-10-31T08:44:45.406Z,155
2017-10-31T08:45:45.402Z,140
2017-10-31T08:46:45.361Z,135
2017-10-31T08:47:44.711Z,120
2017-10-31T08:48:45.347Z,110
2017-10-31T08:49:45.307Z,120
2017-10-31T08:50:45.271Z,120
2017-10-31T08:51:45.278Z,110
2017-10-31T08:52:45.226Z,110
2017-10-31T08:53:45.196Z,115
2017-10-31T08:54:45.173Z,115
2017-10-31T08:55:44.847Z,115
2017-10-31T08:56:45.143Z,120
2017-10-31T08:57:45.109Z,130
2017-10-31T08:58:45.082Z,140
2017-10-31T08:59:45.061Z,145
2017-10-31T09:00:45.035Z,145
2017-10-31T09:01:45.012Z,140
2017-10-31T09:02:44.994Z,140
2017-10-31T09:03:44.646Z,140
2017-10-31T09:04:44.939Z,140
2017-10-31T09:05:44.912Z,140
2017-10-31T09:06:44.897Z,135
2017-10-31T09:07:44.866Z,130
2017-10-31T09:08:44.880Z,125
2017-10-31T09:09:44.504Z,125
2017-10-31T09:10:44.800Z,130
2017-10-31T09:11:44.819Z,125
2017-10-31T09:12:44.747Z,115
2017-10-31T09:13:44.736Z,105
2017-10-31T09:14:44.712Z,95
2017-10-31T09:15:44.684Z,95
2017-10-31T09:16:44.673Z,100
2017-10-31T09:17:46.051Z,100
2017-10-31T09:18:44.293Z,105
2017-10-31T09:19:44.580Z,100
2017-10-31T09:20:44.559Z,95
2017-10-31T09:21:44.228Z,85
2017-10-31T09:22:44.870Z,75
2017-10-31T09:23:44.492Z,75
2017-10-31T09:24:44.472Z,75
2017-10-31T09:25:44.460Z,80
2017-10-31T09:26:44.105Z,90
2017-10-31T09:27:44.399Z,90
2017-10-31T09:28:44.378Z,90
2017-10-31T09:29:44.356Z,90
2017-10-31T09:30:44.336Z,80
2017-10-31T09:31:44.306Z,85
2017-10-31T09:32:44.302Z,95
2017-10-31T09:33:43.941Z,105
2017-10-31T09:34:44.239Z,115
2017-10-31T09:35:44.209Z,120
2017-10-31T09:36:43.908Z,120
2017-10-31T09:37:44.183Z,125
2017-10-31T09:38:43.822Z,135
2017-10-31T09:39:44.127Z,140
2017-10-31T09:40:44.096Z,135
2017-10-31T09:41:44.107Z,130
2017-10-31T09:42:43.405Z,120
2017-10-31T09:43:44.020Z,115
2017-10-31T09:44:44.004Z,110
2017-10-31T09:45:43.976Z,110
2017-10-31T09:46:43.943Z,110
2017-10-31T09:47:43.941Z,115
2017-10-31T09:48:43.594Z,125
2017-10-31T09:49:43.553Z,140
2017-10-31T09:50:43.854Z,145
2017-10-31T09:51:43.512Z,155
2017-10-31T09:52:43.805Z,155
2017-10-31T09:53:43.786Z,140
2017-10-31T09:54:43.771Z,140
2017-10-31T09:55:43.740Z,145
2017-10-31T09:56:43.716Z,145
2017-10-31T09:57:43.697Z,160
2017-10-31T09:58:43.671Z,165
2017-10-31T09:59:43.635Z,185
2017-10-31T10:00:43.626Z,195
2017-10-31T10:01:43.602Z,205
2017-10-31T10:02:43.260Z,200
2017-10-31T10:03:43.554Z,200
2017-10-31T10:04:43.526Z,205
2017-10-31T10:05:43.494Z,205
2017-10-31T10:06:43.482Z,200
2017-10-31T10:07:43.466Z,190
2017-10-31T10:08:43.450Z,185
2017-10-31T10:09:43.414Z,180
2017-10-31T10:10:43.393Z,180
2017-10-31T10:11:43.357Z,180
2017-10-31T10:12:43.333Z,190
2017-10-31T10:13:43.006Z,195
2017-10-31T10:14:43.293Z,200
2017-10-31T10:15:43.267Z,200
2017-10-31T10:16:43.257Z,200
2017-10-31T10:17:43.242Z,195
2017-10-31T10:18:42.890Z,195
2017-10-31T10:19:43.177Z,190
2017-10-31T10:20:43.160Z,185
2017-10-31T10:21:43.128Z,175
2017-10-31T10:22:43.118Z,160
2017-10-31T10:23:42.759Z,145
2017-10-31T10:24:43.064Z,135
2017-10-31T10:25:42.719Z,135
2017-10-31T10:26:43.024Z,135
2017-10-31T10:27:42.991Z,140
2017-10-31T10:28:42.643Z,140
2017-10-31T10:29:42.951Z,140
2017-10-31T10:30:42.605Z,140
2017-10-31T10:31:42.576Z,140
2017-10-31T10:32:42.882Z,145
2017-10-31T10:33:42.854Z,145
2017-10-31T10:34:42.832Z,145
2017-10-31T10:35:42.803Z,145
2017-10-31T10:36:42.470Z,145
2017-10-31T10:37:42.787Z,140
2017-10-31T10:38:42.095Z,140
2017-10-31T10:39:42.718Z,145
2017-10-31T10:40:42.379Z,145
2017-10-31T10:41:42.677Z,145
2017-10-31T10:42:42.336Z,145
2017-10-31T10:43:42.626Z,145
2017-10-31T10:44:42.295Z,145
2017-10-31T10:45:42.579Z,150
2017-10-31T10:46:42.550Z,150
2017-10-31T10:47:42.536Z,155
2017-10-31T10:48:42.179Z,155
2017-10-31T10:49:42.492Z,160
2017-10-31T10:50:42.470Z,155
2017-10-31T10:51:42.432Z,165
2017-10-31T10:52:42.411Z,165
2017-10-31T10:53:42.070Z,170
2017-10-31T10:54:41.732Z,175
2017-10-31T10:55:42.349Z,170
2017-10-31T10:56:42.331Z,160
2017-10-31T10:57:42.316Z,155
2017-10-31T10:58:42.272Z,160
2017-10-31T10:59:42.254Z,160
2017-10-31T11:00:41.590Z,155
2017-10-31T11:01:41.887Z,145
2017-10-31T11:02:42.178Z,150
2017-10-31T11:03:41.842Z,155
2017-10-31T11:04:42.133Z,160
2017-10-31T11:05:42.110Z,165
2017-10-31T11:06:42.095Z,165
2017-10-31T11:07:42.078Z,175
2017-10-31T11:08:41.718Z,190
2017-10-31T11:09:42.024Z,210
2017-10-31T11:10:42.008Z,225
2017-10-31T11:11:41.997Z,230
2017-10-31T11:12:41.947Z,235
2017-10-31T11:13:41.925Z,235
2017-10-31T11:14:41.901Z,230
2017-10-31T11:15:42.264Z,225
2017-10-31T11:16:41.544Z,225
2017-10-31T11:17:41.825Z,230
2017-10-31T11:18:41.495Z,230
2017-10-31T11:19:41.813Z,225
2017-10-31T11:20:41.763Z,220
2017-10-31T11:21:41.741Z,215
2017-10-31T11:22:41.723Z,210
2017-10-31T11:23:41.690Z,205
2017-10-31T11:24:41.670Z,205
2017-10-31T11:25:41.326Z,210
2017-10-31T11:26:41.630Z,215
2017-10-31T11:27:40.968Z,220
2017-10-31T11:28:41.588Z,225
2017-10-31T11:29:41.555Z,230
2017-10-31T11:30:41.540Z,230
2017-10-31T11:31:41.513Z,230
2017-10-31T11:32:41.170Z,235
2017-10-31T11:33:41.468Z,240
2017-10-31T11:34:41.468Z,250
2017-10-31T11:35:41.425Z,260
2017-10-31T11:36:41.403Z,265
2017-10-31T11:37:41.383Z,270
2017-10-31T11:38:41.347Z,265
2017-10-31T11:39:41.329Z,260
2017-10-31T11:40:40.992Z,250
2017-10-31T11:41:41.294Z,240
2017-10-31T11:42:41.267Z,235
2017-10-31T11:43:41.587Z,230
2017-10-31T11:44:41.213Z,220
2017-10-31T11:45:41.185Z,210
2017-10-31T11:46:40.840Z,205
2017-10-31T11:47:41.335Z,205
2017-10-31T11:48:41.133Z,205
2017-10-31T11:49:40.801Z,210
2017-10-31T11:50:40.913Z,215
2017-10-31T11:51:42.850Z,220
2017-10-31T11:52:42.392Z,225
2017-10-31T11:53:42.345Z,225
2017-10-31T11:54:41.371Z,225
2017-10-31T11:55:42.430Z,230
2017-10-31T11:56:42.427Z,235
2017-10-31T11:57:41.225Z,240
2017-10-31T11:58:42.712Z,245
2017-10-31T11:59:41.715Z,245
2017-10-31T12:00:40.524Z,245
2017-10-31T12:01:42.560Z,235
2017-10-31T12:02:41.986Z,220
2017-10-31T12:03:42.026Z,220
2017-10-31T12:04:42.245Z,220
2017-10-31T12:05:40.751Z,220
2017-10-31T12:06:39.742Z,220
2017-10-31T12:07:40.689Z,215
2017-10-31T12:08:40.722Z,220
2017-10-31T12:09:40.647Z,220
2017-10-31T12:10:40.630Z,205
2017-10-31T12:11:40.615Z,200
2017-10-31T12:12:40.587Z,215
2017-10-31T12:13:40.229Z,225
2017-10-31T12:14:40.203Z,230
2017-10-31T12:15:40.513Z,225
2017-10-31T12:16:40.538Z,225
2017-10-31T12:17:40.464Z,230
2017-10-31T12:18:40.436Z,215
2017-10-31T12:19:40.410Z,240
2017-10-31T12:20:40.390Z,260
2017-10-31T12:21:40.054Z,270
2017-10-31T12:22:40.354Z,270
2017-10-31T12:23:40.328Z,275
2017-10-31T12:24:40.326Z,280
2017-10-31T12:25:39.961Z,275
2017-10-31T12:26:40.256Z,270
2017-10-31T12:27:40.236Z,265
2017-10-31T12:28:40.216Z,235
2017-10-31T12:29:39.875Z,230
2017-10-31T12:30:40.173Z,225
2017-10-31T12:31:40.157Z,235
2017-10-31T12:32:40.124Z,245
2017-10-31T12:33:40.099Z,230
2017-10-31T12:34:40.079Z,240
2017-10-31T12:35:40.069Z,230
2017-10-31T12:36:40.040Z,230
2017-10-31T12:37:40.017Z,230
2017-10-31T12:38:39.995Z,225
2017-10-31T12:39:39.984Z,220
2017-10-31T12:40:39.954Z,205
2017-10-31T12:41:39.290Z,200
2017-10-31T12:42:39.574Z,220
2017-10-31T12:43:39.895Z,225
2017-10-31T12:44:39.536Z,225
2017-10-31T12:45:39.204Z,225
2017-10-31T12:46:39.808Z,215
2017-10-31T12:47:39.823Z,200
2017-10-31T12:48:39.765Z,180
2017-10-31T12:49:39.749Z,175
2017-10-31T12:50:39.771Z,185
2017-10-31T12:51:39.708Z,195
2017-10-31T12:52:39.684Z,200
2017-10-31T12:53:39.658Z,205
2017-10-31T12:54:39.853Z,190
2017-10-31T12:55:39.613Z,175
2017-10-31T12:56:38.960Z,180
2017-10-31T12:57:38.948Z,175
2017-10-31T12:58:39.551Z,145
2017-10-31T12:59:39.511Z,150
2017-10-31T13:00:39.494Z,155
2017-10-31T13:01:39.478Z,160
2017-10-31T13:02:39.443Z,165
2017-10-31T13:03:39.428Z,160
2017-10-31T13:04:39.410Z,165
2017-10-31T13:05:39.388Z,165
2017-10-31T13:06:39.374Z,175
2017-10-31T13:07:39.346Z,185
2017-10-31T13:08:39.319Z,190
2017-10-31T13:09:39.310Z,195
2017-10-31T13:10:38.946Z,195
2017-10-31T13:11:39.269Z,195
2017-10-31T13:12:39.219Z,195
2017-10-31T13:13:39.202Z,190
2017-10-31T13:14:39.197Z,180
2017-10-31T13:15:38.833Z,170
2017-10-31T13:16:39.137Z,160
2017-10-31T13:17:39.117Z,155
2017-10-31T13:18:39.099Z,150
2017-10-31T13:19:39.075Z,150
2017-10-31T13:20:39.394Z,150
2017-10-31T13:21:39.025Z,150
2017-10-31T13:22:39.013Z,140
2017-10-31T13:23:38.982Z,140
2017-10-31T13:24:38.960Z,150
2017-10-31T13:25:38.926Z,150
2017-10-31T13:26:38.918Z,140
2017-10-31T13:27:38.889Z,135
2017-10-31T13:28:38.543Z,140
2017-10-31T13:29:38.848Z,140
2017-10-31T13:30:38.545Z,135
2017-10-31T13:31:38.153Z,135
2017-10-31T13:32:38.467Z,135
2017-10-31T13:33:38.769Z,130
2017-10-31T13:34:38.414Z,130
2017-10-31T13:35:38.713Z,130
2017-10-31T13:36:38.685Z,125
2017-10-31T13:37:38.021Z,120
2017-10-31T13:38:38.658Z,115
2017-10-31T13:39:38.618Z,115
2017-10-31T13:40:38.607Z,115
2017-10-31T13:41:38.565Z,115
2017-10-31T13:42:38.558Z,115
2017-10-31T13:43:38.533Z,120
2017-10-31T13:44:38.533Z,120
2017-10-31T13:45:38.485Z,120
2017-10-31T13:46:38.140Z,115
2017-10-31T13:47:38.110Z,115
2017-10-31T13:48:38.424Z,120
2017-10-31T13:49:38.394Z,125
2017-10-31T13:50:38.372Z,130
2017-10-31T13:51:38.028Z,130
2017-10-31T13:52:37.999Z,135
2017-10-31T13:53:37.976Z,125
2017-10-31T13:54:38.279Z,110
2017-10-31T13:55:37.936Z,120
2017-10-31T13:56:38.230Z,115
2017-10-31T13:57:37.883Z,105
2017-10-31T13:58:38.178Z,95
2017-10-31T13:59:38.174Z,100
2017-10-31T14:00:38.154Z,105
2017-10-31T14:01:38.118Z,105
2017-10-31T14:02:38.097Z,105
2017-10-31T14:03:38.073Z,100
2017-10-31T14:04:38.040Z,95
2017-10-31T14:05:38.035Z,100
2017-10-31T14:06:38.017Z,100
2017-10-31T14:07:37.972Z,100
2017-10-31T14:08:37.961Z,95
2017-10-31T14:09:37.935Z,90
2017-10-31T14:10:37.586Z,85
2017-10-31T14:11:37.892Z,80
2017-10-31T14:12:37.874Z,75
2017-10-31T14:13:37.845Z,70
2017-10-31T14:14:37.819Z,70
2017-10-31T14:15:37.810Z,65
2017-10-31T14:16:37.448Z,60
2017-10-31T14:17:37.758Z,55