createdAt,value
2022-11-23T00:00:33.042Z,6.12
2022-11-23T00:03:02.214Z,6.03
2022-11-23T00:05:33.503Z,6.50
2022-11-23T00:08:03.666Z,6.70
2022-11-23T00:10:34.195Z,7.12
2022-11-23T00:13:04.323Z,6.58
2022-11-23T00:15:35.728Z,6.20
2022-11-23T00:18:06.744Z,6.53
2022-11-23T00:20:38.735Z,6.15
2022-11-23T00:23:07.750Z,6.33
2022-11-23T00:25:36.984Z,6.42
2022-11-23T00:28:07.892Z,6.33
2022-11-23T00:30:38.807Z,6.37
2022-11-23T00:33:09.449Z,6.65
2022-11-23T00:35:38.838Z,6.45
2022-11-23T00:38:08.582Z,5.92
2022-11-23T00:40:39.159Z,6.20
2022-11-23T00:43:08.979Z,5.83
2022-11-23T00:45:38.561Z,5.90
2022-11-23T00:48:11.638Z,6.45
2022-11-23T00:50:42.910Z,6.53
2022-11-23T00:53:13.327Z,6.85
2022-11-23T00:55:47.032Z,7.47
2022-11-23T00:58:17.973Z,7.08
2022-11-23T01:00:47.711Z,7.08
2022-11-23T01:03:17.688Z,7.00
2022-11-23T01:05:47.431Z,7.30
2022-11-23T01:08:17.407Z,6.37
2022-11-23T01:10:46.988Z,5.85
2022-11-23T01:13:17.009Z,6.90
2022-11-23T01:15:50.582Z,7.08
2022-11-23T01:18:22.206Z,6.55
2022-11-23T01:20:53.082Z,6.33
2022-11-23T01:23:23.905Z,5.80
2022-11-23T01:25:57.207Z,6.87
2022-11-23T01:28:27.178Z,6.60
2022-11-23T01:31:10.434Z,6.28
2022-11-23T01:33:42.244Z,6.87
2022-11-23T01:36:18.164Z,7.60
2022-11-23T01:41:25.439Z,6.58
2022-11-23T01:43:55.263Z,5.78
2022-11-23T01:46:26.587Z,7.28
2022-11-23T01:49:04.337Z,6.90
2022-11-23T01:51:40.991Z,7.05
2022-11-23T01:54:15.900Z,6.67
2022-11-23T01:56:48.997Z,7.67
2022-11-23T01:59:19.586Z,6.75
2022-11-23T02:01:49.037Z,7.55
2022-11-23T02:04:31.320Z,7.28
2022-11-23T02:07:01.907Z,7.62
2022-11-23T02:09:32.723Z,7.35
2022-11-23T02:12:04.097Z,8.68
2022-11-23T02:14:35.107Z,8.10
2022-11-23T02:17:04.828Z,8.10
2022-11-23T02:19:58.382Z,7.17
2022-11-23T02:22:54.928Z,8.15
2022-11-23T02:25:48.702Z,8.43
2022-11-23T02:28:26.010Z,7.65
2022-11-23T02:30:55.823Z,6.10
2022-11-23T02:33:28.027Z,8.53
2022-11-23T02:36:01.008Z,7.80
2022-11-23T02:38:42.218Z,8.18
2022-11-23T02:41:12.646Z,7.25
2022-11-23T02:43:42.562Z,7.83
2022-11-23T02:46:13.935Z,7.67
2022-11-23T02:48:43.791Z,7.67
2022-11-23T02:51:13.971Z,7.15
2022-11-23T02:53:43.995Z,7.65
2022-11-23T02:56:13.640Z,7.37
2022-11-23T02:58:44.365Z,7.97
2022-11-23T03:01:13.958Z,7.58
2022-11-23T03:03:45.365Z,7.90
2022-11-23T03:06:15.112Z,8.28
2022-11-23T03:08:45.331Z,8.75
2022-11-23T03:11:17.698Z,8.60
2022-11-23T03:13:48.462Z,8.20
2022-11-23T03:16:19.838Z,9.28
2022-11-23T03:18:51.125Z,7.42
2022-11-23T03:21:21.721Z,6.53
2022-11-23T03:23:51.763Z,6.40
2022-11-23T03:26:23.125Z,6.12
2022-11-23T03:28:55.236Z,6.20
2022-11-23T03:31:28.457Z,7.53
2022-11-23T03:33:59.370Z,8.53
2022-11-23T03:36:28.877Z,8.50
2022-11-23T03:38:59.856Z,6.92
2022-11-23T03:41:34.598Z,6.37
2022-11-23T03:44:04.530Z,5.62
2022-11-23T03:46:35.425Z,5.45
2022-11-23T03:49:05.464Z,5.72
2022-11-23T03:51:35.181Z,5.45
2022-11-23T03:54:05.669Z,5.47
2022-11-23T03:56:36.408Z,5.45
2022-11-23T03:59:06.734Z,5.97
2022-11-23T04:01:36.363Z,5.75
2022-11-23T04:04:08.020Z,5.50
2022-11-23T04:06:39.569Z,6.03
2022-11-23T04:09:14.751Z,6.50
2022-11-23T04:11:52.813Z,7.08
2022-11-23T04:14:23.390Z,7.00
2022-11-23T04:16:54.112Z,6.50
2022-11-23T04:19:24.721Z,7.08
2022-11-23T04:21:54.576Z,5.80
2022-11-23T04:24:25.971Z,6.20
2022-11-23T04:26:56.828Z,6.62
2022-11-23T04:29:27.710Z,5.00
2022-11-23T04:31:56.584Z,5.55
2022-11-23T04:34:26.292Z,5.70
2022-11-23T04:36:57.261Z,5.47
2022-11-23T04:39:30.014Z,5.62
2022-11-23T04:42:15.422Z,5.17
2022-11-23T04:44:46.752Z,5.45
2022-11-23T04:47:16.229Z,5.40
2022-11-23T04:49:47.192Z,6.42
2022-11-23T04:52:19.299Z,5.78
2022-11-23T04:54:50.956Z,5.75
2022-11-23T04:57:20.015Z,6.05
2022-11-23T04:59:50.368Z,7.12
2022-11-23T05:02:19.464Z,6.25
2022-11-23T05:04:53.371Z,5.75
2022-11-23T05:07:22.997Z,5.40
2022-11-23T05:09:55.099Z,5.85
2022-11-23T05:12:26.003Z,5.90
2022-11-23T05:14:56.327Z,5.75
2022-11-23T05:17:29.592Z,5.58
2022-11-23T05:19:59.219Z,5.80
2022-11-23T05:22:31.432Z,6.30
2022-11-23T05:25:01.275Z,5.87
2022-11-23T05:27:31.637Z,5.42
2022-11-23T05:30:01.065Z,6.25
2022-11-23T05:32:29.976Z,5.80
2022-11-23T05:35:00.239Z,5.17
2022-11-23T05:37:31.767Z,6.03
2022-11-23T05:40:02.621Z,6.45
2022-11-23T05:42:33.970Z,6.58
2022-11-23T05:47:51.499Z,5.58
2022-11-23T05:50:24.671Z,5.53
2022-11-23T05:52:58.961Z,5.33
2022-11-23T05:55:29.061Z,6.28
2022-11-23T05:57:59.647Z,6.40
2022-11-23T06:00:30.227Z,6.65
2022-11-23T06:03:01.501Z,6.58
2022-11-23T06:05:31.406Z,6.72
2022-11-23T06:08:00.540Z,6.35
2022-11-23T06:10:31.153Z,8.30
2022-11-23T06:13:04.647Z,8.00
2022-11-23T06:15:35.380Z,7.53
2022-11-23T06:18:06.032Z,8.10
2022-11-23T06:20:37.099Z,8.23
2022-11-23T06:23:08.040Z,8.05
2022-11-23T06:25:39.047Z,7.85
2022-11-23T06:28:20.180Z,10.72
2022-11-23T06:30:50.285Z,8.83
2022-11-23T06:33:20.729Z,8.35
2022-11-23T06:35:56.771Z,9.80
2022-11-23T06:38:27.972Z,6.62
2022-11-23T06:41:11.440Z,7.22
2022-11-23T06:43:41.945Z,9.73
2022-11-23T06:46:10.974Z,9.43
2022-11-23T06:48:45.773Z,8.28
2022-11-23T06:51:15.582Z,7.35
2022-11-23T06:53:45.420Z,10.00
2022-11-23T06:56:15.681Z,8.43
2022-11-23T06:58:45.440Z,6.62
2022-11-23T07:01:16.759Z,6.75
2022-11-23T07:03:48.079Z,6.40
2022-11-23T07:06:19.270Z,8.05
2022-11-23T07:08:50.816Z,7.92
2022-11-23T07:11:23.500Z,7.90
2022-11-23T07:13:52.894Z,7.10
2022-11-23T07:16:22.114Z,7.45
2022-11-23T07:18:52.056Z,8.50
2022-11-23T07:21:22.024Z,8.98
2022-11-23T07:23:54.055Z,7.65
2022-11-23T07:26:24.666Z,8.98
2022-11-23T07:28:54.673Z,8.78
2022-11-23T07:31:24.558Z,7.92
2022-11-23T07:33:55.540Z,8.65
2022-11-23T07:36:25.109Z,8.33
2022-11-23T07:38:57.053Z,8.73
2022-11-23T07:41:28.160Z,8.28
2022-11-23T07:44:02.704Z,8.53
2022-11-23T07:46:33.197Z,8.13
2022-11-23T07:49:04.562Z,9.00
2022-11-23T07:51:36.769Z,8.93
2022-11-23T07:54:07.101Z,8.98
2022-11-23T07:56:38.240Z,8.45
2022-11-23T07:59:09.292Z,9.03
2022-11-23T08:01:40.667Z,8.73
2022-11-23T08:04:11.347Z,9.23
2022-11-23T10:51:58.560Z,13.25
2022-11-23T10:54:34.149Z,12.30
2022-11-23T10:57:30.766Z,12.20
2022-11-23T11:00:19.056Z,12.73
2022-11-23T11:02:54.995Z,11.97
2022-11-23T11:06:07.496Z,12.05
2022-11-23T11:08:25.068Z,12.25
2022-11-23T11:11:12.277Z,12.80
2022-11-23T11:13:47.761Z,13.50
2022-11-23T11:16:37.254Z,14.03
2022-11-23T11:19:32.848Z,14.80
2022-11-23T11:22:08.815Z,13.68
2022-11-23T11:24:45.868Z,14.15
2022-11-23T11:27:20.566Z,14.43
2022-11-23T11:29:53.462Z,14.00
2022-11-23T11:32:52.291Z,15.05
2022-11-23T11:35:35.796Z,15.23
2022-11-23T11:38:19.888Z,15.13
2022-11-23T11:40:52.036Z,14.30
2022-11-23T11:43:39.170Z,15.08
2022-11-23T11:48:59.254Z,16.60
2022-11-23T11:51:40.511Z,15.18
2022-11-23T11:54:20.777Z,15.13
2022-11-23T11:56:52.265Z,15.43
2022-11-23T11:59:44.292Z,13.05
2022-11-23T12:02:23.013Z,18.35
2022-11-23T12:05:15.831Z,16.80
2022-11-23T12:08:03.423Z,16.50
2022-11-23T12:10:57.203Z,16.48
2022-11-23T12:13:35.117Z,15.75
2022-11-23T12:16:47.694Z,15.28
2022-11-23T12:19:26.559Z,16.02
2022-11-23T12:22:09.898Z,16.42
2022-11-23T12:25:09.878Z,16.17
2022-11-23T12:28:00.663Z,15.38
2022-11-23T12:43:24.286Z,18.73
2022-11-23T12:46:21.263Z,18.95
2022-11-23T12:49:14.286Z,17.30
2022-11-23T12:52:19.527Z,16.97
2022-11-23T12:54:59.287Z,17.82
2022-11-23T12:57:47.972Z,17.45
2022-11-23T13:00:39.560Z,16.37
2022-11-23T13:03:40.836Z,17.57
2022-11-23T13:07:12.360Z,18.07
2022-11-23T13:33:51.668Z,22.40
2022-11-23T13:47:23.074Z,42.20
2022-11-23T13:50:19.699Z,36.63
2022-11-23T13:52:53.806Z,32.78
2022-11-23T13:55:37.370Z,31.80
2022-11-23T13:58:32.315Z,32.78
2022-11-23T14:01:02.973Z,29.92
2022-11-23T14:03:49.461Z,29.48
2022-11-23T14:06:55.841Z,29.42
2022-11-23T14:09:54.727Z,29.00
2022-11-23T14:12:54.456Z,24.70
2022-11-23T14:19:26.369Z,25.32
2022-11-23T14:22:10.111Z,22.30
2022-11-23T14:25:01.534Z,23.20
2022-11-23T14:27:48.923Z,24.90
2022-11-23T14:30:24.414Z,22.25
2022-11-23T14:33:18.180Z,21.80
2022-11-23T14:35:55.502Z,19.37
2022-11-23T14:38:46.688Z,19.07
2022-11-23T14:41:37.384Z,19.20
2022-11-23T14:44:15.040Z,18.98
2022-11-23T14:47:05.882Z,14.60
2022-11-23T14:49:38.758Z,20.05
2022-11-23T14:52:27.905Z,18.30
2022-11-23T14:55:05.270Z,18.23
2022-11-23T14:57:43.918Z,19.65
2022-11-23T15:00:44.104Z,20.40
2022-11-23T15:06:14.426Z,18.82
2022-11-23T15:09:26.934Z,19.25
2022-11-23T15:12:28.805Z,17.67
2022-11-23T15:14:59.692Z,17.87
2022-11-23T15:17:31.132Z,17.52
2022-11-23T15:20:03.037Z,18.45
2022-11-23T15:22:41.004Z,18.20
2022-11-23T15:25:20.504Z,17.87
2022-11-23T15:27:53.329Z,18.60
2022-11-23T15:30:30.893Z,20.02
2022-11-23T15:33:16.244Z,19.57
2022-11-23T15:35:48.592Z,18.98
2022-11-23T15:38:24.903Z,19.60
2022-11-23T15:41:00.916Z,18.62
2022-11-23T15:43:37.406Z,19.73
2022-11-23T15:46:16.635Z,20.52
2022-11-23T15:51:37.866Z,18.65
2022-11-23T15:54:27.870Z,34.83
2022-11-23T15:56:59.389Z,25.48
2022-11-23T15:59:37.967Z,19.37
2022-11-23T16:02:25.213Z,20.55
2022-11-23T16:05:16.899Z,19.40
2022-11-23T16:07:58.224Z,18.80
2022-11-23T16:10:32.436Z,17.80
2022-11-23T16:13:05.628Z,17.62
2022-11-23T16:15:42.380Z,17.50
2022-11-23T16:18:23.569Z,17.30
2022-11-23T16:20:58.671Z,21.73
2022-11-23T16:23:38.801Z,20.72
2022-11-23T16:26:08.048Z,21.20
2022-11-23T16:28:39.653Z,20.92
2022-11-23T16:31:31.634Z,21.33
2022-11-23T16:34:02.237Z,23.83
2022-11-23T16:36:31.763Z,21.97
2022-11-23T16:39:05.390Z,22.60
2022-11-23T16:41:32.114Z,23.47
2022-11-23T16:44:01.301Z,22.13
2022-11-23T16:46:32.729Z,19.60
2022-11-23T16:49:01.826Z,19.20
2022-11-23T16:51:31.736Z,19.15
2022-11-23T16:54:20.464Z,18.57
2022-11-23T16:56:32.366Z,17.35
2022-11-23T16:59:03.297Z,18.85
2022-11-23T17:01:32.420Z,17.60
2022-11-23T17:04:02.324Z,19.00
2022-11-23T17:06:31.193Z,18.75
2022-11-23T17:09:07.633Z,18.90
2022-11-23T17:11:33.011Z,19.48
2022-11-23T17:14:02.929Z,18.02
2022-11-23T17:16:34.284Z,19.70
2022-11-23T17:19:04.191Z,19.07
2022-11-23T17:21:33.293Z,18.77
2022-11-23T17:24:03.299Z,20.40
2022-11-23T17:26:42.821Z,20.08
2022-11-23T17:29:19.286Z,19.67
2022-11-23T17:31:49.171Z,18.12
2022-11-23T17:34:20.791Z,18.23
2022-11-23T17:36:52.665Z,19.15
2022-11-23T17:39:26.099Z,17.27
2022-11-23T17:42:04.355Z,18.40
2022-11-23T17:44:31.351Z,17.75
2022-11-23T17:47:01.927Z,19.32
2022-11-23T17:49:33.162Z,18.95
2022-11-23T17:52:02.286Z,18.00
2022-11-23T17:54:31.452Z,18.70
2022-11-23T17:57:00.436Z,17.52
2022-11-23T17:59:29.327Z,18.17
2022-11-23T18:01:58.452Z,18.00
2022-11-23T18:04:27.733Z,17.73
2022-11-23T18:06:56.888Z,17.67
2022-11-23T18:09:25.927Z,17.65
2022-11-23T18:11:55.940Z,16.82
2022-11-23T18:14:26.767Z,17.32
2022-11-23T18:16:56.680Z,18.60
2022-11-23T18:19:25.437Z,18.12
2022-11-23T18:21:54.075Z,16.77
2022-11-23T18:24:23.010Z,16.90
2022-11-23T18:26:53.736Z,15.95
2022-11-23T18:29:22.792Z,16.57
2022-11-23T18:31:53.319Z,18.35
2022-11-23T18:34:23.202Z,16.25
2022-11-23T18:36:52.071Z,17.87
2022-11-23T18:39:22.522Z,16.82
2022-11-23T18:41:52.724Z,17.07
2022-11-23T18:44:22.442Z,19.50
2022-11-23T18:46:51.951Z,20.10
2022-11-23T18:49:21.309Z,19.92
2022-11-23T18:51:51.065Z,21.17
2022-11-23T18:54:22.098Z,21.97
2022-11-23T18:56:51.476Z,19.92
2022-11-23T18:59:42.509Z,21.37
2022-11-23T19:01:52.230Z,19.23
2022-11-23T19:04:21.193Z,18.32
2022-11-23T19:06:49.973Z,18.27
2022-11-23T19:09:19.408Z,19.10
2022-11-23T19:11:51.835Z,18.92
2022-11-23T19:14:20.756Z,18.17
2022-11-23T19:16:49.715Z,18.23
2022-11-23T19:19:20.005Z,18.10
2022-11-23T19:21:48.820Z,16.42
2022-11-23T19:24:20.014Z,17.15
2022-11-23T19:26:49.097Z,17.00
2022-11-23T19:29:32.716Z,15.58
2022-11-23T19:31:51.905Z,17.82
2022-11-23T19:34:20.858Z,18.15
2022-11-23T19:36:49.746Z,16.85
2022-11-23T19:39:18.536Z,17.10
2022-11-23T19:41:47.800Z,18.60
2022-11-23T19:44:16.863Z,18.65
2022-11-23T19:46:45.455Z,17.92
2022-11-23T19:49:15.257Z,18.75
2022-11-23T19:51:45.410Z,16.95
2022-11-23T19:54:14.337Z,18.10
2022-11-23T19:56:43.250Z,17.50
2022-11-23T19:59:12.076Z,16.77
2022-11-23T20:01:42.195Z,17.92
2022-11-23T20:04:11.174Z,17.42
2022-11-23T20:06:42.001Z,17.87
2022-11-23T20:09:21.089Z,18.20
2022-11-23T20:11:51.564Z,17.20
2022-11-23T20:14:21.246Z,20.25
2022-11-23T20:16:50.646Z,18.80
2022-11-23T20:19:20.663Z,19.07
2022-11-23T20:21:49.687Z,19.15
2022-11-23T20:24:18.519Z,18.57
2022-11-23T20:26:47.433Z,18.40
2022-11-23T20:29:17.105Z,18.37
2022-11-23T20:31:45.959Z,18.45
2022-11-23T20:34:20.461Z,19.52
2022-11-23T20:36:45.787Z,19.52
2022-11-23T20:39:16.336Z,19.82
2022-11-23T20:41:49.082Z,19.10
2022-11-23T20:44:19.015Z,21.45
2022-11-23T20:47:04.084Z,19.30
2022-11-23T20:49:19.196Z,19.50
2022-11-23T20:51:48.170Z,18.50
2022-11-23T20:54:16.912Z,18.60
2022-11-23T20:56:45.708Z,19.45
2022-11-23T20:59:14.883Z,18.57
2022-11-23T21:01:45.019Z,18.87
2022-11-23T21:04:14.325Z,17.82
2022-11-23T21:06:43.424Z,18.70
2022-11-23T21:09:12.265Z,17.60
2022-11-23T21:12:00.367Z,17.45
2022-11-23T21:14:31.218Z,17.32
2022-11-23T21:17:00.422Z,16.02
2022-11-23T21:19:39.053Z,17.17
2022-11-23T21:22:11.305Z,17.60
2022-11-23T21:24:40.164Z,17.62
2022-11-23T21:27:11.917Z,16.62
2022-11-23T21:29:41.171Z,16.15
2022-11-23T21:32:10.195Z,16.75
2022-11-23T21:34:40.498Z,16.55
2022-11-23T21:37:12.571Z,15.78
2022-11-23T21:39:41.577Z,16.35
2022-11-23T21:42:11.877Z,16.77
2022-11-23T21:44:40.681Z,16.27
2022-11-23T21:47:09.335Z,16.57
2022-11-23T21:49:38.198Z,17.60
2022-11-23T21:52:08.807Z,16.93
2022-11-23T21:54:37.545Z,16.93
2022-11-23T21:57:07.690Z,15.03
2022-11-23T21:59:39.548Z,16.40
2022-11-23T22:02:11.717Z,16.82
2022-11-23T22:04:40.616Z,17.20
2022-11-23T22:07:09.561Z,16.17
2022-11-23T22:09:38.805Z,15.50
2022-11-23T22:12:08.241Z,16.15
2022-11-23T22:14:37.984Z,16.65
2022-11-23T22:17:06.979Z,16.27
2022-11-23T22:19:35.733Z,15.78
2022-11-23T22:22:06.180Z,16.32
2022-11-23T22:24:35.465Z,15.53
2022-11-23T22:27:05.884Z,15.63
2022-11-23T22:29:35.076Z,15.25
2022-11-23T22:32:06.074Z,16.52
2022-11-23T22:34:35.820Z,15.35
2022-11-23T22:37:10.217Z,14.93
2022-11-23T22:39:38.799Z,13.80
2022-11-23T22:42:08.211Z,13.38
2022-11-23T22:44:38.253Z,13.88
2022-11-23T22:47:07.255Z,14.45
2022-11-23T22:49:38.253Z,14.35
2022-11-23T22:52:07.157Z,14.23
2022-11-23T22:54:38.247Z,13.83
2022-11-23T22:57:07.110Z,14.00
2022-11-23T22:59:35.851Z,13.20
2022-11-23T23:02:06.499Z,14.45
2022-11-23T23:04:36.737Z,15.25
2022-11-23T23:07:05.443Z,14.47
2022-11-23T23:09:35.115Z,14.28
2022-11-23T23:12:04.456Z,13.25
2022-11-23T23:14:35.442Z,13.18
2022-11-23T23:17:06.144Z,13.72
2022-11-23T23:19:35.505Z,14.05
2022-11-23T23:22:06.236Z,13.45
2022-11-23T23:24:36.247Z,13.35
2022-11-23T23:27:07.168Z,12.68
2022-11-23T23:29:38.303Z,12.80
2022-11-23T23:32:07.512Z,12.43
2022-11-23T23:34:37.346Z,12.88
2022-11-23T23:37:06.689Z,12.43
2022-11-23T23:39:36.184Z,12.80
2022-11-23T23:42:07.305Z,12.75
2022-11-23T23:44:36.502Z,14.23
2022-11-23T23:47:06.121Z,11.28
2022-11-23T23:49:37.100Z,11.35
2022-11-23T23:52:06.564Z,12.15
2022-11-23T23:54:35.702Z,10.80
2022-11-23T23:57:06.026Z,10.90
2022-11-23T23:59:36.535Z,11.00
