createdAt,value
2022-12-29T00:01:42.736Z,99.90
2022-12-29T00:04:15.281Z,99.90
2022-12-29T00:06:43.843Z,99.90
2022-12-29T00:09:13.431Z,99.90
2022-12-29T00:11:40.545Z,99.90
2022-12-29T00:14:27.816Z,99.90
2022-12-29T00:16:54.909Z,99.90
2022-12-29T00:19:40.444Z,99.90
2022-12-29T00:22:39.595Z,99.90
2022-12-29T00:25:27.758Z,99.90
2022-12-29T00:28:14.196Z,99.90
2022-12-29T00:30:59.742Z,99.90
2022-12-29T00:33:51.276Z,99.90
2022-12-29T00:36:23.718Z,99.90
2022-12-29T00:39:19.042Z,99.90
2022-12-29T00:42:04.272Z,99.90
2022-12-29T00:44:31.028Z,99.90
2022-12-29T00:46:57.843Z,99.90
2022-12-29T00:49:34.048Z,99.90
2022-12-29T00:52:06.849Z,99.90
2022-12-29T00:54:38.063Z,99.90
2022-12-29T00:57:07.307Z,99.90
2022-12-29T00:59:39.543Z,99.90
2022-12-29T01:02:06.962Z,99.90
2022-12-29T01:04:34.550Z,99.90
2022-12-29T01:07:01.530Z,99.90
2022-12-29T01:09:46.935Z,99.90
2022-12-29T01:12:14.190Z,99.90
2022-12-29T01:14:41.126Z,99.90
2022-12-29T01:17:07.987Z,99.90
2022-12-29T01:19:34.783Z,99.90
2022-12-29T01:22:01.801Z,99.90
2022-12-29T01:24:28.677Z,99.90
2022-12-29T01:26:55.568Z,99.90
2022-12-29T01:29:23.080Z,99.90
2022-12-29T01:31:51.014Z,99.90
2022-12-29T01:34:18.756Z,99.90
2022-12-29T01:36:45.989Z,99.90
2022-12-29T01:39:12.907Z,99.90
2022-12-29T01:41:41.056Z,99.90
2022-12-29T01:44:45.120Z,99.90
2022-12-29T01:47:12.046Z,99.90
2022-12-29T01:49:39.472Z,99.90
2022-12-29T01:52:08.934Z,99.90
2022-12-29T01:54:44.539Z,99.90
2022-12-29T01:57:19.148Z,99.20
2022-12-29T01:59:53.279Z,98.20
2022-12-29T02:02:20.287Z,97.20
2022-12-29T02:04:47.608Z,96.70
2022-12-29T02:07:20.415Z,96.20
2022-12-29T02:09:49.880Z,94.50
2022-12-29T02:12:19.878Z,95.20
2022-12-29T02:14:48.350Z,94.40
2022-12-29T02:17:43.856Z,94.60
2022-12-29T02:20:38.059Z,94.60
2022-12-29T02:23:33.385Z,94.00
2022-12-29T02:26:34.134Z,93.30
2022-12-29T02:29:41.202Z,94.00
2022-12-29T02:32:25.672Z,93.00
2022-12-29T02:34:58.163Z,92.40
2022-12-29T02:37:34.803Z,92.70
2022-12-29T02:40:15.125Z,92.70
2022-12-29T02:43:27.024Z,93.40
2022-12-29T02:46:04.476Z,93.90
2022-12-29T02:48:38.144Z,93.90
2022-12-29T02:51:21.031Z,93.30
2022-12-29T02:54:06.628Z,93.90
2022-12-29T02:56:34.274Z,94.70
2022-12-29T02:59:01.496Z,95.80
2022-12-29T03:01:31.339Z,95.80
2022-12-29T03:04:19.298Z,97.30
2022-12-29T03:07:10.748Z,97.10
2022-12-29T03:09:47.701Z,98.00
2022-12-29T03:12:55.827Z,99.10
2022-12-29T03:16:04.340Z,99.90
2022-12-29T03:18:36.688Z,99.90
2022-12-29T03:21:59.206Z,99.90
2022-12-29T03:24:30.663Z,99.90
2022-12-29T03:27:02.168Z,99.90
2022-12-29T03:29:33.668Z,99.00
2022-12-29T03:32:02.873Z,1.00
2022-12-29T03:34:30.747Z,1.00
2022-12-29T03:37:03.871Z,1.00
2022-12-29T03:39:30.802Z,1.00
2022-12-29T03:42:02.651Z,1.00
2022-12-29T03:44:37.379Z,1.00
2022-12-29T03:47:04.861Z,1.00
2022-12-29T03:49:31.624Z,1.00
2022-12-29T03:51:58.352Z,1.00
2022-12-29T03:54:25.445Z,1.00
2022-12-29T03:56:52.195Z,1.00
2022-12-29T03:59:19.346Z,1.00
2022-12-29T04:01:46.138Z,1.00
2022-12-29T04:04:13.320Z,1.00
2022-12-29T04:06:40.259Z,1.00
2022-12-29T04:09:07.494Z,1.00
2022-12-29T04:11:34.662Z,1.00
2022-12-29T04:14:01.601Z,1.00
2022-12-29T04:16:28.463Z,1.00
2022-12-29T04:18:55.215Z,1.00
2022-12-29T04:21:21.964Z,1.00
2022-12-29T04:23:48.668Z,1.00
2022-12-29T04:26:15.374Z,1.00
2022-12-29T04:28:42.111Z,1.00
2022-12-29T04:31:08.976Z,1.00
2022-12-29T04:33:35.700Z,1.00
2022-12-29T04:36:02.727Z,1.00
2022-12-29T04:38:29.434Z,1.00
2022-12-29T04:40:56.234Z,1.00
2022-12-29T04:43:23.228Z,1.00
2022-12-29T04:45:50.642Z,1.00
2022-12-29T04:48:17.348Z,1.00
2022-12-29T04:50:48.159Z,1.00
2022-12-29T04:53:15.104Z,1.00
2022-12-29T04:55:41.876Z,1.00
2022-12-29T04:58:08.643Z,1.00
2022-12-29T05:00:35.517Z,1.00
2022-12-29T05:03:02.431Z,1.00
2022-12-29T05:05:29.367Z,1.00
2022-12-29T05:07:56.125Z,1.00
2022-12-29T05:10:22.861Z,1.00
2022-12-29T05:12:49.726Z,1.00
2022-12-29T05:15:16.505Z,1.00
2022-12-29T05:17:43.203Z,1.00
2022-12-29T05:20:10.370Z,1.00
2022-12-29T05:22:37.392Z,1.00
2022-12-29T05:25:04.519Z,1.00
2022-12-29T05:27:31.291Z,1.00
2022-12-29T05:29:58.138Z,1.00
2022-12-29T05:32:25.013Z,1.00
2022-12-29T05:34:51.858Z,1.00
2022-12-29T05:37:18.676Z,1.00
2022-12-29T05:39:45.448Z,1.00
2022-12-29T05:42:12.230Z,1.00
2022-12-29T05:44:38.972Z,1.00
2022-12-29T05:47:06.015Z,1.00
2022-12-29T05:49:33.876Z,1.00
2022-12-29T05:52:13.019Z,1.00
2022-12-29T05:54:39.748Z,1.00
2022-12-29T05:57:06.622Z,1.00
2022-12-29T05:59:33.444Z,1.00
2022-12-29T06:02:00.385Z,1.00
2022-12-29T06:04:27.241Z,1.00
2022-12-29T06:06:53.985Z,1.00
2022-12-29T06:09:20.789Z,1.00
2022-12-29T06:11:47.523Z,1.00
2022-12-29T06:14:14.262Z,1.00
2022-12-29T06:16:41.066Z,1.00
2022-12-29T06:19:07.816Z,1.00
2022-12-29T06:21:34.718Z,1.00
2022-12-29T06:24:01.428Z,1.00
2022-12-29T06:26:28.124Z,1.00
2022-12-29T06:28:54.793Z,1.00
2022-12-29T06:31:21.676Z,1.00
2022-12-29T06:33:49.992Z,1.00
2022-12-29T06:36:17.121Z,1.00
2022-12-29T06:38:44.270Z,1.00
2022-12-29T06:41:11.109Z,1.00
2022-12-29T06:43:39.294Z,1.00
2022-12-29T06:46:06.608Z,1.00
2022-12-29T06:48:33.414Z,1.00
2022-12-29T06:51:00.205Z,1.00
2022-12-29T06:53:26.993Z,1.00
2022-12-29T06:55:53.855Z,1.00
2022-12-29T06:58:20.595Z,1.00
2022-12-29T07:00:47.482Z,1.00
2022-12-29T07:03:14.261Z,1.00
2022-12-29T07:05:41.022Z,1.00
2022-12-29T07:08:07.804Z,1.00
2022-12-29T07:10:34.516Z,1.00
2022-12-29T07:13:01.223Z,1.00
2022-12-29T07:15:28.261Z,1.00
2022-12-29T07:17:55.099Z,1.00
2022-12-29T07:20:26.705Z,1.00
2022-12-29T07:22:54.397Z,1.00
2022-12-29T07:25:21.146Z,1.00
2022-12-29T07:27:47.929Z,1.00
2022-12-29T07:30:14.782Z,1.00
2022-12-29T07:32:41.890Z,1.00
2022-12-29T07:35:09.137Z,1.00
2022-12-29T07:37:35.893Z,1.00
2022-12-29T07:40:04.411Z,1.00
2022-12-29T07:42:32.360Z,1.00
2022-12-29T07:44:59.120Z,1.00
2022-12-29T07:47:26.322Z,1.00
2022-12-29T07:49:53.100Z,1.00
2022-12-29T07:52:19.849Z,1.00
2022-12-29T07:54:46.579Z,1.00
2022-12-29T07:57:13.332Z,1.00
2022-12-29T07:59:40.029Z,1.00
2022-12-29T08:02:07.044Z,1.00
2022-12-29T08:04:33.856Z,1.00
2022-12-29T08:07:01.026Z,1.00
2022-12-29T08:09:27.791Z,1.00
2022-12-29T08:11:55.255Z,1.00
2022-12-29T08:14:22.086Z,1.00
2022-12-29T08:16:48.782Z,1.00
2022-12-29T08:19:15.708Z,1.00
2022-12-29T08:21:42.561Z,1.00
2022-12-29T08:24:10.010Z,1.00
2022-12-29T08:26:36.930Z,1.00
2022-12-29T08:29:03.627Z,1.00
2022-12-29T08:31:30.551Z,1.00
2022-12-29T08:33:57.406Z,1.00
2022-12-29T08:36:24.177Z,1.00
2022-12-29T08:38:50.813Z,1.00
2022-12-29T08:41:17.513Z,1.00
2022-12-29T08:43:48.149Z,1.00
2022-12-29T08:46:15.142Z,1.00
2022-12-29T08:48:42.030Z,1.00
2022-12-29T08:51:09.063Z,1.00
2022-12-29T08:53:36.157Z,1.00
2022-12-29T08:56:05.357Z,1.00
2022-12-29T08:58:32.992Z,1.00
2022-12-29T09:01:00.452Z,1.00
2022-12-29T09:06:16.871Z,1.00
2022-12-29T09:08:44.202Z,1.00
2022-12-29T09:11:21.070Z,1.00
2022-12-29T09:13:48.278Z,41.50
2022-12-29T09:16:16.600Z,99.90
2022-12-29T09:18:44.361Z,1.00
2022-12-29T09:21:12.521Z,1.00
2022-12-29T09:23:40.321Z,52.40
2022-12-29T09:26:08.621Z,53.30
2022-12-29T09:28:35.629Z,52.50
2022-12-29T09:31:02.733Z,53.60
2022-12-29T09:33:29.491Z,52.30
2022-12-29T09:35:58.186Z,51.30
2022-12-29T09:38:27.363Z,50.90
2022-12-29T09:40:57.618Z,50.50
2022-12-29T09:43:37.971Z,50.60
2022-12-29T09:46:28.111Z,49.70
2022-12-29T09:49:09.689Z,49.40
2022-12-29T09:51:39.203Z,48.10
2022-12-29T09:54:25.240Z,46.60
2022-12-29T09:56:53.946Z,46.60
2022-12-29T09:59:25.849Z,44.20
2022-12-29T10:02:29.995Z,43.90
2022-12-29T10:04:56.762Z,42.50
2022-12-29T10:07:39.528Z,43.20
2022-12-29T10:10:34.622Z,41.70
2022-12-29T10:13:07.288Z,42.10
2022-12-29T10:15:57.756Z,41.00
2022-12-29T10:18:33.210Z,40.70
2022-12-29T10:21:18.283Z,40.60
2022-12-29T10:23:53.752Z,40.20
2022-12-29T10:26:28.975Z,40.10
2022-12-29T10:29:05.943Z,38.60
2022-12-29T10:31:40.026Z,38.30
2022-12-29T10:34:43.473Z,38.60
2022-12-29T10:37:33.592Z,37.00
2022-12-29T10:40:13.427Z,36.90
2022-12-29T10:42:49.417Z,36.60
2022-12-29T10:45:19.071Z,36.20
2022-12-29T10:48:09.178Z,36.50
2022-12-29T10:50:36.092Z,36.10
2022-12-29T10:53:05.971Z,36.20
2022-12-29T10:55:37.259Z,36.50
2022-12-29T10:58:07.870Z,36.10
2022-12-29T11:00:34.838Z,35.70
2022-12-29T11:03:23.620Z,36.30
2022-12-29T11:06:04.926Z,36.10
2022-12-29T11:08:37.007Z,36.10
2022-12-29T11:11:09.528Z,36.00
2022-12-29T11:13:52.355Z,36.10
2022-12-29T11:16:32.719Z,36.40
2022-12-29T11:19:00.437Z,36.20
2022-12-29T11:21:41.143Z,36.60
2022-12-29T11:24:27.879Z,35.80
2022-12-29T11:27:12.141Z,36.00
2022-12-29T11:29:42.165Z,36.10
2022-12-29T11:32:26.117Z,36.30
2022-12-29T11:34:55.094Z,36.00
2022-12-29T11:37:29.426Z,36.40
2022-12-29T11:40:05.500Z,36.60
2022-12-29T11:42:42.608Z,36.00
2022-12-29T11:45:15.452Z,36.70
2022-12-29T11:47:44.973Z,36.40
2022-12-29T11:50:22.441Z,36.50
2022-12-29T11:52:51.921Z,36.90
2022-12-29T11:55:25.712Z,37.00
2022-12-29T11:57:55.516Z,37.10
2022-12-29T12:00:26.095Z,37.10
2022-12-29T12:03:04.635Z,36.40
2022-12-29T12:05:53.443Z,36.40
2022-12-29T12:08:32.674Z,36.70
2022-12-29T12:11:12.905Z,36.10
2022-12-29T12:13:54.415Z,35.90
2022-12-29T12:16:28.187Z,35.40
2022-12-29T12:19:02.874Z,36.20
2022-12-29T12:21:45.080Z,35.90
2022-12-29T12:24:21.366Z,36.10
2022-12-29T12:26:48.014Z,36.50
2022-12-29T12:29:21.790Z,36.30
2022-12-29T12:31:54.952Z,36.50
2022-12-29T12:34:30.619Z,36.80
2022-12-29T12:37:10.801Z,37.00
2022-12-29T12:40:24.702Z,37.00
2022-12-29T12:43:10.119Z,37.50
2022-12-29T12:45:57.216Z,38.00
2022-12-29T12:48:41.202Z,38.40
2022-12-29T12:51:29.383Z,38.50
2022-12-29T12:54:14.870Z,38.70
2022-12-29T12:57:04.921Z,39.10
2022-12-29T12:59:58.446Z,39.10
2022-12-29T13:02:37.523Z,39.40
2022-12-29T13:05:26.560Z,38.90
2022-12-29T13:08:16.267Z,38.60
2022-12-29T13:10:54.198Z,38.10
2022-12-29T13:13:51.077Z,37.30
2022-12-29T13:16:42.208Z,37.00
2022-12-29T13:19:22.751Z,37.40
2022-12-29T13:22:10.868Z,38.00
2022-12-29T13:25:01.718Z,38.60
2022-12-29T13:27:51.936Z,39.00
2022-12-29T13:30:21.521Z,39.70
2022-12-29T13:32:50.993Z,40.20
2022-12-29T13:35:26.907Z,40.90
2022-12-29T13:38:04.539Z,41.50
2022-12-29T13:40:37.102Z,41.90
2022-12-29T13:43:04.155Z,42.30
2022-12-29T13:45:33.554Z,42.10
2022-12-29T13:48:10.776Z,42.20
2022-12-29T13:50:40.420Z,41.70
2022-12-29T13:53:24.655Z,42.50
2022-12-29T13:56:13.915Z,43.10
2022-12-29T13:59:12.923Z,42.40
2022-12-29T14:02:00.072Z,42.80
2022-12-29T14:04:29.556Z,43.30
2022-12-29T14:07:13.778Z,43.00
2022-12-29T14:09:54.933Z,43.70
2022-12-29T14:12:43.035Z,43.90
2022-12-29T14:15:12.843Z,44.40
2022-12-29T14:17:41.519Z,44.90
2022-12-29T14:20:21.080Z,45.50
2022-12-29T14:23:10.973Z,45.40
2022-12-29T14:25:56.489Z,46.00
2022-12-29T14:28:38.854Z,46.40
2022-12-29T14:31:31.815Z,46.50
2022-12-29T14:34:07.773Z,46.30
2022-12-29T14:36:37.004Z,47.00
2022-12-29T14:39:05.185Z,47.20
2022-12-29T14:41:36.238Z,47.40
2022-12-29T14:44:18.187Z,47.40
2022-12-29T14:46:48.985Z,48.00
2022-12-29T14:49:19.499Z,49.30
2022-12-29T14:51:47.392Z,49.70
2022-12-29T14:54:38.770Z,50.60
2022-12-29T14:57:17.011Z,51.60
2022-12-29T14:59:44.859Z,52.10
2022-12-29T15:02:22.509Z,53.10
2022-12-29T15:04:49.877Z,53.10
2022-12-29T15:07:19.666Z,52.60
2022-12-29T15:09:57.301Z,53.50
2022-12-29T15:12:40.807Z,52.90
2022-12-29T15:15:20.402Z,53.30
2022-12-29T15:17:47.422Z,53.30
2022-12-29T15:20:25.719Z,52.60
2022-12-29T15:23:04.196Z,52.60
2022-12-29T15:25:32.161Z,52.90
2022-12-29T15:28:03.178Z,52.40
2022-12-29T15:30:30.407Z,52.90
2022-12-29T15:32:57.483Z,53.70
2022-12-29T15:35:30.133Z,53.70
2022-12-29T15:37:57.255Z,54.50
2022-12-29T15:40:25.481Z,54.60
2022-12-29T15:43:04.442Z,54.80
2022-12-29T15:45:34.798Z,55.30
2022-12-29T15:48:02.041Z,55.40
2022-12-29T15:50:32.170Z,56.30
2022-12-29T15:53:00.082Z,56.80
2022-12-29T15:55:35.053Z,56.80
2022-12-29T15:58:03.990Z,57.30
2022-12-29T16:00:38.131Z,56.90
2022-12-29T16:03:07.643Z,56.80
2022-12-29T16:05:41.189Z,58.10
2022-12-29T16:08:23.545Z,57.00
2022-12-29T16:10:51.444Z,57.20
2022-12-29T16:13:24.024Z,57.40
2022-12-29T16:15:55.880Z,57.60
2022-12-29T16:18:29.141Z,58.60
2022-12-29T16:20:57.564Z,59.10
2022-12-29T16:23:27.491Z,59.30
2022-12-29T16:25:56.168Z,59.80
2022-12-29T16:28:25.962Z,60.50
2022-12-29T16:31:00.456Z,61.60
2022-12-29T16:33:49.319Z,61.90
2022-12-29T16:36:23.014Z,62.00
2022-12-29T16:38:49.769Z,63.00
2022-12-29T16:41:33.112Z,63.40
2022-12-29T16:44:16.957Z,64.30
2022-12-29T16:47:05.690Z,66.10
2022-12-29T16:49:35.059Z,67.90
2022-12-29T16:52:02.406Z,67.70
2022-12-29T16:54:35.750Z,70.00
2022-12-29T16:57:03.541Z,73.20
2022-12-29T16:59:30.329Z,74.70
2022-12-29T17:01:58.602Z,76.10
2022-12-29T17:04:25.507Z,77.90
2022-12-29T17:06:52.233Z,79.70
2022-12-29T17:09:27.729Z,79.80
2022-12-29T17:12:06.947Z,81.30
2022-12-29T17:14:52.845Z,82.70
2022-12-29T17:17:55.238Z,83.80
2022-12-29T17:20:27.481Z,86.00
2022-12-29T17:22:54.400Z,84.50
2022-12-29T17:25:36.457Z,83.70
2022-12-29T17:28:24.616Z,84.90
2022-12-29T17:31:02.332Z,82.70
2022-12-29T17:33:35.611Z,82.00
2022-12-29T17:36:02.339Z,81.80
2022-12-29T17:38:36.165Z,81.30
2022-12-29T17:41:03.457Z,83.20
2022-12-29T17:43:36.436Z,82.30
2022-12-29T17:46:07.334Z,82.00
2022-12-29T17:48:34.332Z,80.70
2022-12-29T17:51:01.349Z,80.50
2022-12-29T17:53:30.538Z,80.00
2022-12-29T17:55:57.562Z,80.50
2022-12-29T17:58:26.784Z,80.80
2022-12-29T18:00:56.087Z,83.00
2022-12-29T18:03:35.110Z,83.80
2022-12-29T18:06:04.548Z,84.40
2022-12-29T18:08:32.696Z,82.60
2022-12-29T18:10:59.497Z,82.10
2022-12-29T18:13:39.355Z,81.30
2022-12-29T18:16:12.216Z,82.40
2022-12-29T18:18:39.010Z,82.10
2022-12-29T18:21:06.149Z,81.50
2022-12-29T18:23:36.571Z,82.50
2022-12-29T18:26:07.363Z,80.90
2022-12-29T18:28:34.066Z,81.60
2022-12-29T18:31:02.183Z,88.00
2022-12-29T18:33:29.944Z,90.90
2022-12-29T18:36:04.829Z,90.60
2022-12-29T18:38:32.147Z,93.20
2022-12-29T18:40:59.101Z,91.30
2022-12-29T18:43:26.020Z,90.00
2022-12-29T18:45:52.774Z,88.00
2022-12-29T18:48:20.580Z,85.20
2022-12-29T18:50:49.832Z,87.60
2022-12-29T18:53:21.363Z,82.50
2022-12-29T18:55:48.055Z,80.70
2022-12-29T18:58:14.943Z,83.10
2022-12-29T19:00:42.234Z,86.30
2022-12-29T19:03:15.171Z,86.00
2022-12-29T19:05:43.631Z,86.20
2022-12-29T19:08:11.622Z,87.80
2022-12-29T19:10:40.048Z,90.00
2022-12-29T19:13:06.941Z,90.00
2022-12-29T19:15:37.897Z,91.40
2022-12-29T19:18:42.434Z,88.60
2022-12-29T19:20:56.859Z,90.10
2022-12-29T19:23:25.939Z,89.70
2022-12-29T19:25:54.673Z,89.70
2022-12-29T19:28:25.547Z,89.20
2022-12-29T19:30:55.262Z,90.50
2022-12-29T19:33:24.140Z,90.40
2022-12-29T19:35:52.443Z,90.80
2022-12-29T19:38:20.191Z,91.30
2022-12-29T19:40:53.335Z,91.40
2022-12-29T19:43:20.678Z,91.80
2022-12-29T19:45:47.464Z,92.00
2022-12-29T19:48:21.562Z,92.50
2022-12-29T19:50:48.592Z,92.60
2022-12-29T19:53:16.130Z,92.10
2022-12-29T19:55:47.103Z,92.80
2022-12-29T19:58:14.172Z,93.10
2022-12-29T20:00:42.528Z,93.20
2022-12-29T20:03:10.017Z,93.40
2022-12-29T20:05:37.765Z,94.10
2022-12-29T20:08:04.682Z,94.30
2022-12-29T20:10:31.443Z,94.60
2022-12-29T20:12:58.157Z,94.40
2022-12-29T20:15:24.935Z,94.40
2022-12-29T20:20:38.462Z,95.50
2022-12-29T20:23:05.134Z,95.90
2022-12-29T20:25:44.896Z,96.00
2022-12-29T20:28:18.793Z,96.30
2022-12-29T20:30:45.645Z,96.50
2022-12-29T20:33:12.463Z,96.80
2022-12-29T20:35:39.196Z,96.70
2022-12-29T20:38:05.926Z,96.80
2022-12-29T20:40:32.837Z,97.10
2022-12-29T20:42:59.581Z,97.20
2022-12-29T20:45:26.768Z,97.10
2022-12-29T20:47:54.735Z,97.20
2022-12-29T20:50:21.503Z,97.10
2022-12-29T20:52:48.428Z,97.20
2022-12-29T20:55:15.199Z,97.10
2022-12-29T20:58:22.027Z,97.10
2022-12-29T21:00:32.782Z,96.80
2022-12-29T21:03:00.203Z,96.70
2022-12-29T21:05:27.900Z,96.60
2022-12-29T21:07:55.588Z,96.90
2022-12-29T21:10:22.918Z,95.30
2022-12-29T21:12:50.143Z,84.90
2022-12-29T21:15:16.997Z,1.00
2022-12-29T21:17:44.378Z,1.00
2022-12-29T21:20:29.631Z,1.00
2022-12-29T21:22:57.325Z,1.00
2022-12-29T21:25:24.359Z,1.00
2022-12-29T21:27:51.139Z,1.00
2022-12-29T21:30:18.079Z,1.00
2022-12-29T21:32:44.758Z,1.00
2022-12-29T21:35:11.430Z,1.00
2022-12-29T21:37:38.214Z,1.00
2022-12-29T21:40:05.706Z,1.00
2022-12-29T21:42:32.536Z,1.00
2022-12-29T21:45:20.863Z,1.00
2022-12-29T21:48:07.078Z,1.00
2022-12-29T21:50:33.990Z,1.00
2022-12-29T21:53:00.805Z,1.00
2022-12-29T21:55:27.611Z,1.00
2022-12-29T21:58:12.854Z,1.00
2022-12-29T22:00:58.117Z,1.00
2022-12-29T22:03:43.622Z,1.00
2022-12-29T22:06:29.687Z,1.00
2022-12-29T22:09:15.119Z,1.00
2022-12-29T22:12:00.502Z,1.00
2022-12-29T22:14:27.339Z,1.00
2022-12-29T22:16:54.141Z,1.00
2022-12-29T22:19:20.938Z,1.00
2022-12-29T22:21:47.806Z,1.00
2022-12-29T22:24:14.508Z,1.00
2022-12-29T22:26:41.209Z,1.00
2022-12-29T22:29:08.168Z,1.00
2022-12-29T22:31:35.059Z,1.00
2022-12-29T22:34:03.429Z,1.00
2022-12-29T22:36:30.480Z,1.00
2022-12-29T22:38:57.197Z,1.00
2022-12-29T22:41:24.447Z,1.00
2022-12-29T22:43:51.179Z,1.00
2022-12-29T22:46:17.903Z,1.00
2022-12-29T22:48:44.790Z,1.00
2022-12-29T22:51:11.587Z,1.00
2022-12-29T22:53:39.527Z,1.00
2022-12-29T22:56:13.803Z,1.00
2022-12-29T22:58:42.090Z,1.00
2022-12-29T23:01:11.037Z,1.00
2022-12-29T23:03:38.294Z,1.00
2022-12-29T23:06:07.674Z,1.00
2022-12-29T23:08:37.670Z,1.00
2022-12-29T23:11:05.971Z,1.00
2022-12-29T23:13:33.384Z,1.00
2022-12-29T23:16:00.289Z,1.00
2022-12-29T23:18:28.121Z,1.00
2022-12-29T23:20:55.245Z,1.00
2022-12-29T23:23:48.500Z,1.00
2022-12-29T23:26:27.027Z,1.00
2022-12-29T23:28:59.978Z,1.00
2022-12-29T23:31:28.931Z,1.00
2022-12-29T23:33:56.376Z,1.00
2022-12-29T23:36:23.508Z,1.00
2022-12-29T23:38:50.180Z,1.00
2022-12-29T23:41:16.859Z,1.00
2022-12-29T23:43:43.540Z,1.00
2022-12-29T23:46:14.273Z,1.00
2022-12-29T23:48:41.759Z,1.00
2022-12-29T23:51:08.911Z,1.00
2022-12-29T23:53:37.824Z,1.00
2022-12-29T23:56:06.511Z,1.00
2022-12-29T23:58:34.367Z,1.00
