createdAt,value
2023-03-14T00:00:47.283Z,0.00
2023-03-14T00:01:47.302Z,0.00
2023-03-14T00:02:47.325Z,0.00
2023-03-14T00:03:47.276Z,0.00
2023-03-14T00:04:47.244Z,0.00
2023-03-14T00:05:47.235Z,0.00
2023-03-14T00:06:47.243Z,0.00
2023-03-14T00:07:47.204Z,0.00
2023-03-14T00:08:47.195Z,0.00
2023-03-14T00:09:47.184Z,0.00
2023-03-14T00:10:47.170Z,0.00
2023-03-14T00:11:47.169Z,0.00
2023-03-14T00:12:47.174Z,0.00
2023-03-14T00:13:47.135Z,0.00
2023-03-14T00:14:47.126Z,0.00
2023-03-14T00:15:47.177Z,0.00
2023-03-14T00:16:47.105Z,0.00
2023-03-14T00:17:47.101Z,0.00
2023-03-14T00:18:47.096Z,0.00
2023-03-14T00:19:47.104Z,0.00
2023-03-14T00:20:47.060Z,0.00
2023-03-14T00:21:47.045Z,0.00
2023-03-14T00:22:47.036Z,0.00
2023-03-14T00:23:47.062Z,0.00
2023-03-14T00:24:47.006Z,0.00
2023-03-14T00:25:47.017Z,0.00
2023-03-14T00:26:46.984Z,0.00
2023-03-14T00:27:46.987Z,0.00
2023-03-14T00:28:46.972Z,0.00
2023-03-14T00:29:46.974Z,0.00
2023-03-14T00:30:46.944Z,0.00
2023-03-14T00:31:46.925Z,0.00
2023-03-14T00:32:46.944Z,0.00
2023-03-14T00:33:46.904Z,0.00
2023-03-14T00:34:46.894Z,0.00
2023-03-14T00:35:46.909Z,0.00
2023-03-14T00:36:46.867Z,0.00
2023-03-14T00:37:46.876Z,0.00
2023-03-14T00:38:46.843Z,0.00
2023-03-14T00:39:46.836Z,0.00
2023-03-14T00:40:46.846Z,0.00
2023-03-14T00:41:46.817Z,0.00
2023-03-14T00:42:46.801Z,0.00
2023-03-14T00:43:46.793Z,0.00
2023-03-14T00:44:46.775Z,0.00
2023-03-14T00:45:46.778Z,0.00
2023-03-14T00:46:46.797Z,0.00
2023-03-14T00:47:46.745Z,0.00
2023-03-14T00:48:46.734Z,0.00
2023-03-14T00:49:46.732Z,0.00
2023-03-14T00:50:46.715Z,0.00
2023-03-14T00:51:46.704Z,0.00
2023-03-14T00:52:46.724Z,0.00
2023-03-14T00:53:46.674Z,0.00
2023-03-14T00:54:46.672Z,0.00
2023-03-14T00:55:46.660Z,0.00
2023-03-14T00:56:46.653Z,0.00
2023-03-14T00:57:46.634Z,0.00
2023-03-14T00:58:46.630Z,0.00
2023-03-14T00:59:46.606Z,0.00
2023-03-14T01:00:46.609Z,0.00
2023-03-14T01:01:46.604Z,0.00
2023-03-14T01:02:46.609Z,0.00
2023-03-14T01:03:46.597Z,0.00
2023-03-14T01:04:46.553Z,0.00
2023-03-14T01:05:46.567Z,0.00
2023-03-14T01:06:46.525Z,0.00
2023-03-14T01:07:46.525Z,0.00
2023-03-14T01:08:46.529Z,0.00
2023-03-14T01:09:46.529Z,0.00
2023-03-14T01:10:46.489Z,0.00
2023-03-14T01:11:46.476Z,0.00
2023-03-14T01:12:46.467Z,0.00
2023-03-14T01:13:46.450Z,0.00
2023-03-14T01:14:46.439Z,0.00
2023-03-14T01:15:46.468Z,0.00
2023-03-14T01:16:46.425Z,0.00
2023-03-14T01:17:46.410Z,0.00
2023-03-14T01:18:46.388Z,0.00
2023-03-14T01:19:46.449Z,0.00
2023-03-14T01:20:46.408Z,0.00
2023-03-14T01:21:46.366Z,0.00
2023-03-14T01:22:46.357Z,0.00
2023-03-14T01:23:46.344Z,0.00
2023-03-14T01:24:46.319Z,0.00
2023-03-14T01:25:46.321Z,0.00
2023-03-14T01:26:46.318Z,0.00
2023-03-14T01:27:46.300Z,0.00
2023-03-14T01:28:46.318Z,0.00
2023-03-14T01:29:46.281Z,0.00
2023-03-14T01:30:46.260Z,0.00
2023-03-14T01:31:46.367Z,0.00
2023-03-14T01:32:46.314Z,0.00
2023-03-14T01:33:46.251Z,0.00
2023-03-14T01:34:46.213Z,0.00
2023-03-14T01:35:46.213Z,0.00
2023-03-14T01:36:46.191Z,0.00
2023-03-14T01:37:46.210Z,0.00
2023-03-14T01:38:46.176Z,0.00
2023-03-14T01:39:46.151Z,0.00
2023-03-14T01:40:46.154Z,0.00
2023-03-14T01:41:46.140Z,0.00
2023-03-14T01:42:46.121Z,0.00
2023-03-14T01:43:46.132Z,0.00
2023-03-14T01:44:46.113Z,0.00
2023-03-14T01:45:46.174Z,0.00
2023-03-14T01:46:46.088Z,0.00
2023-03-14T01:47:46.072Z,0.00
2023-03-14T01:48:46.053Z,0.00
2023-03-14T01:49:46.072Z,0.00
2023-03-14T01:50:46.032Z,0.00
2023-03-14T01:51:46.022Z,0.00
2023-03-14T01:52:46.012Z,0.00
2023-03-14T01:53:46.008Z,0.00
2023-03-14T01:54:45.984Z,0.00
2023-03-14T01:55:45.993Z,0.00
2023-03-14T01:56:45.962Z,0.00
2023-03-14T01:57:45.959Z,0.00
2023-03-14T01:58:45.942Z,0.00
2023-03-14T01:59:45.935Z,0.00
2023-03-14T02:00:45.944Z,0.00
2023-03-14T02:01:45.923Z,0.00
2023-03-14T02:02:45.893Z,0.00
2023-03-14T02:03:45.907Z,0.00
2023-03-14T02:04:45.875Z,0.00
2023-03-14T02:05:45.865Z,0.00
2023-03-14T02:06:45.884Z,0.00
2023-03-14T02:07:45.868Z,0.00
2023-03-14T02:08:45.823Z,0.00
2023-03-14T02:09:45.838Z,0.00
2023-03-14T02:10:45.817Z,0.00
2023-03-14T02:11:45.793Z,0.00
2023-03-14T02:12:45.800Z,0.00
2023-03-14T02:13:45.770Z,0.00
2023-03-14T02:14:45.773Z,0.00
2023-03-14T02:15:45.756Z,0.00
2023-03-14T02:16:45.765Z,0.00
2023-03-14T02:17:45.716Z,0.00
2023-03-14T02:18:45.740Z,0.00
2023-03-14T02:19:45.725Z,0.00
2023-03-14T02:20:45.692Z,0.00
2023-03-14T02:21:45.680Z,0.00
2023-03-14T02:22:45.658Z,0.00
2023-03-14T02:23:45.644Z,0.00
2023-03-14T02:24:45.662Z,0.00
2023-03-14T02:25:45.634Z,0.00
2023-03-14T02:26:45.607Z,0.00
2023-03-14T02:27:45.606Z,0.00
2023-03-14T02:28:45.593Z,0.00
2023-03-14T02:29:45.577Z,0.00
2023-03-14T02:30:45.600Z,0.00
2023-03-14T02:31:45.596Z,0.00
2023-03-14T02:32:45.577Z,0.00
2023-03-14T02:33:45.540Z,0.00
2023-03-14T02:34:45.514Z,0.00
2023-03-14T02:35:45.546Z,0.00
2023-03-14T02:36:45.526Z,0.00
2023-03-14T02:37:45.484Z,0.00
2023-03-14T02:38:45.473Z,0.00
2023-03-14T02:39:45.466Z,0.00
2023-03-14T02:40:45.453Z,0.00
2023-03-14T02:41:45.433Z,0.00
2023-03-14T02:42:45.464Z,0.00
2023-03-14T02:43:45.413Z,0.00
2023-03-14T02:44:45.402Z,0.00
2023-03-14T02:45:45.400Z,0.00
2023-03-14T02:46:45.383Z,0.00
2023-03-14T02:47:45.373Z,0.00
2023-03-14T02:48:45.374Z,0.00
2023-03-14T02:49:45.351Z,0.00
2023-03-14T02:50:45.331Z,0.00
2023-03-14T02:51:45.324Z,0.00
2023-03-14T02:52:45.315Z,0.00
2023-03-14T02:53:45.305Z,0.00
2023-03-14T02:54:45.317Z,0.00
2023-03-14T02:55:45.283Z,0.00
2023-03-14T02:56:45.278Z,0.00
2023-03-14T02:57:45.252Z,0.00
2023-03-14T02:58:45.240Z,0.00
2023-03-14T02:59:45.231Z,0.00
2023-03-14T03:00:45.305Z,0.00
2023-03-14T03:01:45.210Z,0.00
2023-03-14T03:02:45.194Z,0.00
2023-03-14T03:03:45.327Z,0.00
2023-03-14T03:04:45.172Z,0.00
2023-03-14T03:05:45.160Z,0.00
2023-03-14T03:06:45.170Z,0.00
2023-03-14T03:07:45.152Z,0.00
2023-03-14T03:08:45.129Z,0.00
2023-03-14T03:09:45.129Z,0.00
2023-03-14T03:10:45.112Z,0.00
2023-03-14T03:11:45.120Z,0.00
2023-03-14T03:12:45.085Z,0.00
2023-03-14T03:13:45.073Z,0.00
2023-03-14T03:14:45.062Z,0.00
2023-03-14T03:15:45.050Z,0.00
2023-03-14T03:16:45.079Z,0.00
2023-03-14T03:17:45.064Z,0.00
2023-03-14T03:18:45.004Z,0.00
2023-03-14T03:19:45.012Z,0.00
2023-03-14T03:20:44.996Z,0.00
2023-03-14T03:21:44.974Z,0.00
2023-03-14T03:22:44.966Z,0.00
2023-03-14T03:23:44.981Z,0.00
2023-03-14T03:24:44.946Z,0.00
2023-03-14T03:25:44.938Z,0.00
2023-03-14T03:26:44.931Z,0.00
2023-03-14T03:27:44.912Z,0.00
2023-03-14T03:28:44.910Z,0.00
2023-03-14T03:29:44.917Z,0.00
2023-03-14T03:30:45.001Z,0.00
2023-03-14T03:31:44.870Z,0.00
2023-03-14T03:32:44.860Z,0.00
2023-03-14T03:33:44.860Z,0.00
2023-03-14T03:34:44.860Z,0.00
2023-03-14T03:35:44.853Z,0.00
2023-03-14T03:36:44.809Z,0.00
2023-03-14T03:37:44.805Z,0.00
2023-03-14T03:38:44.791Z,0.00
2023-03-14T03:39:44.781Z,0.00
2023-03-14T03:40:44.809Z,0.00
2023-03-14T03:41:44.760Z,0.00
2023-03-14T03:42:44.743Z,0.00
2023-03-14T03:43:44.735Z,0.00
2023-03-14T03:44:44.742Z,0.00
2023-03-14T03:45:44.792Z,0.00
2023-03-14T03:46:44.711Z,0.00
2023-03-14T03:47:44.691Z,0.00
2023-03-14T03:48:44.676Z,0.00
2023-03-14T03:49:44.663Z,0.00
2023-03-14T03:50:44.656Z,0.00
2023-03-14T03:51:44.664Z,0.00
2023-03-14T03:52:44.645Z,0.00
2023-03-14T03:53:44.639Z,0.00
2023-03-14T03:54:44.623Z,0.00
2023-03-14T03:55:44.593Z,0.00
2023-03-14T03:56:44.592Z,0.00
2023-03-14T03:57:44.606Z,0.00
2023-03-14T03:58:44.555Z,0.00
2023-03-14T03:59:44.587Z,0.00
2023-03-14T04:00:44.566Z,0.00
2023-03-14T04:01:44.563Z,0.00
2023-03-14T04:02:44.564Z,0.00
2023-03-14T04:03:44.586Z,0.00
2023-03-14T04:04:44.509Z,0.00
2023-03-14T04:05:44.487Z,0.00
2023-03-14T04:06:44.512Z,0.00
2023-03-14T04:07:44.464Z,0.00
2023-03-14T04:08:44.455Z,0.00
2023-03-14T04:09:44.468Z,0.00
2023-03-14T04:10:44.431Z,0.00
2023-03-14T04:11:44.404Z,0.00
2023-03-14T04:12:44.404Z,0.00
2023-03-14T04:13:44.388Z,0.00
2023-03-14T04:14:44.383Z,0.00
2023-03-14T04:15:52.470Z,0.00
2023-03-14T04:16:44.359Z,0.00
2023-03-14T04:17:44.341Z,0.00
2023-03-14T04:18:44.340Z,0.00
2023-03-14T04:19:44.340Z,0.00
2023-03-14T04:20:44.316Z,0.00
2023-03-14T04:21:44.321Z,0.00
2023-03-14T04:22:44.762Z,0.00
2023-03-14T04:23:44.278Z,0.00
2023-03-14T04:24:44.263Z,0.00
2023-03-14T04:25:44.251Z,0.00
2023-03-14T04:26:44.281Z,0.00
2023-03-14T04:27:44.239Z,0.00
2023-03-14T04:28:44.223Z,0.00
2023-03-14T04:29:44.200Z,0.00
2023-03-14T04:30:44.202Z,0.00
2023-03-14T04:31:44.178Z,0.00
2023-03-14T04:32:44.212Z,0.00
2023-03-14T04:33:45.685Z,0.00
2023-03-14T04:34:44.141Z,0.00
2023-03-14T04:35:44.188Z,0.00
2023-03-14T04:36:44.130Z,0.00
2023-03-14T04:37:44.114Z,0.00
2023-03-14T04:38:44.099Z,0.00
2023-03-14T04:39:44.109Z,0.00
2023-03-14T04:40:44.080Z,0.00
2023-03-14T04:41:44.068Z,0.00
2023-03-14T04:42:44.047Z,0.00
2023-03-14T04:43:44.037Z,0.00
2023-03-14T04:44:44.027Z,0.00
2023-03-14T04:45:44.037Z,0.00
2023-03-14T04:46:44.064Z,0.00
2023-03-14T04:47:43.996Z,0.00
2023-03-14T04:48:43.987Z,0.00
2023-03-14T04:49:43.974Z,0.00
2023-03-14T04:50:44.001Z,0.00
2023-03-14T04:51:43.955Z,0.00
2023-03-14T04:52:43.937Z,0.00
2023-03-14T04:53:43.923Z,0.00
2023-03-14T04:54:43.918Z,0.00
2023-03-14T04:55:43.904Z,0.00
2023-03-14T04:56:43.915Z,0.00
2023-03-14T04:57:44.327Z,0.00
2023-03-14T04:58:43.899Z,0.00
2023-03-14T04:59:43.863Z,0.00
2023-03-14T05:00:43.855Z,0.00
2023-03-14T05:01:43.897Z,0.00
2023-03-14T05:02:43.884Z,0.00
2023-03-14T05:03:43.823Z,0.00
2023-03-14T05:04:43.794Z,0.00
2023-03-14T05:05:43.784Z,0.00
2023-03-14T05:06:43.771Z,0.00
2023-03-14T05:07:43.775Z,0.00
2023-03-14T05:08:43.764Z,0.00
2023-03-14T05:09:43.743Z,0.00
2023-03-14T05:10:43.726Z,0.00
2023-03-14T05:11:43.722Z,0.00
2023-03-14T05:12:43.706Z,0.00
2023-03-14T05:13:43.705Z,0.00
2023-03-14T05:14:43.689Z,0.00
2023-03-14T05:15:43.666Z,0.00
2023-03-14T05:16:43.694Z,0.00
2023-03-14T05:17:43.678Z,0.00
2023-03-14T05:18:43.672Z,0.00
2023-03-14T05:19:43.662Z,0.00
2023-03-14T05:20:43.652Z,0.00
2023-03-14T05:21:43.613Z,0.00
2023-03-14T05:22:43.583Z,0.00
2023-03-14T05:23:43.598Z,0.00
2023-03-14T05:24:43.606Z,0.00
2023-03-14T05:25:43.567Z,0.00
2023-03-14T05:26:43.549Z,0.00
2023-03-14T05:27:43.523Z,0.00
2023-03-14T05:28:43.520Z,0.00
2023-03-14T05:29:43.508Z,0.00
2023-03-14T05:30:43.515Z,0.00
2023-03-14T05:31:43.530Z,0.00
2023-03-14T05:32:43.560Z,0.00
2023-03-14T05:33:43.451Z,0.00
2023-03-14T05:34:43.449Z,0.00
2023-03-14T05:35:43.474Z,0.00
2023-03-14T05:36:43.445Z,0.00
2023-03-14T05:37:43.419Z,0.00
2023-03-14T05:38:43.412Z,0.00
2023-03-14T05:39:43.400Z,0.00
2023-03-14T05:40:43.387Z,0.00
2023-03-14T05:41:43.632Z,0.00
2023-03-14T05:42:43.376Z,0.00
2023-03-14T05:43:43.345Z,0.00
2023-03-14T05:44:43.336Z,0.00
2023-03-14T05:45:43.398Z,5.62
2023-03-14T05:46:43.317Z,0.00
2023-03-14T05:47:43.330Z,0.00
2023-03-14T05:48:43.297Z,0.00
2023-03-14T05:49:43.295Z,5.62
2023-03-14T05:50:43.308Z,5.62
2023-03-14T05:51:43.260Z,5.62
2023-03-14T05:52:43.252Z,5.62
2023-03-14T05:53:43.267Z,5.62
2023-03-14T05:54:43.230Z,5.62
2023-03-14T05:55:43.212Z,5.62
2023-03-14T05:56:43.207Z,5.62
2023-03-14T05:57:43.185Z,5.62
2023-03-14T05:58:43.174Z,5.62
2023-03-14T05:59:43.176Z,5.62
2023-03-14T06:00:43.157Z,5.62
2023-03-14T06:01:43.199Z,5.62
2023-03-14T06:02:43.135Z,5.62
2023-03-14T06:03:43.166Z,11.25
2023-03-14T06:04:43.105Z,11.25
2023-03-14T06:05:43.111Z,11.25
2023-03-14T06:06:43.083Z,11.25
2023-03-14T06:07:43.062Z,16.88
2023-03-14T06:08:43.054Z,16.88
2023-03-14T06:09:43.054Z,22.50
2023-03-14T06:10:43.046Z,33.75
2023-03-14T06:11:43.069Z,45.00
2023-03-14T06:12:43.016Z,45.00
2023-03-14T06:13:43.005Z,56.25
2023-03-14T06:14:43.017Z,61.88
2023-03-14T06:15:42.987Z,50.62
2023-03-14T06:16:43.719Z,56.25
2023-03-14T06:17:43.266Z,67.50
2023-03-14T06:18:42.941Z,84.38
2023-03-14T06:19:42.933Z,101.25
2023-03-14T06:20:42.938Z,118.12
2023-03-14T06:21:42.903Z,106.88
2023-03-14T06:22:42.911Z,135.00
2023-03-14T06:23:42.902Z,151.88
2023-03-14T06:24:42.874Z,146.25
2023-03-14T06:25:42.875Z,157.50
2023-03-14T06:26:42.891Z,163.12
2023-03-14T06:27:42.833Z,140.62
2023-03-14T06:28:42.858Z,135.00
2023-03-14T06:29:42.816Z,135.00
2023-03-14T06:30:42.897Z,135.00
2023-03-14T06:31:42.793Z,140.62
2023-03-14T06:32:42.811Z,123.75
2023-03-14T06:33:42.775Z,118.12
2023-03-14T06:34:42.795Z,112.50
2023-03-14T06:35:42.799Z,101.25
2023-03-14T06:36:42.744Z,84.38
2023-03-14T06:37:42.734Z,73.12
2023-03-14T06:38:42.719Z,61.88
2023-03-14T06:39:42.706Z,56.25
2023-03-14T06:40:42.715Z,45.00
2023-03-14T06:41:42.692Z,39.38
2023-03-14T06:42:42.679Z,39.38
2023-03-14T06:43:42.657Z,39.38
2023-03-14T06:44:42.650Z,39.38
2023-03-14T06:45:42.677Z,45.00
2023-03-14T06:46:42.639Z,45.00
2023-03-14T06:47:42.616Z,50.62
2023-03-14T06:48:42.631Z,45.00
2023-03-14T06:49:42.596Z,45.00
2023-03-14T06:50:42.589Z,45.00
2023-03-14T06:51:42.618Z,56.25
2023-03-14T06:52:42.630Z,50.62
2023-03-14T06:53:42.547Z,50.62
2023-03-14T06:54:42.539Z,50.62
2023-03-14T06:55:42.526Z,50.62
2023-03-14T06:56:42.512Z,50.62
2023-03-14T06:57:42.537Z,39.38
2023-03-14T06:58:42.489Z,39.38
2023-03-14T06:59:42.486Z,39.38
2023-03-14T07:00:42.469Z,45.00
2023-03-14T07:01:42.542Z,50.62
2023-03-14T07:02:43.458Z,45.00
2023-03-14T07:03:42.448Z,45.00
2023-03-14T07:04:42.460Z,50.62
2023-03-14T07:05:42.411Z,56.25
2023-03-14T07:06:42.402Z,67.50
2023-03-14T07:07:42.387Z,84.38
2023-03-14T07:08:42.376Z,95.62
2023-03-14T07:09:42.379Z,106.88
2023-03-14T07:10:42.349Z,123.75
2023-03-14T07:11:42.348Z,135.00
2023-03-14T07:12:42.330Z,135.00
2023-03-14T07:13:42.318Z,185.62
2023-03-14T07:14:42.318Z,213.75
2023-03-14T07:15:42.388Z,180.00
2023-03-14T07:16:42.280Z,185.62
2023-03-14T07:17:42.276Z,174.38
2023-03-14T07:18:42.267Z,168.75
2023-03-14T07:19:42.250Z,151.88
2023-03-14T07:20:42.275Z,174.38
2023-03-14T07:21:42.236Z,180.00
2023-03-14T07:22:42.216Z,174.38
2023-03-14T07:23:42.205Z,241.88
2023-03-14T07:24:42.187Z,331.88
2023-03-14T07:25:42.199Z,303.75
2023-03-14T07:26:42.186Z,354.38
2023-03-14T07:27:42.157Z,472.50
2023-03-14T07:28:42.147Z,393.75
2023-03-14T07:29:42.138Z,438.75
2023-03-14T07:30:42.181Z,450.00
2023-03-14T07:31:42.154Z,354.38
2023-03-14T07:32:42.230Z,421.88
2023-03-14T07:33:42.102Z,337.50
2023-03-14T07:34:42.081Z,253.12
2023-03-14T07:35:42.097Z,286.88
2023-03-14T07:36:42.062Z,315.00
2023-03-14T07:37:42.073Z,315.00
2023-03-14T07:38:42.033Z,270.00
2023-03-14T07:39:42.025Z,343.12
2023-03-14T07:40:42.435Z,388.12
2023-03-14T07:41:42.002Z,326.25
2023-03-14T07:42:42.009Z,483.75
2023-03-14T07:43:42.008Z,489.38
2023-03-14T07:44:41.964Z,658.12
2023-03-14T07:45:43.259Z,545.62
2023-03-14T07:46:42.032Z,1642.50
2023-03-14T07:47:41.937Z,2019.38
2023-03-14T07:48:41.922Z,1243.12
2023-03-14T07:49:41.923Z,2064.38
2023-03-14T07:50:41.892Z,1991.25
2023-03-14T07:51:41.888Z,1563.75
2023-03-14T07:52:41.878Z,984.38
2023-03-14T07:53:41.893Z,2030.62
2023-03-14T07:54:41.873Z,1698.75
2023-03-14T07:55:41.844Z,933.75
2023-03-14T07:56:41.833Z,781.88
2023-03-14T07:57:41.831Z,691.88
2023-03-14T07:58:41.809Z,731.25
2023-03-14T07:59:41.800Z,630.00
2023-03-14T08:00:41.806Z,607.50
2023-03-14T08:01:41.774Z,585.00
2023-03-14T08:02:41.830Z,585.00
2023-03-14T08:03:41.781Z,585.00
2023-03-14T08:04:41.734Z,540.00
2023-03-14T08:05:41.729Z,455.62
2023-03-14T08:06:41.732Z,455.62
2023-03-14T08:07:41.706Z,416.25
2023-03-14T08:08:41.695Z,416.25
2023-03-14T08:09:41.689Z,495.00
2023-03-14T08:10:41.666Z,427.50
2023-03-14T08:11:41.667Z,438.75
2023-03-14T08:12:41.665Z,348.75
2023-03-14T08:13:41.644Z,315.00
2023-03-14T08:14:41.625Z,343.12
2023-03-14T08:15:41.712Z,315.00
2023-03-14T08:16:41.604Z,360.00
2023-03-14T08:17:41.594Z,421.88
2023-03-14T08:18:41.601Z,472.50
2023-03-14T08:19:41.566Z,444.38
2023-03-14T08:20:41.553Z,455.62
2023-03-14T08:21:41.549Z,517.50
2023-03-14T08:22:41.536Z,630.00
2023-03-14T08:23:41.547Z,540.00
2023-03-14T08:24:41.540Z,579.38
2023-03-14T08:25:41.568Z,523.12
2023-03-14T08:26:41.487Z,528.75
2023-03-14T08:27:41.484Z,697.50
2023-03-14T08:28:41.462Z,630.00
2023-03-14T08:29:41.456Z,523.12
2023-03-14T08:30:41.557Z,523.12
2023-03-14T08:31:41.469Z,680.62
2023-03-14T08:32:41.497Z,618.75
2023-03-14T08:33:41.422Z,585.00
2023-03-14T08:34:41.401Z,500.62
2023-03-14T08:35:41.387Z,472.50
2023-03-14T08:36:41.399Z,438.75
2023-03-14T08:37:41.365Z,388.12
2023-03-14T08:38:41.351Z,354.38
2023-03-14T08:39:41.346Z,365.62
2023-03-14T08:40:41.331Z,360.00
2023-03-14T08:41:41.581Z,354.38
2023-03-14T08:42:41.313Z,309.38
2023-03-14T08:43:41.308Z,258.75
2023-03-14T08:44:41.302Z,270.00
2023-03-14T08:45:41.270Z,264.38
2023-03-14T08:46:41.317Z,236.25
2023-03-14T08:47:41.282Z,253.12
2023-03-14T08:48:41.242Z,326.25
2023-03-14T08:49:41.275Z,360.00
2023-03-14T08:50:41.208Z,371.25
2023-03-14T08:51:41.197Z,371.25
2023-03-14T08:52:41.266Z,354.38
2023-03-14T08:53:41.197Z,365.62
2023-03-14T08:54:41.166Z,382.50
2023-03-14T08:55:41.158Z,393.75
2023-03-14T08:56:41.139Z,421.88
2023-03-14T08:57:41.163Z,461.25
2023-03-14T08:58:41.117Z,421.88
2023-03-14T08:59:41.127Z,478.12
2023-03-14T09:00:41.096Z,534.38
2023-03-14T09:01:41.088Z,590.62
2023-03-14T09:02:41.098Z,725.62
2023-03-14T09:03:41.086Z,703.12
2023-03-14T09:04:41.066Z,618.75
2023-03-14T09:05:41.038Z,590.62
2023-03-14T09:06:41.028Z,534.38
2023-03-14T09:07:41.017Z,528.75
2023-03-14T09:08:40.997Z,635.62
2023-03-14T09:09:40.999Z,714.38
2023-03-14T09:10:40.999Z,697.50
2023-03-14T09:11:40.968Z,714.38
2023-03-14T09:12:40.967Z,866.25
2023-03-14T09:13:40.954Z,995.62
2023-03-14T09:14:40.946Z,905.62
2023-03-14T09:15:40.929Z,1063.12
2023-03-14T09:16:41.087Z,860.62
2023-03-14T09:17:40.905Z,815.62
2023-03-14T09:18:40.897Z,1057.50
2023-03-14T09:19:40.881Z,826.88
2023-03-14T09:20:40.873Z,860.62
2023-03-14T09:21:40.853Z,2205.00
2023-03-14T09:22:40.862Z,1141.88
2023-03-14T09:23:40.848Z,2171.25
2023-03-14T09:24:40.825Z,2891.25
2023-03-14T09:25:40.816Z,1468.12
2023-03-14T09:26:40.804Z,1687.50
2023-03-14T09:27:40.791Z,855.00
2023-03-14T09:28:40.799Z,736.88
2023-03-14T09:29:40.764Z,714.38
2023-03-14T09:30:40.761Z,748.12
2023-03-14T09:31:40.762Z,939.38
2023-03-14T09:32:40.781Z,945.00
2023-03-14T09:33:40.728Z,826.88
2023-03-14T09:34:40.741Z,776.25
2023-03-14T09:35:40.746Z,905.62
2023-03-14T09:36:40.684Z,922.50
2023-03-14T09:37:40.685Z,855.00
2023-03-14T09:38:40.666Z,838.12
2023-03-14T09:39:40.655Z,742.50
2023-03-14T09:40:40.668Z,607.50
2023-03-14T09:41:40.634Z,596.25
2023-03-14T09:42:40.643Z,607.50
2023-03-14T09:43:40.621Z,748.12
2023-03-14T09:44:40.611Z,652.50
2023-03-14T09:45:40.609Z,562.50
2023-03-14T09:46:40.620Z,585.00
2023-03-14T09:47:49.356Z,798.75
2023-03-14T09:48:41.549Z,900.00
2023-03-14T09:49:40.540Z,815.62
2023-03-14T09:50:40.519Z,714.38
2023-03-14T09:51:40.517Z,675.00
2023-03-14T09:52:40.527Z,596.25
2023-03-14T09:53:40.498Z,748.12
2023-03-14T09:54:40.476Z,815.62
2023-03-14T09:55:40.468Z,748.12
2023-03-14T09:56:40.447Z,691.88
2023-03-14T09:57:40.437Z,686.25
2023-03-14T09:58:40.457Z,691.88
2023-03-14T09:59:40.419Z,697.50
2023-03-14T10:00:40.397Z,798.75
2023-03-14T10:01:40.470Z,849.38
2023-03-14T10:02:40.376Z,815.62
2023-03-14T10:03:40.391Z,725.62
2023-03-14T10:04:40.419Z,691.88
2023-03-14T10:05:40.373Z,601.88
2023-03-14T10:06:40.329Z,545.62
2023-03-14T10:07:40.335Z,528.75
2023-03-14T10:08:40.310Z,523.12
2023-03-14T10:09:40.327Z,495.00
2023-03-14T10:10:40.287Z,461.25
2023-03-14T10:11:40.276Z,489.38
2023-03-14T10:12:40.330Z,478.12
2023-03-14T10:13:40.253Z,450.00
2023-03-14T10:14:40.249Z,466.88
2023-03-14T10:15:40.249Z,466.88
2023-03-14T10:16:40.248Z,399.38
2023-03-14T10:17:40.211Z,365.62
2023-03-14T10:18:40.190Z,388.12
2023-03-14T10:19:40.185Z,416.25
2023-03-14T10:20:40.170Z,371.25
2023-03-14T10:21:40.175Z,421.88
2023-03-14T10:22:40.149Z,511.88
2023-03-14T10:23:40.140Z,556.88
2023-03-14T10:24:40.125Z,556.88
2023-03-14T10:25:40.120Z,500.62
2023-03-14T10:26:40.130Z,478.12
2023-03-14T10:27:40.092Z,511.88
2023-03-14T10:28:40.078Z,489.38
2023-03-14T10:29:40.067Z,450.00
2023-03-14T10:30:40.124Z,461.25
2023-03-14T10:31:40.046Z,461.25
2023-03-14T10:32:40.105Z,388.12
2023-03-14T10:33:40.040Z,410.62
2023-03-14T10:34:40.020Z,393.75
2023-03-14T10:35:40.026Z,360.00
2023-03-14T10:36:39.990Z,354.38
2023-03-14T10:37:40.014Z,348.75
2023-03-14T10:38:40.005Z,354.38
2023-03-14T10:39:40.064Z,360.00
2023-03-14T10:40:39.948Z,354.38
2023-03-14T10:41:39.934Z,376.88
2023-03-14T10:42:39.927Z,343.12
2023-03-14T10:43:39.970Z,337.50
2023-03-14T10:44:39.930Z,343.12
2023-03-14T10:45:39.899Z,348.75
2023-03-14T10:46:39.900Z,365.62
2023-03-14T10:47:39.881Z,376.88
2023-03-14T10:48:39.854Z,365.62
2023-03-14T10:49:39.858Z,315.00
2023-03-14T10:50:39.843Z,326.25
2023-03-14T10:51:39.847Z,337.50
2023-03-14T10:53:00.385Z,348.75
2023-03-14T10:53:40.808Z,348.75
2023-03-14T10:54:39.784Z,331.88
2023-03-14T10:55:39.807Z,343.12
2023-03-14T10:56:39.768Z,365.62
2023-03-14T10:57:39.753Z,320.62
2023-03-14T10:58:39.736Z,286.88
2023-03-14T10:59:39.734Z,320.62
2023-03-14T11:00:39.715Z,337.50
2023-03-14T11:01:39.813Z,348.75
2023-03-14T11:02:39.699Z,354.38
2023-03-14T11:03:39.687Z,365.62
2023-03-14T11:04:39.716Z,376.88
2023-03-14T11:05:39.665Z,371.25
2023-03-14T11:06:39.646Z,365.62
2023-03-14T11:07:39.681Z,393.75
2023-03-14T11:08:39.634Z,399.38
2023-03-14T11:09:39.617Z,393.75
2023-03-14T11:10:39.596Z,354.38
2023-03-14T11:11:39.598Z,326.25
2023-03-14T11:12:39.614Z,303.75
2023-03-14T11:13:39.594Z,309.38
2023-03-14T11:14:39.573Z,337.50
2023-03-14T11:15:39.589Z,360.00
2023-03-14T11:16:39.539Z,388.12
2023-03-14T11:17:39.526Z,427.50
2023-03-14T11:18:39.536Z,399.38
2023-03-14T11:19:39.587Z,393.75
2023-03-14T11:20:39.488Z,399.38
2023-03-14T11:21:39.476Z,371.25
2023-03-14T11:22:39.472Z,354.38
2023-03-14T11:23:39.456Z,343.12
2023-03-14T11:24:39.461Z,320.62
2023-03-14T11:25:39.429Z,320.62
2023-03-14T11:26:39.418Z,326.25
2023-03-14T11:27:39.447Z,348.75
2023-03-14T11:28:39.401Z,365.62
2023-03-14T11:29:39.388Z,360.00
2023-03-14T11:30:39.397Z,320.62
2023-03-14T11:31:39.392Z,309.38
2023-03-14T11:32:39.401Z,292.50
2023-03-14T11:33:39.342Z,281.25
2023-03-14T11:34:39.364Z,264.38
2023-03-14T11:35:39.377Z,264.38
2023-03-14T11:36:39.359Z,292.50
2023-03-14T11:37:39.289Z,303.75
2023-03-14T11:38:39.297Z,309.38
2023-03-14T11:39:39.271Z,315.00
2023-03-14T11:40:39.261Z,326.25
2023-03-14T11:41:39.274Z,320.62
2023-03-14T11:42:39.251Z,303.75
2023-03-14T11:43:39.230Z,337.50
2023-03-14T11:44:39.246Z,343.12
2023-03-14T11:45:46.247Z,337.50
2023-03-14T11:46:39.270Z,326.25
2023-03-14T11:47:39.408Z,326.25
2023-03-14T11:48:39.182Z,343.12
2023-03-14T11:49:39.172Z,326.25
2023-03-14T11:50:39.156Z,286.88
2023-03-14T11:51:39.167Z,258.75
2023-03-14T11:52:39.129Z,241.88
2023-03-14T11:53:39.148Z,264.38
2023-03-14T11:54:39.120Z,236.25
2023-03-14T11:55:39.100Z,219.38
2023-03-14T11:56:39.092Z,191.25
2023-03-14T11:57:39.086Z,202.50
2023-03-14T11:58:39.072Z,185.62
2023-03-14T11:59:39.075Z,146.25
2023-03-14T12:00:39.040Z,56.25
2023-03-14T12:01:39.180Z,101.25
2023-03-14T12:02:39.016Z,123.75
2023-03-14T12:03:39.038Z,163.12
2023-03-14T12:04:38.986Z,168.75
2023-03-14T12:05:38.995Z,225.00
2023-03-14T12:06:38.969Z,270.00
2023-03-14T12:07:38.945Z,292.50
2023-03-14T12:08:38.943Z,281.25
2023-03-14T12:09:38.928Z,275.62
2023-03-14T12:10:38.939Z,286.88
2023-03-14T12:11:38.917Z,281.25
2023-03-14T12:12:38.896Z,309.38
2023-03-14T12:13:38.882Z,343.12
2023-03-14T12:14:38.874Z,365.62
2023-03-14T12:15:38.853Z,382.50
2023-03-14T12:16:41.051Z,371.25
2023-03-14T12:17:38.862Z,348.75
2023-03-14T12:18:38.823Z,326.25
2023-03-14T12:19:38.830Z,315.00
2023-03-14T12:20:38.813Z,315.00
2023-03-14T12:21:38.814Z,315.00
2023-03-14T12:22:38.773Z,326.25
2023-03-14T12:23:38.763Z,365.62
2023-03-14T12:24:38.754Z,410.62
2023-03-14T12:25:38.743Z,466.88
2023-03-14T12:26:38.734Z,528.75
2023-03-14T12:27:38.734Z,579.38
2023-03-14T12:28:38.715Z,630.00
2023-03-14T12:29:38.698Z,590.62
2023-03-14T12:30:38.687Z,596.25
2023-03-14T12:31:38.708Z,607.50
2023-03-14T12:32:38.872Z,613.12
2023-03-14T12:33:38.665Z,590.62
2023-03-14T12:34:38.684Z,556.88
2023-03-14T12:35:38.698Z,523.12
2023-03-14T12:36:38.623Z,489.38
2023-03-14T12:37:38.604Z,444.38
2023-03-14T12:38:38.593Z,399.38
2023-03-14T12:39:38.603Z,421.88
2023-03-14T12:40:38.574Z,438.75
2023-03-14T12:41:38.568Z,450.00
2023-03-14T12:42:45.210Z,483.75
2023-03-14T12:43:39.533Z,489.38
2023-03-14T12:44:38.553Z,444.38
2023-03-14T12:45:38.578Z,399.38
2023-03-14T12:46:38.502Z,376.88
2023-03-14T12:47:38.494Z,371.25
2023-03-14T12:48:38.483Z,354.38
2023-03-14T12:49:38.464Z,354.38
2023-03-14T12:50:38.583Z,360.00
2023-03-14T12:51:38.464Z,376.88
2023-03-14T12:52:38.451Z,399.38