createdAt,value
2019-04-29T00:00:48.987Z,99.99
2019-04-29T00:01:49.209Z,99.99
2019-04-29T00:02:49.426Z,99.99
2019-04-29T00:03:49.648Z,99.99
2019-04-29T00:04:49.870Z,99.99
2019-04-29T00:05:50.091Z,99.99
2019-04-29T00:06:50.315Z,99.99
2019-04-29T00:07:50.539Z,99.99
2019-04-29T00:08:50.764Z,99.99
2019-04-29T00:09:50.983Z,99.99
2019-04-29T00:10:51.204Z,99.99
2019-04-29T00:11:51.433Z,99.99
2019-04-29T00:12:51.652Z,99.99
2019-04-29T00:13:51.874Z,99.99
2019-04-29T00:14:52.099Z,99.99
2019-04-29T00:15:52.322Z,99.99
2019-04-29T00:16:52.546Z,99.99
2019-04-29T00:17:52.768Z,99.99
2019-04-29T00:18:52.998Z,99.99
2019-04-29T00:19:53.216Z,99.99
2019-04-29T00:20:53.440Z,99.99
2019-04-29T00:21:53.663Z,99.99
2019-04-29T00:22:53.890Z,99.99
2019-04-29T00:24:03.511Z,99.99
2019-04-29T00:24:54.330Z,99.99
2019-04-29T00:25:54.553Z,99.99
2019-04-29T00:26:54.777Z,99.99
2019-04-29T00:27:54.999Z,99.99
2019-04-29T00:28:55.223Z,99.99
2019-04-29T00:29:55.447Z,99.99
2019-04-29T00:30:55.668Z,99.99
2019-04-29T00:31:55.890Z,99.99
2019-04-29T00:32:56.114Z,99.99
2019-04-29T00:33:56.335Z,99.99
2019-04-29T00:34:56.560Z,99.99
2019-04-29T00:35:56.785Z,99.99
2019-04-29T00:36:57.008Z,99.99
2019-04-29T00:37:57.230Z,99.99
2019-04-29T00:38:57.454Z,99.99
2019-04-29T00:39:57.676Z,99.99
2019-04-29T00:40:57.897Z,99.99
2019-04-29T00:41:58.120Z,99.99
2019-04-29T00:42:58.339Z,99.99
2019-04-29T00:43:58.564Z,99.99
2019-04-29T00:44:58.786Z,99.99
2019-04-29T00:45:59.012Z,99.99
2019-04-29T00:46:59.235Z,99.99
2019-04-29T00:47:59.465Z,99.99
2019-04-29T00:48:59.677Z,99.99
2019-04-29T00:49:59.907Z,99.99
2019-04-29T00:51:00.132Z,99.99
2019-04-29T00:52:00.354Z,99.99
2019-04-29T00:53:00.572Z,99.99
2019-04-29T00:54:00.796Z,99.99
2019-04-29T00:55:01.019Z,99.99
2019-04-29T00:56:01.241Z,99.99
2019-04-29T00:57:01.469Z,99.99
2019-04-29T00:58:01.687Z,99.99
2019-04-29T00:59:01.909Z,99.99
2019-04-29T01:00:02.134Z,99.99
2019-04-29T01:01:02.357Z,99.99
2019-04-29T01:02:02.581Z,99.99
2019-04-29T01:03:02.803Z,99.99
2019-04-29T01:04:03.026Z,99.99
2019-04-29T01:05:03.248Z,99.99
2019-04-29T01:06:03.480Z,99.99
2019-04-29T01:07:03.692Z,99.99
2019-04-29T01:08:03.915Z,99.99
2019-04-29T01:09:04.140Z,99.99
2019-04-29T01:10:04.365Z,99.99
2019-04-29T01:11:04.593Z,99.99
2019-04-29T01:12:04.807Z,99.99
2019-04-29T01:13:05.034Z,99.99
2019-04-29T01:14:05.255Z,99.99
2019-04-29T01:15:05.480Z,99.99
2019-04-29T01:16:05.703Z,99.99
2019-04-29T01:17:05.926Z,99.99
2019-04-29T01:18:06.149Z,99.99
2019-04-29T01:19:06.371Z,99.99
2019-04-29T01:20:06.597Z,99.99
2019-04-29T01:21:06.831Z,99.99
2019-04-29T01:22:07.043Z,99.99
2019-04-29T01:23:07.265Z,99.99
2019-04-29T01:24:07.490Z,99.99
2019-04-29T01:25:07.712Z,99.99
2019-04-29T01:26:07.930Z,99.99
2019-04-29T01:27:08.153Z,99.99
2019-04-29T01:28:08.374Z,99.99
2019-04-29T01:29:08.598Z,99.99
2019-04-29T01:30:08.821Z,99.99
2019-04-29T01:31:09.045Z,99.99
2019-04-29T01:32:09.268Z,99.99
2019-04-29T01:33:09.487Z,99.99
2019-04-29T01:34:09.712Z,99.99
2019-04-29T01:35:09.933Z,99.99
2019-04-29T01:36:10.152Z,99.99
2019-04-29T01:37:10.381Z,99.99
2019-04-29T01:38:10.601Z,99.99
2019-04-29T01:39:10.827Z,99.99
2019-04-29T01:40:11.052Z,99.99
2019-04-29T01:41:11.272Z,99.99
2019-04-29T01:42:11.493Z,99.99
2019-04-29T01:43:11.714Z,99.99
2019-04-29T01:44:11.936Z,99.99
2019-04-29T01:45:12.160Z,99.99
2019-04-29T01:46:12.386Z,99.99
2019-04-29T01:47:12.601Z,99.99
2019-04-29T01:48:12.825Z,99.99
2019-04-29T01:49:13.052Z,99.99
2019-04-29T01:50:13.271Z,99.99
2019-04-29T01:51:13.491Z,99.99
2019-04-29T01:52:13.720Z,99.99
2019-04-29T01:53:13.942Z,99.99
2019-04-29T01:54:14.159Z,99.99
2019-04-29T01:55:14.383Z,99.99
2019-04-29T01:56:14.605Z,99.99
2019-04-29T01:57:14.829Z,99.99
2019-04-29T01:58:15.055Z,99.99
2019-04-29T01:59:15.272Z,99.99
2019-04-29T02:00:15.495Z,99.99
2019-04-29T02:01:15.720Z,99.99
2019-04-29T02:02:15.946Z,99.99
2019-04-29T02:03:16.167Z,99.99
2019-04-29T02:04:16.390Z,99.99
2019-04-29T02:05:16.614Z,99.99
2019-04-29T02:06:16.835Z,99.99
2019-04-29T02:07:17.059Z,99.99
2019-04-29T02:08:17.285Z,99.99
2019-04-29T02:09:17.515Z,99.99
2019-04-29T02:10:17.745Z,99.99
2019-04-29T02:11:17.951Z,99.99
2019-04-29T02:12:18.175Z,99.99
2019-04-29T02:13:18.398Z,99.99
2019-04-29T02:14:18.620Z,99.99
2019-04-29T02:15:18.846Z,99.99
2019-04-29T02:16:19.066Z,99.99
2019-04-29T02:17:19.289Z,99.99
2019-04-29T02:18:19.511Z,99.99
2019-04-29T02:19:19.733Z,99.99
2019-04-29T02:20:19.956Z,99.99
2019-04-29T02:21:20.179Z,99.99
2019-04-29T02:22:20.404Z,99.99
2019-04-29T02:23:20.626Z,99.99
2019-04-29T02:24:20.849Z,99.99
2019-04-29T02:25:21.076Z,99.99
2019-04-29T02:26:21.296Z,99.99
2019-04-29T02:27:21.519Z,99.99
2019-04-29T02:28:21.741Z,99.99
2019-04-29T02:29:21.963Z,99.99
2019-04-29T02:30:22.191Z,99.99
2019-04-29T02:31:22.409Z,99.99
2019-04-29T02:32:22.629Z,99.99
2019-04-29T02:33:22.871Z,99.99
2019-04-29T02:34:23.073Z,99.99
2019-04-29T02:35:23.297Z,99.99
2019-04-29T02:36:23.524Z,99.99
2019-04-29T02:37:23.741Z,99.99
2019-04-29T02:38:23.964Z,99.99
2019-04-29T02:39:24.188Z,99.99
2019-04-29T02:40:24.411Z,99.99
2019-04-29T02:41:24.633Z,99.99
2019-04-29T02:42:24.855Z,99.99
2019-04-29T02:43:25.092Z,99.99
2019-04-29T02:44:25.307Z,99.99
2019-04-29T02:45:25.521Z,99.99
2019-04-29T02:46:25.747Z,99.99
2019-04-29T02:47:26.041Z,99.99
2019-04-29T02:48:29.192Z,99.99
2019-04-29T02:49:26.417Z,99.99
2019-04-29T02:50:26.640Z,99.99
2019-04-29T02:51:26.868Z,99.99
2019-04-29T02:52:27.086Z,99.99
2019-04-29T02:53:27.310Z,99.99
2019-04-29T02:54:27.533Z,99.99
2019-04-29T02:55:27.755Z,99.99
2019-04-29T02:56:27.978Z,99.99
2019-04-29T02:57:28.201Z,99.99
2019-04-29T02:58:28.425Z,99.99
2019-04-29T02:59:28.772Z,99.99
2019-04-29T03:00:28.870Z,99.99
2019-04-29T03:01:29.092Z,99.99
2019-04-29T03:02:29.316Z,99.99
2019-04-29T03:03:29.539Z,99.99
2019-04-29T03:04:29.763Z,99.99
2019-04-29T03:05:29.985Z,99.99
2019-04-29T03:06:30.227Z,99.99
2019-04-29T03:07:30.431Z,99.99
2019-04-29T03:08:30.656Z,99.99
2019-04-29T03:09:30.879Z,99.99
2019-04-29T03:10:31.110Z,99.99
2019-04-29T03:11:31.323Z,99.99
2019-04-29T03:12:31.544Z,99.99
2019-04-29T03:13:31.765Z,99.99
2019-04-29T03:14:31.999Z,99.99
2019-04-29T03:15:32.211Z,99.99
2019-04-29T03:16:32.432Z,99.99
2019-04-29T03:17:32.660Z,99.99
2019-04-29T03:18:32.880Z,99.99
2019-04-29T03:19:33.099Z,99.99
2019-04-29T03:20:33.323Z,99.99
2019-04-29T03:21:33.548Z,99.99
2019-04-29T03:22:33.775Z,99.99
2019-04-29T03:23:34.007Z,99.99
2019-04-29T03:24:34.215Z,99.99
2019-04-29T03:25:34.441Z,99.99
2019-04-29T03:26:34.664Z,99.99
2019-04-29T03:27:34.886Z,99.99
2019-04-29T03:28:35.110Z,99.99
2019-04-29T03:29:35.329Z,99.99
2019-04-29T03:30:35.556Z,99.99
2019-04-29T03:31:39.474Z,99.99
2019-04-29T03:32:36.012Z,99.99
2019-04-29T03:33:36.228Z,99.99
2019-04-29T03:34:36.454Z,99.99
2019-04-29T03:35:36.683Z,99.99
2019-04-29T03:36:36.893Z,99.99
2019-04-29T03:37:37.115Z,99.99
2019-04-29T03:38:37.341Z,99.99
2019-04-29T03:39:37.559Z,99.99
2019-04-29T03:40:37.785Z,99.99
2019-04-29T03:41:38.007Z,99.99
2019-04-29T03:42:38.230Z,99.99
2019-04-29T03:43:38.461Z,99.99
2019-04-29T03:44:38.685Z,99.99
2019-04-29T03:45:38.911Z,99.99
2019-04-29T03:46:39.127Z,99.99
2019-04-29T03:47:39.361Z,99.99
2019-04-29T03:48:39.578Z,99.99
2019-04-29T03:49:39.800Z,99.99
2019-04-29T03:50:40.025Z,99.99
2019-04-29T03:51:40.250Z,99.99
2019-04-29T03:52:40.472Z,99.99
2019-04-29T03:53:40.695Z,99.99
2019-04-29T03:54:40.919Z,99.99
2019-04-29T03:55:41.142Z,99.99
2019-04-29T03:56:41.369Z,99.99
2019-04-29T03:57:41.588Z,99.99
2019-04-29T03:58:41.832Z,99.99
2019-04-29T03:59:42.042Z,99.99
2019-04-29T04:00:44.202Z,99.99
2019-04-29T04:01:42.481Z,99.99
2019-04-29T04:02:42.707Z,99.99
2019-04-29T04:03:42.931Z,99.99
2019-04-29T04:04:43.155Z,99.99
2019-04-29T04:05:43.377Z,99.99
2019-04-29T04:06:43.624Z,99.99
2019-04-29T04:07:43.879Z,99.99
2019-04-29T04:08:44.041Z,99.99
2019-04-29T04:09:44.270Z,99.99
2019-04-29T04:10:44.493Z,99.99
2019-04-29T04:11:44.715Z,99.99
2019-04-29T04:12:44.939Z,99.99
2019-04-29T04:13:45.280Z,99.99
2019-04-29T04:14:45.387Z,99.99
2019-04-29T04:15:45.615Z,99.99
2019-04-29T04:16:45.832Z,99.99
2019-04-29T04:17:46.062Z,99.99
2019-04-29T04:18:46.281Z,99.99
2019-04-29T04:19:46.505Z,99.99
2019-04-29T04:20:46.723Z,99.99
2019-04-29T04:21:46.959Z,99.99
2019-04-29T04:22:47.260Z,99.99
2019-04-29T04:23:47.394Z,99.99
2019-04-29T04:24:47.619Z,99.99
2019-04-29T04:25:47.847Z,99.99
2019-04-29T04:26:48.068Z,99.99
2019-04-29T04:27:48.291Z,99.99
2019-04-29T04:28:48.521Z,99.99
2019-04-29T04:29:48.742Z,99.99
2019-04-29T04:30:48.970Z,99.99
2019-04-29T04:31:49.193Z,99.99
2019-04-29T04:32:49.420Z,99.99
2019-04-29T04:33:49.638Z,99.99
2019-04-29T04:34:49.857Z,99.99
2019-04-29T04:35:50.078Z,99.99
2019-04-29T04:36:50.303Z,99.99
2019-04-29T04:37:50.524Z,99.99
2019-04-29T04:38:50.753Z,99.99
2019-04-29T04:39:50.972Z,99.99
2019-04-29T04:40:51.200Z,99.99
2019-04-29T04:41:51.426Z,99.99
2019-04-29T04:42:51.648Z,99.99
2019-04-29T04:43:51.869Z,99.99
2019-04-29T04:44:52.095Z,99.99
2019-04-29T04:45:52.387Z,99.99
2019-04-29T04:46:52.552Z,99.99
2019-04-29T04:47:52.773Z,99.99
2019-04-29T04:48:52.998Z,99.99
2019-04-29T04:49:53.221Z,99.99
2019-04-29T04:50:53.445Z,98.40
2019-04-29T04:51:53.670Z,97.17
2019-04-29T04:52:53.896Z,97.74
2019-04-29T04:53:54.118Z,97.03
2019-04-29T04:54:54.348Z,96.26
2019-04-29T04:55:54.571Z,93.32
2019-04-29T04:56:54.836Z,91.61
2019-04-29T04:57:55.017Z,91.80
2019-04-29T04:58:55.239Z,92.94
2019-04-29T04:59:55.464Z,94.32
2019-04-29T05:00:55.689Z,95.36
2019-04-29T05:01:55.914Z,96.50
2019-04-29T05:02:56.137Z,97.74
2019-04-29T05:03:56.361Z,97.92
2019-04-29T05:04:56.585Z,98.69
2019-04-29T05:05:56.810Z,98.31
2019-04-29T05:06:57.035Z,98.21
2019-04-29T05:07:57.259Z,99.73
2019-04-29T05:08:57.485Z,99.99
2019-04-29T05:09:57.709Z,99.99
2019-04-29T05:10:57.935Z,99.99
2019-04-29T05:11:58.163Z,99.99
2019-04-29T05:12:58.384Z,99.64
2019-04-29T05:13:58.617Z,97.92
2019-04-29T05:14:58.833Z,98.97
2019-04-29T05:15:59.058Z,99.54
2019-04-29T05:16:59.281Z,99.99
2019-04-29T05:17:59.505Z,99.73
2019-04-29T05:18:59.732Z,99.99
2019-04-29T05:19:59.958Z,99.99
2019-04-29T05:21:00.182Z,99.99
2019-04-29T05:22:00.409Z,99.99
2019-04-29T05:23:00.634Z,99.99
2019-04-29T05:24:00.861Z,99.99
2019-04-29T05:25:01.085Z,99.99
2019-04-29T05:26:01.313Z,99.99
2019-04-29T05:27:01.537Z,99.99
2019-04-29T05:28:01.761Z,99.99
2019-04-29T05:29:02.003Z,99.99
2019-04-29T05:30:02.213Z,99.99
2019-04-29T05:31:02.441Z,99.99
2019-04-29T05:32:02.668Z,99.99
2019-04-29T05:33:02.893Z,99.99
2019-04-29T05:34:03.115Z,99.99
2019-04-29T05:35:03.342Z,99.99
2019-04-29T05:36:03.948Z,99.99
2019-04-29T05:37:03.789Z,99.99
2019-04-29T05:38:04.047Z,99.99
2019-04-29T05:39:04.248Z,99.99
2019-04-29T05:40:04.467Z,99.99
2019-04-29T05:41:04.691Z,99.99
2019-04-29T05:42:07.693Z,99.99
2019-04-29T05:43:05.273Z,99.99
2019-04-29T05:44:05.362Z,99.99
2019-04-29T05:45:05.585Z,99.99
2019-04-29T05:46:07.537Z,99.99
2019-04-29T05:47:06.038Z,99.99
2019-04-29T05:48:06.260Z,97.88
2019-04-29T05:49:07.202Z,95.84
2019-04-29T05:50:06.799Z,95.17
2019-04-29T05:51:06.936Z,93.84
2019-04-29T05:52:07.160Z,93.46
2019-04-29T05:53:11.636Z,92.41
2019-04-29T05:54:07.607Z,92.99
2019-04-29T05:55:09.554Z,93.65
2019-04-29T05:56:08.055Z,94.03
2019-04-29T05:57:08.280Z,95.08
2019-04-29T05:58:08.509Z,95.46
2019-04-29T05:59:12.772Z,95.17
2019-04-29T06:00:08.951Z,93.84
2019-04-29T06:01:09.178Z,93.32
2019-04-29T06:02:09.398Z,91.22
2019-04-29T06:03:09.627Z,89.89
2019-04-29T06:04:11.582Z,89.42
2019-04-29T06:05:10.065Z,90.18
2019-04-29T06:06:12.296Z,91.75
2019-04-29T06:07:10.521Z,92.18
2019-04-29T06:08:10.743Z,90.47
2019-04-29T06:09:11.471Z,89.32
2019-04-29T06:10:11.193Z,88.75
2019-04-29T06:11:11.422Z,88.46
2019-04-29T06:12:11.643Z,88.23
2019-04-29T06:13:11.866Z,87.94
2019-04-29T06:14:12.092Z,86.90
2019-04-29T06:15:12.319Z,86.32
2019-04-29T06:16:15.984Z,86.61
2019-04-29T06:17:12.767Z,85.75
2019-04-29T06:18:12.992Z,85.47
2019-04-29T06:19:13.225Z,84.89
2019-04-29T06:20:17.919Z,85.85
2019-04-29T06:21:13.672Z,85.37
2019-04-29T06:22:13.902Z,84.13
2019-04-29T06:23:14.123Z,83.61
2019-04-29T06:24:14.357Z,83.22
2019-04-29T06:25:14.585Z,81.89
2019-04-29T06:26:14.798Z,82.37
2019-04-29T06:27:15.025Z,82.27
2019-04-29T06:28:15.249Z,82.18
2019-04-29T06:29:15.475Z,83.07
2019-04-29T06:30:15.703Z,82.60
2019-04-29T06:31:15.925Z,82.07
2019-04-29T06:32:20.277Z,80.92
2019-04-29T06:33:16.381Z,79.59
2019-04-29T06:34:16.611Z,79.44
2019-04-29T06:35:16.837Z,77.72
2019-04-29T06:36:17.059Z,77.57
2019-04-29T06:37:17.290Z,76.04
2019-04-29T06:38:17.514Z,74.90
2019-04-29T06:39:17.742Z,74.11
2019-04-29T06:40:17.969Z,74.13
2019-04-29T06:41:18.197Z,75.28
2019-04-29T06:42:19.590Z,75.43
2019-04-29T06:43:18.659Z,75.62
2019-04-29T06:44:18.872Z,77.15
2019-04-29T06:45:19.098Z,77.78
2019-04-29T06:46:19.321Z,78.67
2019-04-29T06:47:19.551Z,76.90
2019-04-29T06:48:19.779Z,75.47
2019-04-29T06:49:20.006Z,76.04
2019-04-29T06:50:20.233Z,75.09
2019-04-29T06:51:20.458Z,75.24
2019-04-29T06:52:20.686Z,75.76
2019-04-29T06:53:21.842Z,74.71
2019-04-29T06:54:21.138Z,74.08
2019-04-29T06:55:21.360Z,73.75
2019-04-29T06:56:21.594Z,73.69
2019-04-29T06:57:21.861Z,73.32
2019-04-29T06:58:22.049Z,72.26
2019-04-29T06:59:22.268Z,71.88
2019-04-29T07:00:23.987Z,72.64
2019-04-29T07:01:22.727Z,72.26
2019-04-29T07:02:22.955Z,73.12
2019-04-29T07:03:25.470Z,73.88
2019-04-29T07:04:23.410Z,73.50
2019-04-29T07:05:23.643Z,74.13
2019-04-29T07:06:23.865Z,74.99
2019-04-29T07:07:24.098Z,75.66
2019-04-29T07:08:24.320Z,75.57
2019-04-29T07:09:24.548Z,75.28
2019-04-29T07:10:27.046Z,76.52
2019-04-29T07:11:25.013Z,75.57
2019-04-29T07:12:25.235Z,76.62
2019-04-29T07:13:25.459Z,77.00
2019-04-29T07:14:28.361Z,75.60
2019-04-29T07:15:25.914Z,75.85
2019-04-29T07:16:27.310Z,75.85
2019-04-29T07:17:26.372Z,75.85
2019-04-29T07:18:26.598Z,75.57
2019-04-29T07:19:28.282Z,75.51
2019-04-29T07:20:27.049Z,75.70
2019-04-29T07:21:27.278Z,76.08
2019-04-29T07:22:27.604Z,75.22
2019-04-29T07:23:27.730Z,74.59
2019-04-29T07:24:27.970Z,74.11
2019-04-29T07:25:28.722Z,73.25
2019-04-29T07:26:28.420Z,73.73
2019-04-29T07:27:28.649Z,74.78
2019-04-29T07:28:28.898Z,74.59
2019-04-29T07:29:32.304Z,74.49
2019-04-29T07:30:29.637Z,74.69
2019-04-29T07:31:33.378Z,74.49
2019-04-29T07:32:32.270Z,75.03
2019-04-29T07:33:30.012Z,75.83
2019-04-29T07:34:33.867Z,75.64
2019-04-29T07:35:30.463Z,75.93
2019-04-29T07:36:30.692Z,75.74
2019-04-29T07:37:34.117Z,76.31
2019-04-29T07:38:41.291Z,76.60
2019-04-29T07:39:33.148Z,76.69
2019-04-29T07:40:31.602Z,76.21
2019-04-29T07:41:31.830Z,75.74
2019-04-29T07:42:33.310Z,75.54
2019-04-29T07:43:32.286Z,74.88
2019-04-29T07:44:43.325Z,74.82
2019-04-29T07:45:43.540Z,76.40
2019-04-29T07:46:36.342Z,77.26
2019-04-29T07:47:33.193Z,76.60
2019-04-29T07:48:36.950Z,76.60
2019-04-29T07:49:33.649Z,77.65
2019-04-29T07:50:33.883Z,78.03
2019-04-29T07:51:34.837Z,78.31
2019-04-29T07:52:34.335Z,76.79
2019-04-29T07:53:44.466Z,76.92
2019-04-29T07:54:34.791Z,76.16
2019-04-29T07:55:35.021Z,76.16
2019-04-29T07:56:37.854Z,76.54
2019-04-29T07:57:35.477Z,76.86
2019-04-29T07:58:35.704Z,75.91
2019-04-29T07:59:38.506Z,76.10
2019-04-29T08:00:36.158Z,75.81
2019-04-29T08:01:36.388Z,75.71
2019-04-29T08:02:36.614Z,75.52
2019-04-29T08:03:36.844Z,74.76
2019-04-29T08:04:37.071Z,75.05
2019-04-29T08:05:37.298Z,75.18
2019-04-29T08:06:38.074Z,73.94
2019-04-29T08:07:37.752Z,73.99
2019-04-29T08:08:37.982Z,74.76
2019-04-29T08:09:39.838Z,74.66
2019-04-29T08:10:52.217Z,75.43
2019-04-29T08:11:38.668Z,73.84
2019-04-29T08:12:38.903Z,72.60
2019-04-29T08:13:39.124Z,72.63
2019-04-29T08:14:39.348Z,72.16
2019-04-29T08:15:41.414Z,72.06
2019-04-29T08:16:39.805Z,72.60
2019-04-29T08:17:40.033Z,72.25
2019-04-29T08:18:40.262Z,72.25
2019-04-29T08:19:40.488Z,71.97
2019-04-29T08:20:41.473Z,71.48
2019-04-29T08:21:40.946Z,71.97
2019-04-29T08:22:41.212Z,71.77
2019-04-29T08:23:42.384Z,71.87
2019-04-29T08:24:41.629Z,71.58
2019-04-29T08:25:41.860Z,70.95
2019-04-29T08:26:47.258Z,70.18
2019-04-29T08:27:43.856Z,69.03
2019-04-29T08:28:42.548Z,68.97
2019-04-29T08:29:42.775Z,68.78
2019-04-29T08:30:45.905Z,67.34
2019-04-29T08:31:43.231Z,67.05
2019-04-29T08:32:43.461Z,67.63
2019-04-29T08:33:46.823Z,69.07
2019-04-29T08:34:43.917Z,68.62
2019-04-29T08:35:46.675Z,66.99
2019-04-29T08:36:44.374Z,66.96
2019-04-29T08:37:44.605Z,64.09
2019-04-29T08:38:44.831Z,64.50
2019-04-29T08:39:45.064Z,62.68
2019-04-29T08:40:50.223Z,63.35
2019-04-29T08:41:45.513Z,65.08
2019-04-29T08:42:46.873Z,64.43
2019-04-29T08:43:45.973Z,63.67
2019-04-29T08:44:46.200Z,63.48
2019-04-29T08:45:46.429Z,63.67
2019-04-29T08:46:51.727Z,62.62
2019-04-29T08:47:46.881Z,62.42
2019-04-29T08:48:47.117Z,62.23
2019-04-29T08:49:47.338Z,61.94
2019-04-29T08:50:47.568Z,61.94
2019-04-29T08:51:47.794Z,62.71
2019-04-29T08:52:48.023Z,61.37
2019-04-29T08:53:48.248Z,63.19
2019-04-29T08:54:50.867Z,62.42
2019-04-29T08:55:48.707Z,63.06
2019-04-29T08:57:02.265Z,62.49
2019-04-29T08:57:49.160Z,62.36
2019-04-29T08:58:51.050Z,62.93
2019-04-29T08:59:49.614Z,65.30
2019-04-29T09:00:51.345Z,64.95
2019-04-29T09:01:50.074Z,63.89
2019-04-29T09:02:50.304Z,64.85
2019-04-29T09:03:53.845Z,62.33
2019-04-29T09:04:53.635Z,62.62
2019-04-29T09:06:04.449Z,63.70
2019-04-29T09:06:51.219Z,63.67
2019-04-29T09:07:52.625Z,63.57
2019-04-29T09:08:55.472Z,64.18
2019-04-29T09:09:56.254Z,64.18
2019-04-29T09:10:52.132Z,63.03
2019-04-29T09:11:52.360Z,63.32
2019-04-29T09:12:52.589Z,61.60
2019-04-29T09:13:52.816Z,61.79
2019-04-29T09:14:53.047Z,62.46
2019-04-29T09:15:53.272Z,63.03
2019-04-29T09:16:53.499Z,63.45
2019-04-29T09:17:53.728Z,61.50
2019-04-29T09:18:53.957Z,59.87
2019-04-29T09:19:54.184Z,61.02
2019-04-29T09:20:54.413Z,62.07
2019-04-29T09:21:54.640Z,61.69
2019-04-29T09:22:54.867Z,61.88
2019-04-29T09:23:55.100Z,61.69
2019-04-29T09:24:55.325Z,61.98
2019-04-29T09:26:02.524Z,63.83
2019-04-29T09:26:55.772Z,62.39
2019-04-29T09:27:56.451Z,62.04
2019-04-29T09:28:59.808Z,61.56
2019-04-29T09:29:58.823Z,60.09
2019-04-29T09:30:56.690Z,61.91
2019-04-29T09:31:56.914Z,60.28
2019-04-29T09:32:57.144Z,61.05
2019-04-29T09:34:06.279Z,60.19
2019-04-29T09:34:59.483Z,61.24
2019-04-29T09:35:57.829Z,60.22
2019-04-29T09:36:58.058Z,59.64
2019-04-29T09:37:58.570Z,60.22
2019-04-29T09:38:58.513Z,59.93
2019-04-29T09:39:58.744Z,59.96
2019-04-29T09:40:59.527Z,59.74
2019-04-29T09:41:59.201Z,58.87
2019-04-29T09:42:59.431Z,59.74
2019-04-29T09:44:04.088Z,61.56
2019-04-29T09:44:59.885Z,60.12
2019-04-29T09:46:00.370Z,60.50
2019-04-29T09:47:00.349Z,60.12
2019-04-29T09:48:00.568Z,60.70
2019-04-29T09:49:00.797Z,59.93
2019-04-29T09:50:01.025Z,60.44
2019-04-29T09:51:01.258Z,60.03
2019-04-29T09:52:01.482Z,60.53
2019-04-29T09:53:01.772Z,60.15
2019-04-29T09:54:01.949Z,58.30
2019-04-29T09:55:04.081Z,58.39
2019-04-29T09:56:02.394Z,60.31
2019-04-29T09:57:02.625Z,60.12
2019-04-29T09:58:02.854Z,60.41
2019-04-29T09:59:03.084Z,59.52
2019-04-29T10:00:05.181Z,59.80
2019-04-29T10:01:03.543Z,60.96
2019-04-29T10:02:03.768Z,61.43
2019-04-29T10:03:03.992Z,61.34
2019-04-29T10:04:04.222Z,61.63
2019-04-29T10:05:04.452Z,60.60
2019-04-29T10:06:04.678Z,59.83
2019-04-29T10:07:04.907Z,59.55
2019-04-29T10:08:05.135Z,59.74
2019-04-29T10:09:05.366Z,60.12
2019-04-29T10:10:06.894Z,60.05
2019-04-29T10:11:05.821Z,59.93
2019-04-29T10:12:06.048Z,58.97
2019-04-29T10:13:06.274Z,59.36
2019-04-29T10:14:06.504Z,59.61
2019-04-29T10:15:06.734Z,60.19
2019-04-29T10:16:06.962Z,60.99
2019-04-29T10:17:07.196Z,60.38
2019-04-29T10:18:07.420Z,62.01
2019-04-29T10:19:07.657Z,60.19
2019-04-29T10:20:08.279Z,60.28
2019-04-29T10:21:08.108Z,61.85
2019-04-29T10:22:08.332Z,60.09
2019-04-29T10:23:08.558Z,59.23
2019-04-29T10:24:08.788Z,60.19
2019-04-29T10:25:09.011Z,59.90
2019-04-29T10:26:09.245Z,61.02
2019-04-29T10:27:09.470Z,61.05
2019-04-29T10:28:09.698Z,61.69
2019-04-29T10:29:13.876Z,61.02
2019-04-29T10:30:10.155Z,61.60
2019-04-29T10:31:10.383Z,62.84
2019-04-29T10:32:10.614Z,61.53
2019-04-29T10:33:12.785Z,61.82
2019-04-29T10:34:11.069Z,61.34
2019-04-29T10:35:11.298Z,61.63
2019-04-29T10:36:11.523Z,59.93
2019-04-29T10:37:11.753Z,61.94
2019-04-29T10:38:11.982Z,61.53
2019-04-29T10:39:12.210Z,61.53
2019-04-29T10:40:12.443Z,61.82
2019-04-29T10:41:12.666Z,63.64
2019-04-29T10:42:12.893Z,62.49
2019-04-29T10:43:15.539Z,61.66
2019-04-29T10:44:13.348Z,61.85
2019-04-29T10:45:13.578Z,63.38
2019-04-29T10:46:13.804Z,61.94
2019-04-29T10:47:14.033Z,60.99
2019-04-29T10:48:14.266Z,61.21
2019-04-29T10:49:14.496Z,60.53
2019-04-29T10:50:15.407Z,61.11
2019-04-29T10:51:14.952Z,60.92
2019-04-29T10:52:15.181Z,60.15
2019-04-29T10:53:17.224Z,60.15
2019-04-29T10:54:15.638Z,60.92
2019-04-29T10:55:15.865Z,59.96
2019-04-29T10:56:16.093Z,58.52
2019-04-29T10:57:16.327Z,58.30
2019-04-29T10:58:16.554Z,59.64
2019-04-29T10:59:16.779Z,60.31
2019-04-29T11:00:21.523Z,61.49
2019-04-29T11:01:17.238Z,61.98
2019-04-29T11:02:17.466Z,59.83
2019-04-29T11:03:20.779Z,59.93
2019-04-29T11:04:17.923Z,59.55
2019-04-29T11:05:18.146Z,60.31
2019-04-29T11:06:18.375Z,60.57
2019-04-29T11:07:24.442Z,62.10
2019-04-29T11:08:18.810Z,61.43
2019-04-29T11:09:19.039Z,61.34
2019-04-29T11:10:25.294Z,61.82
2019-04-29T11:11:23.311Z,60.38
2019-04-29T11:12:19.726Z,60.47
2019-04-29T11:13:19.953Z,60.67
2019-04-29T11:14:20.180Z,61.72
2019-04-29T11:15:20.409Z,60.76
2019-04-29T11:16:23.026Z,60.57
2019-04-29T11:17:20.863Z,61.05
2019-04-29T11:18:23.303Z,59.71
2019-04-29T11:19:21.319Z,60.00
2019-04-29T11:20:21.748Z,61.15
2019-04-29T11:21:25.039Z,59.80
2019-04-29T11:22:22.008Z,58.69
2019-04-29T11:23:22.232Z,58.30
2019-04-29T11:24:22.461Z,59.16
2019-04-29T11:25:22.690Z,58.59
2019-04-29T11:26:22.985Z,56.64
2019-04-29T11:27:23.150Z,56.54
2019-04-29T11:28:23.379Z,57.67
2019-04-29T11:29:27.341Z,59.68
2019-04-29T11:30:23.837Z,59.20
2019-04-29T11:31:24.067Z,59.90
2019-04-29T11:32:24.924Z,59.20
2019-04-29T11:33:24.527Z,58.62
2019-04-29T11:34:24.755Z,59.36
2019-04-29T11:35:28.459Z,60.22
2019-04-29T11:36:25.215Z,60.32
2019-04-29T11:37:25.440Z,60.22
2019-04-29T11:38:28.559Z,61.57
2019-04-29T11:39:25.896Z,60.80
2019-04-29T11:40:42.706Z,60.22
2019-04-29T11:41:26.353Z,60.03
2019-04-29T11:42:26.581Z,62.14
2019-04-29T11:43:26.807Z,61.66
2019-04-29T11:44:27.900Z,61.85
2019-04-29T11:45:27.262Z,61.94
2019-04-29T11:46:27.493Z,62.43
2019-04-29T11:47:27.737Z,63.29
2019-04-29T11:48:27.943Z,62.23
2019-04-29T11:49:28.172Z,60.13
2019-04-29T11:50:28.400Z,60.22
2019-04-29T11:51:28.629Z,61.88
2019-04-29T11:52:29.305Z,61.60
2019-04-29T11:53:29.088Z,61.47
2019-04-29T11:54:29.312Z,61.40
2019-04-29T11:55:29.547Z,61.98
2019-04-29T11:56:29.769Z,61.47
2019-04-29T11:57:40.358Z,62.33
2019-04-29T11:58:30.226Z,62.52
2019-04-29T11:59:30.577Z,61.85
2019-04-29T12:00:30.683Z,62.62
2019-04-29T12:01:38.414Z,61.54
2019-04-29T12:02:44.602Z,61.63
2019-04-29T12:03:31.366Z,62.20
2019-04-29T12:04:33.398Z,62.11
2019-04-29T12:05:31.823Z,61.54
2019-04-29T12:06:32.139Z,60.96
2019-04-29T12:07:33.937Z,60.67
2019-04-29T12:08:32.469Z,61.72
2019-04-29T12:09:32.699Z,62.40
2019-04-29T12:10:32.929Z,63.06
2019-04-29T12:11:36.269Z,63.06
2019-04-29T12:12:33.421Z,62.87
2019-04-29T12:13:33.725Z,62.30
2019-04-29T12:14:37.848Z,61.63
2019-04-29T12:15:34.106Z,62.30
2019-04-29T12:16:34.323Z,62.40
2019-04-29T12:17:34.549Z,62.37
2019-04-29T12:18:38.077Z,62.27
2019-04-29T12:19:35.010Z,62.55
2019-04-29T12:20:35.249Z,62.37
2019-04-29T12:21:35.475Z,63.80
2019-04-29T12:22:47.748Z,63.03
2019-04-29T12:23:35.930Z,63.80
2019-04-29T12:24:36.158Z,63.60
2019-04-29T12:25:36.552Z,64.09
2019-04-29T12:26:43.031Z,64.66
2019-04-29T12:27:36.841Z,63.39
2019-04-29T12:28:37.903Z,64.34
2019-04-29T12:29:37.300Z,64.34
2019-04-29T12:30:37.522Z,65.04
2019-04-29T12:31:37.752Z,64.34
2019-04-29T12:32:37.981Z,66.09
2019-04-29T12:33:38.314Z,66.35
2019-04-29T12:34:38.433Z,66.19
2019-04-29T12:35:51.192Z,67.14
2019-04-29T12:36:54.830Z,66.47
2019-04-29T12:37:39.114Z,67.24
2019-04-29T12:38:40.517Z,68.20
2019-04-29T12:39:43.476Z,68.84
2019-04-29T12:40:39.799Z,68.07
2019-04-29T12:41:48.551Z,70.65
2019-04-29T12:42:41.424Z,71.03
2019-04-29T12:43:40.480Z,69.98
2019-04-29T12:44:44.460Z,71.70
2019-04-29T12:45:40.942Z,73.23
2019-04-29T12:46:41.159Z,73.61
2019-04-29T12:47:41.390Z,75.43
2019-04-29T12:48:41.614Z,77.82
2019-04-29T12:49:42.494Z,76.67
2019-04-29T12:50:42.063Z,75.91
2019-04-29T12:51:42.291Z,76.86
2019-04-29T12:52:42.518Z,80.69
2019-04-29T12:53:44.801Z,80.98
2019-04-29T12:54:46.189Z,80.11
2019-04-29T12:55:46.099Z,81.93