createdAt,value
2022-08-08T00:00:55.476Z,16.00
2022-08-08T00:01:10.289Z,16.00
2022-08-08T00:02:31.420Z,15.90
2022-08-08T00:03:48.093Z,15.90
2022-08-08T00:05:11.739Z,15.90
2022-08-08T00:06:34.220Z,15.80
2022-08-08T00:07:56.944Z,15.80
2022-08-08T00:09:18.879Z,15.80
2022-08-08T00:10:30.463Z,15.70
2022-08-08T00:11:47.095Z,15.70
2022-08-08T00:13:20.842Z,15.70
2022-08-08T00:14:59.872Z,15.80
2022-08-08T00:16:10.173Z,15.70
2022-08-08T00:17:22.977Z,15.70
2022-08-08T00:18:36.883Z,15.70
2022-08-08T00:19:46.681Z,15.60
2022-08-08T00:21:00.688Z,15.70
2022-08-08T00:22:18.962Z,15.60
2022-08-08T00:23:42.406Z,15.60
2022-08-08T00:24:58.061Z,15.60
2022-08-08T00:26:04.755Z,15.60
2022-08-08T00:27:10.822Z,15.60
2022-08-08T00:28:34.252Z,15.60
2022-08-08T00:29:47.369Z,15.50
2022-08-08T00:31:00.798Z,15.60
2022-08-08T00:32:38.749Z,15.60
2022-08-08T00:34:17.827Z,15.50
2022-08-08T00:35:37.332Z,15.50
2022-08-08T00:36:51.577Z,15.50
2022-08-08T00:38:44.312Z,15.50
2022-08-08T00:41:12.078Z,15.50
2022-08-08T00:42:09.167Z,15.50
2022-08-08T00:43:56.024Z,15.50
2022-08-08T00:45:44.450Z,15.40
2022-08-08T00:47:23.505Z,15.40
2022-08-08T00:49:02.957Z,15.50
2022-08-08T00:50:48.249Z,15.50
2022-08-08T00:52:07.103Z,15.40
2022-08-08T00:53:19.726Z,15.40
2022-08-08T00:54:53.789Z,15.40
2022-08-08T00:56:50.939Z,15.40
2022-08-08T00:58:30.573Z,15.40
2022-08-08T01:00:05.066Z,15.30
2022-08-08T01:01:37.598Z,15.30
2022-08-08T01:04:02.216Z,15.30
2022-08-08T01:05:59.450Z,15.20
2022-08-08T01:07:55.440Z,15.20
2022-08-08T01:10:06.156Z,15.20
2022-08-08T01:11:53.929Z,15.20
2022-08-08T01:13:37.966Z,15.20
2022-08-08T01:15:26.341Z,15.20
2022-08-08T01:17:53.815Z,15.20
2022-08-08T01:19:51.951Z,15.20
2022-08-08T01:21:35.012Z,15.20
2022-08-08T01:24:06.348Z,15.10
2022-08-08T01:25:26.170Z,15.10
2022-08-08T01:27:32.644Z,15.10
2022-08-08T01:28:54.607Z,15.10
2022-08-08T01:30:44.209Z,15.10
2022-08-08T01:32:23.914Z,15.10
2022-08-08T01:34:01.258Z,15.00
2022-08-08T01:35:50.006Z,15.00
2022-08-08T01:37:58.318Z,15.00
2022-08-08T01:39:27.965Z,15.10
2022-08-08T01:40:43.969Z,15.10
2022-08-08T01:41:58.427Z,15.10
2022-08-08T01:43:08.813Z,15.10
2022-08-08T01:44:26.632Z,15.10
2022-08-08T01:45:56.472Z,15.10
2022-08-08T01:48:14.873Z,15.10
2022-08-08T01:48:49.508Z,15.10
2022-08-08T01:50:05.202Z,15.00
2022-08-08T01:52:13.063Z,15.00
2022-08-08T01:54:19.622Z,15.00
2022-08-08T01:55:26.173Z,14.90
2022-08-08T01:56:28.109Z,14.90
2022-08-08T01:58:12.184Z,14.90
2022-08-08T01:59:16.571Z,14.90
2022-08-08T02:00:22.237Z,14.90
2022-08-08T02:02:05.369Z,14.90
2022-08-08T02:03:54.546Z,14.90
2022-08-08T02:05:02.411Z,14.80
2022-08-08T02:06:32.870Z,14.80
2022-08-08T02:07:58.877Z,14.80
2022-08-08T02:09:15.964Z,14.70
2022-08-08T02:10:44.966Z,14.70
2022-08-08T02:12:00.091Z,14.70
2022-08-08T02:13:53.785Z,14.70
2022-08-08T02:14:55.999Z,14.70
2022-08-08T02:16:20.833Z,14.70
2022-08-08T02:17:42.634Z,14.70
2022-08-08T02:18:58.822Z,14.80
2022-08-08T02:20:16.077Z,14.80
2022-08-08T02:22:05.187Z,14.80
2022-08-08T02:23:20.443Z,14.80
2022-08-08T02:24:29.406Z,14.70
2022-08-08T02:25:48.595Z,14.70
2022-08-08T02:27:01.667Z,14.70
2022-08-08T02:28:16.658Z,14.70
2022-08-08T02:29:47.084Z,14.60
2022-08-08T02:31:05.023Z,14.60
2022-08-08T02:33:00.651Z,14.60
2022-08-08T02:34:14.959Z,14.60
2022-08-08T02:36:04.598Z,14.50
2022-08-08T02:37:52.691Z,14.60
2022-08-08T02:39:01.276Z,14.50
2022-08-08T02:40:09.699Z,14.50
2022-08-08T02:42:04.487Z,14.50
2022-08-08T02:44:42.553Z,14.50
2022-08-08T02:45:21.380Z,14.50
2022-08-08T02:46:45.517Z,14.50
2022-08-08T02:48:26.244Z,14.50
2022-08-08T02:50:04.166Z,14.50
2022-08-08T02:51:56.461Z,14.50
2022-08-08T02:53:30.514Z,14.50
2022-08-08T02:54:59.078Z,14.40
2022-08-08T02:56:43.440Z,14.40
2022-08-08T02:58:35.471Z,14.50
2022-08-08T03:00:30.972Z,14.50
2022-08-08T03:02:05.131Z,14.40
2022-08-08T03:05:04.943Z,14.40
2022-08-08T03:05:55.621Z,14.40
2022-08-08T03:07:41.134Z,14.30
2022-08-08T03:09:36.624Z,14.30
2022-08-08T03:11:47.667Z,14.30
2022-08-08T03:15:58.107Z,14.30
2022-08-08T03:15:59.453Z,14.30
2022-08-08T03:17:09.086Z,14.20
2022-08-08T03:18:31.051Z,14.10
2022-08-08T03:19:51.946Z,14.10
2022-08-08T03:20:56.452Z,14.10
2022-08-08T03:22:02.701Z,14.10
2022-08-08T03:23:07.186Z,14.10
2022-08-08T03:24:10.433Z,14.00
2022-08-08T03:25:18.841Z,14.00
2022-08-08T03:26:35.567Z,14.00
2022-08-08T03:27:56.727Z,14.00
2022-08-08T03:29:04.488Z,14.00
2022-08-08T03:30:21.948Z,14.00
2022-08-08T03:32:06.741Z,14.00
2022-08-08T03:33:55.039Z,13.90
2022-08-08T03:34:44.838Z,13.90
2022-08-08T03:35:50.522Z,13.90
2022-08-08T03:36:56.088Z,13.90
2022-08-08T03:38:57.988Z,13.90
2022-08-08T03:39:26.091Z,13.90
2022-08-08T03:40:30.316Z,13.90
2022-08-08T03:42:27.824Z,13.90
2022-08-08T03:43:15.795Z,13.90
2022-08-08T03:44:25.498Z,13.90
2022-08-08T03:46:05.037Z,13.90
2022-08-08T03:46:54.014Z,13.90
2022-08-08T03:48:02.497Z,13.90
2022-08-08T03:49:58.928Z,14.00
2022-08-08T03:50:46.711Z,14.00
2022-08-08T03:51:53.788Z,14.00
2022-08-08T03:53:06.594Z,14.00
2022-08-08T03:54:15.542Z,14.00
2022-08-08T03:55:57.381Z,14.00
2022-08-08T03:57:00.357Z,14.00
2022-08-08T03:58:36.418Z,14.10
2022-08-08T04:00:01.377Z,14.10
2022-08-08T04:01:24.653Z,14.10
2022-08-08T04:02:32.993Z,14.10
2022-08-08T04:03:57.539Z,14.10
2022-08-08T04:05:04.619Z,14.20
2022-08-08T04:06:14.333Z,14.20
2022-08-08T04:07:16.966Z,14.20
2022-08-08T04:08:33.483Z,14.20
2022-08-08T04:09:59.298Z,14.20
2022-08-08T04:11:10.861Z,14.20
2022-08-08T04:12:16.196Z,14.20
2022-08-08T04:13:22.323Z,14.20
2022-08-08T04:14:35.792Z,14.20
2022-08-08T04:15:40.059Z,14.20
2022-08-08T04:17:04.322Z,14.30
2022-08-08T04:18:06.757Z,14.30
2022-08-08T04:19:23.301Z,14.30
2022-08-08T04:20:31.531Z,14.30
2022-08-08T04:21:38.126Z,14.30
2022-08-08T04:22:43.915Z,14.30
2022-08-08T04:24:12.096Z,14.30
2022-08-08T04:25:15.401Z,14.30
2022-08-08T04:26:21.337Z,14.40
2022-08-08T04:28:03.137Z,14.40
2022-08-08T04:28:54.531Z,14.40
2022-08-08T04:30:00.997Z,14.50
2022-08-08T04:31:57.201Z,14.50
2022-08-08T04:32:47.893Z,14.50
2022-08-08T04:33:50.355Z,14.60
2022-08-08T04:34:58.496Z,14.60
2022-08-08T04:36:07.369Z,14.60
2022-08-08T04:37:10.874Z,14.60
2022-08-08T04:38:21.725Z,14.60
2022-08-08T04:39:48.114Z,14.60
2022-08-08T04:40:53.644Z,14.50
2022-08-08T04:41:58.517Z,14.50
2022-08-08T04:43:01.824Z,14.50
2022-08-08T04:44:09.383Z,14.50
2022-08-08T04:45:12.726Z,14.50
2022-08-08T04:46:16.438Z,14.50
2022-08-08T04:47:24.457Z,14.50
2022-08-08T04:48:27.764Z,14.50
2022-08-08T04:49:59.024Z,14.50
2022-08-08T04:50:57.318Z,14.50
2022-08-08T04:52:09.548Z,14.50
2022-08-08T04:54:37.202Z,14.50
2022-08-08T04:54:42.394Z,14.40
2022-08-08T04:55:55.318Z,14.40
2022-08-08T04:56:59.964Z,14.40
2022-08-08T04:58:02.985Z,14.40
2022-08-08T04:59:05.177Z,14.40
2022-08-08T05:00:13.091Z,14.40
2022-08-08T05:01:22.943Z,14.40
2022-08-08T05:02:30.488Z,14.50
2022-08-08T05:04:09.780Z,14.50
2022-08-08T05:04:56.178Z,14.50
2022-08-08T05:06:12.919Z,14.60
2022-08-08T05:07:17.601Z,14.60
2022-08-08T05:08:19.902Z,14.60
2022-08-08T05:09:30.243Z,14.70
2022-08-08T05:10:38.665Z,14.80
2022-08-08T05:11:42.755Z,14.80
2022-08-08T05:13:00.211Z,14.80
2022-08-08T05:14:06.981Z,14.80
2022-08-08T05:15:13.684Z,14.80
2022-08-08T05:16:52.343Z,14.90
2022-08-08T05:17:54.373Z,14.90
2022-08-08T05:18:58.441Z,14.90
2022-08-08T05:20:09.608Z,15.00
2022-08-08T05:21:19.410Z,15.00
2022-08-08T05:22:23.992Z,15.10
2022-08-08T05:23:26.974Z,15.10
2022-08-08T05:24:33.331Z,15.20
2022-08-08T05:25:41.537Z,15.20
2022-08-08T05:26:48.728Z,15.30
2022-08-08T05:27:55.025Z,15.30
2022-08-08T05:29:06.236Z,15.30
2022-08-08T05:30:10.913Z,15.30
2022-08-08T05:32:03.553Z,15.30
2022-08-08T05:32:44.805Z,15.40
2022-08-08T05:33:50.921Z,15.40
2022-08-08T05:35:01.582Z,15.40
2022-08-08T05:36:09.992Z,15.50
2022-08-08T05:37:52.095Z,15.50
2022-08-08T05:38:55.955Z,15.60
2022-08-08T05:40:05.458Z,15.60
2022-08-08T05:41:11.683Z,15.60
2022-08-08T05:42:19.197Z,15.60
2022-08-08T05:43:39.545Z,15.50
2022-08-08T05:45:00.400Z,15.50
2022-08-08T05:46:07.708Z,15.60
2022-08-08T05:47:14.862Z,15.60
2022-08-08T05:48:28.386Z,15.60
2022-08-08T05:49:38.097Z,15.60
2022-08-08T05:50:42.173Z,15.60
2022-08-08T05:51:49.687Z,15.70
2022-08-08T05:53:54.344Z,15.80
2022-08-08T05:54:27.179Z,15.90
2022-08-08T05:56:09.783Z,16.00
2022-08-08T05:57:16.043Z,16.00
2022-08-08T05:58:32.575Z,16.10
2022-08-08T06:00:01.113Z,16.20
2022-08-08T06:01:52.586Z,16.20
2022-08-08T06:03:03.415Z,16.30
2022-08-08T06:04:13.879Z,16.40
2022-08-08T06:05:35.199Z,16.50
2022-08-08T06:06:48.076Z,16.50
2022-08-08T06:08:02.512Z,16.70
2022-08-08T06:10:00.043Z,16.70
2022-08-08T06:10:38.480Z,16.80
2022-08-08T06:11:46.098Z,17.00
2022-08-08T06:12:51.679Z,17.20
2022-08-08T06:13:54.493Z,17.30
2022-08-08T06:15:03.034Z,17.40
2022-08-08T06:16:12.197Z,17.70
2022-08-08T06:17:50.737Z,17.90
2022-08-08T06:18:56.822Z,18.20
2022-08-08T06:20:03.135Z,18.80
2022-08-08T06:21:11.548Z,19.10
2022-08-08T06:22:35.221Z,19.40
2022-08-08T06:23:52.937Z,19.90
2022-08-08T06:25:06.534Z,20.30
2022-08-08T06:26:38.927Z,20.60
2022-08-08T06:27:48.073Z,21.00
2022-08-08T06:28:54.848Z,21.40
2022-08-08T06:30:19.730Z,21.50
2022-08-08T06:31:32.239Z,21.80
2022-08-08T06:32:52.870Z,22.00
2022-08-08T06:34:26.548Z,22.30
2022-08-08T06:36:08.002Z,22.30
2022-08-08T06:37:02.675Z,22.50
2022-08-08T06:38:34.787Z,22.80
2022-08-08T06:39:38.475Z,22.90
2022-08-08T06:41:07.557Z,23.10
2022-08-08T06:42:13.238Z,23.20
2022-08-08T06:43:28.504Z,23.40
2022-08-08T06:44:42.597Z,23.30
2022-08-08T06:45:48.240Z,23.40
2022-08-08T06:46:53.284Z,23.80
2022-08-08T06:48:01.085Z,24.00
2022-08-08T06:49:10.980Z,24.10
2022-08-08T06:50:17.572Z,24.20
2022-08-08T06:51:48.939Z,24.50
2022-08-08T06:52:59.356Z,24.70
2022-08-08T06:54:03.069Z,24.70
2022-08-08T06:55:11.273Z,25.00
2022-08-08T06:56:17.134Z,25.10
2022-08-08T06:57:19.878Z,25.30
2022-08-08T06:58:23.192Z,25.40
2022-08-08T07:00:11.324Z,25.40
2022-08-08T07:01:52.422Z,25.30
2022-08-08T07:02:32.208Z,25.60
2022-08-08T07:03:52.728Z,25.70
2022-08-08T07:05:11.863Z,25.80
2022-08-08T07:06:27.023Z,26.10
2022-08-08T07:07:38.719Z,26.00
2022-08-08T07:08:48.059Z,25.90
2022-08-08T07:10:03.608Z,26.00
2022-08-08T07:11:22.443Z,26.40
2022-08-08T07:12:35.876Z,26.20
2022-08-08T07:14:00.073Z,26.20
2022-08-08T07:15:05.993Z,26.40
2022-08-08T07:16:19.567Z,26.70
2022-08-08T07:18:00.653Z,26.80
2022-08-08T07:19:08.550Z,26.70
2022-08-08T07:20:18.756Z,27.00
2022-08-08T07:21:28.117Z,27.20
2022-08-08T07:22:41.977Z,27.20
2022-08-08T07:23:57.650Z,27.30
2022-08-08T07:25:14.578Z,27.50
2022-08-08T07:26:29.007Z,27.70
2022-08-08T07:27:47.181Z,27.80
2022-08-08T07:29:08.116Z,28.10
2022-08-08T07:30:19.727Z,27.90
2022-08-08T07:31:30.375Z,27.80
2022-08-08T07:32:40.107Z,27.40
2022-08-08T07:33:58.857Z,27.50
2022-08-08T07:35:08.627Z,27.50
2022-08-08T07:36:15.199Z,28.00
2022-08-08T07:37:23.430Z,28.10
2022-08-08T07:38:28.239Z,28.30
2022-08-08T07:39:45.582Z,28.20
2022-08-08T07:40:50.445Z,28.40
2022-08-08T07:42:05.074Z,28.20
2022-08-08T07:43:12.256Z,28.20
2022-08-08T07:44:40.654Z,28.30
2022-08-08T07:46:05.737Z,28.30
2022-08-08T07:47:11.897Z,28.30
2022-08-08T07:48:18.353Z,28.30
2022-08-08T07:49:22.756Z,28.40
2022-08-08T07:50:26.142Z,28.80
2022-08-08T07:51:45.265Z,28.90
2022-08-08T07:53:02.983Z,29.10
2022-08-08T07:54:15.878Z,29.50
2022-08-08T07:55:36.455Z,29.50
2022-08-08T07:56:50.077Z,29.50
2022-08-08T07:58:14.368Z,29.60
2022-08-08T07:59:19.462Z,29.70
2022-08-08T08:00:31.120Z,29.90
2022-08-08T08:02:37.148Z,29.80
2022-08-08T08:03:20.379Z,29.50
2022-08-08T08:04:40.059Z,29.70
2022-08-08T08:05:50.877Z,29.60
2022-08-08T08:06:59.743Z,29.60
2022-08-08T08:08:05.759Z,29.80
2022-08-08T08:09:20.298Z,30.10
2022-08-08T08:10:30.708Z,30.20
2022-08-08T08:11:51.574Z,30.40
2022-08-08T08:13:25.150Z,30.20
2022-08-08T08:14:34.777Z,30.20
2022-08-08T08:15:37.578Z,30.30
2022-08-08T08:16:48.706Z,30.20
2022-08-08T08:17:59.850Z,30.30
2022-08-08T08:19:06.405Z,30.40
2022-08-08T08:20:16.274Z,30.70
2022-08-08T08:21:21.157Z,30.70
2022-08-08T08:22:47.482Z,31.00
2022-08-08T08:23:52.177Z,31.20
2022-08-08T08:25:08.346Z,31.10
2022-08-08T08:26:14.052Z,31.30
2022-08-08T08:27:30.505Z,31.50
2022-08-08T08:28:34.877Z,31.70
2022-08-08T08:29:39.772Z,31.70
2022-08-08T08:30:45.733Z,31.60
2022-08-08T08:31:53.987Z,31.50
2022-08-08T08:33:00.656Z,31.40
2022-08-08T08:34:06.582Z,31.10
2022-08-08T08:35:11.228Z,30.80
2022-08-08T08:36:26.433Z,30.80
2022-08-08T08:37:30.274Z,30.60
2022-08-08T08:38:34.739Z,30.50
2022-08-08T08:40:01.572Z,30.50
2022-08-08T08:41:17.069Z,30.40
2022-08-08T08:42:35.375Z,30.30
2022-08-08T08:43:45.154Z,30.20
2022-08-08T08:44:51.050Z,30.00
2022-08-08T08:45:57.299Z,29.90
2022-08-08T08:47:03.113Z,29.80
2022-08-08T08:48:10.121Z,29.70
2022-08-08T08:49:22.167Z,29.70
2022-08-08T08:50:32.471Z,29.70
2022-08-08T08:51:51.495Z,29.50
2022-08-08T08:52:59.850Z,29.20
2022-08-08T08:54:09.574Z,29.00
2022-08-08T08:55:15.376Z,28.90
2022-08-08T08:56:26.163Z,28.70
2022-08-08T08:57:59.295Z,28.30
2022-08-08T08:59:04.123Z,28.00
2022-08-08T09:00:19.051Z,28.00
2022-08-08T09:01:32.020Z,27.90
2022-08-08T09:02:35.654Z,28.00
2022-08-08T09:03:46.110Z,28.00
2022-08-08T09:05:03.261Z,27.90
2022-08-08T09:06:26.443Z,27.80
2022-08-08T09:07:39.635Z,27.70
2022-08-08T09:09:02.617Z,27.50
2022-08-08T09:10:05.913Z,27.50
2022-08-08T09:11:17.211Z,27.40
2022-08-08T09:12:23.476Z,27.20
2022-08-08T09:13:28.141Z,27.10
2022-08-08T09:14:32.948Z,27.20
2022-08-08T09:15:41.483Z,27.20
2022-08-08T09:16:49.647Z,27.20
2022-08-08T09:17:55.757Z,27.10
2022-08-08T09:19:01.795Z,27.00
2022-08-08T09:21:57.056Z,27.00
2022-08-08T09:21:58.544Z,27.00
2022-08-08T09:23:01.004Z,26.80
2022-08-08T09:24:05.950Z,26.80
2022-08-08T09:25:10.380Z,26.70
2022-08-08T09:26:22.537Z,26.60
2022-08-08T09:27:56.081Z,26.50
2022-08-08T09:28:51.687Z,26.40
2022-08-08T09:30:04.066Z,26.40
2022-08-08T09:31:17.044Z,26.50
2022-08-08T09:32:35.973Z,26.50
2022-08-08T09:34:15.116Z,26.70
2022-08-08T09:35:10.232Z,26.70
2022-08-08T09:36:23.287Z,26.70
2022-08-08T09:37:58.673Z,26.70
2022-08-08T09:39:15.550Z,26.70
2022-08-08T09:40:40.564Z,26.70
2022-08-08T09:42:20.287Z,26.80
2022-08-08T09:44:05.362Z,27.00
2022-08-08T09:45:08.056Z,26.90
2022-08-08T09:46:25.544Z,26.90
2022-08-08T09:48:04.400Z,26.80
2022-08-08T09:49:04.573Z,26.70
2022-08-08T09:50:28.283Z,26.50
2022-08-08T09:52:01.947Z,26.40
2022-08-08T09:53:01.341Z,26.50
2022-08-08T09:54:15.298Z,26.60
2022-08-08T09:55:31.680Z,26.40
2022-08-08T09:56:52.490Z,26.40
2022-08-08T09:58:02.585Z,26.40
2022-08-08T09:59:39.555Z,26.40
2022-08-08T10:00:49.650Z,26.30
2022-08-08T10:02:02.854Z,26.40
2022-08-08T10:03:14.448Z,26.50
2022-08-08T10:04:38.499Z,26.50
2022-08-08T10:05:47.296Z,26.40
2022-08-08T10:06:54.891Z,26.20
2022-08-08T10:08:01.109Z,26.20
2022-08-08T10:09:04.153Z,26.20
2022-08-08T10:10:08.978Z,26.20
2022-08-08T10:12:27.310Z,26.30
2022-08-08T10:12:53.004Z,26.40
2022-08-08T10:13:59.563Z,26.30
2022-08-08T10:15:02.931Z,26.20
2022-08-08T10:16:21.306Z,26.20
2022-08-08T10:18:07.503Z,26.00
2022-08-08T10:18:49.207Z,26.00
2022-08-08T10:20:00.047Z,26.10
2022-08-08T10:21:22.809Z,26.20
2022-08-08T10:22:30.495Z,26.20
2022-08-08T10:23:44.039Z,26.20
2022-08-08T10:24:52.842Z,26.20
2022-08-08T10:25:57.674Z,26.20
2022-08-08T10:27:02.516Z,26.10
2022-08-08T10:28:07.793Z,26.10
2022-08-08T10:29:30.236Z,26.10
2022-08-08T10:30:59.904Z,26.00
2022-08-08T10:32:24.124Z,26.00
2022-08-08T10:33:38.280Z,25.90
2022-08-08T10:35:01.397Z,26.00
2022-08-08T10:36:22.489Z,25.90
2022-08-08T10:37:30.235Z,25.80
2022-08-08T10:38:35.677Z,25.90
2022-08-08T10:39:54.673Z,26.00
2022-08-08T10:41:02.944Z,26.20
2022-08-08T10:42:15.334Z,26.20
2022-08-08T10:43:20.285Z,26.10
2022-08-08T10:44:34.474Z,26.20
2022-08-08T10:45:56.054Z,26.30
2022-08-08T10:47:09.563Z,26.30
2022-08-08T10:48:14.087Z,26.30
2022-08-08T10:49:26.899Z,26.40
2022-08-08T10:50:42.904Z,26.40
2022-08-08T10:51:51.313Z,26.40
2022-08-08T10:53:04.741Z,26.50
2022-08-08T10:54:10.463Z,26.60
2022-08-08T10:55:39.547Z,26.70
2022-08-08T10:56:43.181Z,26.70
2022-08-08T10:57:50.534Z,26.70
2022-08-08T10:58:57.928Z,26.70
2022-08-08T11:00:01.272Z,26.60
2022-08-08T11:01:10.760Z,26.60
2022-08-08T11:02:14.902Z,26.50
2022-08-08T11:03:36.550Z,26.40
2022-08-08T11:04:53.526Z,26.40
2022-08-08T11:06:00.466Z,26.20
2022-08-08T11:07:04.814Z,26.20
2022-08-08T11:08:38.036Z,26.10
2022-08-08T11:09:47.906Z,25.90
2022-08-08T11:11:02.446Z,25.80
2022-08-08T11:12:13.394Z,25.80
2022-08-08T11:13:30.122Z,25.80
2022-08-08T11:14:35.726Z,25.80
2022-08-08T11:15:58.910Z,25.90
2022-08-08T11:17:06.109Z,25.90
2022-08-08T11:18:20.244Z,25.80
2022-08-08T11:19:25.780Z,25.80
2022-08-08T11:20:30.252Z,25.70
2022-08-08T11:21:37.911Z,25.80
2022-08-08T11:22:43.173Z,25.90
2022-08-08T11:24:02.312Z,26.10
2022-08-08T11:25:14.473Z,26.10
2022-08-08T11:26:20.966Z,26.20
2022-08-08T11:27:37.262Z,26.20
2022-08-08T11:28:41.563Z,26.20
2022-08-08T11:29:58.345Z,26.30
2022-08-08T11:31:11.582Z,26.20
2022-08-08T11:32:14.358Z,26.20
2022-08-08T11:33:19.163Z,26.30
2022-08-08T11:34:34.478Z,26.30
2022-08-08T11:35:48.968Z,26.40
2022-08-08T11:36:58.820Z,26.40
2022-08-08T11:38:37.074Z,26.40
2022-08-08T11:39:36.953Z,26.30
2022-08-08T11:40:41.133Z,26.30
2022-08-08T11:41:46.334Z,26.20
2022-08-08T11:42:52.044Z,26.20
2022-08-08T11:43:58.158Z,26.30
2022-08-08T11:45:02.738Z,26.40
2022-08-08T11:46:14.366Z,26.50
2022-08-08T11:47:22.677Z,26.50
2022-08-08T11:48:46.949Z,26.50
2022-08-08T11:49:52.575Z,26.60
2022-08-08T11:50:57.279Z,26.70
2022-08-08T11:52:00.912Z,26.60
2022-08-08T11:53:08.516Z,26.60
2022-08-08T11:54:32.087Z,26.50
2022-08-08T11:55:36.336Z,26.50
2022-08-08T11:56:42.154Z,26.60
2022-08-08T11:57:46.920Z,26.50
2022-08-08T11:58:55.751Z,26.60
2022-08-08T12:00:05.843Z,26.60
2022-08-08T12:01:18.396Z,26.70
2022-08-08T12:02:41.637Z,26.80
2022-08-08T12:03:50.172Z,27.00
2022-08-08T12:05:03.419Z,27.10
2022-08-08T12:06:13.965Z,27.00
2022-08-08T12:07:18.242Z,26.90
2022-08-08T12:08:33.944Z,26.90
2022-08-08T12:09:56.813Z,26.80
2022-08-08T12:11:11.171Z,26.80
2022-08-08T12:12:28.981Z,26.80
2022-08-08T12:14:02.535Z,26.80
2022-08-08T12:15:05.066Z,26.70
2022-08-08T12:16:09.993Z,26.80
2022-08-08T12:17:14.338Z,26.70
2022-08-08T12:18:21.341Z,26.70
2022-08-08T12:19:37.899Z,26.70
2022-08-08T12:20:53.382Z,26.70
2022-08-08T12:22:08.821Z,26.60
2022-08-08T12:23:25.078Z,26.70
2022-08-08T12:24:46.162Z,26.70
2022-08-08T12:25:57.383Z,27.00
2022-08-08T12:26:59.989Z,27.20
2022-08-08T12:28:15.609Z,27.20
2022-08-08T12:29:40.864Z,27.10
2022-08-08T12:30:47.936Z,27.10
2022-08-08T12:32:03.386Z,27.20
2022-08-08T12:33:37.702Z,27.20
2022-08-08T12:34:57.540Z,27.00
2022-08-08T12:36:12.182Z,27.00
2022-08-08T12:37:22.328Z,27.10
2022-08-08T12:38:31.222Z,27.00
2022-08-08T12:40:00.976Z,27.10
2022-08-08T12:41:07.011Z,27.10
2022-08-08T12:42:27.406Z,27.00
2022-08-08T12:43:47.897Z,27.00
2022-08-08T12:45:58.994Z,26.90
2022-08-08T12:46:34.467Z,26.80
2022-08-08T12:47:58.540Z,26.70
2022-08-08T12:50:26.786Z,26.50
2022-08-08T12:51:41.262Z,26.50
2022-08-08T12:52:54.795Z,26.40
2022-08-08T12:53:59.870Z,26.30
2022-08-08T12:55:09.354Z,26.20
2022-08-08T12:56:23.802Z,26.20
2022-08-08T12:57:31.218Z,26.20
2022-08-08T12:58:44.468Z,26.20
2022-08-08T13:00:04.535Z,26.20
2022-08-08T13:01:11.032Z,26.20
2022-08-08T13:02:28.721Z,26.10
2022-08-08T13:03:35.183Z,26.20
2022-08-08T13:04:51.159Z,26.10
2022-08-08T13:06:13.883Z,26.00
2022-08-08T13:07:17.589Z,26.00
2022-08-08T13:08:53.089Z,26.10
2022-08-08T13:10:04.954Z,26.10
2022-08-08T13:11:20.830Z,26.20
2022-08-08T13:12:29.222Z,26.30
2022-08-08T13:13:37.627Z,26.30
2022-08-08T13:14:52.859Z,26.50
2022-08-08T13:16:16.834Z,26.50
2022-08-08T13:18:10.058Z,26.50
2022-08-08T13:18:57.024Z,26.50
2022-08-08T13:20:08.351Z,26.50
2022-08-08T13:21:13.664Z,26.50
2022-08-08T13:22:19.817Z,26.40
2022-08-08T13:23:41.278Z,26.50
2022-08-08T13:24:50.077Z,26.50
2022-08-08T13:26:01.578Z,26.60
2022-08-08T13:27:18.190Z,26.70
2022-08-08T13:28:28.887Z,26.70
2022-08-08T13:29:40.622Z,26.70
2022-08-08T13:30:43.952Z,26.70
2022-08-08T13:31:49.010Z,26.60
2022-08-08T13:32:57.044Z,26.60
2022-08-08T13:33:59.257Z,26.70
2022-08-08T13:35:24.766Z,26.70
2022-08-08T13:36:33.419Z,26.70
2022-08-08T13:38:05.527Z,26.60
2022-08-08T13:39:00.207Z,26.50
2022-08-08T13:40:06.526Z,26.50
2022-08-08T13:41:16.732Z,26.50
2022-08-08T13:42:23.265Z,26.40
2022-08-08T13:43:27.572Z,26.50
2022-08-08T13:44:31.844Z,26.50
2022-08-08T13:45:33.890Z,26.50
2022-08-08T13:46:38.450Z,26.50
2022-08-08T13:47:40.554Z,26.50
2022-08-08T13:49:12.283Z,26.60
2022-08-08T13:50:38.536Z,26.60
2022-08-08T13:51:59.410Z,26.60
2022-08-08T13:53:23.079Z,26.60
2022-08-08T13:54:29.292Z,26.60
2022-08-08T13:55:36.272Z,26.60
2022-08-08T13:56:59.584Z,26.70
2022-08-08T13:58:07.743Z,26.60
2022-08-08T13:59:14.207Z,26.60
2022-08-08T14:00:21.492Z,26.50
2022-08-08T14:01:41.730Z,26.50
2022-08-08T14:02:59.577Z,26.40
2022-08-08T14:04:03.153Z,26.30
2022-08-08T14:05:22.279Z,26.20
2022-08-08T14:06:33.958Z,26.20
2022-08-08T14:07:44.365Z,26.20
2022-08-08T14:08:52.453Z,26.20
2022-08-08T14:10:05.126Z,26.20
2022-08-08T14:11:14.153Z,26.20
2022-08-08T14:12:20.334Z,26.20
2022-08-08T14:13:33.407Z,26.20
2022-08-08T14:14:39.545Z,26.30
2022-08-08T14:15:46.290Z,26.20
2022-08-08T14:16:52.551Z,26.20
2022-08-08T14:17:59.091Z,26.20
2022-08-08T14:19:28.070Z,26.30
2022-08-08T14:20:56.691Z,26.30
2022-08-08T14:22:01.091Z,26.30
2022-08-08T14:23:10.453Z,26.40
2022-08-08T14:24:30.799Z,26.30
2022-08-08T14:25:45.320Z,26.50
2022-08-08T14:26:56.713Z,26.50
2022-08-08T14:28:10.299Z,26.50
2022-08-08T14:29:30.076Z,26.60
2022-08-08T14:30:36.354Z,26.70
2022-08-08T14:32:12.799Z,26.60
2022-08-08T14:33:15.159Z,26.60
2022-08-08T14:34:19.528Z,26.60
2022-08-08T14:35:35.960Z,26.70
2022-08-08T14:36:40.925Z,26.70
2022-08-08T14:38:06.021Z,26.70
2022-08-08T14:39:18.767Z,26.70
2022-08-08T14:40:24.286Z,26.70
2022-08-08T14:41:53.535Z,26.70
2022-08-08T14:42:56.512Z,26.70
2022-08-08T14:44:10.725Z,26.70
2022-08-08T14:45:18.369Z,26.70
2022-08-08T14:46:34.093Z,26.70
2022-08-08T14:47:47.691Z,26.70
2022-08-08T14:48:59.133Z,26.80
2022-08-08T14:50:15.122Z,26.80
2022-08-08T14:51:23.544Z,26.70
2022-08-08T14:52:25.738Z,26.70
2022-08-08T14:53:37.355Z,26.60
2022-08-08T14:54:56.996Z,26.50
2022-08-08T14:56:02.266Z,26.50
2022-08-08T14:57:06.595Z,26.40
2022-08-08T14:58:19.653Z,26.20
2022-08-08T14:59:43.839Z,26.20
2022-08-08T15:00:47.953Z,26.10
2022-08-08T15:01:52.507Z,26.20
2022-08-08T15:02:58.961Z,26.10
2022-08-08T15:04:17.897Z,26.00
2022-08-08T15:05:42.823Z,26.00
2022-08-08T15:06:46.962Z,25.90
2022-08-08T15:08:00.013Z,26.00
2022-08-08T15:09:04.470Z,26.00
2022-08-08T15:10:09.520Z,25.90
2022-08-08T15:11:19.222Z,26.00
2022-08-08T15:12:27.729Z,25.90
2022-08-08T15:13:40.094Z,25.90
2022-08-08T15:14:43.395Z,25.90
2022-08-08T15:16:01.781Z,25.90
2022-08-08T15:17:04.565Z,25.90
2022-08-08T15:18:11.426Z,25.90
2022-08-08T15:19:14.927Z,25.90
2022-08-08T15:20:18.573Z,25.90
2022-08-08T15:21:21.225Z,26.00
2022-08-08T15:22:24.556Z,26.00
2022-08-08T15:23:33.299Z,25.90
2022-08-08T15:24:37.708Z,25.90
2022-08-08T15:25:40.921Z,25.90
2022-08-08T15:26:52.952Z,25.90
2022-08-08T15:28:04.515Z,25.90
2022-08-08T15:29:18.714Z,25.80
2022-08-08T15:30:26.583Z,25.90
2022-08-08T15:32:02.680Z,25.90
2022-08-08T15:32:53.558Z,25.90
2022-08-08T15:33:59.144Z,25.90
2022-08-08T15:35:04.863Z,25.90
2022-08-08T15:36:09.386Z,25.90
2022-08-08T15:37:13.323Z,25.90
2022-08-08T15:38:17.313Z,25.80
2022-08-08T15:39:22.387Z,25.90
2022-08-08T15:40:28.292Z,25.90
2022-08-08T15:41:43.436Z,25.90
2022-08-08T15:42:49.489Z,25.90
2022-08-08T15:44:01.273Z,25.90
2022-08-08T15:45:05.430Z,25.90
2022-08-08T15:46:07.557Z,25.90
2022-08-08T15:47:19.088Z,26.00
2022-08-08T15:48:21.395Z,25.90
2022-08-08T15:49:27.664Z,25.90
2022-08-08T15:50:47.377Z,25.90
2022-08-08T15:51:54.575Z,26.00
2022-08-08T15:52:58.680Z,26.00
2022-08-08T15:54:02.214Z,26.00
2022-08-08T15:55:05.894Z,26.00
2022-08-08T15:56:13.021Z,26.00
2022-08-08T15:57:16.995Z,26.00
2022-08-08T15:58:20.643Z,26.00
2022-08-08T16:00:05.624Z,26.10
2022-08-08T16:00:55.083Z,26.10
2022-08-08T16:01:59.934Z,26.10
2022-08-08T16:03:08.054Z,26.20
2022-08-08T16:04:13.965Z,26.20
2022-08-08T16:05:17.288Z,26.20
2022-08-08T16:06:27.757Z,26.30
2022-08-08T16:07:39.130Z,26.20
2022-08-08T16:13:00.359Z,26.30
2022-08-08T16:13:03.639Z,26.30
2022-08-08T16:13:10.009Z,26.30
2022-08-08T16:13:34.165Z,26.30
2022-08-08T16:14:32.566Z,26.30
2022-08-08T16:15:35.760Z,26.20
2022-08-08T16:17:08.171Z,26.20
2022-08-08T16:18:12.422Z,26.10
2022-08-08T16:19:23.329Z,26.10