createdAt,value
2023-10-24T00:02:18.387Z,28.90
2023-10-24T00:04:45.807Z,28.20
2023-10-24T00:07:13.276Z,27.70
2023-10-24T00:09:40.587Z,25.30
2023-10-24T00:12:08.180Z,28.50
2023-10-24T00:14:35.581Z,27.40
2023-10-24T00:17:03.146Z,30.60
2023-10-24T00:19:30.834Z,28.80
2023-10-24T00:21:58.227Z,32.40
2023-10-24T00:24:27.290Z,33.40
2023-10-24T00:26:56.581Z,28.60
2023-10-24T00:29:24.058Z,29.10
2023-10-24T00:31:51.587Z,28.80
2023-10-24T00:34:19.205Z,34.60
2023-10-24T00:36:47.057Z,37.90
2023-10-24T00:39:14.359Z,26.90
2023-10-24T00:41:41.814Z,25.00
2023-10-24T00:44:09.697Z,28.20
2023-10-24T00:46:37.831Z,31.80
2023-10-24T00:49:05.360Z,25.10
2023-10-24T00:51:33.734Z,27.20
2023-10-24T00:54:03.221Z,25.70
2023-10-24T00:56:30.845Z,25.60
2023-10-24T00:58:58.646Z,28.70
2023-10-24T01:01:26.105Z,26.70
2023-10-24T01:03:53.688Z,23.20
2023-10-24T01:06:21.248Z,25.80
2023-10-24T01:08:48.715Z,24.10
2023-10-24T01:11:16.141Z,30.10
2023-10-24T01:13:43.614Z,33.80
2023-10-24T01:16:11.191Z,27.80
2023-10-24T01:18:38.701Z,29.10
2023-10-24T01:21:06.649Z,25.30
2023-10-24T01:23:34.058Z,28.80
2023-10-24T01:26:01.512Z,25.70
2023-10-24T01:28:29.594Z,30.80
2023-10-24T01:30:57.074Z,32.00
2023-10-24T01:33:24.721Z,28.80
2023-10-24T01:35:52.312Z,27.40
2023-10-24T01:38:20.091Z,28.80
2023-10-24T01:40:47.702Z,31.10
2023-10-24T01:43:15.221Z,24.20
2023-10-24T01:45:42.675Z,27.90
2023-10-24T01:48:10.033Z,23.80
2023-10-24T01:50:37.432Z,26.40
2023-10-24T01:53:04.839Z,24.70
2023-10-24T01:55:32.235Z,25.80
2023-10-24T01:57:59.630Z,23.80
2023-10-24T02:00:27.167Z,26.70
2023-10-24T02:02:55.413Z,28.10
2023-10-24T02:05:23.095Z,26.60
2023-10-24T02:07:50.554Z,22.30
2023-10-24T02:10:18.070Z,22.80
2023-10-24T02:12:46.828Z,23.20
2023-10-24T02:15:14.144Z,24.40
2023-10-24T02:17:44.450Z,22.50
2023-10-24T02:20:12.064Z,21.50
2023-10-24T02:22:39.790Z,22.40
2023-10-24T02:25:09.676Z,17.80
2023-10-24T02:27:37.716Z,19.60
2023-10-24T02:30:06.280Z,20.20
2023-10-24T02:32:33.911Z,20.50
2023-10-24T02:35:01.281Z,19.40
2023-10-24T02:37:28.722Z,20.30
2023-10-24T02:39:56.284Z,16.30
2023-10-24T02:42:23.585Z,13.70
2023-10-24T02:44:51.044Z,22.80
2023-10-24T02:47:18.465Z,21.60
2023-10-24T02:49:45.981Z,25.90
2023-10-24T02:52:13.519Z,26.10
2023-10-24T02:54:40.971Z,24.80
2023-10-24T02:57:08.729Z,22.90
2023-10-24T02:59:36.024Z,27.40
2023-10-24T03:02:03.573Z,28.80
2023-10-24T03:04:30.960Z,24.40
2023-10-24T03:06:58.380Z,25.00
2023-10-24T03:09:25.914Z,20.60
2023-10-24T03:11:53.311Z,25.20
2023-10-24T03:14:20.719Z,26.30
2023-10-24T03:16:50.221Z,30.20
2023-10-24T03:19:17.878Z,28.60
2023-10-24T03:21:45.777Z,26.20
2023-10-24T03:24:13.192Z,24.60
2023-10-24T03:26:40.557Z,26.50
2023-10-24T03:29:07.905Z,26.20
2023-10-24T03:31:35.279Z,27.50
2023-10-24T03:34:04.257Z,28.60
2023-10-24T03:36:31.640Z,26.20
2023-10-24T03:38:58.963Z,25.00
2023-10-24T03:41:26.333Z,20.30
2023-10-24T03:43:53.759Z,19.50
2023-10-24T03:46:21.143Z,15.00
2023-10-24T03:48:48.662Z,15.30
2023-10-24T03:51:16.020Z,13.20
2023-10-24T03:53:43.379Z,13.40
2023-10-24T03:56:10.700Z,13.10
2023-10-24T03:58:38.034Z,11.70
2023-10-24T04:01:05.911Z,15.10
2023-10-24T04:03:33.599Z,12.10
2023-10-24T04:06:01.167Z,15.00
2023-10-24T04:08:28.492Z,13.30
2023-10-24T04:10:55.810Z,17.80
2023-10-24T04:13:23.338Z,17.20
2023-10-24T04:15:53.503Z,20.00
2023-10-24T04:18:20.880Z,14.10
2023-10-24T04:20:48.424Z,15.20
2023-10-24T04:23:16.273Z,13.90
2023-10-24T04:25:43.882Z,15.80
2023-10-24T04:28:11.347Z,17.20
2023-10-24T04:30:42.327Z,15.80
2023-10-24T04:33:10.412Z,21.10
2023-10-24T04:35:42.766Z,13.90
2023-10-24T04:38:13.231Z,18.30
2023-10-24T04:40:40.837Z,15.50
2023-10-24T04:43:08.784Z,17.20
2023-10-24T04:45:36.881Z,19.60
2023-10-24T04:48:05.159Z,21.80
2023-10-24T04:50:32.863Z,22.40
2023-10-24T04:53:00.308Z,21.10
2023-10-24T04:55:29.147Z,20.30
2023-10-24T04:57:56.730Z,21.60
2023-10-24T05:00:26.005Z,19.90
2023-10-24T05:02:53.757Z,20.80
2023-10-24T05:05:21.471Z,23.10
2023-10-24T05:07:50.312Z,18.60
2023-10-24T05:10:17.950Z,20.70
2023-10-24T05:12:45.361Z,15.80
2023-10-24T05:15:12.910Z,18.60
2023-10-24T05:17:40.647Z,35.40
2023-10-24T05:20:08.908Z,18.60
2023-10-24T05:22:36.497Z,21.20
2023-10-24T05:25:04.210Z,17.90
2023-10-24T05:27:33.240Z,16.80
2023-10-24T05:30:01.042Z,26.40
2023-10-24T05:32:28.668Z,22.20
2023-10-24T05:34:56.362Z,79.40
2023-10-24T05:37:23.929Z,150.10
2023-10-24T05:39:51.391Z,240.30
2023-10-24T05:42:18.733Z,231.30
2023-10-24T05:44:46.144Z,188.20
2023-10-24T05:47:13.517Z,215.60
2023-10-24T05:49:40.974Z,309.40
2023-10-24T05:52:08.384Z,302.30
2023-10-24T05:54:37.328Z,327.40
2023-10-24T05:57:05.081Z,93.30
2023-10-24T05:59:34.248Z,53.70
2023-10-24T06:02:01.972Z,39.40
2023-10-24T06:04:29.405Z,45.70
2023-10-24T06:06:56.776Z,70.90
2023-10-24T06:09:24.103Z,60.50
2023-10-24T06:11:53.622Z,54.50
2023-10-24T06:14:21.077Z,35.50
2023-10-24T06:16:48.457Z,27.00
2023-10-24T06:19:15.965Z,23.50
2023-10-24T06:21:43.285Z,28.20
2023-10-24T06:24:10.695Z,43.10
2023-10-24T06:26:38.080Z,49.80
2023-10-24T06:29:05.394Z,41.00
2023-10-24T06:31:32.890Z,28.00
2023-10-24T06:34:09.924Z,25.90
2023-10-24T06:36:37.428Z,32.50
2023-10-24T06:39:05.283Z,38.00
2023-10-24T06:41:33.150Z,32.70
2023-10-24T06:44:00.545Z,35.30
2023-10-24T06:46:28.154Z,44.10
2023-10-24T06:48:55.635Z,41.00
2023-10-24T06:51:23.369Z,32.70
2023-10-24T06:53:50.778Z,46.90
2023-10-24T06:56:20.816Z,40.00
2023-10-24T06:58:49.545Z,35.70
2023-10-24T07:01:16.958Z,33.00
2023-10-24T07:03:44.386Z,31.10
2023-10-24T07:06:14.664Z,35.70
2023-10-24T07:08:43.499Z,33.00
2023-10-24T07:11:10.895Z,33.70
2023-10-24T07:13:38.462Z,33.10
2023-10-24T07:16:16.481Z,43.60
2023-10-24T07:18:44.275Z,32.70
2023-10-24T07:21:12.896Z,36.80
2023-10-24T07:23:40.270Z,35.50
2023-10-24T07:26:07.691Z,31.10
2023-10-24T07:28:35.245Z,36.30
2023-10-24T07:31:03.506Z,33.90
2023-10-24T07:33:30.943Z,40.50
2023-10-24T07:36:06.940Z,49.10
2023-10-24T07:38:34.457Z,42.90
2023-10-24T07:41:01.904Z,54.60
2023-10-24T07:43:29.362Z,47.90
2023-10-24T07:45:56.916Z,46.80
2023-10-24T07:48:25.265Z,44.90
2023-10-24T07:50:57.274Z,40.80
2023-10-24T07:53:25.684Z,39.30
2023-10-24T08:44:46.224Z,30.70
2023-10-24T08:47:13.311Z,30.40
2023-10-24T08:49:40.297Z,30.60
2023-10-24T08:52:22.534Z,25.70
2023-10-24T08:54:54.277Z,23.70
2023-10-24T08:57:27.229Z,29.20
2023-10-24T08:59:55.520Z,19.40
2023-10-24T09:02:22.346Z,19.20
2023-10-24T09:04:51.187Z,17.40
2023-10-24T09:07:17.990Z,28.30
2023-10-24T09:09:44.907Z,20.20
2023-10-24T09:12:15.268Z,19.80
2023-10-24T09:15:16.958Z,20.70
2023-10-24T09:18:16.426Z,26.00
2023-10-24T09:20:46.811Z,31.20
2023-10-24T09:23:24.039Z,20.80
2023-10-24T09:25:50.808Z,20.40
2023-10-24T09:28:18.867Z,15.20
2023-10-24T09:30:45.810Z,16.70
2023-10-24T09:33:12.753Z,16.10
2023-10-24T09:35:40.174Z,16.60
2023-10-24T09:38:10.149Z,17.50
2023-10-24T09:40:38.143Z,14.60
2023-10-24T09:43:13.655Z,16.00
2023-10-24T09:45:41.490Z,19.30
2023-10-24T09:48:09.326Z,14.80
2023-10-24T09:50:40.427Z,19.40
2023-10-24T09:53:07.571Z,20.10
2023-10-24T09:55:35.136Z,25.40
2023-10-24T09:58:03.778Z,29.70
2023-10-24T10:00:32.034Z,29.90
2023-10-24T10:03:01.053Z,36.10
2023-10-24T10:05:30.451Z,33.20
2023-10-24T10:07:59.185Z,29.80
2023-10-24T10:10:26.192Z,32.90
2023-10-24T10:12:56.458Z,38.60
2023-10-24T10:15:38.227Z,27.40
2023-10-24T10:18:13.133Z,25.30
2023-10-24T10:21:25.711Z,31.80
2023-10-24T10:24:20.697Z,20.50
2023-10-24T10:27:18.844Z,25.90
2023-10-24T10:30:24.458Z,24.50
2023-10-24T10:33:12.862Z,26.20
2023-10-24T10:35:48.686Z,26.20
2023-10-24T10:38:48.050Z,28.00
2023-10-24T10:41:22.062Z,25.50
2023-10-24T10:43:49.126Z,26.80
2023-10-24T10:46:17.093Z,23.70
2023-10-24T10:48:57.704Z,18.30
2023-10-24T10:54:53.496Z,24.60
2023-10-24T10:57:30.367Z,24.80
2023-10-24T11:00:05.084Z,25.70
2023-10-24T11:02:51.480Z,26.00
2023-10-24T11:05:45.312Z,23.20
2023-10-24T11:08:19.351Z,24.20
2023-10-24T11:11:08.242Z,19.10
2023-10-24T11:13:44.209Z,25.90
2023-10-24T11:16:25.434Z,23.60
2023-10-24T11:18:57.332Z,23.90
2023-10-24T11:21:24.127Z,28.10
2023-10-24T11:23:51.604Z,24.60
2023-10-24T11:26:18.461Z,21.70
2023-10-24T11:28:45.386Z,23.70
2023-10-24T11:31:38.613Z,24.70
2023-10-24T11:34:05.331Z,27.20
2023-10-24T11:36:32.359Z,25.80
2023-10-24T11:39:04.779Z,25.80
2023-10-24T11:41:31.737Z,26.60
2023-10-24T11:43:59.080Z,25.50
2023-10-24T11:46:25.885Z,27.30
2023-10-24T11:48:52.822Z,28.10
2023-10-24T11:51:20.045Z,24.80
2023-10-24T11:53:46.975Z,30.50
2023-10-24T11:56:13.993Z,27.30
2023-10-24T11:58:42.170Z,31.60
2023-10-24T12:01:08.913Z,32.50
2023-10-24T12:03:47.680Z,33.80
2023-10-24T12:06:20.116Z,30.90
2023-10-24T12:08:48.673Z,35.70
2023-10-24T12:11:16.132Z,39.20
2023-10-24T12:13:45.967Z,35.70
2023-10-24T12:18:44.473Z,40.80
2023-10-24T12:21:17.429Z,38.00
2023-10-24T12:23:46.344Z,43.90
2023-10-24T12:26:14.510Z,38.40
2023-10-24T12:28:49.172Z,34.30
2023-10-24T12:31:16.221Z,38.10
2023-10-24T12:33:43.362Z,35.60
2023-10-24T12:36:10.463Z,37.10
2023-10-24T12:38:38.266Z,38.30
2023-10-24T12:41:05.217Z,38.60
2023-10-24T12:43:32.625Z,49.00
2023-10-24T12:45:59.673Z,39.90
2023-10-24T12:48:27.446Z,46.10
2023-10-24T12:50:54.289Z,44.40
2023-10-24T12:53:23.778Z,45.50
2023-10-24T12:55:51.198Z,39.90
2023-10-24T12:58:18.146Z,49.50
2023-10-24T13:00:46.348Z,48.20
2023-10-24T13:03:17.795Z,47.90
2023-10-24T13:05:48.337Z,46.30
2023-10-24T13:08:15.329Z,51.60
2023-10-24T13:10:42.289Z,46.60
2023-10-24T13:13:09.109Z,47.80
2023-10-24T13:15:36.740Z,50.10
2023-10-24T13:18:04.381Z,51.10
2023-10-24T13:20:31.373Z,47.50
2023-10-24T13:22:58.120Z,54.40
2023-10-24T13:25:26.705Z,50.90
2023-10-24T13:27:56.106Z,47.60
2023-10-24T13:30:37.816Z,48.40
2023-10-24T13:33:10.119Z,51.10
2023-10-24T13:38:07.494Z,46.20
2023-10-24T13:40:34.572Z,44.00
2023-10-24T13:43:03.226Z,47.20
2023-10-24T13:45:30.277Z,46.90
2023-10-24T13:47:57.325Z,48.80
2023-10-24T13:50:24.140Z,52.40
2023-10-24T13:52:51.926Z,42.50
2023-10-24T13:55:18.908Z,47.50
2023-10-24T13:57:48.115Z,46.60
2023-10-24T14:00:15.567Z,50.30
2023-10-24T14:02:42.991Z,41.90
2023-10-24T14:05:10.218Z,53.20
2023-10-24T14:19:32.075Z,58.40
2023-10-24T14:22:00.154Z,52.60
2023-10-24T14:24:28.037Z,52.80
2023-10-24T14:26:55.719Z,59.40
2023-10-24T14:29:25.732Z,69.60
2023-10-24T14:31:53.350Z,61.70
2023-10-24T14:34:21.398Z,58.50
2023-10-24T14:36:49.150Z,52.00
2023-10-24T14:39:16.869Z,52.50
2023-10-24T14:41:44.428Z,57.10
2023-10-24T14:44:12.057Z,64.90
2023-10-24T14:46:39.704Z,71.80
2023-10-24T14:49:07.847Z,66.40
2023-10-24T14:51:35.601Z,67.50
2023-10-24T14:54:03.760Z,69.50
2023-10-24T14:56:31.693Z,69.70
2023-10-24T14:58:59.211Z,75.10
2023-10-24T15:01:27.684Z,79.60
2023-10-24T15:03:55.760Z,71.30
2023-10-24T15:06:23.798Z,73.40
2023-10-24T15:08:52.633Z,74.60
2023-10-24T15:11:20.190Z,83.50
2023-10-24T15:13:47.677Z,81.50
2023-10-24T15:16:15.220Z,89.80
2023-10-24T15:18:42.923Z,105.50
2023-10-24T15:21:10.582Z,125.20
2023-10-24T15:23:38.480Z,115.30
2023-10-24T15:26:06.219Z,102.50
2023-10-24T15:28:33.716Z,122.40
2023-10-24T15:31:01.325Z,235.00
2023-10-24T15:33:28.841Z,258.10
2023-10-24T15:35:59.439Z,297.50
2023-10-24T15:41:58.640Z,251.60
2023-10-24T15:44:26.334Z,218.80
2023-10-24T15:46:56.198Z,206.00
2023-10-24T15:49:24.132Z,188.60
2023-10-24T15:51:54.300Z,186.40
2023-10-24T15:54:24.177Z,191.20
2023-10-24T15:56:51.741Z,171.80
2023-10-24T15:59:19.328Z,183.00
2023-10-24T16:01:48.839Z,174.10
2023-10-24T16:04:17.296Z,220.40
2023-10-24T16:06:45.195Z,218.90
2023-10-24T16:15:15.777Z,252.90
2023-10-24T16:17:43.579Z,295.70
2023-10-24T16:20:11.562Z,291.50
2023-10-24T16:22:39.805Z,279.90
2023-10-24T16:25:08.075Z,287.10
2023-10-24T16:27:35.560Z,294.10
2023-10-24T16:30:03.246Z,281.60
2023-10-24T16:32:30.969Z,283.50
2023-10-24T16:34:59.988Z,285.40
2023-10-24T16:37:27.902Z,271.00
2023-10-24T16:39:55.814Z,234.80
2023-10-24T16:42:23.518Z,219.20
2023-10-24T16:44:50.926Z,196.30
2023-10-24T16:47:19.016Z,201.90
2023-10-24T16:49:50.345Z,202.10
2023-10-24T16:52:18.337Z,173.40
2023-10-24T16:54:46.841Z,165.40
2023-10-24T16:57:14.570Z,157.10
2023-10-24T16:59:42.039Z,157.60
2023-10-24T17:02:09.783Z,159.70
2023-10-24T17:04:37.672Z,165.40
2023-10-24T17:07:05.232Z,157.10
2023-10-24T17:09:35.230Z,150.30
2023-10-24T17:16:18.396Z,139.10
2023-10-24T17:18:46.050Z,153.60
2023-10-24T17:21:13.897Z,146.00
2023-10-24T17:23:41.721Z,144.80
2023-10-24T17:26:09.648Z,146.50
2023-10-24T17:28:37.482Z,158.40
2023-10-24T17:31:05.169Z,152.40
2023-10-24T17:33:34.110Z,153.20
2023-10-24T17:36:04.177Z,158.50
2023-10-24T17:38:35.067Z,166.00
2023-10-24T17:41:04.762Z,145.80
2023-10-24T17:43:33.060Z,152.80
2023-10-24T17:46:05.309Z,149.20
2023-10-24T17:48:33.485Z,170.30
2023-10-24T17:51:06.977Z,191.10
2023-10-24T17:53:34.872Z,209.20
2023-10-24T17:56:02.932Z,200.40
2023-10-24T17:58:30.606Z,205.90
2023-10-24T18:00:58.148Z,205.00
2023-10-24T18:03:26.012Z,214.60
2023-10-24T18:05:53.633Z,220.70
2023-10-24T18:08:21.300Z,210.00
2023-10-24T18:10:49.025Z,195.90
2023-10-24T18:13:16.563Z,193.80
2023-10-24T18:15:44.654Z,191.10
2023-10-24T18:18:15.645Z,190.00
2023-10-24T18:20:43.516Z,189.50
2023-10-24T18:23:16.681Z,181.40
2023-10-24T18:25:54.723Z,170.90
2023-10-24T18:28:22.947Z,165.80
2023-10-24T18:30:50.584Z,150.70
2023-10-24T18:33:18.140Z,121.90
2023-10-24T18:35:48.255Z,142.40
2023-10-24T18:38:18.287Z,153.50
2023-10-24T18:40:49.673Z,133.80
2023-10-24T18:43:17.156Z,129.30
2023-10-24T18:45:44.682Z,127.00
2023-10-24T19:01:46.471Z,105.00
2023-10-24T19:04:14.374Z,99.70
2023-10-24T19:06:45.129Z,95.10
2023-10-24T19:09:12.811Z,94.80
2023-10-24T19:11:40.727Z,104.40
2023-10-24T19:14:11.373Z,101.60
2023-10-24T19:16:40.450Z,99.00
2023-10-24T19:19:10.856Z,97.10
2023-10-24T19:21:38.864Z,99.20
2023-10-24T19:24:06.912Z,106.20
2023-10-24T19:26:34.456Z,98.30
2023-10-24T19:29:02.578Z,94.20
2023-10-24T19:31:33.527Z,93.30
2023-10-24T19:34:01.460Z,99.20
2023-10-24T19:36:30.273Z,104.40
2023-10-24T19:38:58.006Z,111.50
2023-10-24T19:41:26.071Z,94.80
2023-10-24T19:43:54.041Z,102.20
2023-10-24T19:46:22.233Z,101.40
2023-10-24T19:48:49.911Z,106.20
2023-10-24T19:51:17.655Z,101.60
2023-10-24T19:53:45.875Z,104.10
2023-10-24T19:56:13.497Z,104.00
2023-10-24T19:58:43.952Z,109.70
2023-10-24T20:01:12.176Z,111.10
2023-10-24T20:03:40.200Z,111.20
2023-10-24T20:06:10.112Z,114.60
2023-10-24T20:08:43.213Z,103.60
2023-10-24T20:12:34.652Z,114.90
2023-10-24T20:13:58.901Z,107.30
2023-10-24T20:16:33.811Z,109.40
2023-10-24T20:19:02.817Z,119.50
2023-10-24T20:21:30.626Z,106.60
2023-10-24T20:23:58.447Z,110.30
2023-10-24T20:26:26.627Z,109.30
2023-10-24T20:31:12.808Z,113.60
2023-10-24T20:33:40.392Z,109.80
2023-10-24T20:36:09.100Z,109.60
2023-10-24T20:38:36.884Z,105.50
2023-10-24T20:41:04.457Z,114.70
2023-10-24T20:43:33.701Z,101.60
2023-10-24T20:46:02.617Z,111.20
2023-10-24T20:51:34.323Z,109.50
2023-10-24T20:54:01.996Z,99.40
2023-10-24T20:56:29.526Z,101.10
2023-10-24T20:58:56.950Z,98.10
2023-10-24T21:01:27.266Z,106.10
2023-10-24T21:03:58.058Z,98.90
2023-10-24T21:13:06.520Z,105.70
2023-10-24T21:15:36.218Z,103.60
2023-10-24T21:18:06.493Z,108.80
2023-10-24T21:20:37.597Z,123.70
2023-10-24T21:23:07.760Z,121.90
2023-10-24T21:25:40.090Z,126.40
2023-10-24T21:28:07.947Z,118.90
2023-10-24T21:30:35.479Z,109.50
2023-10-24T21:33:03.241Z,114.80
2023-10-24T21:35:30.790Z,119.90
2023-10-24T21:38:02.567Z,114.30
2023-10-24T21:40:30.716Z,122.70
2023-10-24T21:42:58.632Z,106.00
2023-10-24T21:45:26.737Z,110.00
2023-10-24T21:47:54.666Z,103.30
2023-10-24T21:50:26.326Z,115.60
2023-10-24T21:52:53.940Z,110.10
2023-10-24T21:55:21.532Z,105.10
2023-10-24T21:57:54.070Z,102.80
2023-10-24T22:00:53.753Z,107.40
2023-10-24T22:03:21.579Z,107.60
2023-10-24T22:05:49.469Z,103.20
2023-10-24T22:08:17.702Z,93.70
2023-10-24T22:10:45.291Z,97.70
2023-10-24T22:13:12.824Z,97.90
2023-10-24T22:15:40.791Z,108.90
2023-10-24T22:18:08.322Z,97.30
2023-10-24T22:20:35.776Z,89.30
2023-10-24T22:23:05.583Z,98.30
2023-10-24T22:25:36.517Z,101.40
2023-10-24T22:28:06.049Z,103.70
2023-10-24T22:30:35.005Z,99.30
2023-10-24T22:33:02.512Z,96.30
2023-10-24T22:35:29.986Z,95.70
2023-10-24T22:37:57.385Z,99.40
2023-10-24T22:40:24.884Z,96.20
2023-10-24T22:42:52.447Z,93.10
2023-10-24T22:45:19.993Z,96.50
2023-10-24T22:47:49.237Z,97.00
2023-10-24T22:50:17.051Z,96.70
2023-10-24T22:52:44.970Z,94.70
2023-10-24T22:55:14.956Z,89.30
2023-10-24T22:57:42.674Z,85.50
2023-10-24T23:00:11.300Z,87.80
2023-10-24T23:02:38.767Z,85.60
2023-10-24T23:05:06.838Z,96.20
2023-10-24T23:07:35.504Z,95.40
2023-10-24T23:10:09.782Z,83.10
2023-10-24T23:12:37.415Z,83.50
2023-10-24T23:15:05.333Z,92.90
2023-10-24T23:17:37.689Z,89.80
2023-10-24T23:20:05.906Z,86.70
2023-10-24T23:22:33.428Z,83.80
2023-10-24T23:25:01.021Z,83.20
2023-10-24T23:27:28.716Z,89.80
2023-10-24T23:29:58.566Z,85.40
2023-10-24T23:32:57.083Z,91.20
2023-10-24T23:38:44.444Z,84.50
2023-10-24T23:41:11.905Z,86.30
2023-10-24T23:43:39.323Z,84.30
2023-10-24T23:46:06.801Z,81.70
2023-10-24T23:48:34.456Z,80.60
2023-10-24T23:51:04.763Z,90.50
2023-10-24T23:53:32.185Z,86.80
2023-10-24T23:56:02.699Z,89.70
2023-10-24T23:58:30.855Z,89.90
