createdAt,value
2018-06-15T00:01:12.544Z,99.90
2018-06-15T00:03:14.576Z,99.90
2018-06-15T00:05:16.620Z,99.90
2018-06-15T00:07:18.665Z,99.90
2018-06-15T00:09:20.685Z,99.90
2018-06-15T00:11:22.729Z,99.90
2018-06-15T00:13:24.760Z,99.90
2018-06-15T00:15:26.814Z,99.90
2018-06-15T00:17:28.832Z,99.90
2018-06-15T00:19:30.867Z,99.90
2018-06-15T00:21:32.891Z,99.90
2018-06-15T00:23:34.917Z,99.90
2018-06-15T00:25:36.936Z,99.90
2018-06-15T00:27:38.965Z,99.90
2018-06-15T00:29:41.003Z,99.90
2018-06-15T00:31:43.060Z,99.90
2018-06-15T00:33:45.083Z,99.90
2018-06-15T00:35:47.144Z,99.90
2018-06-15T00:37:49.183Z,99.90
2018-06-15T00:39:51.232Z,99.90
2018-06-15T00:41:53.260Z,99.90
2018-06-15T00:43:55.307Z,99.90
2018-06-15T00:45:57.332Z,99.90
2018-06-15T00:47:59.340Z,99.90
2018-06-15T00:50:01.375Z,99.90
2018-06-15T00:52:03.401Z,99.90
2018-06-15T00:54:05.527Z,99.90
2018-06-15T00:56:07.599Z,99.90
2018-06-15T00:58:09.621Z,99.90
2018-06-15T01:00:11.661Z,99.90
2018-06-15T01:02:13.724Z,99.90
2018-06-15T01:04:15.743Z,99.90
2018-06-15T01:06:17.779Z,99.90
2018-06-15T01:08:19.824Z,99.90
2018-06-15T01:10:21.849Z,99.90
2018-06-15T01:12:23.876Z,99.90
2018-06-15T01:14:25.917Z,99.90
2018-06-15T01:16:27.963Z,99.90
2018-06-15T01:18:30.000Z,99.90
2018-06-15T01:20:32.122Z,99.90
2018-06-15T01:22:34.126Z,99.90
2018-06-15T01:24:36.148Z,99.90
2018-06-15T01:26:38.164Z,99.90
2018-06-15T01:28:40.197Z,99.90
2018-06-15T01:30:42.224Z,99.90
2018-06-15T01:32:44.256Z,99.90
2018-06-15T01:34:46.303Z,99.90
2018-06-15T01:36:48.340Z,99.90
2018-06-15T01:38:50.351Z,99.90
2018-06-15T01:40:52.394Z,99.90
2018-06-15T01:42:54.419Z,99.90
2018-06-15T01:44:56.456Z,99.90
2018-06-15T01:46:58.496Z,99.90
2018-06-15T01:49:00.516Z,99.90
2018-06-15T01:51:02.552Z,99.90
2018-06-15T01:53:04.580Z,99.90
2018-06-15T01:55:06.716Z,99.90
2018-06-15T01:57:08.820Z,99.90
2018-06-15T01:59:11.319Z,99.90
2018-06-15T02:01:14.062Z,99.90
2018-06-15T02:03:16.822Z,99.90
2018-06-15T02:05:19.375Z,99.90
2018-06-15T02:07:21.416Z,99.90
2018-06-15T02:09:23.459Z,99.90
2018-06-15T02:11:26.194Z,99.90
2018-06-15T02:13:28.232Z,99.90
2018-06-15T02:15:30.264Z,99.90
2018-06-15T02:17:32.304Z,99.90
2018-06-15T02:19:34.348Z,99.90
2018-06-15T02:21:36.390Z,99.90
2018-06-15T02:23:38.440Z,99.90
2018-06-15T02:25:40.488Z,99.90
2018-06-15T02:27:42.529Z,99.90
2018-06-15T02:29:44.587Z,99.90
2018-06-15T02:33:48.733Z,99.90
2018-06-15T02:35:50.769Z,99.90
2018-06-15T02:37:52.815Z,99.90
2018-06-15T02:39:54.862Z,99.90
2018-06-15T02:41:56.901Z,99.90
2018-06-15T02:43:58.940Z,99.90
2018-06-15T02:46:01.011Z,99.90
2018-06-15T02:48:03.043Z,99.90
2018-06-15T02:50:05.163Z,99.90
2018-06-15T02:52:07.236Z,99.90
2018-06-15T02:54:09.276Z,99.90
2018-06-15T02:56:11.347Z,99.90
2018-06-15T02:58:13.370Z,99.90
2018-06-15T03:00:15.407Z,99.90
2018-06-15T03:02:17.448Z,99.90
2018-06-15T03:04:19.481Z,99.90
2018-06-15T03:06:21.633Z,99.90
2018-06-15T03:08:23.653Z,99.90
2018-06-15T03:10:25.709Z,99.90
2018-06-15T03:12:27.730Z,99.90
2018-06-15T03:14:29.780Z,99.90
2018-06-15T03:16:31.840Z,99.90
2018-06-15T03:18:33.883Z,99.90
2018-06-15T03:20:35.928Z,99.90
2018-06-15T03:22:37.967Z,99.90
2018-06-15T03:24:40.010Z,99.90
2018-06-15T03:26:42.052Z,99.90
2018-06-15T03:28:44.122Z,99.90
2018-06-15T03:30:46.180Z,99.90
2018-06-15T03:32:48.233Z,99.90
2018-06-15T03:34:50.309Z,99.90
2018-06-15T03:36:52.357Z,99.90
2018-06-15T03:38:54.400Z,99.90
2018-06-15T03:40:56.438Z,99.90
2018-06-15T03:42:58.478Z,99.90
2018-06-15T03:45:00.509Z,99.90
2018-06-15T03:47:02.562Z,99.90
2018-06-15T03:49:04.694Z,99.90
2018-06-15T03:51:06.729Z,99.90
2018-06-15T03:53:08.785Z,99.90
2018-06-15T03:55:10.958Z,99.90
2018-06-15T03:57:13.005Z,99.90
2018-06-15T03:59:15.052Z,99.90
2018-06-15T04:01:17.140Z,99.90
2018-06-15T04:03:19.169Z,99.90
2018-06-15T04:05:21.205Z,99.90
2018-06-15T04:07:23.271Z,99.90
2018-06-15T04:09:25.320Z,99.90
2018-06-15T04:11:27.361Z,99.90
2018-06-15T04:13:29.396Z,99.90
2018-06-15T04:15:31.457Z,99.90
2018-06-15T04:17:33.530Z,99.90
2018-06-15T04:19:35.562Z,99.90
2018-06-15T04:21:37.605Z,99.90
2018-06-15T04:23:39.628Z,99.90
2018-06-15T04:25:41.642Z,99.90
2018-06-15T04:27:43.706Z,99.90
2018-06-15T04:29:45.822Z,99.90
2018-06-15T04:31:48.712Z,99.90
2018-06-15T04:33:50.765Z,99.90
2018-06-15T04:35:52.782Z,99.90
2018-06-15T04:37:54.821Z,99.90
2018-06-15T04:39:56.867Z,99.90
2018-06-15T04:41:58.884Z,99.90
2018-06-15T04:44:00.941Z,99.90
2018-06-15T04:46:02.973Z,99.90
2018-06-15T04:48:05.013Z,99.90
2018-06-15T04:50:07.518Z,99.90
2018-06-15T04:52:09.552Z,99.90
2018-06-15T04:54:11.617Z,99.90
2018-06-15T04:56:13.692Z,99.90
2018-06-15T04:58:15.713Z,99.90
2018-06-15T05:00:17.753Z,99.90
2018-06-15T05:02:19.816Z,99.90
2018-06-15T05:04:21.888Z,99.90
2018-06-15T05:06:23.956Z,99.90
2018-06-15T05:08:26.005Z,99.90
2018-06-15T05:10:28.061Z,99.90
2018-06-15T05:12:30.130Z,99.90
2018-06-15T05:14:32.190Z,99.90
2018-06-15T05:16:34.258Z,99.90
2018-06-15T05:18:36.314Z,99.90
2018-06-15T05:20:38.359Z,99.90
2018-06-15T05:22:40.420Z,99.90
2018-06-15T05:24:42.465Z,99.90
2018-06-15T05:26:44.537Z,99.90
2018-06-15T05:28:46.616Z,99.90
2018-06-15T05:30:48.656Z,99.90
2018-06-15T05:32:50.705Z,99.90
2018-06-15T05:34:52.778Z,99.90
2018-06-15T05:36:54.832Z,99.90
2018-06-15T05:38:56.893Z,99.90
2018-06-15T05:40:58.933Z,99.90
2018-06-15T05:43:00.972Z,99.90
2018-06-15T05:45:03.256Z,99.90
2018-06-15T05:47:05.315Z,99.90
2018-06-15T05:49:07.377Z,99.90
2018-06-15T05:51:09.446Z,99.90
2018-06-15T05:53:11.494Z,99.90
2018-06-15T05:55:13.527Z,99.90
2018-06-15T05:59:17.648Z,99.90
2018-06-15T06:01:19.725Z,99.90
2018-06-15T06:03:21.766Z,99.90
2018-06-15T06:05:23.809Z,99.90
2018-06-15T06:07:25.837Z,99.90
2018-06-15T06:09:27.890Z,99.90
2018-06-15T06:11:29.958Z,99.90
2018-06-15T06:13:32.000Z,99.90
2018-06-15T06:15:34.051Z,99.90
2018-06-15T06:17:36.117Z,99.90
2018-06-15T06:19:38.170Z,99.90
2018-06-15T06:21:40.228Z,99.90
2018-06-15T06:23:42.304Z,99.90
2018-06-15T06:25:44.348Z,99.90
2018-06-15T06:27:46.385Z,98.60
2018-06-15T06:29:48.430Z,98.00
2018-06-15T06:31:50.476Z,95.60
2018-06-15T06:33:53.008Z,94.90
2018-06-15T06:35:55.070Z,95.20
2018-06-15T06:37:57.115Z,95.10
2018-06-15T06:39:59.145Z,95.40
2018-06-15T06:42:01.189Z,95.10
2018-06-15T06:44:03.204Z,93.30
2018-06-15T06:46:05.261Z,92.00
2018-06-15T06:48:07.398Z,92.40
2018-06-15T06:50:09.445Z,90.80
2018-06-15T06:52:11.513Z,92.50
2018-06-15T06:54:13.693Z,91.50
2018-06-15T06:56:15.733Z,91.40
2018-06-15T06:58:17.777Z,92.30
2018-06-15T07:00:19.851Z,92.00
2018-06-15T07:02:21.912Z,93.20
2018-06-15T07:04:23.944Z,93.60
2018-06-15T07:06:25.995Z,94.10
2018-06-15T07:08:28.087Z,93.30
2018-06-15T07:10:30.163Z,95.10
2018-06-15T07:12:32.210Z,94.70
2018-06-15T07:14:34.241Z,90.70
2018-06-15T07:16:36.277Z,87.80
2018-06-15T07:18:38.313Z,91.00
2018-06-15T07:20:40.378Z,85.20
2018-06-15T07:22:42.429Z,77.80
2018-06-15T07:24:44.485Z,71.30
2018-06-15T07:26:46.532Z,73.60
2018-06-15T07:28:48.572Z,69.50
2018-06-15T07:30:50.628Z,60.70
2018-06-15T07:32:52.674Z,69.60
2018-06-15T07:34:54.712Z,59.40
2018-06-15T07:36:56.740Z,71.50
2018-06-15T07:38:58.778Z,64.20
2018-06-15T07:41:00.812Z,68.30
2018-06-15T07:43:02.836Z,69.10
2018-06-15T07:45:04.881Z,62.70
2018-06-15T07:47:06.938Z,60.10
2018-06-15T07:49:08.977Z,65.10
2018-06-15T07:51:11.069Z,71.40
2018-06-15T07:53:13.093Z,72.00
2018-06-15T07:55:15.139Z,71.60
2018-06-15T07:57:17.204Z,66.40
2018-06-15T07:59:19.405Z,63.40
2018-06-15T08:01:21.533Z,60.00
2018-06-15T08:03:23.684Z,63.60
2018-06-15T08:05:25.721Z,52.80
2018-06-15T08:07:27.782Z,50.10
2018-06-15T08:09:29.894Z,50.10
2018-06-15T08:11:32.010Z,44.70
2018-06-15T08:13:34.063Z,48.30
2018-06-15T08:15:36.102Z,51.20
2018-06-15T08:17:38.129Z,45.50
2018-06-15T08:19:40.186Z,42.90
2018-06-15T08:21:42.249Z,43.10
2018-06-15T08:23:44.285Z,51.20
2018-06-15T08:25:46.325Z,49.70
2018-06-15T08:27:48.372Z,51.20
2018-06-15T08:29:50.409Z,46.70
2018-06-15T08:31:52.441Z,49.50
2018-06-15T08:33:54.558Z,47.60
2018-06-15T08:35:56.620Z,46.80
2018-06-15T08:37:58.652Z,44.90
2018-06-15T08:40:00.700Z,44.30
2018-06-15T08:42:02.733Z,45.80
2018-06-15T08:44:04.781Z,46.90
2018-06-15T08:46:06.813Z,50.50
2018-06-15T08:48:08.845Z,48.80
2018-06-15T08:50:10.871Z,48.90
2018-06-15T08:52:12.902Z,47.20
2018-06-15T08:54:14.924Z,43.30
2018-06-15T08:56:16.954Z,43.00
2018-06-15T08:58:19.005Z,47.40
2018-06-15T09:00:21.034Z,41.70
2018-06-15T09:02:23.089Z,42.80
2018-06-15T09:04:25.113Z,45.30
2018-06-15T09:06:27.125Z,45.00
2018-06-15T09:08:29.176Z,43.90
2018-06-15T09:10:31.189Z,44.50
2018-06-15T09:12:33.245Z,39.40
2018-06-15T09:14:35.269Z,37.10
2018-06-15T09:16:37.305Z,40.90
2018-06-15T09:18:39.340Z,41.30
2018-06-15T09:20:41.377Z,38.70
2018-06-15T09:22:43.456Z,33.70
2018-06-15T09:24:45.514Z,29.90
2018-06-15T09:26:47.537Z,34.50
2018-06-15T09:28:49.586Z,32.10
2018-06-15T09:30:52.012Z,31.20
2018-06-15T09:32:54.053Z,31.80
2018-06-15T09:34:56.077Z,32.10
2018-06-15T09:36:58.101Z,28.50
2018-06-15T09:39:00.182Z,27.90
2018-06-15T09:41:02.194Z,21.60
2018-06-15T09:43:04.237Z,24.00
2018-06-15T09:45:06.258Z,21.70
2018-06-15T09:47:08.268Z,22.60
2018-06-15T09:49:10.296Z,25.30
2018-06-15T09:51:13.666Z,26.50
2018-06-15T09:53:15.712Z,25.10
2018-06-15T09:55:17.750Z,25.10
2018-06-15T09:57:19.775Z,22.10
2018-06-15T09:59:21.803Z,23.30
2018-06-15T10:01:23.832Z,21.40
2018-06-15T10:03:25.872Z,24.40
2018-06-15T10:05:27.908Z,24.60
2018-06-15T10:07:29.934Z,25.70
2018-06-15T10:09:31.957Z,24.40
2018-06-15T10:11:34.036Z,23.30
2018-06-15T10:13:36.066Z,26.90
2018-06-15T10:15:38.110Z,22.40
2018-06-15T10:17:40.166Z,22.70
2018-06-15T10:19:42.212Z,22.00
2018-06-15T10:21:44.250Z,22.30
2018-06-15T10:23:46.309Z,21.50
2018-06-15T10:25:48.357Z,22.50
2018-06-15T10:27:50.428Z,21.70
2018-06-15T10:29:52.469Z,22.60
2018-06-15T10:31:54.525Z,20.80
2018-06-15T10:33:56.559Z,22.60
2018-06-15T10:35:58.596Z,22.30
2018-06-15T10:38:00.638Z,22.50
2018-06-15T10:40:02.700Z,20.60
2018-06-15T10:42:04.745Z,20.20
2018-06-15T10:44:06.770Z,21.00
2018-06-15T10:46:08.811Z,20.30
2018-06-15T10:48:11.485Z,18.80
2018-06-15T10:50:13.544Z,17.20
2018-06-15T10:52:15.561Z,14.70
2018-06-15T10:54:17.610Z,16.80
2018-06-15T10:56:19.678Z,18.60
2018-06-15T10:58:21.664Z,15.20
2018-06-15T11:00:23.712Z,17.80
2018-06-15T11:02:25.787Z,17.20
2018-06-15T11:04:27.793Z,18.70
2018-06-15T11:06:29.846Z,19.80
2018-06-15T11:08:31.928Z,19.40
2018-06-15T11:10:33.933Z,17.80
2018-06-15T11:12:36.010Z,18.80
2018-06-15T11:14:38.076Z,17.90
2018-06-15T11:16:40.125Z,19.70
2018-06-15T11:18:42.164Z,18.20
2018-06-15T11:20:44.197Z,18.10
2018-06-15T11:22:46.325Z,18.30
2018-06-15T11:24:48.389Z,17.80
2018-06-15T11:26:50.423Z,21.70
2018-06-15T11:28:52.561Z,22.50
2018-06-15T11:30:54.624Z,23.60
2018-06-15T11:32:56.661Z,24.20
2018-06-15T11:34:58.707Z,25.90
2018-06-15T11:37:00.768Z,22.90
2018-06-15T11:39:04.758Z,23.10
2018-06-15T11:41:06.849Z,24.90
2018-06-15T11:43:08.892Z,22.70
2018-06-15T11:45:10.946Z,23.50
2018-06-15T11:47:12.999Z,20.40
2018-06-15T11:49:15.033Z,21.90
2018-06-15T11:51:17.141Z,26.90
2018-06-15T11:53:19.208Z,22.30
2018-06-15T11:55:21.256Z,22.50
2018-06-15T11:57:23.379Z,20.40
2018-06-15T11:59:25.381Z,17.20
2018-06-15T12:01:27.436Z,18.40
2018-06-15T12:03:29.482Z,17.00
2018-06-15T12:05:31.533Z,17.10
2018-06-15T12:07:33.576Z,17.10
2018-06-15T12:09:36.307Z,15.80
2018-06-15T12:11:38.389Z,16.20
2018-06-15T12:13:40.428Z,14.80
2018-06-15T12:15:42.492Z,13.50
2018-06-15T12:17:44.556Z,17.60
2018-06-15T12:19:46.605Z,16.90
2018-06-15T12:21:48.653Z,11.70
2018-06-15T12:23:50.693Z,13.90
2018-06-15T12:25:52.736Z,14.40
2018-06-15T12:27:54.800Z,14.00
2018-06-15T12:29:56.857Z,11.30
2018-06-15T12:31:58.913Z,13.50
2018-06-15T12:34:00.961Z,14.80
2018-06-15T12:36:03.099Z,11.30
2018-06-15T12:38:05.145Z,11.50
2018-06-15T12:40:07.222Z,11.10
2018-06-15T12:42:09.275Z,14.40
2018-06-15T12:44:11.360Z,13.10
2018-06-15T12:46:13.599Z,12.50
2018-06-15T12:48:15.648Z,13.40
2018-06-15T12:50:17.733Z,14.80
2018-06-15T12:52:19.802Z,10.20
2018-06-15T12:54:22.022Z,10.50
2018-06-15T12:56:24.122Z,10.80
2018-06-15T12:58:26.196Z,10.40
2018-06-15T13:00:28.269Z,8.50
2018-06-15T13:02:30.308Z,11.80
2018-06-15T13:04:32.356Z,9.70
2018-06-15T13:06:34.406Z,10.30
2018-06-15T13:08:36.481Z,10.30
2018-06-15T13:10:38.529Z,10.10
2018-06-15T13:12:40.595Z,10.60
2018-06-15T13:14:42.665Z,11.20
2018-06-15T13:16:44.753Z,12.60
2018-06-15T13:18:46.960Z,11.80
2018-06-15T13:20:49.049Z,12.80
2018-06-15T13:22:51.131Z,15.30
2018-06-15T13:24:53.460Z,15.20
2018-06-15T13:26:55.533Z,15.20
2018-06-15T13:28:57.712Z,14.40
2018-06-15T13:30:59.792Z,16.20
2018-06-15T13:33:01.864Z,13.90
2018-06-15T13:35:04.055Z,16.40
2018-06-15T13:37:06.283Z,12.30
2018-06-15T13:39:10.049Z,12.70
2018-06-15T13:41:12.150Z,10.60
2018-06-15T13:43:14.234Z,11.30
2018-06-15T13:45:16.295Z,12.40
2018-06-15T13:47:18.372Z,13.50
2018-06-15T13:49:20.845Z,10.10
2018-06-15T13:51:22.914Z,9.30
2018-06-15T13:53:24.972Z,8.10
2018-06-15T13:55:27.065Z,8.90
2018-06-15T13:57:29.141Z,9.40
2018-06-15T13:59:31.195Z,10.00
2018-06-15T14:01:33.248Z,9.10
2018-06-15T14:03:35.308Z,7.90
2018-06-15T14:05:37.368Z,9.00
2018-06-15T14:07:39.450Z,8.80
2018-06-15T14:09:41.597Z,9.30
2018-06-15T14:11:43.584Z,9.50
2018-06-15T14:13:45.634Z,8.20
2018-06-15T14:15:47.684Z,7.20
2018-06-15T14:17:49.754Z,9.20
2018-06-15T14:19:51.812Z,8.20
2018-06-15T14:21:53.912Z,10.20
2018-06-15T14:23:55.970Z,10.50
2018-06-15T14:25:58.043Z,11.30
2018-06-15T14:28:00.126Z,10.90
2018-06-15T14:30:02.167Z,12.60
2018-06-15T14:32:04.393Z,12.40
2018-06-15T14:34:06.498Z,14.40
2018-06-15T14:36:08.652Z,12.80
2018-06-15T14:38:10.702Z,12.60
2018-06-15T14:40:12.890Z,12.10
2018-06-15T14:42:14.952Z,14.80
2018-06-15T14:44:17.016Z,12.70
2018-06-15T14:46:19.108Z,14.50
2018-06-15T14:48:21.169Z,12.00
2018-06-15T14:50:23.238Z,11.30
2018-06-15T14:54:27.452Z,9.70
2018-06-15T14:56:29.516Z,11.50
2018-06-15T15:00:33.808Z,12.00
2018-06-15T15:02:35.857Z,12.20
2018-06-15T15:04:37.905Z,16.20
2018-06-15T15:06:39.965Z,12.00
2018-06-15T15:08:42.037Z,15.20
2018-06-15T15:10:44.092Z,12.80
2018-06-15T15:12:46.145Z,13.80
2018-06-15T15:14:48.265Z,13.50
2018-06-15T15:16:50.341Z,13.00
2018-06-15T15:18:52.380Z,12.30
2018-06-15T15:20:54.639Z,15.10
2018-06-15T15:22:56.697Z,14.80
2018-06-15T15:24:58.930Z,15.60
2018-06-15T15:27:01.050Z,14.10
2018-06-15T15:29:03.196Z,14.80
2018-06-15T15:31:05.312Z,17.00
2018-06-15T15:33:07.374Z,16.50
2018-06-15T15:35:09.528Z,16.60
2018-06-15T15:37:11.605Z,16.90
2018-06-15T15:39:13.673Z,17.00
2018-06-15T15:41:15.726Z,16.60
2018-06-15T15:43:17.822Z,17.10
2018-06-15T15:45:19.858Z,18.80
2018-06-15T15:47:21.928Z,17.50
2018-06-15T15:49:23.988Z,18.70
2018-06-15T15:51:26.013Z,19.20
2018-06-15T15:53:28.136Z,17.60
2018-06-15T15:55:30.317Z,18.70
2018-06-15T15:57:32.381Z,17.10
2018-06-15T15:59:34.500Z,18.50
2018-06-15T16:01:36.716Z,18.30
2018-06-15T16:03:38.811Z,19.10
2018-06-15T16:05:40.905Z,17.50
2018-06-15T16:07:42.957Z,16.90
2018-06-15T16:09:45.025Z,17.50
2018-06-15T16:11:47.073Z,19.10
2018-06-15T16:13:49.129Z,19.40
2018-06-15T16:15:51.177Z,17.60
2018-06-15T16:17:53.242Z,18.90
2018-06-15T16:19:55.325Z,17.30
2018-06-15T16:21:57.349Z,17.50
2018-06-15T16:23:59.484Z,18.20
2018-06-15T16:26:01.511Z,17.90
2018-06-15T16:28:03.646Z,17.70
2018-06-15T16:30:05.706Z,17.80
2018-06-15T16:32:08.328Z,19.00
2018-06-15T16:34:10.405Z,18.90
2018-06-15T16:36:12.469Z,18.20
2018-06-15T16:38:14.533Z,20.90
2018-06-15T16:40:16.593Z,20.10
2018-06-15T16:42:18.641Z,19.20
2018-06-15T16:44:20.705Z,19.70
2018-06-15T16:46:22.773Z,19.50
2018-06-15T16:48:24.901Z,18.80
2018-06-15T16:50:26.921Z,20.20
2018-06-15T16:52:28.964Z,19.30
2018-06-15T16:54:31.069Z,20.60
2018-06-15T16:56:33.157Z,19.60
2018-06-15T16:58:35.245Z,21.90
2018-06-15T17:00:37.316Z,20.60
2018-06-15T17:02:39.401Z,20.60
2018-06-15T17:04:41.468Z,20.70
2018-06-15T17:06:43.560Z,22.70
2018-06-15T17:08:45.687Z,22.10
2018-06-15T17:10:47.786Z,23.00
2018-06-15T17:12:49.861Z,23.90
2018-06-15T17:14:51.971Z,24.70
2018-06-15T17:16:54.048Z,25.70
2018-06-15T17:18:56.158Z,22.40
2018-06-15T17:20:58.229Z,23.20
2018-06-15T17:23:00.494Z,23.80
2018-06-15T17:25:02.593Z,25.10
2018-06-15T17:27:04.754Z,23.40
2018-06-15T17:31:09.038Z,25.20
2018-06-15T17:33:11.049Z,25.50
2018-06-15T17:35:13.146Z,25.50
2018-06-15T17:37:15.225Z,26.30
2018-06-15T17:39:17.363Z,24.70
2018-06-15T17:41:19.495Z,23.70
2018-06-15T17:43:21.614Z,24.80
2018-06-15T17:45:23.728Z,26.40
2018-06-15T17:47:25.837Z,25.30
2018-06-15T17:49:27.930Z,27.60
2018-06-15T17:51:30.007Z,24.70
2018-06-15T17:55:34.279Z,27.80
2018-06-15T17:57:36.363Z,26.40
2018-06-15T17:59:38.537Z,27.70
2018-06-15T18:01:40.685Z,29.60
2018-06-15T18:03:42.751Z,29.00
2018-06-15T18:05:44.863Z,32.50
2018-06-15T18:07:46.980Z,30.00
2018-06-15T18:09:49.084Z,29.80
2018-06-15T18:11:51.200Z,31.30
2018-06-15T18:13:53.285Z,29.80
2018-06-15T18:15:55.371Z,30.00
2018-06-15T18:17:57.497Z,30.60
2018-06-15T18:19:59.610Z,32.80
2018-06-15T18:22:01.697Z,34.50
2018-06-15T18:24:03.809Z,35.00
2018-06-15T18:26:05.876Z,36.60
2018-06-15T18:28:07.973Z,37.40
2018-06-15T18:30:10.057Z,35.70
2018-06-15T18:32:12.141Z,37.20
2018-06-15T18:34:14.240Z,37.50
2018-06-15T18:36:16.293Z,40.40
2018-06-15T18:38:18.363Z,39.00
2018-06-15T18:40:20.426Z,42.80
2018-06-15T18:42:22.518Z,44.10
2018-06-15T18:44:24.638Z,44.90
2018-06-15T18:46:26.705Z,46.80
2018-06-15T18:48:28.769Z,47.20
2018-06-15T18:50:30.853Z,46.70
2018-06-15T18:52:32.937Z,46.70
2018-06-15T18:54:35.102Z,47.30
2018-06-15T18:56:37.192Z,48.50
2018-06-15T18:58:39.301Z,47.40
2018-06-15T19:00:41.368Z,44.30
2018-06-15T19:02:43.477Z,43.20
2018-06-15T19:04:45.548Z,44.80
2018-06-15T19:06:47.891Z,47.00
2018-06-15T19:08:50.014Z,43.20
2018-06-15T19:10:52.122Z,45.90
2018-06-15T19:12:54.242Z,46.90
2018-06-15T19:14:56.344Z,45.40
2018-06-15T19:16:58.462Z,49.70
2018-06-15T19:19:00.529Z,49.40
2018-06-15T19:21:02.608Z,53.70
2018-06-15T19:23:04.710Z,55.90
2018-06-15T19:25:06.785Z,53.80
2018-06-15T19:27:08.882Z,53.60
2018-06-15T19:29:11.067Z,53.40
2018-06-15T19:31:13.030Z,51.20
2018-06-15T19:33:15.230Z,50.10
2018-06-15T19:35:17.303Z,48.50
2018-06-15T19:37:19.434Z,50.20
2018-06-15T19:39:21.522Z,48.50
2018-06-15T19:41:23.629Z,52.60
2018-06-15T19:43:25.718Z,53.50
2018-06-15T19:45:27.819Z,54.20
2018-06-15T19:47:30.190Z,55.60
2018-06-15T19:49:32.274Z,56.60
2018-06-15T19:51:34.430Z,55.90
2018-06-15T19:53:36.520Z,56.50
2018-06-15T19:55:38.588Z,55.90
2018-06-15T19:57:40.662Z,56.30
2018-06-15T19:59:42.756Z,53.70
2018-06-15T20:01:44.845Z,54.30
2018-06-15T20:03:46.954Z,53.80
2018-06-15T20:05:49.046Z,53.00
2018-06-15T20:15:58.001Z,56.90
2018-06-15T20:18:00.035Z,57.70
2018-06-15T20:20:02.148Z,55.90
2018-06-15T20:22:04.207Z,55.70
2018-06-15T20:24:06.259Z,57.30
2018-06-15T20:26:08.333Z,60.90
2018-06-15T20:28:10.380Z,60.20
2018-06-15T20:30:12.429Z,60.10
2018-06-15T20:32:14.488Z,58.70
2018-06-15T20:34:16.529Z,61.20
2018-06-15T20:36:18.685Z,58.20
2018-06-15T20:38:20.681Z,58.50
2018-06-15T20:40:22.722Z,59.90
2018-06-15T20:42:24.850Z,62.20
2018-06-15T20:44:26.901Z,63.50
2018-06-15T20:46:28.969Z,64.00
2018-06-15T20:48:31.028Z,64.90
2018-06-15T20:50:33.079Z,64.10
2018-06-15T20:52:35.202Z,64.60
2018-06-15T20:54:37.327Z,65.00
2018-06-15T20:56:46.258Z,64.70
2018-06-15T20:58:51.537Z,66.00
2018-06-15T21:00:53.630Z,65.10
2018-06-15T21:02:55.696Z,65.30
2018-06-15T21:04:57.725Z,65.10
2018-06-15T21:09:01.944Z,66.70
2018-06-15T21:11:04.005Z,67.50
2018-06-15T21:13:06.057Z,68.80
2018-06-15T21:15:08.145Z,69.40
2018-06-15T21:17:10.244Z,70.70
2018-06-15T21:19:12.294Z,69.70
2018-06-15T21:21:14.341Z,66.80
2018-06-15T21:23:16.388Z,68.30
2018-06-15T21:25:18.453Z,68.20
2018-06-15T21:27:20.505Z,67.40
2018-06-15T21:29:22.573Z,68.10
2018-06-15T21:31:24.640Z,66.60
2018-06-15T21:33:26.737Z,68.50
2018-06-15T21:35:29.105Z,69.80
2018-06-15T21:37:31.157Z,70.80
2018-06-15T21:39:33.240Z,69.40
2018-06-15T21:41:35.329Z,70.80
2018-06-15T21:43:37.393Z,69.90
2018-06-15T21:45:39.736Z,70.10
2018-06-15T21:47:41.786Z,70.60
2018-06-15T21:49:43.862Z,71.20
2018-06-15T21:51:45.930Z,72.20
2018-06-15T21:53:47.980Z,72.50
2018-06-15T21:55:50.045Z,74.50
2018-06-15T21:57:52.099Z,76.10
2018-06-15T21:59:54.157Z,78.20
2018-06-15T22:01:56.234Z,79.00
2018-06-15T22:03:58.332Z,79.80
2018-06-15T22:06:00.405Z,80.40
2018-06-15T22:08:02.462Z,82.50
2018-06-15T22:10:04.539Z,77.70
2018-06-15T22:12:06.627Z,80.70
2018-06-15T22:14:08.701Z,80.70
2018-06-15T22:16:10.786Z,81.60
2018-06-15T22:18:12.840Z,79.70
2018-06-15T22:20:14.873Z,79.90
2018-06-15T22:22:16.909Z,80.40
2018-06-15T22:24:19.066Z,83.10
2018-06-15T22:26:21.138Z,84.70
2018-06-15T22:28:23.196Z,85.90
2018-06-15T22:30:25.294Z,85.20
2018-06-15T22:32:27.492Z,85.20
2018-06-15T22:34:29.642Z,85.10
2018-06-15T22:36:31.883Z,84.40
2018-06-15T22:38:33.952Z,84.20
2018-06-15T22:40:36.017Z,85.50
2018-06-15T22:42:38.225Z,85.20
2018-06-15T22:44:40.341Z,86.00
2018-06-15T22:46:42.675Z,85.20
2018-06-15T22:48:44.776Z,84.80
2018-06-15T22:50:46.948Z,85.30
2018-06-15T22:52:49.113Z,87.20
2018-06-15T22:54:51.494Z,84.20
2018-06-15T22:56:53.583Z,85.10
2018-06-15T22:58:55.669Z,87.00
2018-06-15T23:00:57.761Z,87.40
2018-06-15T23:02:59.847Z,88.20
2018-06-15T23:05:01.957Z,89.90
2018-06-15T23:07:04.115Z,90.30
2018-06-15T23:09:07.540Z,90.80
2018-06-15T23:11:09.606Z,90.70
2018-06-15T23:13:11.726Z,91.20
2018-06-15T23:15:13.786Z,91.00
2018-06-15T23:17:15.854Z,91.00
2018-06-15T23:19:17.928Z,91.00
2018-06-15T23:21:20.001Z,91.10
2018-06-15T23:23:22.081Z,91.20
2018-06-15T23:25:24.145Z,90.90
2018-06-15T23:27:26.218Z,90.40
2018-06-15T23:29:28.319Z,90.30
2018-06-15T23:31:30.381Z,91.30
2018-06-15T23:33:32.470Z,91.60
2018-06-15T23:35:34.540Z,90.90
2018-06-15T23:37:36.601Z,90.20
2018-06-15T23:39:38.678Z,90.00
2018-06-15T23:41:40.794Z,89.00
2018-06-15T23:43:43.036Z,89.20
2018-06-15T23:45:45.128Z,89.40
2018-06-15T23:47:47.184Z,88.70
2018-06-15T23:49:49.254Z,89.20
2018-06-15T23:51:51.314Z,90.20
2018-06-15T23:53:53.377Z,91.20
2018-06-15T23:55:55.438Z,91.60
2018-06-15T23:57:57.509Z,91.20
2018-06-15T23:59:59.573Z,92.30
