createdAt,value
2023-04-02T00:00:19.875Z,61.83
2023-04-02T00:03:44.496Z,61.72
2023-04-02T00:06:45.149Z,61.56
2023-04-02T00:09:38.019Z,61.40
2023-04-02T00:12:26.319Z,61.31
2023-04-02T00:15:15.242Z,60.88
2023-04-02T00:18:06.339Z,60.63
2023-04-02T00:21:14.579Z,60.78
2023-04-02T00:24:14.494Z,61.25
2023-04-02T00:27:02.847Z,60.76
2023-04-02T00:29:55.200Z,60.63
2023-04-02T00:32:46.144Z,60.90
2023-04-02T00:35:39.653Z,61.45
2023-04-02T00:38:34.401Z,61.31
2023-04-02T00:41:31.082Z,61.00
2023-04-02T00:44:24.168Z,61.05
2023-04-02T00:47:34.878Z,60.34
2023-04-02T00:50:41.216Z,59.35
2023-04-02T00:53:32.050Z,61.30
2023-04-02T00:56:31.624Z,65.02
2023-04-02T00:59:32.018Z,64.29
2023-04-02T01:02:33.032Z,62.76
2023-04-02T01:05:23.942Z,61.67
2023-04-02T01:08:52.821Z,61.01
2023-04-02T01:12:01.326Z,60.40
2023-04-02T01:15:51.912Z,59.95
2023-04-02T01:19:13.925Z,59.90
2023-04-02T01:22:02.212Z,59.83
2023-04-02T01:24:50.560Z,63.00
2023-04-02T01:28:10.444Z,64.12
2023-04-02T01:31:02.431Z,62.87
2023-04-02T01:33:50.935Z,61.88
2023-04-02T01:37:11.604Z,60.82
2023-04-02T01:40:13.224Z,60.23
2023-04-02T01:43:17.222Z,59.63
2023-04-02T01:46:26.101Z,63.47
2023-04-02T01:49:18.947Z,64.17
2023-04-02T01:52:08.072Z,62.81
2023-04-02T01:54:57.820Z,61.80
2023-04-02T01:57:53.815Z,60.91
2023-04-02T02:00:55.885Z,60.29
2023-04-02T02:03:45.351Z,60.23
2023-04-02T02:06:33.927Z,59.60
2023-04-02T02:09:27.066Z,58.46
2023-04-02T02:12:16.506Z,61.61
2023-04-02T02:15:13.566Z,64.48
2023-04-02T02:18:11.514Z,62.88
2023-04-02T02:21:05.125Z,61.45
2023-04-02T02:23:56.306Z,60.34
2023-04-02T02:26:47.733Z,59.10
2023-04-02T02:29:41.177Z,61.01
2023-04-02T02:32:33.348Z,64.05
2023-04-02T02:35:29.857Z,63.95
2023-04-02T02:38:38.943Z,62.37
2023-04-02T02:41:45.781Z,60.62
2023-04-02T02:44:42.079Z,59.77
2023-04-02T02:47:35.118Z,59.43
2023-04-02T02:50:32.001Z,61.58
2023-04-02T02:53:25.303Z,64.61
2023-04-02T02:56:16.634Z,63.55
2023-04-02T02:59:11.825Z,61.77
2023-04-02T03:02:09.394Z,60.60
2023-04-02T03:05:18.120Z,60.22
2023-04-02T03:08:30.537Z,59.88
2023-04-02T03:11:44.431Z,59.11
2023-04-02T03:14:49.201Z,61.35
2023-04-02T03:17:49.440Z,63.86
2023-04-02T03:20:58.557Z,62.74
2023-04-02T03:23:55.107Z,60.98
2023-04-02T03:27:11.092Z,60.01
2023-04-02T03:30:47.948Z,59.40
2023-04-02T03:33:48.068Z,60.96
2023-04-02T03:36:51.362Z,63.81
2023-04-02T03:39:55.854Z,63.10
2023-04-02T03:43:19.515Z,61.19
2023-04-02T03:46:28.828Z,59.91
2023-04-02T03:49:34.448Z,58.81
2023-04-02T03:52:29.681Z,60.73
2023-04-02T03:55:26.301Z,63.60
2023-04-02T03:58:27.435Z,62.94
2023-04-02T04:02:08.029Z,61.02
2023-04-02T04:04:58.632Z,59.80
2023-04-02T04:07:50.486Z,58.98
2023-04-02T04:10:43.459Z,61.82
2023-04-02T04:13:47.422Z,63.72
2023-04-02T04:17:23.962Z,61.91
2023-04-02T04:20:28.731Z,59.93
2023-04-02T04:23:32.744Z,58.89
2023-04-02T04:26:35.116Z,62.05
2023-04-02T04:29:58.671Z,63.81
2023-04-02T04:33:23.167Z,61.61
2023-04-02T04:36:31.689Z,59.80
2023-04-02T04:39:34.918Z,58.76
2023-04-02T04:42:38.172Z,61.82
2023-04-02T04:45:40.357Z,63.89
2023-04-02T04:48:42.866Z,61.80
2023-04-02T04:51:46.996Z,60.17
2023-04-02T04:54:39.441Z,58.01
2023-04-02T04:57:37.113Z,60.44
2023-04-02T05:00:51.353Z,64.10
2023-04-02T05:04:06.522Z,63.82
2023-04-02T05:07:07.608Z,61.70
2023-04-02T05:10:31.043Z,59.99
2023-04-02T05:13:34.846Z,59.88
2023-04-02T05:16:54.599Z,62.87
2023-04-02T05:19:53.636Z,64.26
2023-04-02T05:23:58.064Z,61.66
2023-04-02T05:26:50.950Z,60.29
2023-04-02T05:29:45.669Z,59.65
2023-04-02T05:32:47.185Z,58.73
2023-04-02T05:35:41.071Z,61.42
2023-04-02T05:38:33.282Z,64.01
2023-04-02T05:41:39.257Z,62.57
2023-04-02T05:44:36.832Z,60.66
2023-04-02T05:47:32.172Z,59.63
2023-04-02T05:50:48.523Z,59.41
2023-04-02T05:53:56.350Z,62.83
2023-04-02T05:56:49.846Z,63.16
2023-04-02T05:59:47.559Z,60.73
2023-04-02T06:03:09.186Z,59.06
2023-04-02T06:06:04.646Z,61.26
2023-04-02T06:09:12.500Z,64.18
2023-04-02T06:12:38.012Z,62.74
2023-04-02T06:15:26.990Z,60.41
2023-04-02T06:18:25.145Z,59.38
2023-04-02T06:21:17.659Z,59.68
2023-04-02T06:24:19.734Z,62.43
2023-04-02T06:27:12.552Z,62.57
2023-04-02T06:30:06.891Z,60.31
2023-04-02T06:32:54.337Z,58.80
2023-04-02T06:36:23.706Z,61.42
2023-04-02T06:39:22.600Z,63.12
2023-04-02T06:42:21.810Z,61.59
2023-04-02T06:45:42.903Z,59.32
2023-04-02T06:49:06.956Z,59.91
2023-04-02T06:51:58.464Z,62.74
2023-04-02T06:54:46.827Z,62.88
2023-04-02T06:57:35.435Z,60.12
2023-04-02T07:00:45.222Z,58.46
2023-04-02T07:03:53.498Z,60.84
2023-04-02T07:07:06.634Z,62.72
2023-04-02T07:09:57.311Z,59.85
2023-04-02T07:12:44.183Z,58.57
2023-04-02T07:15:32.257Z,60.14
2023-04-02T07:18:31.475Z,61.85
2023-04-02T07:21:21.710Z,62.95
2023-04-02T07:24:36.644Z,60.31
2023-04-02T07:27:25.773Z,57.90
2023-04-02T07:30:13.109Z,59.06
2023-04-02T07:33:05.309Z,61.34
2023-04-02T07:35:54.640Z,62.34
2023-04-02T07:38:42.018Z,61.76
2023-04-02T07:41:29.750Z,58.53
2023-04-02T07:44:16.765Z,58.36
2023-04-02T07:47:04.469Z,59.59
2023-04-02T07:49:54.074Z,61.16
2023-04-02T07:52:42.057Z,61.73
2023-04-02T07:55:31.890Z,62.33
2023-04-02T07:58:18.962Z,58.31
2023-04-02T08:01:25.587Z,57.98
2023-04-02T08:04:30.909Z,59.57
2023-04-02T08:07:18.572Z,60.99
2023-04-02T08:10:14.365Z,61.64
2023-04-02T08:13:01.262Z,61.49
2023-04-02T08:15:48.376Z,61.22
2023-04-02T08:18:38.453Z,62.52
2023-04-02T08:21:25.742Z,61.43
2023-04-02T08:24:23.659Z,57.52
2023-04-02T08:27:14.672Z,57.21
2023-04-02T08:30:01.792Z,57.72
2023-04-02T08:32:48.923Z,58.80
2023-04-02T08:35:36.613Z,58.93
2023-04-02T08:38:25.365Z,58.00
2023-04-02T08:41:28.135Z,55.08
2023-04-02T08:44:36.243Z,53.25
2023-04-02T08:47:29.422Z,50.50
2023-04-02T08:50:36.065Z,49.91
2023-04-02T08:53:30.550Z,46.44
2023-04-02T08:56:51.880Z,44.57
2023-04-02T08:59:42.957Z,39.78
2023-04-02T09:02:57.089Z,39.88
2023-04-02T09:05:46.695Z,36.47
2023-04-02T09:08:35.091Z,34.36
2023-04-02T09:11:41.308Z,34.33
2023-04-02T09:15:17.922Z,34.95
2023-04-02T09:18:17.571Z,34.30
2023-04-02T09:21:41.355Z,32.96
2023-04-02T09:24:28.444Z,32.04
2023-04-02T09:27:22.817Z,33.81
2023-04-02T09:30:12.724Z,34.04
2023-04-02T09:33:09.269Z,32.52
2023-04-02T09:35:57.306Z,33.32
2023-04-02T09:39:00.863Z,34.58
2023-04-02T09:41:59.075Z,34.60
2023-04-02T09:44:52.468Z,34.32
2023-04-02T09:47:42.290Z,33.41
2023-04-02T09:50:32.934Z,30.09
2023-04-02T09:53:32.750Z,29.57
2023-04-02T09:56:23.648Z,28.42
2023-04-02T09:59:13.376Z,29.12
2023-04-02T10:02:03.149Z,28.13
2023-04-02T10:04:51.159Z,27.27
2023-04-02T10:07:48.798Z,27.65
2023-04-02T10:10:45.783Z,26.98
2023-04-02T10:13:55.956Z,27.12
2023-04-02T10:17:24.588Z,27.68
2023-04-02T10:20:25.902Z,25.79
2023-04-02T10:23:17.934Z,25.86
2023-04-02T10:26:38.026Z,24.86
2023-04-02T10:29:51.100Z,24.96
2023-04-02T10:32:56.452Z,24.87
2023-04-02T10:36:20.988Z,24.54
2023-04-02T10:39:26.843Z,23.13
2023-04-02T10:42:44.419Z,23.76
2023-04-02T10:45:48.641Z,22.52
2023-04-02T10:48:57.365Z,22.56
2023-04-02T10:52:13.226Z,23.66
2023-04-02T10:55:34.687Z,23.16
2023-04-02T10:58:28.886Z,23.56
2023-04-02T11:01:23.373Z,24.55
2023-04-02T11:04:45.712Z,24.37
2023-04-02T11:07:52.747Z,23.74
2023-04-02T11:10:46.831Z,24.91
2023-04-02T11:13:48.803Z,25.39
2023-04-02T11:16:39.358Z,25.13
2023-04-02T11:19:32.584Z,26.51
2023-04-02T11:22:24.390Z,27.11
2023-04-02T11:25:22.674Z,27.58
2023-04-02T11:28:31.220Z,27.57
2023-04-02T11:31:21.414Z,26.71
2023-04-02T11:34:40.385Z,26.31
2023-04-02T11:37:46.691Z,28.23
2023-04-02T11:40:57.535Z,29.12
2023-04-02T11:43:49.036Z,28.39
