createdAt,value
2018-12-11T00:00:26.681Z,90.60
2018-12-11T00:03:00.646Z,90.50
2018-12-11T00:05:35.627Z,90.70
2018-12-11T00:08:15.170Z,91.00
2018-12-11T00:10:48.622Z,91.10
2018-12-11T00:13:23.619Z,91.10
2018-12-11T00:16:00.425Z,91.10
2018-12-11T00:18:35.834Z,90.90
2018-12-11T00:21:06.930Z,91.10
2018-12-11T00:23:48.348Z,90.80
2018-12-11T00:26:20.745Z,90.70
2018-12-11T00:28:59.218Z,91.30
2018-12-11T00:31:30.630Z,91.10
2018-12-11T00:34:02.646Z,90.80
2018-12-11T00:36:34.637Z,91.10
2018-12-11T00:39:13.022Z,91.50
2018-12-11T00:41:45.681Z,91.40
2018-12-11T00:44:20.901Z,91.70
2018-12-11T00:46:59.219Z,91.60
2018-12-11T00:49:29.921Z,91.80
2018-12-11T00:52:04.321Z,91.70
2018-12-11T00:54:36.227Z,91.90
2018-12-11T00:57:14.518Z,91.70
2018-12-11T00:59:46.623Z,91.70
2018-12-11T01:02:19.362Z,91.70
2018-12-11T01:04:51.729Z,91.70
2018-12-11T01:07:23.898Z,91.70
2018-12-11T01:09:58.367Z,91.50
2018-12-11T01:12:30.242Z,91.50
2018-12-11T01:15:06.115Z,91.00
2018-12-11T01:17:44.595Z,91.50
2018-12-11T01:20:18.934Z,91.60
2018-12-11T01:22:53.321Z,91.10
2018-12-11T01:25:25.111Z,91.40
2018-12-11T01:27:59.275Z,91.30
2018-12-11T01:30:33.594Z,90.80
2018-12-11T01:33:07.648Z,91.10
2018-12-11T01:35:42.569Z,90.50
2018-12-11T01:38:16.900Z,90.80
2018-12-11T01:40:53.047Z,90.70
2018-12-11T01:43:24.999Z,90.70
2018-12-11T01:46:02.976Z,91.00
2018-12-11T01:48:35.641Z,90.90
2018-12-11T01:51:16.850Z,90.60
2018-12-11T01:53:49.595Z,91.20
2018-12-11T01:56:24.384Z,91.00
2018-12-11T01:58:57.194Z,90.60
2018-12-11T02:01:29.417Z,90.90
2018-12-11T02:04:00.285Z,91.00
2018-12-11T02:06:32.598Z,90.80
2018-12-11T02:09:07.164Z,90.30
2018-12-11T02:11:50.270Z,90.10
2018-12-11T02:14:27.636Z,90.40
2018-12-11T02:17:02.240Z,90.30
2018-12-11T02:19:36.661Z,90.60
2018-12-11T02:22:11.107Z,90.60
2018-12-11T02:24:43.284Z,90.40
2018-12-11T02:27:17.684Z,90.40
2018-12-11T02:29:50.435Z,90.10
2018-12-11T02:32:25.271Z,90.10
2018-12-11T02:35:10.887Z,90.50
2018-12-11T02:37:45.031Z,90.20
2018-12-11T02:40:20.132Z,90.00
2018-12-11T02:45:57.268Z,90.70
2018-12-11T02:48:27.914Z,90.20
2018-12-11T02:51:00.424Z,90.50
2018-12-11T02:53:35.789Z,90.90
2018-12-11T02:56:09.970Z,90.90
2018-12-11T02:58:44.097Z,90.90
2018-12-11T03:01:17.974Z,91.20
2018-12-11T03:03:50.757Z,91.10
2018-12-11T03:06:24.920Z,91.10
2018-12-11T03:09:00.169Z,91.00
2018-12-11T03:11:35.033Z,91.20
2018-12-11T03:14:09.404Z,91.30
2018-12-11T03:16:50.614Z,91.20
2018-12-11T03:19:25.296Z,91.00
2018-12-11T03:22:00.266Z,90.80
2018-12-11T03:24:33.051Z,91.40
2018-12-11T03:27:05.359Z,91.10
2018-12-11T03:29:36.124Z,91.00
2018-12-11T03:32:08.192Z,91.40
2018-12-11T03:34:46.671Z,91.20
2018-12-11T03:37:18.992Z,90.90
2018-12-11T03:39:53.253Z,91.00
2018-12-11T03:42:24.961Z,90.90
2018-12-11T03:44:54.742Z,90.90
2018-12-11T03:47:29.361Z,91.00
2018-12-11T03:50:04.389Z,91.20
2018-12-11T03:52:39.106Z,91.10
2018-12-11T03:55:11.105Z,91.30
2018-12-11T03:57:45.497Z,91.00
2018-12-11T04:00:17.390Z,91.40
2018-12-11T04:02:49.676Z,91.50
2018-12-11T04:05:27.305Z,91.80
2018-12-11T04:08:02.259Z,91.70
2018-12-11T04:10:36.380Z,91.60
2018-12-11T04:13:10.730Z,91.90
2018-12-11T04:15:42.302Z,92.10
2018-12-11T04:18:17.254Z,91.90
2018-12-11T04:20:49.420Z,91.90
2018-12-11T04:23:23.756Z,91.90
2018-12-11T04:25:58.611Z,92.10
2018-12-11T04:28:34.622Z,92.30
2018-12-11T04:31:06.555Z,92.30
2018-12-11T04:33:38.770Z,92.40
2018-12-11T04:36:11.134Z,92.30
2018-12-11T04:38:45.535Z,92.30
2018-12-11T04:41:19.569Z,92.50
2018-12-11T04:43:53.726Z,92.50
2018-12-11T04:46:27.858Z,92.60
2018-12-11T04:49:03.702Z,92.70
2018-12-11T04:51:38.253Z,92.90
2018-12-11T04:54:10.824Z,92.80
2018-12-11T04:56:42.805Z,92.80
2018-12-11T04:59:18.351Z,92.70
2018-12-11T05:01:52.580Z,92.80
2018-12-11T05:04:31.000Z,92.90
2018-12-11T05:07:04.070Z,93.10
2018-12-11T05:09:35.978Z,92.90
2018-12-11T05:12:12.521Z,93.10
2018-12-11T05:14:46.674Z,93.10
2018-12-11T05:17:20.886Z,93.10
2018-12-11T05:19:55.009Z,93.00
2018-12-11T05:22:31.928Z,93.30
2018-12-11T05:25:04.668Z,92.90
2018-12-11T05:27:39.627Z,93.00
2018-12-11T05:30:12.138Z,93.10
2018-12-11T05:32:47.727Z,93.20
2018-12-11T05:35:26.807Z,93.30
2018-12-11T05:37:59.191Z,93.00
2018-12-11T05:40:33.402Z,93.10
2018-12-11T05:43:06.075Z,93.20
2018-12-11T05:45:40.526Z,93.40
2018-12-11T05:48:29.723Z,93.20
2018-12-11T05:51:02.170Z,93.10
2018-12-11T05:53:34.233Z,92.90
2018-12-11T05:56:08.720Z,92.60
2018-12-11T05:58:43.519Z,92.90
2018-12-11T06:01:19.780Z,92.80
2018-12-11T06:03:58.868Z,92.80
2018-12-11T06:06:36.822Z,92.60
2018-12-11T06:09:09.360Z,92.60
2018-12-11T06:11:41.154Z,92.30
2018-12-11T06:14:13.488Z,92.20
2018-12-11T06:16:47.682Z,92.10
2018-12-11T06:19:26.235Z,92.10
2018-12-11T06:22:01.109Z,92.60
2018-12-11T06:24:45.226Z,92.60
2018-12-11T06:27:33.833Z,92.50
2018-12-11T06:30:18.760Z,92.80
2018-12-11T06:32:51.254Z,92.90
2018-12-11T06:35:25.008Z,93.20
2018-12-11T06:38:06.847Z,93.10
2018-12-11T06:40:56.611Z,93.30
2018-12-11T06:43:29.088Z,93.20
2018-12-11T06:46:03.586Z,93.40
2018-12-11T06:48:36.117Z,93.30
2018-12-11T06:51:08.507Z,93.30
2018-12-11T06:53:40.856Z,93.30
2018-12-11T06:56:12.839Z,93.40
2018-12-11T06:58:45.427Z,93.80
2018-12-11T07:01:17.910Z,93.30
2018-12-11T07:03:56.612Z,93.50
2018-12-11T07:06:29.301Z,93.60
2018-12-11T07:09:01.242Z,93.30
2018-12-11T07:11:31.441Z,93.70
2018-12-11T07:14:09.643Z,93.60
2018-12-11T07:16:44.011Z,93.60
2018-12-11T07:19:14.253Z,93.50
2018-12-11T07:21:49.931Z,93.40
2018-12-11T07:24:22.328Z,93.50
2018-12-11T07:26:55.917Z,93.40
2018-12-11T07:29:28.190Z,93.60
2018-12-11T07:32:03.189Z,93.60
2018-12-11T07:34:40.115Z,93.40
2018-12-11T07:37:12.518Z,93.60
2018-12-11T07:39:44.896Z,93.80
2018-12-11T07:42:17.628Z,93.60
2018-12-11T07:44:51.960Z,93.50
2018-12-11T07:47:26.317Z,93.60
2018-12-11T07:49:59.221Z,93.70
2018-12-11T07:52:31.277Z,93.20
2018-12-11T07:55:03.458Z,93.20
2018-12-11T07:57:35.480Z,93.30
2018-12-11T08:00:08.008Z,93.60
2018-12-11T08:02:42.871Z,93.90
2018-12-11T08:05:15.769Z,93.60
2018-12-11T08:07:48.813Z,93.60
2018-12-11T08:13:31.631Z,93.70
2018-12-11T08:19:11.906Z,94.10
2018-12-11T08:21:42.573Z,93.50
2018-12-11T08:24:16.624Z,93.80
2018-12-11T08:26:48.436Z,93.70
2018-12-11T08:29:22.308Z,93.80
2018-12-11T08:31:54.799Z,93.20
2018-12-11T08:34:26.257Z,93.60
2018-12-11T08:37:00.916Z,93.90
2018-12-11T08:39:31.249Z,93.80
2018-12-11T08:42:06.021Z,93.90
2018-12-11T08:44:40.033Z,93.60
2018-12-11T08:47:11.911Z,93.90
2018-12-11T08:49:44.302Z,93.70
2018-12-11T08:52:16.854Z,93.70
2018-12-11T08:54:54.911Z,93.70
2018-12-11T08:57:27.197Z,93.80
2018-12-11T09:00:01.461Z,93.70
2018-12-11T09:02:33.549Z,93.60
2018-12-11T09:05:06.022Z,93.60
2018-12-11T09:07:38.028Z,93.60
2018-12-11T09:10:12.268Z,93.50
2018-12-11T09:12:46.679Z,93.60
2018-12-11T09:15:17.151Z,93.70
2018-12-11T09:17:49.365Z,93.40
2018-12-11T09:20:20.024Z,93.60
2018-12-11T09:22:55.556Z,93.60
2018-12-11T09:25:27.639Z,93.40
2018-12-11T09:28:01.931Z,93.70
2018-12-11T09:30:32.835Z,93.60
2018-12-11T09:33:04.644Z,93.60
2018-12-11T09:35:36.662Z,93.80
2018-12-11T09:38:11.305Z,93.30
2018-12-11T09:40:47.449Z,93.30
2018-12-11T09:43:18.909Z,93.30
2018-12-11T09:45:53.637Z,93.80
2018-12-11T09:48:28.272Z,93.80
2018-12-11T09:51:02.939Z,93.60
2018-12-11T09:53:34.765Z,93.50
2018-12-11T09:56:07.341Z,93.70
2018-12-11T09:58:42.059Z,93.70
2018-12-11T10:01:13.982Z,93.10
2018-12-11T10:03:52.810Z,94.00
2018-12-11T10:06:27.503Z,93.10
2018-12-11T10:09:04.730Z,93.50
2018-12-11T10:11:38.734Z,93.80
2018-12-11T10:14:11.352Z,92.90
2018-12-11T10:16:43.403Z,93.10
2018-12-11T10:19:15.519Z,93.00
2018-12-11T10:21:47.578Z,93.20
2018-12-11T10:24:22.677Z,92.70
2018-12-11T10:26:59.470Z,92.50
2018-12-11T10:29:33.594Z,93.00
2018-12-11T10:32:07.685Z,92.10
2018-12-11T10:34:39.742Z,92.10
2018-12-11T10:37:14.242Z,92.50
2018-12-11T10:39:46.989Z,92.10
2018-12-11T10:42:21.232Z,92.20
2018-12-11T10:44:55.307Z,92.20
2018-12-11T10:47:28.002Z,92.00
2018-12-11T10:50:00.170Z,91.40
2018-12-11T10:52:36.317Z,90.60
2018-12-11T10:55:10.299Z,90.90
2018-12-11T10:57:42.401Z,90.80
2018-12-11T11:00:32.590Z,91.30
2018-12-11T11:03:08.131Z,90.80
2018-12-11T11:05:42.419Z,90.30
2018-12-11T11:08:15.301Z,91.00
2018-12-11T11:10:49.643Z,91.60
2018-12-11T11:13:24.422Z,90.60
2018-12-11T11:19:21.315Z,89.40
2018-12-11T11:22:00.148Z,88.30
2018-12-11T11:24:30.510Z,87.80
2018-12-11T11:27:15.393Z,87.30
2018-12-11T11:29:50.207Z,87.50
2018-12-11T11:32:25.294Z,88.20
2018-12-11T11:34:57.350Z,88.10
2018-12-11T11:37:42.137Z,88.00
2018-12-11T11:40:14.574Z,87.00
2018-12-11T11:42:49.245Z,87.30
2018-12-11T11:45:27.587Z,87.30
2018-12-11T11:47:59.553Z,87.20
2018-12-11T11:50:31.887Z,87.40
2018-12-11T11:53:06.182Z,87.50
2018-12-11T11:55:50.738Z,86.30
2018-12-11T11:58:23.166Z,85.00
2018-12-11T12:00:53.620Z,85.70
2018-12-11T12:03:25.879Z,86.20
2018-12-11T12:05:57.789Z,84.70
2018-12-11T12:11:28.246Z,84.00
2018-12-11T12:14:03.225Z,84.20
2018-12-11T12:16:37.979Z,83.40
2018-12-11T12:19:12.330Z,84.10
2018-12-11T12:21:44.530Z,83.10
2018-12-11T12:24:16.977Z,81.40
2018-12-11T12:26:49.334Z,82.20
2018-12-11T12:29:23.893Z,81.70
2018-12-11T12:31:58.167Z,83.30
2018-12-11T12:34:33.078Z,82.80
2018-12-11T12:37:05.024Z,82.90
2018-12-11T12:39:39.581Z,83.60
2018-12-11T12:42:25.042Z,82.90
2018-12-11T12:44:57.687Z,81.60
2018-12-11T12:47:29.793Z,82.50
2018-12-11T12:50:00.326Z,83.50
2018-12-11T12:52:41.304Z,81.90
2018-12-11T12:55:13.832Z,82.90
2018-12-11T12:57:46.015Z,82.80
2018-12-11T13:00:20.276Z,83.80
2018-12-11T13:02:54.550Z,83.10
2018-12-11T13:05:26.508Z,83.90
2018-12-11T13:08:00.873Z,83.10
2018-12-11T13:10:35.168Z,82.00
2018-12-11T13:13:07.155Z,80.70
2018-12-11T13:15:41.337Z,81.60
2018-12-11T13:18:13.113Z,82.40
2018-12-11T13:20:51.631Z,81.50
2018-12-11T13:23:26.522Z,82.60
2018-12-11T13:25:59.157Z,83.00
2018-12-11T13:28:31.254Z,83.60
2018-12-11T13:31:03.306Z,82.00
2018-12-11T13:33:41.459Z,82.70
2018-12-11T13:36:16.632Z,82.40
2018-12-11T13:38:49.025Z,82.70
2018-12-11T13:41:21.154Z,81.80
2018-12-11T13:43:55.854Z,82.40
2018-12-11T13:46:29.973Z,83.20
2018-12-11T13:49:05.152Z,84.40
2018-12-11T13:51:37.269Z,83.00
2018-12-11T13:54:11.759Z,81.90
2018-12-11T13:56:46.140Z,83.20
2018-12-11T13:59:18.379Z,83.60
2018-12-11T14:01:50.454Z,83.50
2018-12-11T14:04:23.296Z,82.00
2018-12-11T14:06:55.265Z,80.20
2018-12-11T14:09:44.080Z,81.70
2018-12-11T14:12:16.733Z,81.00
2018-12-11T14:14:49.087Z,79.20
2018-12-11T14:17:23.459Z,82.70
2018-12-11T14:19:55.571Z,82.00
2018-12-11T14:22:27.767Z,81.40
2018-12-11T14:25:02.421Z,83.30
2018-12-11T14:27:37.077Z,80.90
2018-12-11T14:30:11.426Z,82.70
2018-12-11T14:32:43.801Z,82.20
2018-12-11T14:35:28.527Z,81.20
2018-12-11T14:38:02.971Z,82.70
2018-12-11T14:40:35.011Z,83.70
2018-12-11T14:43:07.112Z,83.10
2018-12-11T14:45:39.391Z,83.80
2018-12-11T14:48:11.424Z,83.20
2018-12-11T14:50:45.828Z,84.50
2018-12-11T14:53:19.958Z,84.50
2018-12-11T14:55:54.409Z,83.50
2018-12-11T14:58:25.205Z,85.30
2018-12-11T15:00:57.655Z,83.80
2018-12-11T15:03:29.773Z,85.00
2018-12-11T15:06:02.152Z,83.70
2018-12-11T15:08:34.890Z,85.30
2018-12-11T15:11:09.357Z,84.20
2018-12-11T15:13:43.358Z,85.20
2018-12-11T15:16:18.014Z,84.30
2018-12-11T15:18:48.467Z,85.60
2018-12-11T15:21:22.902Z,85.40
2018-12-11T15:23:54.918Z,84.60
2018-12-11T15:26:29.460Z,86.10
2018-12-11T15:29:03.930Z,85.40
2018-12-11T15:31:36.155Z,84.90
2018-12-11T15:34:11.107Z,86.00
2018-12-11T15:36:41.789Z,85.90
2018-12-11T15:39:13.798Z,85.30
2018-12-11T15:41:48.367Z,86.50
2018-12-11T15:44:24.278Z,85.50
2018-12-11T15:46:56.053Z,86.10
2018-12-11T15:49:30.514Z,85.70
2018-12-11T15:52:03.185Z,86.20
2018-12-11T15:54:37.304Z,86.80
2018-12-11T15:57:11.563Z,86.10
2018-12-11T15:59:48.289Z,87.10
2018-12-11T16:02:21.289Z,86.10
2018-12-11T16:04:56.123Z,85.80
2018-12-11T16:07:29.186Z,86.50
2018-12-11T16:10:01.097Z,86.70
2018-12-11T16:12:35.200Z,86.10
2018-12-11T16:15:10.000Z,86.50
2018-12-11T16:17:44.693Z,86.30
2018-12-11T16:20:19.502Z,87.00
2018-12-11T16:22:54.481Z,86.90
2018-12-11T16:25:26.295Z,87.00
2018-12-11T16:28:00.956Z,87.10
2018-12-11T16:30:45.719Z,86.80
2018-12-11T16:33:20.665Z,86.60
2018-12-11T16:35:53.152Z,87.40
2018-12-11T16:38:27.473Z,87.00
2018-12-11T16:41:00.089Z,86.90
2018-12-11T16:43:34.409Z,87.10
2018-12-11T16:46:11.152Z,87.60
2018-12-11T16:48:45.212Z,87.30
2018-12-11T16:51:22.339Z,86.90
2018-12-11T16:56:50.013Z,87.80
2018-12-11T16:59:24.837Z,87.40
2018-12-11T17:01:58.885Z,87.60
2018-12-11T17:04:33.446Z,87.40
2018-12-11T17:07:04.876Z,87.50
2018-12-11T17:09:42.313Z,87.60
2018-12-11T17:12:21.076Z,87.50
2018-12-11T17:14:57.412Z,87.50
2018-12-11T17:17:36.238Z,87.60
2018-12-11T17:20:08.939Z,87.70
2018-12-11T17:22:41.113Z,87.70
2018-12-11T17:25:13.355Z,87.80
2018-12-11T17:27:45.735Z,88.00
2018-12-11T17:30:20.123Z,88.10
2018-12-11T17:32:54.621Z,88.10
2018-12-11T17:35:29.610Z,88.00
2018-12-11T17:38:03.855Z,88.00
2018-12-11T17:40:36.841Z,88.00
2018-12-11T17:43:11.733Z,87.90
2018-12-11T17:45:46.397Z,88.10
2018-12-11T17:48:21.973Z,87.90
2018-12-11T17:50:56.943Z,88.20
2018-12-11T17:53:29.827Z,88.20
2018-12-11T17:56:02.210Z,88.20
2018-12-11T17:58:34.013Z,88.10
2018-12-11T18:01:10.374Z,88.20
2018-12-11T18:03:42.536Z,88.20
2018-12-11T18:06:16.814Z,88.20
2018-12-11T18:08:49.967Z,88.20
2018-12-11T18:11:22.438Z,88.20
2018-12-11T18:13:54.648Z,88.20
2018-12-11T18:16:29.180Z,88.30
2018-12-11T18:19:01.817Z,88.40
2018-12-11T18:21:33.970Z,88.50
2018-12-11T18:24:08.661Z,88.60
2018-12-11T18:26:41.084Z,88.20
2018-12-11T18:29:13.096Z,88.20
2018-12-11T18:31:45.824Z,88.80
2018-12-11T18:34:21.476Z,88.20
2018-12-11T18:37:01.469Z,88.60
2018-12-11T18:39:33.824Z,88.40
2018-12-11T18:42:04.453Z,88.60
2018-12-11T18:44:37.596Z,88.00
2018-12-11T18:47:12.002Z,88.50
2018-12-11T18:49:44.985Z,88.70
2018-12-11T18:52:19.135Z,88.80
2018-12-11T18:54:51.812Z,88.70
2018-12-11T18:57:26.044Z,88.40
2018-12-11T18:59:57.704Z,89.00
2018-12-11T19:02:30.652Z,89.10
2018-12-11T19:05:03.489Z,89.00
2018-12-11T19:07:35.680Z,88.90
2018-12-11T19:10:10.234Z,89.00
2018-12-11T19:12:45.216Z,88.90
2018-12-11T19:15:23.631Z,88.80
2018-12-11T19:18:01.867Z,88.80
2018-12-11T19:20:40.670Z,88.90
2018-12-11T19:23:34.991Z,88.90
2018-12-11T19:26:07.868Z,89.20
2018-12-11T19:28:42.676Z,89.20
2018-12-11T19:31:27.745Z,89.10
2018-12-11T19:34:01.159Z,89.20
2018-12-11T19:36:34.846Z,89.00
2018-12-11T19:39:10.043Z,89.10
2018-12-11T19:41:49.197Z,89.00
2018-12-11T19:44:21.745Z,88.60
2018-12-11T19:46:53.602Z,88.90
2018-12-11T19:49:41.984Z,89.20
2018-12-11T19:52:14.948Z,88.80
2018-12-11T19:54:49.281Z,88.60
2018-12-11T19:57:28.333Z,88.80
2018-12-11T20:00:02.908Z,89.20
2018-12-11T20:02:38.524Z,89.00
2018-12-11T20:05:13.494Z,88.90
2018-12-11T20:07:46.692Z,88.50
2018-12-11T20:10:30.364Z,89.20
2018-12-11T20:13:07.221Z,89.30
2018-12-11T20:15:37.426Z,89.10
2018-12-11T20:18:12.971Z,89.30
2018-12-11T20:20:45.884Z,89.40
2018-12-11T20:23:25.556Z,89.10
2018-12-11T20:26:00.970Z,89.20
2018-12-11T20:28:33.636Z,88.60
2018-12-11T20:31:09.093Z,89.40
2018-12-11T20:33:42.321Z,89.30
2018-12-11T20:36:17.569Z,89.30
2018-12-11T20:38:53.510Z,89.60
2018-12-11T20:41:31.131Z,88.90
2018-12-11T20:44:06.689Z,89.70
2018-12-11T20:46:42.026Z,89.00
2018-12-11T20:49:19.065Z,89.30
2018-12-11T20:51:54.154Z,89.30
2018-12-11T20:54:27.492Z,89.40
2018-12-11T20:57:02.896Z,89.40
2018-12-11T20:59:35.999Z,89.80
2018-12-11T21:02:09.273Z,89.00
2018-12-11T21:04:42.560Z,89.70
2018-12-11T21:07:17.199Z,90.00
2018-12-11T21:09:50.190Z,89.60
2018-12-11T21:12:22.602Z,89.60
2018-12-11T21:14:57.343Z,89.80
2018-12-11T21:17:32.444Z,89.70
2018-12-11T21:20:07.234Z,89.10
2018-12-11T21:22:39.616Z,89.80
2018-12-11T21:25:13.666Z,89.30
2018-12-11T21:27:44.438Z,89.10
2018-12-11T21:30:19.657Z,89.50
2018-12-11T21:32:54.422Z,89.40
2018-12-11T21:35:24.937Z,89.60
2018-12-11T21:37:59.369Z,89.90
2018-12-11T21:40:30.498Z,89.50
2018-12-11T21:43:01.187Z,89.50
2018-12-11T21:45:33.333Z,89.90
2018-12-11T21:48:07.578Z,89.00
2018-12-11T21:50:42.871Z,89.60
2018-12-11T21:53:20.006Z,89.70
2018-12-11T21:55:52.044Z,89.70
2018-12-11T21:58:32.388Z,89.60
2018-12-11T22:01:17.559Z,89.50
2018-12-11T22:03:52.561Z,89.50
2018-12-11T22:06:25.513Z,89.40
2018-12-11T22:09:00.142Z,89.70
2018-12-11T22:11:32.398Z,89.70
2018-12-11T22:14:04.364Z,89.40
2018-12-11T22:16:36.647Z,89.10
2018-12-11T22:19:10.680Z,88.70
2018-12-11T22:21:45.656Z,89.50
2018-12-11T22:24:17.592Z,89.40
2018-12-11T22:26:50.506Z,89.30
2018-12-11T22:29:24.567Z,89.90
2018-12-11T22:31:56.409Z,89.00
2018-12-11T22:34:39.688Z,89.60
2018-12-11T22:37:16.258Z,89.50
2018-12-11T22:39:46.983Z,88.40
2018-12-11T22:42:21.308Z,88.10
2018-12-11T22:44:55.563Z,88.60
2018-12-11T22:47:28.035Z,89.00
2018-12-11T22:50:02.870Z,88.70
2018-12-11T22:52:41.712Z,89.60
2018-12-11T22:55:12.373Z,88.40
2018-12-11T22:57:44.658Z,89.50
2018-12-11T23:00:18.900Z,88.50
2018-12-11T23:02:55.639Z,89.00
2018-12-11T23:05:28.460Z,88.30
2018-12-11T23:08:00.676Z,88.80
2018-12-11T23:10:33.098Z,89.60
2018-12-11T23:13:05.171Z,89.00
2018-12-11T23:15:37.486Z,89.20
2018-12-11T23:18:09.592Z,88.80
2018-12-11T23:20:43.733Z,88.40
2018-12-11T23:23:17.953Z,89.30
2018-12-11T23:25:55.310Z,89.30
2018-12-11T23:28:27.612Z,88.70
2018-12-11T23:31:00.120Z,88.90
2018-12-11T23:33:34.141Z,89.30
2018-12-11T23:36:10.638Z,89.20
2018-12-11T23:38:44.986Z,89.30
2018-12-11T23:41:19.076Z,88.40
2018-12-11T23:43:51.714Z,89.30
2018-12-11T23:46:26.211Z,89.20
2018-12-11T23:48:56.771Z,89.40
2018-12-11T23:51:29.138Z,88.40
2018-12-11T23:54:03.254Z,89.20
2018-12-11T23:56:35.469Z,88.90
2018-12-11T23:59:05.317Z,89.00
