createdAt,value
2022-10-19T00:01:12.433Z,96902.98
2022-10-19T00:03:41.051Z,96904.83
2022-10-19T00:06:12.256Z,96906.61
2022-10-19T00:08:40.465Z,96907.17
2022-10-19T00:11:08.947Z,96906.23
2022-10-19T00:13:37.340Z,96904.10
2022-10-19T00:16:11.384Z,96906.79
2022-10-19T00:18:40.683Z,96903.80
2022-10-19T00:21:10.314Z,96906.98
2022-10-19T00:23:38.780Z,96905.39
2022-10-19T00:26:07.223Z,96900.84
2022-10-19T00:28:35.392Z,96897.82
2022-10-19T00:31:08.301Z,96900.98
2022-10-19T00:33:36.847Z,96893.48
2022-10-19T00:36:05.595Z,96892.96
2022-10-19T00:38:33.741Z,96891.92
2022-10-19T00:41:02.695Z,96889.52
2022-10-19T00:43:31.520Z,96884.23
2022-10-19T00:45:59.691Z,96881.30
2022-10-19T00:48:30.085Z,96878.28
2022-10-19T00:51:00.202Z,96875.48
2022-10-19T00:53:30.417Z,96876.36
2022-10-19T00:56:00.513Z,96873.34
2022-10-19T00:58:28.642Z,96870.75
2022-10-19T01:00:57.365Z,96865.33
2022-10-19T01:03:25.578Z,96862.27
2022-10-19T01:05:53.940Z,96859.52
2022-10-19T01:08:22.405Z,96860.52
2022-10-19T01:10:50.457Z,96860.77
2022-10-19T01:13:18.523Z,96859.17
2022-10-19T01:16:09.872Z,96858.43
2022-10-19T01:18:44.972Z,96856.23
2022-10-19T01:21:24.930Z,96854.19
2022-10-19T01:24:19.181Z,96847.95
2022-10-19T01:27:05.841Z,96845.48
2022-10-19T01:29:57.125Z,96844.39
2022-10-19T01:32:33.713Z,96844.86
2022-10-19T01:35:12.791Z,96846.67
2022-10-19T01:37:46.359Z,96842.61
2022-10-19T01:40:28.108Z,96840.70
2022-10-19T01:43:08.803Z,96837.77
2022-10-19T01:45:42.967Z,96834.70
2022-10-19T01:48:14.522Z,96836.39
2022-10-19T01:50:42.600Z,96835.20
2022-10-19T01:53:12.772Z,96828.94
2022-10-19T01:55:43.071Z,96830.29
2022-10-19T01:58:14.429Z,96826.11
2022-10-19T02:00:44.376Z,96820.90
2022-10-19T02:03:13.179Z,96820.99
2022-10-19T02:05:42.132Z,96818.80
2022-10-19T02:08:15.803Z,96815.48
2022-10-19T02:10:45.220Z,96819.63
2022-10-19T02:13:15.482Z,96817.73
2022-10-19T02:15:46.164Z,96811.52
2022-10-19T02:18:17.745Z,96808.23
2022-10-19T02:20:46.238Z,96809.39
2022-10-19T02:23:15.531Z,96811.55
2022-10-19T02:25:43.623Z,96818.28
2022-10-19T02:28:11.885Z,96825.70
2022-10-19T02:30:40.009Z,96829.95
2022-10-19T02:33:08.191Z,96830.98
2022-10-19T02:35:36.369Z,96833.48
2022-10-19T02:38:05.375Z,96832.34
2022-10-19T02:40:36.352Z,96828.98
2022-10-19T02:43:06.370Z,96827.91
2022-10-19T02:45:37.720Z,96824.81
2022-10-19T02:48:08.720Z,96825.29
2022-10-19T02:50:36.868Z,96825.50
2022-10-19T02:53:04.980Z,96831.58
2022-10-19T02:55:33.208Z,96831.31
2022-10-19T02:58:01.372Z,96830.42
2022-10-19T03:00:29.505Z,96831.66
2022-10-19T03:02:57.621Z,96826.33
2022-10-19T03:05:25.787Z,96830.05
2022-10-19T03:07:53.977Z,96827.06
2022-10-19T03:10:22.076Z,96830.00
2022-10-19T03:12:50.206Z,96830.68
2022-10-19T03:15:18.915Z,96832.66
2022-10-19T03:17:47.039Z,96829.08
2022-10-19T03:20:15.217Z,96830.24
2022-10-19T03:22:43.363Z,96830.55
2022-10-19T03:25:11.553Z,96831.35
2022-10-19T03:27:39.661Z,96830.95
2022-10-19T03:30:08.025Z,96822.80
2022-10-19T03:32:36.159Z,96817.43
2022-10-19T03:35:04.351Z,96816.13
2022-10-19T03:37:32.707Z,96817.93
2022-10-19T03:40:01.092Z,96814.71
2022-10-19T03:42:29.290Z,96813.81
2022-10-19T03:44:57.561Z,96808.36
2022-10-19T03:47:25.724Z,96802.98
2022-10-19T03:49:53.923Z,96805.55
2022-10-19T03:52:22.081Z,96806.73
2022-10-19T03:54:51.085Z,96806.57
2022-10-19T03:57:19.266Z,96806.91
2022-10-19T03:59:47.427Z,96801.33
2022-10-19T04:02:15.528Z,96800.47
2022-10-19T04:04:43.636Z,96801.08
2022-10-19T04:07:11.704Z,96800.39
2022-10-19T04:09:39.871Z,96800.59
2022-10-19T04:12:08.020Z,96802.42
2022-10-19T04:14:52.394Z,96795.27
2022-10-19T04:17:24.371Z,96792.83
2022-10-19T04:19:52.439Z,96789.10
2022-10-19T04:22:20.564Z,96787.41
2022-10-19T04:24:48.618Z,96784.99
2022-10-19T04:27:16.736Z,96782.54
2022-10-19T04:29:44.869Z,96776.79
2022-10-19T04:32:12.973Z,96769.67
2022-10-19T04:34:41.051Z,96767.33
2022-10-19T04:37:09.162Z,96763.57
2022-10-19T04:39:39.812Z,96757.91
2022-10-19T04:42:07.957Z,96757.21
2022-10-19T04:44:36.086Z,96757.64
2022-10-19T04:47:04.200Z,96754.41
2022-10-19T04:49:32.337Z,96756.23
2022-10-19T04:52:00.496Z,96754.98
2022-10-19T04:54:28.621Z,96755.45
2022-10-19T04:56:56.810Z,96756.08
2022-10-19T04:59:24.947Z,96756.52
2022-10-19T05:01:53.360Z,96759.11
2022-10-19T05:04:21.898Z,96754.98
2022-10-19T05:06:50.029Z,96758.55
2022-10-19T05:09:18.180Z,96752.84
2022-10-19T05:11:46.266Z,96751.76
2022-10-19T05:14:14.388Z,96753.50
2022-10-19T05:16:42.510Z,96748.50
2022-10-19T05:19:14.341Z,96746.73
2022-10-19T05:21:42.503Z,96743.05
2022-10-19T05:24:12.046Z,96751.15
2022-10-19T05:26:40.175Z,96754.30
2022-10-19T05:29:11.213Z,96752.98
2022-10-19T05:31:39.753Z,96754.57
2022-10-19T05:36:41.324Z,96749.61
2022-10-19T05:39:13.101Z,96746.40
2022-10-19T05:41:43.387Z,96746.92
2022-10-19T05:44:18.708Z,96746.79
2022-10-19T05:46:47.036Z,96749.51
2022-10-19T05:49:15.685Z,96751.35
2022-10-19T05:51:44.046Z,96754.98
2022-10-19T05:54:12.709Z,96758.55
2022-10-19T05:56:41.421Z,96760.33
2022-10-19T05:59:11.010Z,96759.33
2022-10-19T06:01:39.125Z,96753.49
2022-10-19T06:04:07.859Z,96754.95
2022-10-19T06:06:36.053Z,96758.48
2022-10-19T06:09:04.470Z,96754.60
2022-10-19T06:11:36.721Z,96759.28
2022-10-19T06:14:07.369Z,96761.73
2022-10-19T06:16:35.878Z,96760.04
2022-10-19T06:19:04.374Z,96759.05
2022-10-19T06:21:32.894Z,96764.02
2022-10-19T06:24:05.081Z,96766.79
2022-10-19T06:26:34.110Z,96767.12
2022-10-19T06:29:03.375Z,96768.07
2022-10-19T06:31:32.710Z,96769.76
2022-10-19T06:34:00.793Z,96767.63
2022-10-19T06:36:30.109Z,96769.17
2022-10-19T06:39:02.406Z,96771.05
2022-10-19T06:41:31.410Z,96769.90
2022-10-19T06:44:06.538Z,96768.90
2022-10-19T06:46:34.642Z,96764.33
2022-10-19T06:49:02.872Z,96762.89
2022-10-19T06:51:32.340Z,96768.09
2022-10-19T06:54:00.560Z,96768.42
2022-10-19T06:56:28.805Z,96767.42
2022-10-19T06:58:58.177Z,96763.23
2022-10-19T07:01:26.382Z,96760.95
2022-10-19T07:03:55.418Z,96759.17
2022-10-19T07:06:23.538Z,96765.06
2022-10-19T07:08:52.204Z,96764.95
2022-10-19T07:11:21.097Z,96765.92
2022-10-19T07:13:49.218Z,96761.58
2022-10-19T07:16:20.952Z,96765.90
2022-10-19T07:18:51.265Z,96765.90
2022-10-19T07:21:20.026Z,96768.58
2022-10-19T07:23:48.681Z,96759.09
2022-10-19T07:26:23.636Z,96757.39
2022-10-19T07:28:51.829Z,96752.22
2022-10-19T07:31:21.272Z,96752.70
2022-10-19T07:33:56.609Z,96754.33
2022-10-19T07:36:25.287Z,96751.02
2022-10-19T07:38:53.531Z,96748.98
2022-10-19T07:41:22.999Z,96752.27
2022-10-19T07:43:51.546Z,96746.94
2022-10-19T07:46:20.830Z,96749.49
2022-10-19T07:48:49.355Z,96745.23
2022-10-19T07:51:18.510Z,96744.42
2022-10-19T07:53:47.201Z,96746.45
2022-10-19T07:56:20.236Z,96744.93
2022-10-19T07:58:50.013Z,96738.95
2022-10-19T08:01:19.481Z,96736.18
2022-10-19T08:06:37.756Z,96723.42
2022-10-19T08:09:06.285Z,96717.17
2022-10-19T08:11:35.435Z,96717.97
2022-10-19T08:14:04.401Z,96713.90
2022-10-19T08:16:44.552Z,96715.02
2022-10-19T08:19:14.174Z,96712.91
2022-10-19T08:21:44.150Z,96709.01
2022-10-19T08:24:13.569Z,96702.48
2022-10-19T08:26:41.951Z,96697.86
2022-10-19T08:29:14.670Z,96701.89
2022-10-19T08:31:44.190Z,96704.41
2022-10-19T08:34:13.286Z,96709.28
2022-10-19T08:39:14.823Z,96718.41
2022-10-19T08:41:55.919Z,96716.40
2022-10-19T08:44:29.827Z,96714.45
2022-10-19T08:47:17.587Z,96712.83
2022-10-19T08:49:48.516Z,96715.28
2022-10-19T08:52:22.030Z,96713.35
2022-10-19T08:54:52.197Z,96717.98
2022-10-19T08:57:38.461Z,96715.59
2022-10-19T09:00:10.682Z,96712.73
2022-10-19T09:02:41.908Z,96711.35
2022-10-19T09:05:16.471Z,96716.23
2022-10-19T09:07:46.179Z,96718.13
2022-10-19T09:10:14.964Z,96716.77
2022-10-19T09:12:58.853Z,96713.08
2022-10-19T09:15:29.831Z,96709.80
2022-10-19T09:17:58.039Z,96710.11
2022-10-19T09:20:29.666Z,96704.79
2022-10-19T09:23:03.898Z,96708.78
2022-10-19T09:25:33.926Z,96710.61
2022-10-19T09:28:11.072Z,96709.18
2022-10-19T09:30:41.389Z,96710.46
2022-10-19T09:33:15.683Z,96715.92
2022-10-19T09:35:45.757Z,96711.21
2022-10-19T09:38:15.239Z,96713.98
2022-10-19T09:40:44.063Z,96709.83
2022-10-19T09:43:21.908Z,96706.19
2022-10-19T09:45:52.702Z,96707.77
2022-10-19T09:48:28.127Z,96705.64
2022-10-19T09:50:58.685Z,96703.63
2022-10-19T09:53:27.461Z,96703.97
2022-10-19T09:56:00.465Z,96701.11
2022-10-19T09:58:32.209Z,96699.85
2022-10-19T10:01:02.173Z,96698.81
2022-10-19T10:03:35.343Z,96698.97
2022-10-19T10:06:06.005Z,96699.86
2022-10-19T10:08:36.168Z,96694.38
2022-10-19T10:11:09.468Z,96691.70
2022-10-19T10:13:39.281Z,96694.05
2022-10-19T10:16:09.271Z,96693.33
2022-10-19T10:19:06.446Z,96696.69
2022-10-19T10:21:45.746Z,96691.13
2022-10-19T10:24:13.990Z,96691.67
2022-10-19T10:26:43.861Z,96691.05
2022-10-19T10:29:22.923Z,96682.84
2022-10-19T10:31:59.924Z,96679.19
2022-10-19T10:34:38.758Z,96674.42
2022-10-19T10:37:17.814Z,96670.33
2022-10-19T10:39:46.071Z,96672.58
2022-10-19T10:42:18.897Z,96669.77
2022-10-19T10:44:49.655Z,96668.93
2022-10-19T10:47:20.707Z,96669.30
2022-10-19T10:49:57.995Z,96661.32
2022-10-19T10:52:27.905Z,96654.56
2022-10-19T10:55:00.817Z,96656.98
2022-10-19T10:57:31.969Z,96659.77
2022-10-19T11:00:11.322Z,96659.11
2022-10-19T11:02:39.493Z,96654.45
2022-10-19T11:05:12.053Z,96650.67
2022-10-19T11:07:43.179Z,96650.73
2022-10-19T11:10:22.625Z,96655.02
2022-10-19T11:13:06.153Z,96649.90
2022-10-19T11:15:37.313Z,96646.55
2022-10-19T11:18:24.009Z,96638.08
2022-10-19T11:20:57.858Z,96634.61
2022-10-19T11:23:37.155Z,96633.77
2022-10-19T11:26:25.200Z,96628.71
2022-10-19T11:28:59.794Z,96623.89
2022-10-19T11:31:29.684Z,96618.92
2022-10-19T11:34:10.631Z,96621.52
2022-10-19T11:36:46.217Z,96616.63
2022-10-19T11:39:14.320Z,96608.75
2022-10-19T11:41:51.261Z,96605.92
2022-10-19T11:44:54.899Z,96603.38
2022-10-19T11:47:34.845Z,96601.59
2022-10-19T11:50:12.195Z,96603.38
2022-10-19T11:52:59.059Z,96608.53
2022-10-19T11:55:33.249Z,96604.66
2022-10-19T11:58:07.855Z,96598.27
2022-10-19T12:00:45.414Z,96604.30
2022-10-19T12:03:32.022Z,96603.22
2022-10-19T12:06:23.458Z,96599.30
2022-10-19T12:08:55.265Z,96597.42
2022-10-19T12:11:24.358Z,96594.33
2022-10-19T12:13:57.244Z,96587.43
2022-10-19T12:16:31.228Z,96584.02
2022-10-19T12:19:01.133Z,96582.52
2022-10-19T12:21:31.769Z,96581.17
2022-10-19T12:24:02.402Z,96575.96
2022-10-19T12:26:31.853Z,96572.36
2022-10-19T12:29:02.457Z,96572.14
2022-10-19T12:31:30.919Z,96575.69
2022-10-19T12:34:16.688Z,96576.57
2022-10-19T12:36:51.134Z,96576.89
2022-10-19T12:39:33.844Z,96575.89
2022-10-19T12:42:11.278Z,96580.61
2022-10-19T12:44:43.005Z,96579.22
2022-10-19T12:47:16.096Z,96575.14
2022-10-19T12:49:44.952Z,96569.84
2022-10-19T12:52:15.380Z,96568.50
2022-10-19T12:54:44.584Z,96568.04
2022-10-19T12:57:26.311Z,96572.10
2022-10-19T12:59:59.741Z,96570.60
2022-10-19T13:02:30.711Z,96571.08
2022-10-19T13:04:59.135Z,96577.55
2022-10-19T13:07:29.035Z,96576.85
2022-10-19T13:10:02.056Z,96579.46
2022-10-19T13:12:41.650Z,96580.98
2022-10-19T13:15:30.004Z,96578.23
2022-10-19T13:17:58.114Z,96578.08
2022-10-19T13:20:26.415Z,96578.24
2022-10-19T13:23:00.459Z,96580.70
2022-10-19T13:25:29.556Z,96588.39
2022-10-19T13:27:57.759Z,96590.67
2022-10-19T13:30:37.808Z,96591.98
2022-10-19T13:33:33.359Z,96596.14
2022-10-19T13:36:04.464Z,96593.02
2022-10-19T13:39:03.387Z,96591.39
2022-10-19T13:41:34.635Z,96592.59
2022-10-19T13:44:05.329Z,96594.27
2022-10-19T13:46:33.434Z,96592.73
2022-10-19T13:49:01.580Z,96599.13
2022-10-19T13:51:39.364Z,96598.56
2022-10-19T13:54:26.282Z,96598.94
2022-10-19T13:57:05.345Z,96593.88
2022-10-19T13:59:53.964Z,96598.98
2022-10-19T14:02:28.329Z,96600.02
2022-10-19T14:04:56.624Z,96601.27
2022-10-19T14:07:33.125Z,96603.62
2022-10-19T14:10:32.885Z,96605.95
2022-10-19T14:13:11.242Z,96612.29
2022-10-19T14:15:39.577Z,96621.65
2022-10-19T14:18:24.956Z,96622.02
2022-10-19T14:21:00.478Z,96623.13
2022-10-19T14:23:30.041Z,96623.65
2022-10-19T14:25:59.733Z,96629.39
2022-10-19T14:28:28.526Z,96629.70
2022-10-19T14:31:08.120Z,96626.67
2022-10-19T14:33:39.429Z,96627.96
2022-10-19T14:36:08.072Z,96623.87
2022-10-19T14:38:38.600Z,96616.34
2022-10-19T14:41:07.065Z,96616.33
2022-10-19T14:43:35.501Z,96612.64
2022-10-19T14:46:03.909Z,96612.51
2022-10-19T14:48:32.551Z,96615.62
2022-10-19T14:51:00.963Z,96614.14
2022-10-19T14:53:44.071Z,96611.69
2022-10-19T14:56:47.718Z,96606.74
2022-10-19T14:59:24.312Z,96600.20
2022-10-19T15:01:55.037Z,96600.94
2022-10-19T15:04:28.534Z,96601.33
2022-10-19T15:06:57.320Z,96602.23
2022-10-19T15:09:37.555Z,96598.77
2022-10-19T15:12:18.191Z,96600.85
2022-10-19T15:14:47.530Z,96597.27
2022-10-19T15:17:23.516Z,96599.73
2022-10-19T15:19:51.975Z,96599.12
2022-10-19T15:22:24.589Z,96598.05
2022-10-19T15:24:58.823Z,96597.77
2022-10-19T15:27:47.653Z,96601.02
2022-10-19T15:30:18.808Z,96596.67
2022-10-19T15:32:51.595Z,96595.01
2022-10-19T15:35:25.533Z,96600.13
2022-10-19T15:38:00.840Z,96597.73
2022-10-19T15:40:34.046Z,96596.14
2022-10-19T15:43:22.304Z,96597.38
2022-10-19T15:45:59.954Z,96597.05
2022-10-19T15:48:29.650Z,96601.84
2022-10-19T15:50:57.836Z,96603.80
2022-10-19T15:53:26.631Z,96607.11
2022-10-19T15:55:55.296Z,96611.56
2022-10-19T15:58:23.506Z,96620.47
2022-10-19T16:00:51.682Z,96618.97
2022-10-19T16:03:19.861Z,96623.71
2022-10-19T16:05:48.036Z,96621.67
2022-10-19T16:08:16.168Z,96625.83
2022-10-19T16:10:44.236Z,96628.12
2022-10-19T16:13:12.344Z,96632.37
2022-10-19T16:15:40.533Z,96634.08
2022-10-19T16:18:09.871Z,96635.79
2022-10-19T16:20:38.882Z,96640.42
2022-10-19T16:23:06.982Z,96643.04
2022-10-19T16:25:35.351Z,96648.41
2022-10-19T16:28:03.467Z,96651.81
2022-10-19T16:30:31.691Z,96652.02
2022-10-19T16:32:59.876Z,96653.55
2022-10-19T16:35:28.068Z,96654.94
2022-10-19T16:37:56.243Z,96659.48
2022-10-19T16:40:24.834Z,96662.23
2022-10-19T16:42:52.936Z,96661.22
2022-10-19T16:45:21.049Z,96662.91
2022-10-19T16:47:52.283Z,96669.61
2022-10-19T16:50:20.420Z,96669.64
2022-10-19T16:52:48.720Z,96669.95
2022-10-19T16:55:16.915Z,96672.90
2022-10-19T16:57:45.021Z,96672.27
2022-10-19T17:00:13.212Z,96673.67
2022-10-19T17:02:44.321Z,96672.32
2022-10-19T17:05:14.542Z,96667.01
2022-10-19T17:07:42.637Z,96672.09
2022-10-19T17:10:11.121Z,96680.03
2022-10-19T17:12:40.864Z,96675.69
2022-10-19T17:15:40.863Z,96674.29
2022-10-19T17:17:58.222Z,96680.55
2022-10-19T17:20:26.377Z,96682.17
2022-10-19T17:22:54.462Z,96681.61
2022-10-19T17:25:22.606Z,96684.98
2022-10-19T17:27:51.170Z,96684.41
2022-10-19T17:30:19.413Z,96683.79
2022-10-19T17:32:47.589Z,96679.96
2022-10-19T17:35:15.731Z,96671.40
2022-10-19T17:37:43.865Z,96673.51
2022-10-19T17:40:12.221Z,96669.85
2022-10-19T17:42:40.321Z,96678.84
2022-10-19T17:45:08.767Z,96682.37
2022-10-19T17:47:37.188Z,96697.07
2022-10-19T17:50:05.820Z,96693.98
2022-10-19T17:52:33.947Z,96696.38
2022-10-19T17:55:17.520Z,96700.36
2022-10-19T17:57:45.775Z,96704.69
2022-10-19T18:00:14.222Z,96710.48
2022-10-19T18:02:44.315Z,96709.23
2022-10-19T18:05:12.644Z,96716.57
2022-10-19T18:07:42.506Z,96714.58
2022-10-19T18:10:10.678Z,96714.61
2022-10-19T18:12:38.785Z,96708.83
2022-10-19T18:15:07.116Z,96707.48
2022-10-19T18:17:35.486Z,96712.89
2022-10-19T18:20:04.121Z,96705.46
2022-10-19T18:22:32.404Z,96705.21
2022-10-19T18:25:00.588Z,96706.19
2022-10-19T18:27:28.735Z,96711.36
2022-10-19T18:29:56.832Z,96717.66
2022-10-19T18:32:25.008Z,96715.91
2022-10-19T18:34:53.139Z,96715.81
2022-10-19T18:37:21.298Z,96716.52
2022-10-19T18:39:49.474Z,96719.05
2022-10-19T18:42:18.007Z,96717.71
2022-10-19T18:44:47.471Z,96720.27
2022-10-19T18:47:15.659Z,96722.16
2022-10-19T18:49:43.730Z,96727.16
2022-10-19T18:52:11.819Z,96731.84
2022-10-19T18:54:39.982Z,96733.48
2022-10-19T18:57:08.130Z,96731.56
2022-10-19T18:59:36.401Z,96735.16
2022-10-19T19:02:05.884Z,96740.29
2022-10-19T19:04:34.069Z,96741.89
2022-10-19T19:07:02.339Z,96740.77
2022-10-19T19:09:30.465Z,96739.95
2022-10-19T19:11:59.476Z,96742.51
2022-10-19T19:14:27.627Z,96741.84
2022-10-19T19:16:55.771Z,96747.27
2022-10-19T19:19:25.950Z,96753.81
2022-10-19T19:21:54.418Z,96755.19
2022-10-19T19:24:23.275Z,96752.79
2022-10-19T19:26:53.151Z,96751.20
2022-10-19T19:29:21.634Z,96751.58
2022-10-19T19:31:50.270Z,96762.91
2022-10-19T19:34:18.385Z,96767.65
2022-10-19T19:36:48.405Z,96771.06
2022-10-19T19:39:19.555Z,96768.46
2022-10-19T19:41:48.482Z,96765.59
2022-10-19T19:44:17.125Z,96763.77
2022-10-19T19:46:45.346Z,96769.77
2022-10-19T19:49:13.928Z,96773.73
2022-10-19T19:51:42.079Z,96773.02
2022-10-19T19:54:11.328Z,96774.16
2022-10-19T19:56:40.285Z,96779.05
2022-10-19T19:59:09.986Z,96783.92
2022-10-19T20:01:41.664Z,96785.80
2022-10-19T20:04:09.946Z,96782.47
2022-10-19T20:06:40.942Z,96785.71
2022-10-19T20:09:09.314Z,96791.83
2022-10-19T20:11:42.008Z,96793.67
2022-10-19T20:14:11.021Z,96796.01
2022-10-19T20:16:41.826Z,96793.20
2022-10-19T20:19:11.202Z,96787.81
2022-10-19T20:21:44.164Z,96786.55
2022-10-19T20:24:13.525Z,96779.84
2022-10-19T20:26:41.674Z,96787.15
2022-10-19T20:29:09.859Z,96791.51
2022-10-19T20:31:42.764Z,96791.23
2022-10-19T20:34:12.403Z,96798.16
2022-10-19T20:36:40.595Z,96800.64
2022-10-19T20:39:09.384Z,96800.24
2022-10-19T20:41:40.339Z,96794.55
2022-10-19T20:44:09.744Z,96793.27
2022-10-19T20:46:40.789Z,96800.19
2022-10-19T20:49:11.652Z,96798.67
2022-10-19T20:51:39.965Z,96796.73
2022-10-19T20:54:10.634Z,96800.92
2022-10-19T20:56:39.680Z,96802.36
2022-10-19T20:59:07.783Z,96808.27
2022-10-19T21:01:36.815Z,96807.30
2022-10-19T21:04:06.314Z,96812.45
2022-10-19T21:06:35.454Z,96815.52
2022-10-19T21:09:04.252Z,96818.44
2022-10-19T21:11:33.750Z,96815.66
2022-10-19T21:14:03.090Z,96818.91
2022-10-19T21:16:33.793Z,96810.70
2022-10-19T21:19:04.002Z,96810.88
2022-10-19T21:21:34.809Z,96806.21
2022-10-19T21:24:05.580Z,96803.77
2022-10-19T21:26:34.778Z,96804.69
2022-10-19T21:29:03.675Z,96808.58
2022-10-19T21:31:31.850Z,96808.03
2022-10-19T21:34:03.624Z,96810.95
2022-10-19T21:36:31.769Z,96806.36
2022-10-19T21:38:59.872Z,96802.09
2022-10-19T21:41:28.031Z,96800.84
2022-10-19T21:43:56.129Z,96800.59
2022-10-19T21:46:24.328Z,96801.41
2022-10-19T21:48:53.322Z,96804.08
2022-10-19T21:51:21.502Z,96805.07
2022-10-19T22:06:59.787Z,96806.98
2022-10-19T22:09:27.922Z,96818.44
2022-10-19T22:11:56.042Z,96826.59
2022-10-19T22:14:24.118Z,96831.38
2022-10-19T22:16:52.260Z,96832.67
2022-10-19T22:19:20.400Z,96834.51
2022-10-19T22:21:48.528Z,96831.88
2022-10-19T22:24:16.685Z,96832.27
2022-10-19T22:26:46.369Z,96835.89
2022-10-19T22:29:14.574Z,96834.11
2022-10-19T22:31:43.080Z,96835.23
2022-10-19T22:34:13.127Z,96840.21
2022-10-19T22:36:41.321Z,96844.73
2022-10-19T22:39:09.490Z,96846.56
2022-10-19T22:42:15.671Z,96843.75
2022-10-19T22:45:02.611Z,96847.63
2022-10-19T22:47:30.784Z,96845.02
2022-10-19T22:49:58.930Z,96845.52
2022-10-19T22:52:27.103Z,96844.70
2022-10-19T22:54:55.347Z,96845.45
2022-10-19T22:57:23.546Z,96844.02
2022-10-19T22:59:51.717Z,96845.86
2022-10-19T23:02:19.915Z,96850.06
2022-10-19T23:04:48.158Z,96847.69
2022-10-19T23:07:16.342Z,96846.30
2022-10-19T23:09:44.531Z,96849.59
2022-10-19T23:12:12.683Z,96848.79
2022-10-19T23:14:40.820Z,96847.79
2022-10-19T23:17:08.958Z,96855.73
2022-10-19T23:19:37.083Z,96860.80
2022-10-19T23:22:05.242Z,96862.34
2022-10-19T23:24:33.515Z,96863.36
2022-10-19T23:27:01.664Z,96862.92
2022-10-19T23:29:29.854Z,96868.05
2022-10-19T23:31:58.033Z,96864.34
2022-10-19T23:34:26.253Z,96866.63
2022-10-19T23:36:54.412Z,96865.12
2022-10-19T23:39:22.610Z,96868.17
2022-10-19T23:41:50.784Z,96867.35
2022-10-19T23:44:19.773Z,96866.27
2022-10-19T23:46:47.888Z,96860.94
2022-10-19T23:49:16.032Z,96863.52
2022-10-19T23:51:44.153Z,96865.22
2022-10-19T23:54:12.263Z,96869.26
2022-10-19T23:56:40.468Z,96870.44
2022-10-19T23:59:09.908Z,96865.95
