createdAt,value
2022-08-24T00:00:03.204Z,5.40
2022-08-24T00:02:33.320Z,5.00
2022-08-24T00:05:03.438Z,5.30
2022-08-24T00:07:32.051Z,5.17
2022-08-24T00:10:00.711Z,4.90
2022-08-24T00:12:29.387Z,4.88
2022-08-24T00:14:57.904Z,5.25
2022-08-24T00:17:26.386Z,5.18
2022-08-24T00:19:54.861Z,5.27
2022-08-24T00:22:24.416Z,5.40
2022-08-24T00:24:52.631Z,5.15
2022-08-24T00:27:21.261Z,5.45
2022-08-24T00:29:49.733Z,5.97
2022-08-24T00:32:18.143Z,5.03
2022-08-24T00:34:58.835Z,5.40
2022-08-24T00:37:29.886Z,5.93
2022-08-24T00:39:59.509Z,5.57
2022-08-24T00:42:28.042Z,5.90
2022-08-24T00:44:56.529Z,5.67
2022-08-24T00:47:27.951Z,5.93
2022-08-24T00:50:00.751Z,5.78
2022-08-24T00:52:35.889Z,5.20
2022-08-24T00:55:09.201Z,5.32
2022-08-24T00:57:42.260Z,5.50
2022-08-24T01:00:14.745Z,5.03
2022-08-24T01:02:48.407Z,5.00
2022-08-24T01:05:19.254Z,4.70
2022-08-24T01:07:50.777Z,5.25
2022-08-24T01:10:22.487Z,5.50
2022-08-24T01:13:00.075Z,5.18
2022-08-24T01:15:30.001Z,5.43
2022-08-24T01:18:16.138Z,4.72
2022-08-24T01:20:46.754Z,5.05
2022-08-24T01:23:28.438Z,5.17
2022-08-24T01:26:05.125Z,4.47
2022-08-24T01:28:33.874Z,5.80
2022-08-24T01:31:05.578Z,4.80
2022-08-24T01:33:34.162Z,4.95
2022-08-24T01:36:06.157Z,4.97
2022-08-24T01:38:36.201Z,5.03
2022-08-24T01:41:06.028Z,5.68
2022-08-24T01:43:37.101Z,5.10
2022-08-24T01:46:08.024Z,5.50
2022-08-24T01:48:36.467Z,5.20
2022-08-24T01:51:05.016Z,5.03
2022-08-24T01:53:35.703Z,5.57
2022-08-24T01:56:06.125Z,5.43
2022-08-24T01:58:36.297Z,5.50
2022-08-24T02:01:04.930Z,5.60
2022-08-24T02:03:34.076Z,5.28
2022-08-24T02:06:05.047Z,5.20
2022-08-24T02:08:36.519Z,5.13
2022-08-24T02:11:07.357Z,5.43
2022-08-24T02:13:35.955Z,5.33
2022-08-24T02:16:05.653Z,4.97
2022-08-24T02:18:36.644Z,5.80
2022-08-24T02:21:08.683Z,5.35
2022-08-24T02:23:37.239Z,5.75
2022-08-24T02:26:07.864Z,5.70
2022-08-24T02:28:36.755Z,5.47
2022-08-24T02:31:06.173Z,5.13
2022-08-24T02:33:36.080Z,5.47
2022-08-24T02:36:04.661Z,4.85
2022-08-24T02:38:54.353Z,5.10
2022-08-24T02:41:25.538Z,4.97
2022-08-24T02:43:54.471Z,5.10
2022-08-24T02:46:24.739Z,5.75
2022-08-24T02:49:11.374Z,5.70
2022-08-24T02:51:46.955Z,4.97
2022-08-24T02:54:19.559Z,5.78
2022-08-24T02:56:50.882Z,6.32
2022-08-24T02:59:20.004Z,5.53
2022-08-24T03:01:50.146Z,5.80
2022-08-24T03:04:20.341Z,5.20
2022-08-24T03:06:48.881Z,5.18
2022-08-24T03:09:18.047Z,5.47
2022-08-24T03:11:46.242Z,5.22
2022-08-24T03:14:18.613Z,4.97
2022-08-24T03:16:47.071Z,5.53
2022-08-24T03:19:15.704Z,5.75
2022-08-24T03:21:45.975Z,5.65
2022-08-24T03:24:14.611Z,5.70
2022-08-24T03:26:44.038Z,6.07
2022-08-24T03:29:13.543Z,5.77
2022-08-24T03:31:46.144Z,6.25
2022-08-24T03:34:14.703Z,6.10
2022-08-24T03:36:46.488Z,6.15
2022-08-24T03:39:17.334Z,6.75
2022-08-24T03:41:46.733Z,7.00
2022-08-24T03:44:15.160Z,7.18
2022-08-24T03:46:45.317Z,6.45
2022-08-24T03:49:15.461Z,6.85
2022-08-24T03:51:43.946Z,6.50
2022-08-24T03:54:13.203Z,5.93
2022-08-24T03:56:42.177Z,6.20
2022-08-24T03:59:11.633Z,5.53
2022-08-24T04:01:43.639Z,6.22
2022-08-24T04:04:12.160Z,6.05
2022-08-24T04:06:44.389Z,7.27
2022-08-24T04:09:13.395Z,6.25
2022-08-24T04:11:45.538Z,7.47
2022-08-24T04:14:26.553Z,6.95
2022-08-24T04:17:05.631Z,6.78
2022-08-24T04:19:57.305Z,6.83
2022-08-24T04:22:33.965Z,7.72
2022-08-24T04:25:02.513Z,6.95
2022-08-24T04:27:37.518Z,6.88
2022-08-24T04:30:06.658Z,6.43
2022-08-24T04:32:47.021Z,7.13
2022-08-24T04:35:15.716Z,6.43
2022-08-24T04:37:45.148Z,6.78
2022-08-24T04:40:13.806Z,7.10
2022-08-24T04:42:48.450Z,7.10
2022-08-24T04:45:16.926Z,6.97
2022-08-24T04:47:45.872Z,7.00
2022-08-24T04:50:14.826Z,7.82
2022-08-24T04:52:46.059Z,6.25
2022-08-24T04:55:18.349Z,6.15
2022-08-24T04:57:47.448Z,5.90
2022-08-24T05:00:16.177Z,6.25
2022-08-24T05:02:45.886Z,6.45
2022-08-24T05:05:15.484Z,6.35
2022-08-24T05:07:48.420Z,6.20
2022-08-24T05:10:17.191Z,6.17
2022-08-24T05:12:45.591Z,6.53
2022-08-24T05:15:14.167Z,6.18
2022-08-24T05:17:51.428Z,6.05
2022-08-24T05:20:20.338Z,6.10
2022-08-24T05:22:55.661Z,6.13
2022-08-24T05:25:24.823Z,5.72
2022-08-24T05:27:53.281Z,6.63
2022-08-24T05:30:21.890Z,5.57
2022-08-24T05:32:50.269Z,5.85
2022-08-24T05:35:18.547Z,5.47
2022-08-24T05:37:46.942Z,6.18
2022-08-24T05:40:20.216Z,6.10
2022-08-24T05:42:51.962Z,5.90
2022-08-24T05:45:20.960Z,6.40
2022-08-24T05:47:51.698Z,6.63
2022-08-24T05:50:38.437Z,6.95
2022-08-24T05:53:08.070Z,6.68
2022-08-24T05:55:40.907Z,6.63
2022-08-24T05:58:09.074Z,6.80
2022-08-24T06:00:40.766Z,6.63
2022-08-24T06:03:09.029Z,7.40
2022-08-24T06:05:47.504Z,7.18
2022-08-24T06:08:17.023Z,7.18
2022-08-24T06:10:48.910Z,6.82
2022-08-24T06:13:17.722Z,6.70
2022-08-24T06:15:59.695Z,7.20
2022-08-24T06:18:35.517Z,7.18
2022-08-24T06:21:09.126Z,7.22
2022-08-24T06:23:38.128Z,7.00
2022-08-24T06:26:26.456Z,7.00
2022-08-24T06:28:55.049Z,6.72
2022-08-24T06:31:24.382Z,7.63
2022-08-24T06:33:54.239Z,6.95
2022-08-24T06:36:22.965Z,6.82
2022-08-24T06:38:51.465Z,6.63
2022-08-24T06:41:21.750Z,6.30
2022-08-24T06:43:49.888Z,6.85
2022-08-24T06:46:22.170Z,7.10
2022-08-24T06:48:54.134Z,7.40
2022-08-24T06:51:23.700Z,6.97
2022-08-24T06:53:52.564Z,7.97
2022-08-24T06:56:23.197Z,8.05
2022-08-24T06:58:51.778Z,7.60
2022-08-24T07:01:23.905Z,8.50
2022-08-24T07:03:52.649Z,7.30
2022-08-24T07:06:43.741Z,7.90
2022-08-24T07:09:12.438Z,8.20
2022-08-24T07:11:41.932Z,8.77
2022-08-24T07:14:10.907Z,7.85
2022-08-24T07:16:39.627Z,7.53
2022-08-24T07:19:08.120Z,7.75
2022-08-24T07:21:36.884Z,7.50
2022-08-24T07:24:07.217Z,7.10
2022-08-24T07:26:39.807Z,7.60
2022-08-24T07:29:36.858Z,7.47
2022-08-24T07:32:05.451Z,8.30
2022-08-24T07:34:39.911Z,7.82
2022-08-24T07:37:09.503Z,8.25
2022-08-24T07:39:41.473Z,8.65
2022-08-24T07:42:14.998Z,8.50
2022-08-24T07:44:48.479Z,8.10
2022-08-24T07:50:09.662Z,8.75
2022-08-24T07:52:38.990Z,7.88
2022-08-24T07:55:07.961Z,8.60
2022-08-24T07:57:39.475Z,8.70
2022-08-24T08:00:12.551Z,8.75
2022-08-24T08:02:47.061Z,8.75
2022-08-24T08:05:19.857Z,8.25
2022-08-24T08:07:52.408Z,7.67
2022-08-24T08:10:23.338Z,7.25
2022-08-24T08:12:53.122Z,6.97
2022-08-24T08:15:23.097Z,7.20
2022-08-24T08:18:16.843Z,6.43
2022-08-24T08:20:47.303Z,6.00
2022-08-24T08:23:33.698Z,6.10
2022-08-24T08:26:17.158Z,5.35
2022-08-24T08:29:07.689Z,5.07
2022-08-24T08:31:39.486Z,4.80
2022-08-24T08:34:08.202Z,4.10
2022-08-24T08:36:39.572Z,4.20
2022-08-24T08:39:09.227Z,4.07
2022-08-24T08:42:17.613Z,4.32
2022-08-24T08:45:06.424Z,4.57
2022-08-24T08:48:11.652Z,4.10
2022-08-24T08:50:58.825Z,3.75
2022-08-24T08:54:02.873Z,3.95
2022-08-24T08:56:41.517Z,3.55
2022-08-24T08:59:25.689Z,3.75
2022-08-24T09:02:07.370Z,3.43
2022-08-24T09:05:16.712Z,3.67
2022-08-24T09:07:56.769Z,3.60
2022-08-24T09:10:55.436Z,3.30
2022-08-24T09:13:49.330Z,3.20
2022-08-24T09:16:46.060Z,2.97
2022-08-24T09:19:32.174Z,3.22
2022-08-24T09:22:11.427Z,3.08
2022-08-24T09:24:52.714Z,2.70
2022-08-24T09:28:01.918Z,3.03
2022-08-24T09:30:39.898Z,2.60
2022-08-24T09:33:21.467Z,2.60
2022-08-24T09:36:08.294Z,2.90
2022-08-24T09:38:59.969Z,2.95
2022-08-24T09:42:07.940Z,2.67
2022-08-24T09:45:06.016Z,2.73
2022-08-24T09:48:06.526Z,2.35
2022-08-24T09:51:11.181Z,2.42
2022-08-24T09:54:31.951Z,2.70
2022-08-24T09:57:44.155Z,2.65
2022-08-24T10:00:19.551Z,2.50
2022-08-24T10:03:00.705Z,2.70
2022-08-24T10:05:36.689Z,2.40
2022-08-24T10:08:26.412Z,2.45
2022-08-24T10:11:06.119Z,2.30
2022-08-24T10:13:43.781Z,2.10
2022-08-24T10:16:24.792Z,2.50
2022-08-24T10:19:02.452Z,2.30
2022-08-24T10:21:46.377Z,2.10
2022-08-24T10:24:34.326Z,2.85
2022-08-24T10:27:22.451Z,2.53
2022-08-24T10:30:15.171Z,2.10
2022-08-24T10:33:03.572Z,2.63
2022-08-24T10:35:37.976Z,2.40
2022-08-24T10:38:42.051Z,2.30
2022-08-24T10:41:50.170Z,2.67
2022-08-24T10:44:43.379Z,2.42
2022-08-24T10:47:20.103Z,2.13
2022-08-24T10:50:13.525Z,2.03
2022-08-24T10:53:13.270Z,2.00
2022-08-24T10:55:42.612Z,2.23
2022-08-24T10:58:37.720Z,2.10
2022-08-24T11:01:27.678Z,2.53
2022-08-24T11:04:01.940Z,2.20
2022-08-24T11:06:33.089Z,2.28
2022-08-24T11:09:05.493Z,1.77
2022-08-24T11:11:36.727Z,2.05
2022-08-24T11:14:23.197Z,2.08
2022-08-24T11:16:57.517Z,2.15
2022-08-24T11:19:35.028Z,2.17
2022-08-24T11:22:22.437Z,2.33
2022-08-24T11:24:55.073Z,2.25
2022-08-24T11:27:31.584Z,2.20
2022-08-24T11:30:08.906Z,2.00
2022-08-24T11:32:43.386Z,2.42
2022-08-24T11:35:23.954Z,2.07
2022-08-24T11:37:54.288Z,2.60
2022-08-24T11:40:26.074Z,2.33
2022-08-24T11:43:07.946Z,2.40
2022-08-24T11:45:42.695Z,2.35
2022-08-24T11:48:30.484Z,2.30
2022-08-24T11:51:06.133Z,2.45
2022-08-24T11:53:46.377Z,2.42
2022-08-24T11:56:28.211Z,1.88
2022-08-24T11:59:02.860Z,2.35
2022-08-24T12:01:35.923Z,2.77
2022-08-24T12:04:28.929Z,2.30
2022-08-24T12:07:04.021Z,2.30
2022-08-24T12:09:45.203Z,2.35
2022-08-24T12:12:20.531Z,2.40
2022-08-24T12:15:00.290Z,2.67
2022-08-24T12:17:35.939Z,2.30
2022-08-24T12:20:21.685Z,2.50
2022-08-24T12:22:50.527Z,2.70
2022-08-24T12:25:36.908Z,2.40
2022-08-24T12:28:06.781Z,2.20
2022-08-24T12:30:35.658Z,2.17
2022-08-24T12:33:08.146Z,2.22
2022-08-24T12:35:42.482Z,2.40
2022-08-24T12:38:15.699Z,2.25
2022-08-24T12:40:49.911Z,2.30
2022-08-24T12:43:24.282Z,2.30
2022-08-24T12:45:52.740Z,2.20
2022-08-24T12:48:26.975Z,1.90
2022-08-24T12:51:19.196Z,2.40
2022-08-24T12:54:08.955Z,2.20
2022-08-24T12:56:52.703Z,2.13
2022-08-24T12:59:25.847Z,2.40
2022-08-24T13:02:03.244Z,1.98
2022-08-24T13:04:37.420Z,2.50
2022-08-24T13:07:12.153Z,2.00
2022-08-24T13:09:44.246Z,2.25
2022-08-24T13:12:50.184Z,1.92
2022-08-24T13:15:55.705Z,2.15
2022-08-24T13:19:05.929Z,2.53
2022-08-24T13:21:53.227Z,2.47
2022-08-24T13:24:46.239Z,2.22
2022-08-24T13:27:47.743Z,2.33
2022-08-24T13:30:27.107Z,2.25
2022-08-24T13:33:09.792Z,2.45
2022-08-24T13:36:05.988Z,1.90
2022-08-24T13:38:58.247Z,2.00
2022-08-24T13:42:01.429Z,1.92
2022-08-24T13:44:45.897Z,1.90
2022-08-24T13:47:19.908Z,1.83
2022-08-24T13:50:03.226Z,2.30
2022-08-24T13:52:42.374Z,2.35
2022-08-24T13:55:32.973Z,2.13
2022-08-24T13:58:36.041Z,1.80
2022-08-24T14:01:20.010Z,2.00
2022-08-24T14:04:20.844Z,2.10
2022-08-24T14:06:57.203Z,2.00
2022-08-24T14:09:42.256Z,2.10
2022-08-24T14:12:24.584Z,2.00
2022-08-24T14:15:07.098Z,1.80
2022-08-24T14:17:55.527Z,1.60
2022-08-24T14:21:05.682Z,1.40
2022-08-24T14:23:52.945Z,1.30
2022-08-24T14:26:58.463Z,1.75
2022-08-24T14:29:29.543Z,1.33
2022-08-24T14:32:31.159Z,1.47
2022-08-24T14:35:23.171Z,1.30
2022-08-24T14:38:03.758Z,1.50
2022-08-24T14:40:37.283Z,1.50
2022-08-24T14:43:28.576Z,1.65
2022-08-24T14:46:07.113Z,1.67
2022-08-24T14:48:47.321Z,1.80
2022-08-24T14:51:31.709Z,1.50
2022-08-24T14:54:07.440Z,1.63
2022-08-24T14:56:51.402Z,1.90
2022-08-24T14:59:31.235Z,1.70
2022-08-24T15:02:25.610Z,1.65
2022-08-24T15:04:59.524Z,1.70
2022-08-24T15:07:30.214Z,1.73
2022-08-24T15:09:59.788Z,1.65
2022-08-24T15:12:37.563Z,1.50
2022-08-24T15:15:13.009Z,1.80
2022-08-24T15:17:51.896Z,2.35
2022-08-24T15:20:28.587Z,1.85
2022-08-24T15:23:02.397Z,1.80
2022-08-24T15:25:37.844Z,1.70
2022-08-24T15:28:11.318Z,1.70
2022-08-24T15:30:42.153Z,1.88
2022-08-24T15:33:18.430Z,1.83
2022-08-24T15:35:50.392Z,1.70
2022-08-24T15:38:21.369Z,1.40
2022-08-24T15:40:52.561Z,1.60
2022-08-24T15:43:22.067Z,1.67
2022-08-24T15:45:52.386Z,1.85
2022-08-24T15:48:25.724Z,1.52
2022-08-24T15:50:57.006Z,1.93
2022-08-24T15:53:36.813Z,1.60
2022-08-24T15:56:43.439Z,2.17
2022-08-24T15:59:14.519Z,1.63
2022-08-24T16:02:00.213Z,1.67
2022-08-24T16:04:44.993Z,1.70
2022-08-24T16:07:24.242Z,1.50
2022-08-24T16:10:05.748Z,1.60
2022-08-24T16:12:34.175Z,1.60
2022-08-24T16:15:17.977Z,1.50
2022-08-24T16:17:51.673Z,1.37
2022-08-24T16:20:32.806Z,1.30
2022-08-24T16:23:05.223Z,1.52
2022-08-24T16:25:39.843Z,1.30
2022-08-24T16:28:13.889Z,1.77
2022-08-24T16:30:49.958Z,1.60
2022-08-24T16:33:43.971Z,1.38
2022-08-24T16:36:15.373Z,1.65
2022-08-24T16:38:47.871Z,1.60
2022-08-24T16:41:18.668Z,1.40
2022-08-24T16:43:47.451Z,1.60
2022-08-24T16:46:21.260Z,1.60
2022-08-24T16:48:49.490Z,1.70
2022-08-24T16:51:17.548Z,1.50
2022-08-24T16:53:47.047Z,1.70
2022-08-24T16:56:16.825Z,1.23
2022-08-24T16:58:48.186Z,1.50
2022-08-24T17:01:16.756Z,1.40
2022-08-24T17:03:45.312Z,1.27
2022-08-24T17:06:14.837Z,1.60
2022-08-24T17:08:43.249Z,1.27
2022-08-24T17:11:15.972Z,1.42
2022-08-24T17:13:51.583Z,1.40
2022-08-24T17:16:21.356Z,1.40
2022-08-24T17:18:49.886Z,1.20
2022-08-24T17:21:18.302Z,1.50
2022-08-24T17:23:46.829Z,1.40
2022-08-24T17:26:20.247Z,1.60
2022-08-24T17:28:51.570Z,1.60
2022-08-24T17:31:19.784Z,1.60
2022-08-24T17:33:48.653Z,1.10
2022-08-24T17:36:17.949Z,1.40
2022-08-24T17:38:54.511Z,1.42
2022-08-24T17:41:26.637Z,1.48
2022-08-24T17:43:56.043Z,1.35
2022-08-24T17:46:24.914Z,1.30
2022-08-24T17:49:02.113Z,1.70
2022-08-24T17:51:41.399Z,1.50
2022-08-24T17:54:09.534Z,1.52
2022-08-24T17:56:41.439Z,1.50
2022-08-24T17:59:23.853Z,1.60
2022-08-24T18:01:54.657Z,1.75
2022-08-24T18:04:34.794Z,1.40
2022-08-24T18:07:05.473Z,1.50
2022-08-24T18:09:37.431Z,1.63
2022-08-24T18:12:14.848Z,1.57
2022-08-24T18:15:07.201Z,1.77
2022-08-24T18:17:47.031Z,1.60
2022-08-24T18:20:22.692Z,1.58
2022-08-24T18:22:54.403Z,1.65
2022-08-24T18:25:31.207Z,1.90
2022-08-24T18:28:02.315Z,1.70
2022-08-24T18:30:32.740Z,1.80
2022-08-24T18:33:02.384Z,1.80
2022-08-24T18:35:32.634Z,2.15
2022-08-24T18:38:01.407Z,2.03
2022-08-24T18:40:33.519Z,2.03
2022-08-24T18:43:04.416Z,1.88
2022-08-24T18:45:35.351Z,1.65
2022-08-24T18:48:03.870Z,1.50
2022-08-24T18:50:33.428Z,1.70
2022-08-24T18:53:02.161Z,1.80
2022-08-24T18:55:30.720Z,1.70
2022-08-24T18:57:59.476Z,1.50
2022-08-24T19:00:29.016Z,1.65
2022-08-24T19:02:59.516Z,1.70
2022-08-24T19:05:27.988Z,2.10
2022-08-24T19:07:59.167Z,1.80
2022-08-24T19:10:36.657Z,1.73
2022-08-24T19:13:09.014Z,1.77
2022-08-24T19:15:39.561Z,2.03
2022-08-24T19:18:10.021Z,2.20
2022-08-24T19:20:43.482Z,1.90
2022-08-24T19:23:19.147Z,1.50
2022-08-24T19:25:48.290Z,2.00
2022-08-24T19:28:17.114Z,1.90
2022-08-24T19:30:48.940Z,2.17
2022-08-24T19:33:24.861Z,1.88
2022-08-24T19:35:54.046Z,2.17
2022-08-24T19:38:25.858Z,2.08
2022-08-24T19:40:57.151Z,2.27
2022-08-24T19:43:26.936Z,1.90
2022-08-24T19:46:05.470Z,2.05
2022-08-24T19:48:39.651Z,2.00
2022-08-24T19:51:11.730Z,2.22
2022-08-24T19:53:39.938Z,2.20
2022-08-24T19:56:09.365Z,2.40
2022-08-24T19:58:44.244Z,2.17
2022-08-24T20:01:18.310Z,2.33
2022-08-24T20:03:46.841Z,2.33
2022-08-24T20:06:16.562Z,2.03
2022-08-24T20:08:45.100Z,2.22
2022-08-24T20:11:17.772Z,2.40
2022-08-24T20:13:46.190Z,2.30
2022-08-24T20:16:18.417Z,2.10
2022-08-24T20:18:47.801Z,2.30
2022-08-24T20:21:16.961Z,2.35
2022-08-24T20:23:45.858Z,2.30
2022-08-24T20:26:15.284Z,2.50
2022-08-24T20:28:47.447Z,2.20
2022-08-24T20:31:18.401Z,2.30
2022-08-24T20:33:47.206Z,2.58
2022-08-24T20:36:27.644Z,2.53
2022-08-24T20:38:58.215Z,2.50
2022-08-24T20:41:29.744Z,2.58
2022-08-24T20:43:59.837Z,2.37
2022-08-24T20:46:30.082Z,3.33
2022-08-24T20:48:58.689Z,2.55
2022-08-24T20:51:27.358Z,2.60
2022-08-24T20:53:56.314Z,2.75
2022-08-24T20:56:31.471Z,2.57
2022-08-24T20:59:00.283Z,2.30
2022-08-24T21:01:30.062Z,2.15
2022-08-24T21:04:02.779Z,2.60
2022-08-24T21:06:34.389Z,2.70
2022-08-24T21:09:02.999Z,2.33
2022-08-24T21:11:32.912Z,2.63
2022-08-24T21:14:02.188Z,2.80
2022-08-24T21:16:33.454Z,2.80
2022-08-24T21:19:01.894Z,2.63
2022-08-24T21:21:30.353Z,2.50
2022-08-24T21:23:58.777Z,2.40
2022-08-24T21:26:29.476Z,2.70
2022-08-24T21:28:58.230Z,2.50
2022-08-24T21:31:26.977Z,2.53
2022-08-24T21:34:13.909Z,2.70
2022-08-24T21:36:42.617Z,3.08
2022-08-24T21:39:11.362Z,2.80
2022-08-24T21:41:39.978Z,2.72
2022-08-24T21:44:08.429Z,3.00
2022-08-24T21:46:39.322Z,2.80
2022-08-24T21:49:11.504Z,2.70
2022-08-24T21:51:40.801Z,3.03
2022-08-24T21:54:09.530Z,2.75
2022-08-24T21:56:38.003Z,3.00
2022-08-24T21:59:06.787Z,2.90
2022-08-24T22:01:35.207Z,2.92
2022-08-24T22:04:03.788Z,2.95
2022-08-24T22:06:33.787Z,2.95
2022-08-24T22:09:02.875Z,2.70
2022-08-24T22:11:31.661Z,3.00
2022-08-24T22:14:00.731Z,2.83
2022-08-24T22:16:29.213Z,3.20
2022-08-24T22:18:57.441Z,3.15
2022-08-24T22:21:29.394Z,3.00
2022-08-24T22:23:59.816Z,2.90
2022-08-24T22:26:28.507Z,3.20
2022-08-24T22:28:56.941Z,3.13
2022-08-24T22:31:28.198Z,3.22
2022-08-24T22:33:58.285Z,3.30
2022-08-24T22:36:27.847Z,2.93
2022-08-24T22:38:58.296Z,2.70
2022-08-24T22:41:26.960Z,3.05
2022-08-24T22:44:14.105Z,3.22
2022-08-24T22:46:42.625Z,3.08
2022-08-24T22:49:13.008Z,3.17
2022-08-24T22:51:42.251Z,3.13
2022-08-24T22:54:12.508Z,2.85
2022-08-24T22:56:43.203Z,2.97
2022-08-24T22:59:15.983Z,3.15
2022-08-24T23:01:45.817Z,3.00
2022-08-24T23:04:17.158Z,3.58
2022-08-24T23:06:45.663Z,4.30
2022-08-24T23:09:15.196Z,3.28
2022-08-24T23:11:43.885Z,3.20
2022-08-24T23:14:13.206Z,3.43
2022-08-24T23:16:47.642Z,3.45
2022-08-24T23:19:34.677Z,3.70
2022-08-24T23:22:03.105Z,3.70
2022-08-24T23:24:32.936Z,3.65
2022-08-24T23:27:02.164Z,3.27
2022-08-24T23:29:30.813Z,2.97
2022-08-24T23:31:59.634Z,3.33
2022-08-24T23:34:27.710Z,3.00
2022-08-24T23:36:56.531Z,3.55
2022-08-24T23:39:25.008Z,3.50
2022-08-24T23:41:54.629Z,3.80
2022-08-24T23:44:25.881Z,3.30
2022-08-24T23:46:54.779Z,3.35
2022-08-24T23:49:24.830Z,3.40
2022-08-24T23:51:53.601Z,3.60
2022-08-24T23:54:22.670Z,3.58
2022-08-24T23:56:51.739Z,3.67
2022-08-24T23:59:24.059Z,3.50
