createdAt,value
2022-11-07T00:00:28.401Z,1.27
2022-11-07T00:02:56.458Z,1.40
2022-11-07T00:05:23.233Z,1.10
2022-11-07T00:07:49.907Z,1.40
2022-11-07T00:10:16.715Z,0.90
2022-11-07T00:12:43.412Z,1.50
2022-11-07T00:15:10.437Z,1.58
2022-11-07T00:17:37.235Z,1.30
2022-11-07T00:20:04.550Z,1.10
2022-11-07T00:22:31.210Z,1.67
2022-11-07T00:24:57.906Z,1.40
2022-11-07T00:27:24.872Z,1.45
2022-11-07T00:29:51.593Z,1.20
2022-11-07T00:32:18.269Z,1.35
2022-11-07T00:34:44.909Z,1.20
2022-11-07T00:37:11.800Z,1.27
2022-11-07T00:39:38.522Z,1.20
2022-11-07T00:42:05.378Z,1.48
2022-11-07T00:44:32.104Z,1.33
2022-11-07T00:46:59.122Z,1.70
2022-11-07T00:49:25.975Z,1.30
2022-11-07T00:51:52.662Z,1.52
2022-11-07T00:54:19.357Z,1.17
2022-11-07T00:56:46.327Z,1.00
2022-11-07T00:59:13.115Z,1.27
2022-11-07T01:01:39.997Z,1.40
2022-11-07T01:04:25.298Z,1.20
2022-11-07T01:09:20.826Z,1.25
2022-11-07T01:11:48.312Z,1.50
2022-11-07T01:14:16.621Z,1.30
2022-11-07T01:16:43.528Z,1.38
2022-11-07T01:19:10.855Z,1.50
2022-11-07T01:21:39.235Z,1.20
2022-11-07T01:24:07.848Z,0.90
2022-11-07T01:26:34.762Z,1.52
2022-11-07T01:29:01.816Z,1.20
2022-11-07T01:31:31.261Z,1.00
2022-11-07T01:33:59.433Z,1.10
2022-11-07T01:36:26.221Z,1.15
2022-11-07T01:38:52.985Z,1.27
2022-11-07T01:41:23.141Z,1.10
2022-11-07T01:44:00.827Z,1.25
2022-11-07T01:46:47.607Z,1.42
2022-11-07T01:49:21.327Z,1.48
2022-11-07T01:52:19.191Z,1.35
2022-11-07T01:54:51.318Z,1.23
2022-11-07T01:57:21.863Z,1.00
2022-11-07T01:59:49.606Z,1.10
2022-11-07T02:02:16.584Z,1.00
2022-11-07T02:04:43.428Z,1.08
2022-11-07T02:07:20.220Z,1.25
2022-11-07T02:09:48.935Z,1.30
2022-11-07T02:12:16.443Z,1.20
2022-11-07T02:14:43.882Z,0.98
2022-11-07T02:17:11.919Z,1.27
2022-11-07T02:19:44.682Z,0.90
2022-11-07T02:22:30.476Z,1.00
2022-11-07T02:25:00.308Z,0.90
2022-11-07T02:27:29.956Z,1.15
2022-11-07T02:30:09.834Z,1.35
2022-11-07T02:32:36.673Z,1.10
2022-11-07T02:35:06.980Z,1.20
2022-11-07T02:37:37.009Z,1.27
2022-11-07T02:40:07.036Z,1.10
2022-11-07T02:42:43.659Z,1.10
2022-11-07T02:45:16.487Z,1.20
2022-11-07T02:47:43.319Z,1.17
2022-11-07T02:50:11.789Z,1.17
2022-11-07T02:52:38.715Z,1.00
2022-11-07T02:55:07.017Z,1.50
2022-11-07T02:57:34.459Z,1.00
2022-11-07T03:00:01.344Z,1.00
2022-11-07T03:02:28.233Z,1.10
2022-11-07T03:04:55.044Z,1.00
2022-11-07T03:07:21.790Z,1.10
2022-11-07T03:09:48.459Z,0.82
2022-11-07T03:12:15.224Z,1.40
2022-11-07T03:14:42.049Z,1.15
2022-11-07T03:17:09.224Z,1.08
2022-11-07T03:19:36.166Z,1.33
2022-11-07T03:22:03.543Z,1.02
2022-11-07T03:24:32.258Z,1.10
2022-11-07T03:26:59.375Z,1.20
2022-11-07T03:29:26.078Z,0.95
2022-11-07T03:31:53.130Z,1.15
2022-11-07T03:34:19.808Z,1.00
2022-11-07T03:36:46.514Z,1.35
2022-11-07T03:39:13.216Z,1.17
2022-11-07T03:41:39.951Z,1.20
2022-11-07T03:44:06.813Z,1.10
2022-11-07T03:46:33.587Z,1.20
2022-11-07T03:49:00.289Z,1.30
2022-11-07T03:51:26.976Z,1.10
2022-11-07T03:53:53.887Z,1.20
2022-11-07T03:56:20.560Z,1.35
2022-11-07T03:58:47.314Z,1.00
2022-11-07T04:01:13.981Z,1.40
2022-11-07T04:03:40.727Z,1.60
2022-11-07T04:06:07.687Z,1.05
2022-11-07T04:08:35.001Z,1.00
2022-11-07T04:11:01.659Z,1.00
2022-11-07T04:13:47.057Z,1.30
2022-11-07T04:16:32.384Z,1.30
2022-11-07T04:19:01.461Z,1.00
2022-11-07T04:21:28.264Z,1.27
2022-11-07T04:23:55.009Z,1.00
2022-11-07T04:26:40.331Z,1.15
2022-11-07T04:29:07.148Z,1.30
2022-11-07T04:31:33.844Z,1.50
2022-11-07T04:34:00.533Z,1.38
2022-11-07T04:36:27.296Z,1.25
2022-11-07T04:38:54.032Z,1.20
2022-11-07T04:41:23.607Z,1.15
2022-11-07T04:43:51.070Z,1.20
2022-11-07T04:46:17.846Z,1.23
2022-11-07T04:48:44.805Z,1.17
2022-11-07T04:51:17.373Z,1.35
2022-11-07T04:53:44.187Z,1.17
2022-11-07T04:56:10.915Z,1.20
2022-11-07T04:58:37.784Z,0.98
2022-11-07T05:01:04.714Z,1.30
2022-11-07T05:03:31.463Z,1.05
2022-11-07T05:05:58.220Z,1.08
2022-11-07T05:08:25.164Z,1.30
2022-11-07T05:10:51.881Z,1.50
2022-11-07T05:13:18.582Z,1.35
2022-11-07T05:15:45.312Z,1.45
2022-11-07T05:18:12.032Z,1.10
2022-11-07T05:20:39.563Z,1.45
2022-11-07T05:23:13.280Z,1.23
2022-11-07T05:25:52.002Z,0.90
2022-11-07T05:28:35.265Z,1.30
2022-11-07T05:33:31.391Z,1.10
2022-11-07T05:36:07.824Z,1.58
2022-11-07T05:38:34.532Z,1.10
2022-11-07T05:41:03.990Z,1.25
2022-11-07T05:43:30.752Z,1.13
2022-11-07T05:46:01.138Z,1.17
2022-11-07T05:48:27.937Z,1.13
2022-11-07T05:50:54.682Z,1.30
2022-11-07T05:53:21.615Z,1.08
2022-11-07T05:55:48.772Z,1.27
2022-11-07T05:58:15.546Z,1.77
2022-11-07T06:00:42.290Z,1.02
2022-11-07T06:03:09.854Z,1.35
2022-11-07T06:05:41.086Z,0.70
2022-11-07T06:08:10.378Z,1.38
2022-11-07T06:10:38.827Z,1.20
2022-11-07T06:13:08.180Z,1.27
2022-11-07T06:15:36.855Z,1.10
2022-11-07T06:18:05.376Z,1.30
2022-11-07T06:20:34.223Z,1.02
2022-11-07T06:23:02.658Z,1.40
2022-11-07T06:25:29.960Z,1.33
2022-11-07T06:28:01.309Z,1.48
2022-11-07T06:30:28.209Z,1.48
2022-11-07T06:32:55.135Z,1.40
2022-11-07T06:35:22.394Z,1.25
2022-11-07T06:37:49.125Z,1.08
2022-11-07T06:40:15.876Z,1.15
2022-11-07T06:42:42.606Z,1.35
2022-11-07T06:45:09.808Z,1.00
2022-11-07T06:47:36.508Z,1.17
2022-11-07T06:50:03.759Z,1.17
2022-11-07T06:52:30.429Z,1.13
2022-11-07T06:54:57.106Z,1.20
2022-11-07T06:57:23.895Z,1.10
2022-11-07T06:59:51.937Z,0.98
2022-11-07T07:02:37.098Z,1.23
2022-11-07T07:05:06.023Z,1.52
2022-11-07T07:07:32.919Z,0.80
2022-11-07T07:09:59.590Z,0.90
2022-11-07T07:12:26.549Z,1.00
2022-11-07T07:14:53.233Z,1.00
2022-11-07T07:17:19.949Z,1.42
2022-11-07T07:19:46.610Z,1.45
2022-11-07T07:22:16.704Z,1.10
2022-11-07T07:24:43.366Z,0.88
2022-11-07T07:27:10.051Z,1.27
2022-11-07T07:29:36.751Z,1.10
2022-11-07T07:32:03.457Z,1.38
2022-11-07T07:34:30.177Z,1.33
2022-11-07T07:36:57.165Z,1.13
2022-11-07T07:39:24.546Z,1.33
2022-11-07T07:41:51.326Z,1.70
2022-11-07T07:44:17.975Z,1.27
2022-11-07T07:46:44.642Z,1.30
2022-11-07T07:49:11.425Z,1.20
2022-11-07T07:51:38.133Z,1.00
2022-11-07T07:54:04.924Z,1.27
2022-11-07T07:56:31.927Z,1.05
2022-11-07T07:58:58.656Z,1.25
2022-11-07T08:01:25.517Z,1.10
2022-11-07T08:04:01.156Z,0.80
2022-11-07T08:06:29.218Z,0.90
2022-11-07T08:08:55.896Z,1.10
2022-11-07T08:11:22.685Z,1.00
2022-11-07T08:13:49.386Z,1.40
2022-11-07T08:16:16.111Z,1.10
2022-11-07T08:18:42.889Z,1.05
2022-11-07T08:21:09.646Z,1.65
2022-11-07T08:23:36.701Z,1.25
2022-11-07T08:26:04.700Z,1.00
2022-11-07T08:28:33.647Z,1.30
2022-11-07T08:31:09.701Z,0.80
2022-11-07T08:33:36.924Z,1.40
2022-11-07T08:36:05.204Z,0.98
2022-11-07T08:38:33.961Z,1.25
2022-11-07T08:41:00.943Z,1.35
2022-11-07T08:43:27.700Z,1.08
2022-11-07T08:45:55.130Z,1.38
2022-11-07T08:48:22.389Z,1.17
2022-11-07T08:50:54.220Z,0.93
2022-11-07T08:53:21.647Z,1.08
2022-11-07T08:55:48.502Z,1.40
2022-11-07T08:58:15.298Z,0.90
2022-11-07T09:00:42.131Z,1.60
2022-11-07T09:03:38.835Z,1.23
2022-11-07T09:05:57.323Z,1.33
2022-11-07T09:08:24.035Z,1.75
2022-11-07T09:10:50.756Z,1.00
2022-11-07T09:13:17.988Z,0.95
2022-11-07T09:15:50.362Z,1.10
2022-11-07T09:18:18.613Z,1.20
2022-11-07T09:20:45.641Z,1.30
2022-11-07T09:23:12.384Z,1.20
2022-11-07T09:25:39.104Z,1.20
2022-11-07T09:28:05.977Z,1.40
2022-11-07T09:30:32.918Z,1.20
2022-11-07T09:32:59.764Z,1.23
2022-11-07T09:35:26.743Z,1.25
2022-11-07T09:37:53.523Z,1.33
2022-11-07T09:40:24.676Z,1.23
2022-11-07T09:43:07.063Z,1.30
2022-11-07T09:45:39.226Z,1.13
2022-11-07T09:48:07.312Z,1.45
2022-11-07T09:50:39.245Z,1.55
2022-11-07T09:53:31.862Z,1.02
2022-11-07T09:56:04.106Z,1.15
2022-11-07T09:58:37.404Z,1.20
2022-11-07T10:01:06.890Z,0.77
2022-11-07T10:03:36.454Z,1.33
2022-11-07T10:06:14.428Z,0.90
2022-11-07T10:08:46.486Z,0.98
2022-11-07T10:11:14.812Z,1.40
2022-11-07T10:14:00.111Z,1.00
2022-11-07T10:16:39.265Z,1.45
2022-11-07T10:19:43.055Z,0.90
2022-11-07T10:22:32.521Z,1.50
2022-11-07T10:25:26.986Z,1.23
2022-11-07T10:28:09.584Z,0.98
2022-11-07T10:30:36.303Z,1.20
2022-11-07T10:33:44.698Z,1.20
2022-11-07T10:36:24.829Z,1.30
2022-11-07T10:38:52.211Z,0.90
2022-11-07T10:41:27.364Z,1.10
2022-11-07T10:44:00.772Z,1.15
2022-11-07T10:46:41.552Z,1.00
2022-11-07T10:49:24.500Z,0.90
2022-11-07T10:51:52.045Z,1.00
2022-11-07T10:54:27.963Z,0.85
2022-11-07T10:57:05.400Z,0.90
2022-11-07T10:59:36.562Z,1.00
2022-11-07T11:02:24.717Z,0.93
2022-11-07T11:04:54.512Z,1.48
2022-11-07T11:07:27.197Z,1.40
2022-11-07T11:09:57.392Z,0.90
2022-11-07T11:12:32.179Z,1.33
2022-11-07T11:15:19.265Z,1.23
2022-11-07T11:17:46.642Z,0.70
2022-11-07T11:20:56.309Z,1.00
2022-11-07T11:23:28.217Z,0.90
2022-11-07T11:26:05.705Z,1.13
2022-11-07T11:28:37.585Z,1.25
2022-11-07T11:31:31.428Z,1.00
2022-11-07T11:34:12.555Z,0.77
2022-11-07T11:36:43.239Z,0.90
2022-11-07T11:39:28.875Z,0.80
2022-11-07T11:41:57.528Z,1.55
2022-11-07T11:44:32.829Z,0.80
2022-11-07T11:47:13.375Z,0.85
2022-11-07T11:49:57.771Z,0.90
2022-11-07T11:52:25.899Z,1.00
2022-11-07T11:54:53.792Z,0.90
2022-11-07T11:57:25.487Z,0.90
2022-11-07T12:00:04.917Z,1.35
2022-11-07T12:03:12.217Z,1.00
2022-11-07T12:06:01.540Z,1.13
2022-11-07T12:08:34.270Z,1.00
2022-11-07T12:11:16.594Z,0.93
2022-11-07T12:14:34.080Z,0.90
2022-11-07T12:17:03.972Z,0.90
2022-11-07T12:19:47.162Z,0.70
2022-11-07T12:22:39.557Z,1.40
2022-11-07T12:25:30.732Z,1.17
2022-11-07T12:28:23.790Z,1.00
2022-11-07T12:31:03.216Z,1.40
2022-11-07T12:34:00.796Z,1.30
2022-11-07T12:36:52.294Z,1.27
2022-11-07T12:39:37.152Z,1.42
2022-11-07T12:42:29.879Z,1.05
2022-11-07T12:45:38.170Z,1.13
2022-11-07T12:48:15.283Z,1.33
2022-11-07T12:51:09.451Z,1.10
2022-11-07T12:53:50.227Z,1.10
2022-11-07T12:56:22.251Z,1.30
2022-11-07T12:58:49.164Z,1.23
2022-11-07T13:01:20.207Z,0.77
2022-11-07T13:04:11.141Z,1.52
2022-11-07T13:06:51.977Z,0.80
2022-11-07T13:09:18.633Z,0.93
2022-11-07T13:12:08.681Z,0.98
2022-11-07T13:14:40.161Z,0.88
2022-11-07T13:17:27.874Z,1.02
2022-11-07T13:19:57.670Z,0.90
2022-11-07T13:22:44.610Z,1.00
2022-11-07T13:25:15.968Z,1.00
2022-11-07T13:27:59.869Z,1.00
2022-11-07T13:30:39.952Z,1.08
2022-11-07T13:33:23.244Z,0.80
2022-11-07T13:35:55.603Z,1.05
2022-11-07T13:38:24.121Z,0.80
2022-11-07T13:40:58.452Z,1.25
2022-11-07T13:43:51.938Z,0.82
2022-11-07T13:46:29.342Z,0.80
2022-11-07T13:49:04.383Z,0.93
2022-11-07T13:51:46.908Z,1.00
2022-11-07T13:54:36.290Z,1.10
2022-11-07T13:57:19.505Z,0.90
2022-11-07T13:59:52.107Z,1.15
2022-11-07T14:02:23.268Z,0.90
2022-11-07T14:05:16.228Z,0.93
2022-11-07T14:07:47.923Z,0.73
2022-11-07T14:10:24.055Z,0.85
2022-11-07T14:12:54.044Z,1.10
2022-11-07T14:15:20.802Z,1.00
2022-11-07T14:17:47.734Z,1.50
2022-11-07T14:20:20.438Z,2.17
2022-11-07T14:22:53.798Z,1.38
2022-11-07T14:25:31.853Z,1.02
2022-11-07T14:27:59.716Z,1.13
2022-11-07T14:30:29.092Z,0.70
2022-11-07T14:32:58.347Z,1.20
2022-11-07T14:35:35.834Z,0.90
2022-11-07T14:38:10.643Z,2.10
2022-11-07T14:40:37.950Z,1.30
2022-11-07T14:43:04.888Z,0.88
2022-11-07T14:46:10.319Z,0.82
2022-11-07T14:48:19.986Z,0.90
2022-11-07T14:50:47.557Z,0.93
2022-11-07T14:53:24.541Z,0.77
2022-11-07T14:55:57.076Z,0.93
2022-11-07T14:58:25.432Z,1.30
2022-11-07T15:00:58.245Z,1.00
2022-11-07T15:03:52.767Z,1.08
2022-11-07T15:06:28.909Z,1.17
2022-11-07T15:09:02.157Z,1.25
2022-11-07T15:11:40.207Z,1.20
2022-11-07T15:14:23.863Z,0.80
2022-11-07T15:16:51.589Z,1.13
2022-11-07T15:19:20.809Z,1.15
2022-11-07T15:22:00.871Z,0.80
2022-11-07T15:24:46.397Z,0.98
2022-11-07T15:27:22.817Z,1.15
2022-11-07T15:29:52.636Z,1.50
2022-11-07T15:32:20.971Z,1.30
2022-11-07T15:35:07.905Z,0.88
2022-11-07T15:37:37.730Z,1.30
2022-11-07T15:40:16.949Z,1.05
2022-11-07T15:42:43.631Z,1.08
2022-11-07T15:45:10.801Z,1.20
2022-11-07T15:47:37.767Z,1.10
2022-11-07T15:50:14.097Z,1.45
2022-11-07T15:52:40.883Z,1.13
2022-11-07T15:55:12.578Z,1.20
2022-11-07T15:57:39.484Z,1.10
2022-11-07T16:00:07.009Z,1.50
2022-11-07T16:02:33.842Z,0.88
2022-11-07T16:05:00.661Z,1.10
2022-11-07T16:07:27.547Z,1.20
2022-11-07T16:09:54.297Z,1.33
2022-11-07T16:12:21.005Z,1.70
2022-11-07T16:14:47.858Z,1.55
2022-11-07T16:17:18.498Z,1.52
2022-11-07T16:19:45.956Z,1.08
2022-11-07T16:22:14.667Z,1.33
2022-11-07T16:24:41.594Z,1.08
2022-11-07T16:27:13.434Z,1.13
2022-11-07T16:29:40.946Z,0.93
2022-11-07T16:32:09.039Z,1.10
2022-11-07T16:34:35.713Z,0.95
2022-11-07T16:37:02.446Z,0.90
2022-11-07T16:39:29.173Z,1.15
2022-11-07T16:41:55.925Z,1.10
2022-11-07T16:44:26.266Z,0.77
2022-11-07T16:46:55.278Z,1.10
2022-11-07T16:49:26.401Z,1.20
2022-11-07T16:51:53.149Z,1.10
2022-11-07T16:54:19.922Z,1.15
2022-11-07T16:56:51.320Z,1.20
2022-11-07T16:59:20.397Z,1.05
2022-11-07T17:01:47.235Z,1.33
2022-11-07T17:04:14.628Z,1.08
2022-11-07T17:06:46.787Z,1.17
2022-11-07T17:09:20.216Z,0.82
2022-11-07T17:11:47.207Z,1.08
2022-11-07T17:14:13.949Z,1.42
2022-11-07T17:16:42.727Z,1.13
2022-11-07T17:19:10.281Z,1.83
2022-11-07T17:21:39.296Z,1.50
2022-11-07T17:24:07.252Z,1.50
2022-11-07T17:26:35.703Z,2.05
2022-11-07T17:29:03.455Z,2.20
2022-11-07T17:31:30.352Z,3.20
2022-11-07T17:33:57.076Z,2.13
2022-11-07T17:36:36.990Z,1.77
2022-11-07T17:39:11.224Z,1.40
2022-11-07T17:41:39.334Z,1.50
2022-11-07T17:44:06.258Z,1.80
2022-11-07T17:46:34.215Z,3.25
2022-11-07T17:49:02.748Z,3.70
2022-11-07T17:51:29.582Z,3.22
2022-11-07T17:53:57.644Z,2.75
2022-11-07T17:56:29.965Z,3.40
2022-11-07T17:58:58.779Z,2.78
2022-11-07T18:01:28.166Z,2.30
2022-11-07T18:03:55.373Z,2.97
2022-11-07T18:06:23.565Z,2.60
2022-11-07T18:08:52.882Z,2.47
2022-11-07T18:11:20.689Z,2.60
2022-11-07T18:13:50.596Z,1.90
2022-11-07T18:16:23.506Z,1.33
2022-11-07T18:18:50.698Z,1.50
2022-11-07T18:21:17.720Z,1.73
2022-11-07T18:23:44.847Z,1.63
2022-11-07T18:26:30.166Z,1.60
2022-11-07T18:29:00.777Z,1.50
2022-11-07T18:31:27.863Z,1.90
2022-11-07T18:33:59.121Z,1.20
2022-11-07T18:36:27.122Z,1.55
2022-11-07T18:38:54.028Z,1.38
2022-11-07T18:41:23.244Z,1.15
2022-11-07T18:43:50.353Z,1.27
2022-11-07T18:46:19.312Z,1.48
2022-11-07T18:48:46.350Z,1.00
2022-11-07T18:51:20.953Z,1.00
2022-11-07T18:53:48.577Z,2.40
2022-11-07T18:56:15.545Z,3.30
2022-11-07T18:58:42.936Z,2.80
2022-11-07T19:01:19.064Z,1.95
2022-11-07T19:03:46.788Z,1.30
2022-11-07T19:06:19.145Z,1.60
2022-11-07T19:08:49.712Z,1.50
2022-11-07T19:11:19.633Z,2.05
2022-11-07T19:13:47.171Z,1.48
2022-11-07T19:16:16.136Z,1.60
2022-11-07T19:18:49.195Z,2.50
2022-11-07T19:21:20.642Z,2.10
2022-11-07T19:23:48.394Z,2.33
2022-11-07T19:26:15.152Z,2.13
2022-11-07T19:28:41.882Z,2.08
2022-11-07T19:31:10.885Z,1.90
2022-11-07T19:33:37.617Z,1.50
2022-11-07T19:36:09.537Z,1.60
2022-11-07T19:38:36.249Z,1.90
2022-11-07T19:41:04.489Z,1.58
2022-11-07T19:43:31.723Z,1.45
2022-11-07T19:45:58.682Z,1.17
2022-11-07T19:48:25.398Z,1.23
2022-11-07T19:50:52.436Z,1.48
2022-11-07T19:53:21.440Z,1.00
2022-11-07T19:55:48.244Z,1.05
2022-11-07T19:58:15.796Z,1.05
2022-11-07T20:00:42.937Z,1.13
2022-11-07T20:03:09.780Z,1.23
2022-11-07T20:05:39.200Z,1.25
2022-11-07T20:08:06.042Z,1.40
2022-11-07T20:10:33.317Z,0.98
2022-11-07T20:13:00.035Z,1.10
2022-11-07T20:15:26.743Z,0.98
2022-11-07T20:17:53.428Z,2.40
2022-11-07T20:20:20.158Z,2.75
2022-11-07T20:22:49.834Z,2.90
2022-11-07T20:25:16.967Z,4.10
2022-11-07T20:27:43.881Z,2.90
2022-11-07T20:30:11.287Z,1.50
2022-11-07T20:32:39.250Z,1.42
2022-11-07T20:35:07.102Z,1.42
2022-11-07T20:37:33.849Z,1.65
2022-11-07T20:40:00.496Z,1.15
2022-11-07T20:42:27.215Z,1.35
2022-11-07T20:44:53.971Z,1.10
2022-11-07T20:47:21.578Z,1.38
2022-11-07T20:49:48.337Z,1.30
2022-11-07T20:52:15.384Z,1.20
2022-11-07T20:54:42.481Z,1.10
2022-11-07T20:57:09.746Z,1.08
2022-11-07T20:59:36.888Z,1.33
2022-11-07T21:02:04.344Z,1.20
2022-11-07T21:04:49.975Z,1.05
2022-11-07T21:07:20.015Z,1.00
2022-11-07T21:09:47.173Z,1.08
2022-11-07T21:12:14.299Z,1.40
2022-11-07T21:14:42.356Z,1.30
2022-11-07T21:17:09.946Z,0.95
2022-11-07T21:19:37.098Z,1.17
2022-11-07T21:22:05.220Z,0.95
2022-11-07T21:24:32.476Z,1.17
2022-11-07T21:26:59.777Z,1.20
2022-11-07T21:29:29.767Z,0.93
2022-11-07T21:31:58.398Z,1.58
2022-11-07T21:34:25.502Z,1.02
2022-11-07T21:36:52.582Z,1.00
2022-11-07T21:39:19.614Z,1.10
2022-11-07T21:41:46.979Z,1.05
2022-11-07T21:44:14.085Z,0.88
2022-11-07T21:46:41.175Z,0.93
2022-11-07T21:49:08.428Z,1.08
2022-11-07T21:51:37.192Z,0.70
2022-11-07T21:54:05.711Z,0.80
2022-11-07T21:56:35.261Z,0.63
2022-11-07T21:59:08.224Z,0.73
2022-11-07T22:01:43.685Z,0.85
2022-11-07T22:04:13.185Z,1.20
2022-11-07T22:06:43.290Z,0.95
2022-11-07T22:09:15.644Z,0.88
2022-11-07T22:11:42.656Z,0.90
2022-11-07T22:14:12.728Z,0.93
2022-11-07T22:16:39.502Z,0.88
2022-11-07T22:19:11.205Z,1.15
2022-11-07T22:21:39.345Z,1.02
2022-11-07T22:24:06.300Z,1.00
2022-11-07T22:26:33.041Z,0.90
2022-11-07T22:28:59.771Z,0.90
2022-11-07T22:31:30.035Z,0.80
2022-11-07T22:33:58.153Z,1.00
2022-11-07T22:36:24.884Z,0.98
2022-11-07T22:38:51.900Z,0.70
2022-11-07T22:41:21.013Z,0.80
2022-11-07T22:43:48.471Z,0.80
2022-11-07T22:46:17.677Z,0.70
2022-11-07T22:48:45.740Z,0.88
2022-11-07T22:51:17.901Z,0.70
2022-11-07T22:53:44.908Z,1.20
2022-11-07T22:56:17.199Z,0.90
2022-11-07T22:58:44.813Z,0.93
2022-11-07T23:01:23.010Z,0.73
2022-11-07T23:03:50.446Z,1.00
2022-11-07T23:06:18.526Z,1.00
2022-11-07T23:08:45.829Z,1.10
2022-11-07T23:14:07.467Z,1.00
2022-11-07T23:16:37.746Z,0.95
2022-11-07T23:19:07.515Z,0.82
2022-11-07T23:21:34.955Z,0.82
2022-11-07T23:24:01.892Z,1.00
2022-11-07T23:26:33.684Z,0.88
2022-11-07T23:29:13.089Z,1.20
2022-11-07T23:31:41.110Z,0.82
2022-11-07T23:34:08.193Z,1.00
2022-11-07T23:36:35.222Z,0.88
2022-11-07T23:39:06.651Z,0.70
2022-11-07T23:41:33.425Z,0.93
2022-11-07T23:44:00.199Z,0.90
2022-11-07T23:46:45.567Z,1.00
2022-11-07T23:49:30.750Z,1.00
2022-11-07T23:51:57.536Z,0.77
2022-11-07T23:54:43.440Z,1.23
2022-11-07T23:57:10.138Z,0.70
2022-11-07T23:59:55.310Z,0.90
