createdAt,value
2022-10-12T00:00:29.276Z,0.00
2022-10-12T00:01:29.325Z,0.00
2022-10-12T00:02:29.334Z,0.00
2022-10-12T00:03:29.233Z,0.00
2022-10-12T00:04:29.214Z,0.00
2022-10-12T00:05:29.252Z,0.00
2022-10-12T00:06:29.331Z,0.00
2022-10-12T00:07:29.186Z,0.00
2022-10-12T00:08:29.380Z,0.00
2022-10-12T00:09:29.240Z,0.00
2022-10-12T00:10:29.163Z,0.00
2022-10-12T00:11:29.725Z,0.00
2022-10-12T00:12:29.162Z,0.00
2022-10-12T00:13:29.168Z,0.00
2022-10-12T00:14:29.288Z,0.00
2022-10-12T00:15:29.136Z,0.00
2022-10-12T00:16:29.142Z,0.00
2022-10-12T00:17:29.180Z,0.00
2022-10-12T00:18:29.178Z,0.00
2022-10-12T00:19:29.081Z,0.00
2022-10-12T00:20:29.159Z,0.00
2022-10-12T00:21:29.053Z,0.00
2022-10-12T00:22:29.080Z,0.00
2022-10-12T00:23:29.051Z,0.00
2022-10-12T00:24:28.992Z,0.00
2022-10-12T00:25:28.971Z,0.00
2022-10-12T00:26:29.088Z,0.00
2022-10-12T00:27:28.980Z,0.00
2022-10-12T00:28:29.004Z,0.00
2022-10-12T00:29:29.718Z,0.00
2022-10-12T00:30:28.932Z,0.00
2022-10-12T00:31:28.927Z,0.00
2022-10-12T00:32:29.106Z,0.00
2022-10-12T00:33:29.789Z,0.00
2022-10-12T00:34:28.849Z,0.00
2022-10-12T00:35:28.997Z,0.00
2022-10-12T00:36:29.684Z,0.00
2022-10-12T00:37:28.884Z,0.00
2022-10-12T00:38:28.984Z,0.00
2022-10-12T00:39:28.864Z,0.00
2022-10-12T00:40:28.844Z,0.00
2022-10-12T00:41:28.876Z,0.00
2022-10-12T00:42:28.960Z,0.00
2022-10-12T00:43:28.868Z,0.00
2022-10-12T00:44:28.734Z,0.00
2022-10-12T00:45:28.746Z,0.00
2022-10-12T00:46:28.771Z,0.00
2022-10-12T00:47:29.032Z,0.00
2022-10-12T00:48:28.833Z,0.00
2022-10-12T00:49:28.605Z,0.00
2022-10-12T00:50:28.689Z,0.00
2022-10-12T00:51:29.410Z,0.00
2022-10-12T00:52:28.639Z,0.00
2022-10-12T00:53:28.620Z,0.00
2022-10-12T00:54:28.687Z,0.00
2022-10-12T00:55:28.566Z,0.00
2022-10-12T00:56:28.638Z,0.00
2022-10-12T00:57:28.586Z,0.00
2022-10-12T00:58:28.568Z,0.00
2022-10-12T00:59:28.815Z,0.00
2022-10-12T01:00:29.220Z,0.00
2022-10-12T01:01:28.502Z,0.00
2022-10-12T01:02:28.488Z,0.00
2022-10-12T01:03:28.428Z,0.00
2022-10-12T01:04:28.447Z,0.00
2022-10-12T01:05:28.457Z,0.00
2022-10-12T01:06:28.455Z,0.00
2022-10-12T01:07:28.355Z,0.00
2022-10-12T01:08:28.396Z,0.00
2022-10-12T01:09:28.333Z,0.00
2022-10-12T01:10:28.379Z,0.00
2022-10-12T01:11:28.432Z,0.00
2022-10-12T01:12:28.504Z,0.00
2022-10-12T01:13:28.273Z,0.00
2022-10-12T01:14:28.273Z,0.00
2022-10-12T01:15:28.246Z,0.00
2022-10-12T01:16:28.228Z,0.00
2022-10-12T01:17:28.390Z,0.00
2022-10-12T01:18:28.284Z,0.00
2022-10-12T01:19:28.186Z,0.00
2022-10-12T01:20:28.193Z,0.00
2022-10-12T01:21:28.191Z,0.00
2022-10-12T01:22:28.150Z,0.00
2022-10-12T01:23:28.174Z,0.00
2022-10-12T01:24:28.266Z,0.00
2022-10-12T01:25:28.149Z,0.00
2022-10-12T01:26:28.096Z,0.00
2022-10-12T01:27:28.081Z,0.00
2022-10-12T01:28:28.085Z,0.00
2022-10-12T01:29:28.087Z,0.00
2022-10-12T01:30:28.187Z,0.00
2022-10-12T01:31:32.376Z,0.00
2022-10-12T01:32:28.032Z,0.00
2022-10-12T01:33:28.047Z,0.00
2022-10-12T01:34:28.048Z,0.00
2022-10-12T01:35:28.024Z,0.00
2022-10-12T01:36:28.062Z,0.00
2022-10-12T01:37:28.059Z,0.00
2022-10-12T01:38:27.963Z,0.00
2022-10-12T01:39:27.985Z,0.00
2022-10-12T01:40:27.953Z,0.00
2022-10-12T01:41:27.954Z,0.00
2022-10-12T01:42:28.011Z,0.00
2022-10-12T01:43:27.868Z,0.00
2022-10-12T01:44:27.842Z,0.00
2022-10-12T01:45:27.841Z,0.00
2022-10-12T01:46:27.817Z,0.00
2022-10-12T01:47:27.927Z,0.00
2022-10-12T01:48:27.902Z,0.00
2022-10-12T01:49:27.784Z,0.00
2022-10-12T01:50:27.776Z,0.00
2022-10-12T01:51:27.776Z,0.00
2022-10-12T01:52:27.765Z,0.00
2022-10-12T01:53:27.774Z,0.00
2022-10-12T01:54:27.916Z,0.00
2022-10-12T01:55:27.710Z,0.00
2022-10-12T01:56:27.670Z,0.00
2022-10-12T01:57:27.685Z,0.00
2022-10-12T01:58:27.646Z,0.00
2022-10-12T01:59:27.679Z,0.00
2022-10-12T02:00:27.827Z,0.00
2022-10-12T02:01:27.669Z,0.00
2022-10-12T02:02:27.601Z,0.00
2022-10-12T02:03:27.587Z,0.00
2022-10-12T02:04:27.571Z,0.00
2022-10-12T02:05:27.605Z,0.00
2022-10-12T02:06:28.007Z,0.00
2022-10-12T02:07:27.525Z,0.00
2022-10-12T02:08:27.513Z,0.00
2022-10-12T02:09:27.507Z,0.00
2022-10-12T02:10:27.492Z,0.00
2022-10-12T02:11:27.556Z,0.00
2022-10-12T02:12:27.675Z,0.00
2022-10-12T02:13:27.446Z,0.00
2022-10-12T02:14:27.433Z,0.00
2022-10-12T02:15:27.418Z,0.00
2022-10-12T02:16:27.439Z,0.00
2022-10-12T02:17:27.414Z,0.00
2022-10-12T02:18:27.551Z,0.00
2022-10-12T02:19:27.363Z,0.00
2022-10-12T02:20:27.331Z,0.00
2022-10-12T02:21:27.391Z,0.00
2022-10-12T02:22:27.313Z,0.00
2022-10-12T02:23:27.467Z,0.00
2022-10-12T02:24:27.403Z,0.00
2022-10-12T02:25:27.277Z,0.00
2022-10-12T02:26:27.273Z,0.00
2022-10-12T02:27:27.250Z,0.00
2022-10-12T02:28:27.262Z,0.00
2022-10-12T02:29:27.261Z,0.00
2022-10-12T02:30:27.359Z,0.00
2022-10-12T02:31:27.630Z,0.00
2022-10-12T02:32:27.201Z,0.00
2022-10-12T02:33:27.194Z,0.00
2022-10-12T02:34:27.150Z,0.00
2022-10-12T02:35:27.190Z,0.00
2022-10-12T02:36:27.338Z,0.00
2022-10-12T02:37:27.103Z,0.00
2022-10-12T02:38:27.089Z,0.00
2022-10-12T02:39:27.133Z,0.00
2022-10-12T02:40:27.091Z,0.00
2022-10-12T02:41:27.067Z,0.00
2022-10-12T02:42:27.252Z,0.00
2022-10-12T02:43:27.022Z,0.00
2022-10-12T02:44:27.183Z,0.00
2022-10-12T02:45:27.001Z,0.00
2022-10-12T02:46:26.976Z,0.00
2022-10-12T02:47:27.009Z,0.00
2022-10-12T02:48:27.035Z,0.00
2022-10-12T02:49:26.973Z,0.00
2022-10-12T02:50:26.930Z,0.00
2022-10-12T02:51:26.911Z,0.00
2022-10-12T02:52:26.901Z,0.00
2022-10-12T02:53:26.914Z,0.00
2022-10-12T02:54:27.343Z,0.00
2022-10-12T02:55:26.863Z,0.00
2022-10-12T02:56:26.840Z,0.00
2022-10-12T02:57:26.845Z,0.00
2022-10-12T02:58:26.812Z,0.00
2022-10-12T02:59:26.863Z,0.00
2022-10-12T03:00:26.871Z,0.00
2022-10-12T03:01:26.866Z,0.00
2022-10-12T03:02:26.764Z,0.00
2022-10-12T03:03:26.754Z,0.00
2022-10-12T03:04:27.016Z,0.00
2022-10-12T03:05:26.741Z,0.00
2022-10-12T03:06:26.788Z,0.00
2022-10-12T03:07:26.691Z,0.00
2022-10-12T03:08:26.757Z,0.00
2022-10-12T03:09:26.682Z,0.00
2022-10-12T03:10:26.637Z,0.00
2022-10-12T03:11:26.680Z,0.00
2022-10-12T03:12:26.712Z,0.00
2022-10-12T03:13:26.608Z,0.00
2022-10-12T03:14:26.601Z,0.00
2022-10-12T03:15:26.588Z,0.00
2022-10-12T03:16:26.561Z,0.00
2022-10-12T03:17:26.632Z,0.00
2022-10-12T03:18:26.636Z,0.00
2022-10-12T03:19:26.536Z,0.00
2022-10-12T03:20:26.526Z,0.00
2022-10-12T03:21:26.496Z,0.00
2022-10-12T03:22:26.485Z,0.00
2022-10-12T03:23:26.535Z,0.00
2022-10-12T03:24:26.533Z,0.00
2022-10-12T03:25:26.444Z,0.00
2022-10-12T03:26:26.426Z,0.00
2022-10-12T03:27:26.546Z,0.00
2022-10-12T03:28:26.463Z,0.00
2022-10-12T03:29:26.576Z,0.00
2022-10-12T03:30:26.458Z,0.00
2022-10-12T03:31:26.367Z,0.00
2022-10-12T03:32:26.346Z,0.00
2022-10-12T03:33:26.334Z,0.00
2022-10-12T03:34:26.307Z,0.00
2022-10-12T03:35:26.352Z,0.00
2022-10-12T03:36:26.453Z,0.00
2022-10-12T03:37:26.276Z,0.00
2022-10-12T03:38:26.291Z,0.00
2022-10-12T03:39:26.239Z,0.00
2022-10-12T03:40:26.229Z,0.00
2022-10-12T03:41:26.274Z,0.00
2022-10-12T03:42:26.340Z,0.00
2022-10-12T03:43:26.197Z,0.00
2022-10-12T03:44:26.190Z,0.00
2022-10-12T03:45:26.179Z,0.00
2022-10-12T03:46:26.168Z,0.00
2022-10-12T03:47:26.186Z,0.00
2022-10-12T03:48:26.208Z,0.00
2022-10-12T03:49:26.102Z,0.00
2022-10-12T03:50:26.096Z,0.00
2022-10-12T03:51:26.093Z,0.00
2022-10-12T03:52:26.090Z,0.00
2022-10-12T03:53:26.106Z,0.00
2022-10-12T03:54:26.206Z,0.00
2022-10-12T03:55:26.094Z,0.00
2022-10-12T03:56:26.054Z,0.00
2022-10-12T03:57:26.022Z,0.00
2022-10-12T03:58:25.979Z,0.00
2022-10-12T03:59:26.039Z,0.00
2022-10-12T04:00:26.113Z,0.00
2022-10-12T04:01:26.094Z,0.00
2022-10-12T04:02:25.958Z,0.00
2022-10-12T04:03:25.949Z,0.00
2022-10-12T04:04:25.954Z,0.00
2022-10-12T04:05:25.931Z,0.00
2022-10-12T04:06:25.980Z,0.00
2022-10-12T04:07:25.875Z,0.00
2022-10-12T04:08:25.848Z,0.00
2022-10-12T04:09:25.848Z,0.00
2022-10-12T04:10:25.821Z,0.00
2022-10-12T04:11:25.831Z,0.00
2022-10-12T04:12:25.879Z,0.00
2022-10-12T04:13:26.002Z,0.00
2022-10-12T04:14:25.760Z,0.00
2022-10-12T04:15:25.751Z,0.00
2022-10-12T04:16:28.747Z,0.00
2022-10-12T04:17:26.744Z,0.00
2022-10-12T04:18:25.699Z,0.00
2022-10-12T04:19:25.913Z,0.00
2022-10-12T04:20:25.689Z,0.00
2022-10-12T04:21:25.691Z,0.00
2022-10-12T04:22:25.659Z,0.00
2022-10-12T04:23:25.689Z,0.00
2022-10-12T04:24:25.619Z,0.00
2022-10-12T04:25:30.085Z,0.00
2022-10-12T04:26:25.604Z,0.00
2022-10-12T04:27:25.576Z,0.00
2022-10-12T04:28:25.600Z,0.00
2022-10-12T04:29:25.616Z,0.00
2022-10-12T04:30:25.550Z,0.00
2022-10-12T04:31:25.685Z,0.00
2022-10-12T04:32:25.516Z,0.00
2022-10-12T04:33:25.513Z,0.00
2022-10-12T04:34:25.485Z,0.00
2022-10-12T04:35:25.651Z,0.00
2022-10-12T04:36:25.465Z,0.00
2022-10-12T04:37:25.852Z,0.00
2022-10-12T04:38:25.440Z,0.00
2022-10-12T04:39:25.408Z,0.00
2022-10-12T04:40:25.403Z,0.00
2022-10-12T04:41:25.422Z,0.00
2022-10-12T04:42:25.393Z,0.00
2022-10-12T04:43:25.581Z,0.00
2022-10-12T04:44:29.722Z,0.00
2022-10-12T04:45:26.330Z,0.00
2022-10-12T04:46:25.320Z,0.00
2022-10-12T04:47:25.350Z,0.00
2022-10-12T04:48:25.299Z,0.00
2022-10-12T04:49:25.419Z,0.00
2022-10-12T04:50:29.832Z,0.00
2022-10-12T04:51:26.255Z,0.00
2022-10-12T04:52:25.249Z,0.00
2022-10-12T04:53:25.251Z,0.00
2022-10-12T04:54:25.216Z,0.00
2022-10-12T04:55:25.347Z,0.00
2022-10-12T04:56:25.189Z,0.00
2022-10-12T04:57:25.191Z,0.00
2022-10-12T04:58:25.145Z,0.00
2022-10-12T04:59:25.318Z,0.00
2022-10-12T05:00:25.122Z,0.00
2022-10-12T05:01:25.284Z,0.00
2022-10-12T05:02:25.163Z,0.00
2022-10-12T05:03:25.100Z,0.00
2022-10-12T05:04:25.121Z,0.00
2022-10-12T05:05:25.124Z,0.00
2022-10-12T05:06:25.055Z,0.00
2022-10-12T05:07:25.193Z,0.00
2022-10-12T05:08:25.025Z,0.00
2022-10-12T05:09:25.049Z,0.00
2022-10-12T05:10:24.986Z,0.00
2022-10-12T05:11:25.011Z,0.00
2022-10-12T05:12:25.004Z,0.00
2022-10-12T05:13:25.112Z,0.00
2022-10-12T05:14:24.937Z,0.00
2022-10-12T05:15:24.925Z,0.00
2022-10-12T05:16:24.912Z,0.00
2022-10-12T05:17:24.931Z,0.00
2022-10-12T05:18:24.884Z,0.00
2022-10-12T05:19:25.036Z,0.00
2022-10-12T05:20:24.840Z,0.00
2022-10-12T05:21:24.843Z,0.00
2022-10-12T05:22:24.833Z,0.00
2022-10-12T05:23:24.893Z,0.00
2022-10-12T05:24:24.799Z,0.00
2022-10-12T05:25:24.947Z,0.00
2022-10-12T05:26:24.771Z,0.00
2022-10-12T05:27:24.763Z,0.00
2022-10-12T05:28:24.797Z,0.00
2022-10-12T05:29:24.772Z,0.00
2022-10-12T05:30:24.718Z,0.00
2022-10-12T05:31:24.906Z,0.00
2022-10-12T05:32:25.539Z,0.00
2022-10-12T05:33:24.665Z,0.00
2022-10-12T05:34:24.658Z,0.00
2022-10-12T05:35:24.673Z,0.00
2022-10-12T05:36:24.636Z,0.00
2022-10-12T05:37:24.747Z,0.00
2022-10-12T05:38:24.599Z,0.00
2022-10-12T05:39:24.607Z,0.00
2022-10-12T05:40:24.572Z,0.00
2022-10-12T05:41:24.712Z,0.00
2022-10-12T05:42:24.660Z,0.00
2022-10-12T05:43:24.669Z,0.00
2022-10-12T05:44:24.533Z,0.00
2022-10-12T05:45:24.520Z,4.00
2022-10-12T05:46:24.496Z,4.00
2022-10-12T05:47:24.511Z,4.00
2022-10-12T05:48:24.469Z,4.00
2022-10-12T05:49:24.988Z,0.00
2022-10-12T05:50:24.450Z,0.00
2022-10-12T05:51:28.756Z,0.00
2022-10-12T05:52:24.413Z,4.00
2022-10-12T05:53:24.466Z,4.00
2022-10-12T05:54:24.381Z,4.00
2022-10-12T05:55:24.552Z,4.00
2022-10-12T05:56:24.368Z,4.00
2022-10-12T05:57:24.350Z,4.00
2022-10-12T05:58:24.316Z,4.00
2022-10-12T05:59:24.335Z,4.00
2022-10-12T06:00:24.308Z,4.00
2022-10-12T06:01:24.424Z,4.00
2022-10-12T06:02:24.277Z,4.00
2022-10-12T06:03:26.279Z,8.00
2022-10-12T06:04:24.242Z,4.00
2022-10-12T06:05:24.269Z,8.00
2022-10-12T06:06:24.208Z,8.00
2022-10-12T06:07:24.313Z,8.00
2022-10-12T06:08:24.203Z,8.00
2022-10-12T06:09:24.186Z,12.00
2022-10-12T06:10:27.722Z,8.00
2022-10-12T06:11:25.225Z,8.00
2022-10-12T06:12:24.134Z,12.00
2022-10-12T06:13:24.269Z,12.00
2022-10-12T06:14:24.141Z,12.00
2022-10-12T06:15:24.094Z,12.00
2022-10-12T06:16:24.100Z,12.00
2022-10-12T06:17:24.096Z,12.00
2022-10-12T06:18:24.048Z,12.00
2022-10-12T06:19:24.297Z,12.00
2022-10-12T06:20:24.038Z,16.00
2022-10-12T06:21:39.234Z,16.00
2022-10-12T06:22:25.028Z,12.00
2022-10-12T06:23:23.971Z,16.00
2022-10-12T06:24:23.960Z,16.00
2022-10-12T06:25:24.199Z,16.00
2022-10-12T06:26:23.946Z,16.00
2022-10-12T06:27:23.980Z,20.00
2022-10-12T06:28:24.100Z,20.00
2022-10-12T06:29:23.924Z,20.00
2022-10-12T06:30:23.972Z,16.00
2022-10-12T06:31:24.141Z,16.00
2022-10-12T06:32:23.990Z,16.00
2022-10-12T06:33:23.836Z,20.00
2022-10-12T06:34:23.880Z,20.00
2022-10-12T06:35:23.979Z,20.00
2022-10-12T06:36:23.962Z,16.00
2022-10-12T06:37:44.596Z,20.00
2022-10-12T06:38:24.769Z,20.00
2022-10-12T06:39:23.790Z,20.00
2022-10-12T06:40:23.967Z,20.00
2022-10-12T06:41:23.823Z,24.00
2022-10-12T06:42:23.798Z,24.00
2022-10-12T06:43:24.010Z,24.00
2022-10-12T06:44:23.919Z,24.00
2022-10-12T06:45:23.922Z,28.00
2022-10-12T06:46:24.807Z,28.00
2022-10-12T06:47:23.766Z,28.00
2022-10-12T06:48:23.793Z,28.00
2022-10-12T06:49:23.748Z,32.00
2022-10-12T06:50:23.606Z,32.00
2022-10-12T06:51:23.590Z,36.00
2022-10-12T06:52:23.629Z,32.00
2022-10-12T06:53:23.563Z,36.00
2022-10-12T06:54:23.567Z,36.00
2022-10-12T06:55:23.768Z,40.00
2022-10-12T06:56:23.828Z,40.00
2022-10-12T06:57:23.977Z,44.00
2022-10-12T06:58:23.665Z,44.00
2022-10-12T06:59:23.748Z,44.00
2022-10-12T07:00:23.537Z,44.00
2022-10-12T07:01:23.745Z,44.00
2022-10-12T07:02:24.331Z,44.00
2022-10-12T07:03:23.625Z,44.00
2022-10-12T07:04:23.532Z,44.00
2022-10-12T07:05:23.466Z,48.00
2022-10-12T07:06:24.334Z,48.00
2022-10-12T07:07:24.518Z,48.00
2022-10-12T07:08:23.625Z,48.00
2022-10-12T07:09:23.364Z,52.00
2022-10-12T07:10:23.390Z,52.00
2022-10-12T07:11:23.725Z,52.00
2022-10-12T07:12:23.925Z,52.00
2022-10-12T07:13:23.593Z,52.00
2022-10-12T07:14:23.280Z,52.00
2022-10-12T07:15:23.365Z,48.00
2022-10-12T07:16:23.302Z,52.00
2022-10-12T07:17:23.232Z,52.00
2022-10-12T07:18:23.381Z,52.00
2022-10-12T07:19:23.586Z,52.00
2022-10-12T07:20:23.724Z,48.00
2022-10-12T07:21:23.257Z,52.00
2022-10-12T07:22:23.319Z,52.00
2022-10-12T07:23:23.143Z,52.00
2022-10-12T07:24:23.148Z,52.00
2022-10-12T07:25:23.352Z,52.00
2022-10-12T07:26:23.206Z,52.00
2022-10-12T07:27:23.099Z,56.00
2022-10-12T07:28:23.159Z,52.00
2022-10-12T07:29:23.067Z,52.00
2022-10-12T07:30:23.144Z,48.00
2022-10-12T07:31:24.237Z,48.00
2022-10-12T07:32:23.032Z,52.00
2022-10-12T07:33:23.013Z,48.00
2022-10-12T07:34:23.045Z,48.00
2022-10-12T07:35:23.006Z,48.00
2022-10-12T07:36:23.670Z,48.00
2022-10-12T07:37:23.172Z,52.00
2022-10-12T07:38:22.963Z,48.00
2022-10-12T07:39:22.949Z,52.00
2022-10-12T07:40:22.978Z,52.00
2022-10-12T07:41:22.908Z,52.00
2022-10-12T07:42:22.917Z,52.00
2022-10-12T07:43:23.085Z,56.00
2022-10-12T07:44:22.902Z,60.00
2022-10-12T07:45:23.128Z,60.00
2022-10-12T07:46:22.915Z,60.00
2022-10-12T07:47:22.840Z,64.00
2022-10-12T07:48:22.841Z,68.00
2022-10-12T07:49:22.891Z,64.00
2022-10-12T07:50:22.953Z,64.00
2022-10-12T07:51:22.766Z,64.00
2022-10-12T07:52:22.926Z,64.00
2022-10-12T07:53:22.769Z,60.00
2022-10-12T07:54:28.253Z,60.00
2022-10-12T07:55:23.914Z,60.00
2022-10-12T07:56:22.757Z,60.00
2022-10-12T07:57:22.761Z,64.00
2022-10-12T07:58:22.778Z,68.00
2022-10-12T07:59:22.686Z,72.00
2022-10-12T08:00:22.804Z,72.00
2022-10-12T08:01:23.817Z,72.00
2022-10-12T08:02:22.607Z,72.00
2022-10-12T08:03:22.606Z,76.00
2022-10-12T08:04:22.612Z,76.00
2022-10-12T08:05:22.576Z,76.00
2022-10-12T08:06:22.561Z,72.00
2022-10-12T08:07:22.768Z,72.00
2022-10-12T08:08:22.537Z,72.00
2022-10-12T08:09:22.512Z,72.00
2022-10-12T08:10:22.544Z,68.00
2022-10-12T08:11:22.485Z,68.00
2022-10-12T08:12:22.495Z,64.00
2022-10-12T08:13:22.543Z,64.00
2022-10-12T08:14:22.465Z,60.00
2022-10-12T08:15:22.431Z,64.00
2022-10-12T08:16:23.673Z,60.00
2022-10-12T08:17:22.412Z,60.00
2022-10-12T08:18:22.391Z,64.00
2022-10-12T08:19:22.488Z,64.00
2022-10-12T08:20:22.378Z,64.00
2022-10-12T08:21:22.360Z,64.00
2022-10-12T08:22:22.368Z,60.00
2022-10-12T08:23:22.318Z,60.00
2022-10-12T08:24:22.297Z,60.00
2022-10-12T08:25:22.386Z,60.00
2022-10-12T08:26:22.280Z,64.00
2022-10-12T08:27:22.261Z,64.00
2022-10-12T08:28:22.294Z,60.00
2022-10-12T08:29:22.235Z,64.00
2022-10-12T08:30:22.217Z,64.00
2022-10-12T08:31:22.376Z,64.00
2022-10-12T08:32:22.217Z,64.00
2022-10-12T08:33:22.177Z,64.00
2022-10-12T08:34:22.243Z,64.00
2022-10-12T08:35:22.172Z,68.00
2022-10-12T08:36:22.141Z,68.00
2022-10-12T08:37:22.239Z,68.00
2022-10-12T08:38:22.108Z,72.00
2022-10-12T08:39:22.127Z,68.00
2022-10-12T08:40:22.114Z,68.00
2022-10-12T08:41:22.071Z,68.00
2022-10-12T08:42:22.064Z,68.00
2022-10-12T08:43:22.676Z,72.00
2022-10-12T08:44:22.090Z,68.00
2022-10-12T08:45:22.014Z,72.00
2022-10-12T08:46:22.042Z,72.00
2022-10-12T08:47:21.982Z,72.00
2022-10-12T08:48:21.969Z,72.00
2022-10-12T08:49:22.064Z,76.00
2022-10-12T08:50:21.948Z,72.00
2022-10-12T08:51:21.929Z,76.00
2022-10-12T08:52:21.966Z,76.00
2022-10-12T08:53:21.903Z,76.00
2022-10-12T08:54:21.891Z,80.00
2022-10-12T08:55:22.038Z,80.00
2022-10-12T08:56:21.861Z,84.00
2022-10-12T08:57:21.856Z,84.00
2022-10-12T08:58:22.020Z,84.00
2022-10-12T08:59:21.825Z,84.00
2022-10-12T09:00:22.014Z,84.00
2022-10-12T09:01:21.955Z,80.00
2022-10-12T09:02:21.775Z,80.00
2022-10-12T09:03:21.768Z,84.00
2022-10-12T09:04:21.796Z,80.00
2022-10-12T09:05:21.753Z,80.00
2022-10-12T09:06:21.733Z,76.00
2022-10-12T09:07:21.852Z,76.00
2022-10-12T09:08:21.785Z,76.00
2022-10-12T09:09:21.709Z,76.00
2022-10-12T09:10:21.744Z,80.00
2022-10-12T09:11:21.680Z,80.00
2022-10-12T09:12:21.668Z,80.00
2022-10-12T09:13:21.779Z,80.00
2022-10-12T09:14:21.650Z,80.00
2022-10-12T09:15:21.603Z,84.00
2022-10-12T09:16:21.671Z,84.00
2022-10-12T09:17:21.585Z,84.00
2022-10-12T09:18:21.553Z,88.00
2022-10-12T09:19:21.699Z,88.00
2022-10-12T09:20:21.532Z,88.00
2022-10-12T09:21:21.520Z,92.00
2022-10-12T09:22:21.545Z,92.00
2022-10-12T09:23:21.495Z,92.00
2022-10-12T09:24:21.474Z,92.00
2022-10-12T09:25:21.558Z,88.00
2022-10-12T09:26:21.458Z,88.00
2022-10-12T09:27:21.435Z,88.00
2022-10-12T09:28:21.526Z,88.00
2022-10-12T09:29:21.425Z,88.00
2022-10-12T09:30:21.395Z,88.00
2022-10-12T09:31:21.546Z,88.00
2022-10-12T09:32:21.361Z,88.00
2022-10-12T09:33:21.377Z,88.00
2022-10-12T09:34:21.357Z,88.00
2022-10-12T09:35:21.348Z,88.00
2022-10-12T09:36:21.321Z,88.00
2022-10-12T09:37:21.403Z,88.00
2022-10-12T09:38:21.290Z,84.00
2022-10-12T09:39:23.473Z,88.00
2022-10-12T09:40:22.271Z,92.00
2022-10-12T09:41:21.257Z,92.00
2022-10-12T09:42:21.275Z,92.00
2022-10-12T09:43:21.453Z,92.00
2022-10-12T09:44:21.192Z,96.00
2022-10-12T09:45:21.196Z,96.00
2022-10-12T09:46:21.252Z,96.00
2022-10-12T09:47:21.188Z,96.00
2022-10-12T09:48:21.172Z,100.00
2022-10-12T09:49:21.278Z,100.00
2022-10-12T09:50:21.120Z,100.00
2022-10-12T09:51:21.099Z,100.00
2022-10-12T09:52:21.136Z,104.00
2022-10-12T09:53:21.091Z,104.00
2022-10-12T09:54:21.065Z,104.00
2022-10-12T09:55:21.224Z,108.00
2022-10-12T09:56:21.042Z,108.00
2022-10-12T09:57:21.050Z,112.00
2022-10-12T09:58:21.030Z,112.00
2022-10-12T09:59:21.006Z,112.00
2022-10-12T10:00:20.987Z,112.00
2022-10-12T10:01:21.069Z,112.00
2022-10-12T10:02:20.959Z,116.00
2022-10-12T10:03:20.940Z,116.00
2022-10-12T10:04:21.090Z,116.00
2022-10-12T10:05:20.907Z,120.00
2022-10-12T10:06:20.894Z,120.00
2022-10-12T10:07:21.032Z,120.00
2022-10-12T10:08:20.878Z,124.00
2022-10-12T10:09:20.843Z,120.00
2022-10-12T10:10:25.218Z,120.00
2022-10-12T10:11:21.834Z,120.00
2022-10-12T10:12:20.845Z,120.00
2022-10-12T10:13:20.964Z,120.00
2022-10-12T10:14:20.827Z,120.00
2022-10-12T10:15:20.780Z,120.00
2022-10-12T10:16:20.841Z,116.00
2022-10-12T10:17:21.492Z,120.00
2022-10-12T10:18:20.780Z,116.00
2022-10-12T10:19:20.860Z,112.00
2022-10-12T10:20:20.767Z,112.00
2022-10-12T10:21:20.705Z,112.00
2022-10-12T10:22:20.766Z,112.00
2022-10-12T10:23:20.681Z,108.00
2022-10-12T10:24:20.653Z,108.00
2022-10-12T10:25:20.805Z,108.00
2022-10-12T10:26:20.756Z,104.00
2022-10-12T10:27:20.598Z,104.00
2022-10-12T10:28:20.647Z,108.00
2022-10-12T10:29:20.573Z,104.00
2022-10-12T10:30:40.641Z,104.00
2022-10-12T10:31:21.548Z,104.00
2022-10-12T10:32:20.545Z,100.00
2022-10-12T10:33:20.525Z,104.00
2022-10-12T10:34:20.588Z,100.00
2022-10-12T10:35:20.494Z,100.00
2022-10-12T10:36:20.654Z,100.00
2022-10-12T10:37:20.466Z,96.00
2022-10-12T10:38:20.444Z,100.00
2022-10-12T10:39:20.449Z,100.00
2022-10-12T10:40:20.446Z,100.00
2022-10-12T10:41:20.499Z,100.00
2022-10-12T10:42:20.754Z,100.00
2022-10-12T10:43:20.378Z,100.00
2022-10-12T10:44:21.979Z,96.00
2022-10-12T10:45:20.365Z,100.00
2022-10-12T10:46:20.368Z,96.00
2022-10-12T10:47:20.338Z,96.00
2022-10-12T10:48:20.456Z,96.00
2022-10-12T10:49:20.307Z,96.00
2022-10-12T10:50:20.393Z,96.00
2022-10-12T10:51:20.272Z,96.00
2022-10-12T10:52:20.312Z,96.00
2022-10-12T10:53:20.263Z,92.00
2022-10-12T10:54:20.372Z,96.00
2022-10-12T10:55:20.222Z,96.00
2022-10-12T10:56:20.220Z,96.00
2022-10-12T10:57:20.189Z,96.00
2022-10-12T10:58:20.229Z,96.00
2022-10-12T10:59:20.186Z,96.00
2022-10-12T11:00:37.737Z,92.00
2022-10-12T11:01:21.196Z,96.00
2022-10-12T11:02:20.120Z,96.00
2022-10-12T11:04:20.147Z,96.00
2022-10-12T11:05:20.221Z,92.00
2022-10-12T11:06:20.146Z,92.00
2022-10-12T11:07:20.056Z,96.00
2022-10-12T11:08:20.045Z,92.00
2022-10-12T11:09:20.030Z,92.00
2022-10-12T11:10:20.074Z,88.00
2022-10-12T11:11:19.997Z,92.00
2022-10-12T11:12:20.122Z,92.00
2022-10-12T11:13:19.975Z,92.00
2022-10-12T11:14:19.961Z,76.00
2022-10-12T11:15:19.963Z,92.00
2022-10-12T11:16:19.965Z,92.00
2022-10-12T11:17:19.949Z,92.00
2022-10-12T11:18:19.989Z,92.00
2022-10-12T11:19:19.895Z,92.00
2022-10-12T11:20:20.174Z,92.00
2022-10-12T11:21:20.155Z,96.00
2022-10-12T11:22:19.883Z,96.00
2022-10-12T11:23:19.859Z,96.00
2022-10-12T11:24:19.992Z,96.00
2022-10-12T11:25:19.813Z,100.00
2022-10-12T11:26:19.817Z,100.00
2022-10-12T11:27:19.790Z,100.00
2022-10-12T11:28:19.891Z,104.00
2022-10-12T11:29:19.772Z,104.00
2022-10-12T11:30:19.836Z,108.00
2022-10-12T11:31:19.726Z,104.00
2022-10-12T11:32:22.760Z,96.00
2022-10-12T11:33:19.742Z,96.00
2022-10-12T11:34:19.710Z,96.00
2022-10-12T11:35:19.677Z,96.00
2022-10-12T11:36:19.768Z,96.00
2022-10-12T11:37:20.859Z,96.00
2022-10-12T11:38:19.798Z,96.00
2022-10-12T11:39:22.687Z,96.00
2022-10-12T11:40:31.015Z,92.00
2022-10-12T11:41:36.562Z,92.00
2022-10-12T11:42:22.268Z,96.00
2022-10-12T11:43:19.705Z,92.00
2022-10-12T11:44:19.551Z,92.00
2022-10-12T11:45:19.620Z,92.00
2022-10-12T11:46:19.559Z,92.00
2022-10-12T11:47:19.749Z,88.00
2022-10-12T11:48:21.683Z,88.00
2022-10-12T11:49:20.465Z,88.00
2022-10-12T11:50:19.471Z,92.00
2022-10-12T11:51:19.469Z,88.00
2022-10-12T11:52:19.462Z,88.00
2022-10-12T11:53:19.556Z,88.00
2022-10-12T11:54:19.404Z,92.00
2022-10-12T11:55:19.401Z,92.00
2022-10-12T11:56:19.392Z,88.00
2022-10-12T11:57:19.362Z,92.00
2022-10-12T11:58:24.412Z,88.00
2022-10-12T11:59:20.519Z,88.00
2022-10-12T12:00:19.353Z,88.00
2022-10-12T12:01:19.903Z,88.00
2022-10-12T12:02:19.296Z,92.00
2022-10-12T12:03:19.390Z,92.00
2022-10-12T12:04:43.953Z,92.00
2022-10-12T12:05:20.358Z,88.00
2022-10-12T12:06:19.242Z,92.00
2022-10-12T12:07:19.230Z,92.00
2022-10-12T12:08:19.291Z,92.00
2022-10-12T12:09:19.202Z,92.00
2022-10-12T12:10:19.250Z,88.00
2022-10-12T12:11:19.597Z,88.00
2022-10-12T12:12:19.156Z,88.00
2022-10-12T12:13:19.148Z,92.00
2022-10-12T12:14:19.118Z,92.00
2022-10-12T12:15:19.112Z,92.00
2022-10-12T12:16:19.311Z,92.00
2022-10-12T12:17:19.182Z,96.00
2022-10-12T12:18:19.082Z,96.00
2022-10-12T12:19:19.064Z,96.00
2022-10-12T12:20:19.071Z,100.00
2022-10-12T12:21:19.064Z,100.00
2022-10-12T12:22:19.059Z,112.00
2022-10-12T12:23:19.174Z,116.00
2022-10-12T12:24:19.025Z,116.00
2022-10-12T12:25:18.984Z,116.00
2022-10-12T12:26:19.064Z,120.00
2022-10-12T12:27:18.982Z,124.00
2022-10-12T12:28:19.042Z,120.00
2022-10-12T12:29:19.120Z,120.00
2022-10-12T12:30:18.961Z,120.00
2022-10-12T12:31:18.892Z,116.00
2022-10-12T12:32:18.893Z,116.00
2022-10-12T12:33:18.861Z,116.00
2022-10-12T12:34:19.253Z,116.00
2022-10-12T12:35:18.950Z,120.00
2022-10-12T12:36:18.833Z,116.00
2022-10-12T12:37:18.811Z,120.00
2022-10-12T12:38:18.793Z,120.00
2022-10-12T12:39:18.836Z,116.00
2022-10-12T12:40:18.804Z,116.00
2022-10-12T12:41:18.854Z,116.00
2022-10-12T12:42:18.761Z,112.00
2022-10-12T12:43:18.794Z,108.00
2022-10-12T12:44:18.728Z,112.00
2022-10-12T12:45:18.707Z,108.00
2022-10-12T12:46:18.753Z,108.00
2022-10-12T12:47:45.280Z,108.00
2022-10-12T12:48:21.931Z,104.00
2022-10-12T12:49:18.694Z,104.00
2022-10-12T12:50:18.647Z,104.00
2022-10-12T12:51:18.638Z,104.00
2022-10-12T12:52:18.702Z,104.00
2022-10-12T12:53:18.793Z,104.00
2022-10-12T12:54:18.645Z,108.00
2022-10-12T12:55:18.565Z,104.00
2022-10-12T12:56:18.575Z,108.00
2022-10-12T12:57:18.537Z,108.00
2022-10-12T12:58:18.558Z,108.00
2022-10-12T12:59:18.592Z,108.00
2022-10-12T13:00:18.706Z,104.00
2022-10-12T13:01:18.512Z,104.00
2022-10-12T13:02:18.526Z,104.00