createdAt,value
2017-12-23T00:00:10.899Z,1035.6
2017-12-23T00:01:12.648Z,1035.6
2017-12-23T00:02:14.396Z,1035.6
2017-12-23T00:03:16.133Z,1035.5
2017-12-23T00:04:17.850Z,1035.5
2017-12-23T00:05:19.564Z,1035.5
2017-12-23T00:06:21.268Z,1035.5
2017-12-23T00:07:22.984Z,1035.4
2017-12-23T00:08:24.676Z,1035.4
2017-12-23T00:09:26.478Z,1035.4
2017-12-23T00:10:28.264Z,1035.4
2017-12-23T00:11:30.043Z,1035.4
2017-12-23T00:12:31.774Z,1035.4
2017-12-23T00:13:33.525Z,1035.4
2017-12-23T00:14:35.320Z,1035.4
2017-12-23T00:15:37.043Z,1035.3
2017-12-23T00:16:38.766Z,1035.3
2017-12-23T00:17:40.777Z,1035.3
2017-12-23T00:18:42.776Z,1035.3
2017-12-23T00:19:44.626Z,1035.3
2017-12-23T00:20:46.507Z,1035.3
2017-12-23T00:21:48.404Z,1035.3
2017-12-23T00:22:50.123Z,1035.3
2017-12-23T00:23:51.822Z,1035.3
2017-12-23T00:24:53.653Z,1035.3
2017-12-23T00:25:55.507Z,1035.3
2017-12-23T00:26:57.446Z,1035.2
2017-12-23T00:27:59.195Z,1035.3
2017-12-23T00:29:00.922Z,1035.2
2017-12-23T00:30:02.654Z,1035.2
2017-12-23T00:31:04.377Z,1035.1
2017-12-23T00:32:06.097Z,1035.2
2017-12-23T00:33:07.865Z,1035.2
2017-12-23T00:34:09.571Z,1035.1
2017-12-23T00:35:11.393Z,1035.2
2017-12-23T00:36:13.190Z,1035.1
2017-12-23T00:37:14.937Z,1035.1
2017-12-23T00:38:16.709Z,1035.1
2017-12-23T00:39:18.979Z,1035.1
2017-12-23T00:40:20.735Z,1035.0
2017-12-23T00:41:22.484Z,1035.1
2017-12-23T00:42:24.474Z,1035.1
2017-12-23T00:43:26.211Z,1035.0
2017-12-23T00:44:27.999Z,1035.1
2017-12-23T00:45:29.744Z,1035.0
2017-12-23T00:46:31.509Z,1035.0
2017-12-23T00:47:33.318Z,1035.0
2017-12-23T00:48:35.066Z,1035.0
2017-12-23T00:49:36.798Z,1035.0
2017-12-23T00:50:38.552Z,1035.0
2017-12-23T00:51:40.278Z,1035.0
2017-12-23T00:52:42.000Z,1034.9
2017-12-23T00:53:43.777Z,1034.9
2017-12-23T00:54:45.531Z,1035.0
2017-12-23T00:55:47.273Z,1034.9
2017-12-23T00:56:49.003Z,1034.9
2017-12-23T00:57:50.732Z,1034.9
2017-12-23T00:58:52.436Z,1034.9
2017-12-23T00:59:54.155Z,1034.9
2017-12-23T01:00:55.961Z,1034.9
2017-12-23T01:01:57.681Z,1034.9
2017-12-23T01:02:59.410Z,1034.9
2017-12-23T01:04:01.165Z,1034.9
2017-12-23T01:05:02.882Z,1034.9
2017-12-23T01:06:04.673Z,1034.8
2017-12-23T01:07:06.409Z,1034.8
2017-12-23T01:08:08.152Z,1034.8
2017-12-23T01:09:09.919Z,1034.8
2017-12-23T01:10:11.632Z,1034.7
2017-12-23T01:11:13.390Z,1034.7
2017-12-23T01:12:15.126Z,1034.7
2017-12-23T01:13:16.884Z,1034.7
2017-12-23T01:14:18.635Z,1034.7
2017-12-23T01:15:20.381Z,1034.7
2017-12-23T01:16:22.160Z,1034.7
2017-12-23T01:17:23.891Z,1034.7
2017-12-23T01:18:25.610Z,1034.7
2017-12-23T01:19:27.351Z,1034.7
2017-12-23T01:20:29.104Z,1034.7
2017-12-23T01:21:30.809Z,1034.7
2017-12-23T01:22:32.536Z,1034.7
2017-12-23T01:23:34.270Z,1034.7
2017-12-23T01:24:36.007Z,1034.7
2017-12-23T01:25:37.762Z,1034.7
2017-12-23T01:26:39.471Z,1034.7
2017-12-23T01:27:41.192Z,1034.7
2017-12-23T01:28:42.921Z,1034.7
2017-12-23T01:29:44.614Z,1034.7
2017-12-23T01:30:46.355Z,1034.8
2017-12-23T01:31:48.073Z,1034.7
2017-12-23T01:32:49.861Z,1034.7
2017-12-23T01:33:51.583Z,1034.7
2017-12-23T01:34:53.454Z,1034.7
2017-12-23T01:35:55.180Z,1034.7
2017-12-23T01:36:56.955Z,1034.7
2017-12-23T01:37:58.708Z,1034.6
2017-12-23T01:39:00.440Z,1034.6
2017-12-23T01:40:02.192Z,1034.6
2017-12-23T01:41:03.924Z,1034.5
2017-12-23T01:42:05.654Z,1034.5
2017-12-23T01:43:07.372Z,1034.5
2017-12-23T01:44:09.080Z,1034.5
2017-12-23T01:45:10.799Z,1034.5
2017-12-23T01:46:12.528Z,1034.5
2017-12-23T01:47:14.301Z,1034.5
2017-12-23T01:48:16.036Z,1034.4
2017-12-23T01:49:17.732Z,1034.4
2017-12-23T01:50:19.478Z,1034.4
2017-12-23T01:51:21.209Z,1034.4
2017-12-23T01:52:22.975Z,1034.4
2017-12-23T01:53:24.717Z,1034.4
2017-12-23T01:54:26.661Z,1034.4
2017-12-23T01:55:28.448Z,1034.4
2017-12-23T01:56:30.193Z,1034.4
2017-12-23T01:57:31.919Z,1034.4
2017-12-23T01:58:33.661Z,1034.4
2017-12-23T01:59:35.378Z,1034.4
2017-12-23T02:00:37.105Z,1034.4
2017-12-23T02:01:38.870Z,1034.4
2017-12-23T02:02:40.608Z,1034.4
2017-12-23T02:03:42.392Z,1034.3
2017-12-23T02:04:44.136Z,1034.4
2017-12-23T02:05:45.940Z,1034.3
2017-12-23T02:06:47.655Z,1034.3
2017-12-23T02:07:49.364Z,1034.4
2017-12-23T02:08:51.113Z,1034.3
2017-12-23T02:09:52.856Z,1034.3
2017-12-23T02:10:54.575Z,1034.3
2017-12-23T02:11:56.336Z,1034.2
2017-12-23T02:12:58.112Z,1034.3
2017-12-23T02:13:59.806Z,1034.2
2017-12-23T02:15:01.557Z,1034.2
2017-12-23T02:16:03.272Z,1034.3
2017-12-23T02:17:05.006Z,1034.3
2017-12-23T02:18:06.769Z,1034.3
2017-12-23T02:19:08.530Z,1034.3
2017-12-23T02:20:10.262Z,1034.3
2017-12-23T02:21:12.034Z,1034.3
2017-12-23T02:22:13.848Z,1034.2
2017-12-23T02:23:15.597Z,1034.3
2017-12-23T02:24:17.330Z,1034.3
2017-12-23T02:25:19.091Z,1034.3
2017-12-23T02:26:20.858Z,1034.3
2017-12-23T02:27:22.519Z,1034.3
2017-12-23T02:28:24.256Z,1034.3
2017-12-23T02:29:25.969Z,1034.2
2017-12-23T02:30:27.681Z,1034.2
2017-12-23T02:31:29.391Z,1034.2
2017-12-23T02:32:31.128Z,1034.2
2017-12-23T02:33:32.946Z,1034.2
2017-12-23T02:34:34.778Z,1034.2
2017-12-23T02:35:36.480Z,1034.3
2017-12-23T02:36:38.235Z,1034.3
2017-12-23T02:37:39.949Z,1034.3
2017-12-23T02:38:41.737Z,1034.3
2017-12-23T02:39:43.447Z,1034.3
2017-12-23T02:40:45.162Z,1034.4
2017-12-23T02:41:46.874Z,1034.3
2017-12-23T02:42:48.607Z,1034.4
2017-12-23T02:43:50.314Z,1034.4
2017-12-23T02:44:52.025Z,1034.3
2017-12-23T02:45:53.797Z,1034.3
2017-12-23T02:46:55.506Z,1034.4
2017-12-23T02:47:57.334Z,1034.3
2017-12-23T02:48:59.064Z,1034.3
2017-12-23T02:50:00.829Z,1034.4
2017-12-23T02:51:02.567Z,1034.4
2017-12-23T02:52:04.346Z,1034.4
2017-12-23T02:53:06.086Z,1034.5
2017-12-23T02:54:07.802Z,1034.5
2017-12-23T02:55:09.564Z,1034.5
2017-12-23T02:56:11.284Z,1034.5
2017-12-23T02:57:13.044Z,1034.4
2017-12-23T02:58:14.761Z,1034.4
2017-12-23T02:59:16.544Z,1034.4
2017-12-23T03:00:18.264Z,1034.4
2017-12-23T03:01:19.962Z,1034.3
2017-12-23T03:02:21.694Z,1034.4
2017-12-23T03:03:23.418Z,1034.4
2017-12-23T03:04:25.122Z,1034.3
2017-12-23T03:05:26.862Z,1034.4
2017-12-23T03:06:28.586Z,1034.4
2017-12-23T03:07:30.325Z,1034.4
2017-12-23T03:08:32.048Z,1034.3
2017-12-23T03:09:33.757Z,1034.3
2017-12-23T03:10:35.466Z,1034.4
2017-12-23T03:11:37.164Z,1034.4
2017-12-23T03:12:39.027Z,1034.4
2017-12-23T03:13:40.711Z,1034.4
2017-12-23T03:14:42.418Z,1034.3
2017-12-23T03:15:44.113Z,1034.4
2017-12-23T03:16:45.835Z,1034.3
2017-12-23T03:17:47.595Z,1034.3
2017-12-23T03:18:49.335Z,1034.3
2017-12-23T03:19:51.037Z,1034.3
2017-12-23T03:20:52.814Z,1034.3
2017-12-23T03:21:54.542Z,1034.2
2017-12-23T03:22:56.318Z,1034.3
2017-12-23T03:23:58.019Z,1034.3
2017-12-23T03:24:59.725Z,1034.3
2017-12-23T03:26:01.402Z,1034.3
2017-12-23T03:27:03.116Z,1034.3
2017-12-23T03:28:04.797Z,1034.3
2017-12-23T03:29:06.496Z,1034.3
2017-12-23T03:30:08.569Z,1034.2
2017-12-23T03:31:10.307Z,1034.2
2017-12-23T03:32:12.035Z,1034.2
2017-12-23T03:33:14.133Z,1034.2
2017-12-23T03:34:15.849Z,1034.2
2017-12-23T03:35:17.541Z,1034.1
2017-12-23T03:36:19.273Z,1034.1
2017-12-23T03:37:20.968Z,1034.1
2017-12-23T03:38:22.660Z,1034.1
2017-12-23T03:39:24.342Z,1034.1
2017-12-23T03:40:26.055Z,1034.1
2017-12-23T03:41:27.748Z,1034.1
2017-12-23T03:42:29.436Z,1034.1
2017-12-23T03:43:31.148Z,1034.1
2017-12-23T03:44:32.848Z,1034.0
2017-12-23T03:45:34.604Z,1034.0
2017-12-23T03:46:36.411Z,1034.0
2017-12-23T03:47:38.166Z,1034.1
2017-12-23T03:48:39.942Z,1034.0
2017-12-23T03:49:42.110Z,1034.0
2017-12-23T03:50:43.962Z,1034.0
2017-12-23T03:51:45.794Z,1034.0
2017-12-23T03:52:47.628Z,1034.0
2017-12-23T03:53:49.475Z,1033.9
2017-12-23T03:54:51.324Z,1034.0
2017-12-23T03:55:53.126Z,1034.0
2017-12-23T03:56:55.080Z,1033.9
2017-12-23T03:57:56.873Z,1033.9
2017-12-23T03:58:58.994Z,1033.8
2017-12-23T04:00:00.846Z,1033.9
2017-12-23T04:01:02.659Z,1033.9
2017-12-23T04:02:04.504Z,1033.9
2017-12-23T04:03:06.309Z,1033.9
2017-12-23T04:04:08.078Z,1033.9
2017-12-23T04:05:09.885Z,1033.9
2017-12-23T04:06:11.729Z,1033.8
2017-12-23T04:07:13.550Z,1033.8
2017-12-23T04:08:15.359Z,1033.9
2017-12-23T04:09:17.212Z,1033.9
2017-12-23T04:10:19.100Z,1033.9
2017-12-23T04:11:20.928Z,1033.8
2017-12-23T04:12:22.738Z,1033.9
2017-12-23T04:13:24.505Z,1033.9
2017-12-23T04:14:26.381Z,1033.8
2017-12-23T04:15:28.136Z,1033.8
2017-12-23T04:16:29.944Z,1033.9
2017-12-23T04:17:31.750Z,1033.8
2017-12-23T04:18:33.515Z,1033.8
2017-12-23T04:19:35.367Z,1033.8
2017-12-23T04:20:37.242Z,1033.9
2017-12-23T04:21:39.032Z,1033.9
2017-12-23T04:22:40.849Z,1033.8
2017-12-23T04:23:42.692Z,1033.8
2017-12-23T04:24:44.475Z,1033.8
2017-12-23T04:25:46.270Z,1033.8
2017-12-23T04:26:48.064Z,1033.8
2017-12-23T04:27:50.879Z,1033.8
2017-12-23T04:28:52.631Z,1033.8
2017-12-23T04:29:54.396Z,1033.8
2017-12-23T04:30:56.136Z,1033.7
2017-12-23T04:31:57.975Z,1033.8
2017-12-23T04:32:59.866Z,1033.8
2017-12-23T04:34:01.641Z,1033.8
2017-12-23T04:35:03.442Z,1033.8
2017-12-23T04:36:05.314Z,1033.7
2017-12-23T04:37:07.078Z,1033.8
2017-12-23T04:38:08.864Z,1033.8
2017-12-23T04:39:10.661Z,1033.8
2017-12-23T04:40:12.525Z,1033.8
2017-12-23T04:41:14.333Z,1033.8
2017-12-23T04:42:16.112Z,1033.8
2017-12-23T04:43:17.934Z,1033.7
2017-12-23T04:44:19.835Z,1033.7
2017-12-23T04:45:21.686Z,1033.8
2017-12-23T04:46:23.524Z,1033.8
2017-12-23T04:47:25.373Z,1033.8
2017-12-23T04:48:27.145Z,1033.7
2017-12-23T04:49:28.946Z,1033.7
2017-12-23T04:50:30.756Z,1033.8
2017-12-23T04:51:32.667Z,1033.8
2017-12-23T04:52:34.470Z,1033.7
2017-12-23T04:53:36.246Z,1033.7
2017-12-23T04:54:38.079Z,1033.7
2017-12-23T04:55:39.907Z,1033.7
2017-12-23T04:56:41.748Z,1033.7
2017-12-23T04:57:43.596Z,1033.6
2017-12-23T04:58:45.419Z,1033.6
2017-12-23T04:59:47.176Z,1033.7
2017-12-23T05:00:48.984Z,1033.7
2017-12-23T05:01:50.796Z,1033.6
2017-12-23T05:02:52.581Z,1033.6
2017-12-23T05:03:54.431Z,1033.6
2017-12-23T05:04:56.298Z,1033.6
2017-12-23T05:05:58.285Z,1033.6
2017-12-23T05:07:00.111Z,1033.6
2017-12-23T05:08:01.973Z,1033.6
2017-12-23T05:09:03.878Z,1033.6
2017-12-23T05:10:05.676Z,1033.6
2017-12-23T05:11:07.401Z,1033.6
2017-12-23T05:12:09.165Z,1033.6
2017-12-23T05:13:10.812Z,1033.6
2017-12-23T05:14:12.538Z,1033.6
2017-12-23T05:15:14.245Z,1033.5
2017-12-23T05:16:15.946Z,1033.6
2017-12-23T05:17:17.634Z,1033.5
2017-12-23T05:18:19.324Z,1033.6
2017-12-23T05:19:21.019Z,1033.6
2017-12-23T05:20:22.737Z,1033.5
2017-12-23T05:21:24.437Z,1033.7
2017-12-23T05:22:26.166Z,1033.6
2017-12-23T05:23:27.852Z,1033.7
2017-12-23T05:24:29.578Z,1033.6
2017-12-23T05:25:38.418Z,1033.7
2017-12-23T05:26:42.483Z,1033.7
2017-12-23T05:27:48.141Z,1033.6
2017-12-23T05:28:51.492Z,1033.6
2017-12-23T05:29:53.198Z,1033.7
2017-12-23T05:30:56.015Z,1033.7
2017-12-23T05:31:57.686Z,1033.6
2017-12-23T05:32:59.403Z,1033.6
2017-12-23T05:34:01.100Z,1033.6
2017-12-23T05:35:02.791Z,1033.6
2017-12-23T05:36:04.502Z,1033.6
2017-12-23T05:37:06.198Z,1033.6
2017-12-23T05:38:07.903Z,1033.6
2017-12-23T05:39:09.594Z,1033.5
2017-12-23T05:40:11.286Z,1033.6
2017-12-23T05:41:12.994Z,1033.5
2017-12-23T05:42:14.681Z,1033.5
2017-12-23T05:43:16.383Z,1033.5
2017-12-23T05:44:18.082Z,1033.5
2017-12-23T05:45:19.792Z,1033.5
2017-12-23T05:46:21.486Z,1033.5
2017-12-23T05:47:23.194Z,1033.5
2017-12-23T05:48:24.900Z,1033.5
2017-12-23T05:49:26.600Z,1033.5
2017-12-23T05:50:28.313Z,1033.5
2017-12-23T05:51:30.025Z,1033.5
2017-12-23T05:52:31.715Z,1033.5
2017-12-23T05:53:33.406Z,1033.5
2017-12-23T05:54:35.116Z,1033.5
2017-12-23T05:55:36.798Z,1033.4
2017-12-23T05:56:38.478Z,1033.4
2017-12-23T05:57:40.194Z,1033.5
2017-12-23T05:58:41.903Z,1033.5
2017-12-23T05:59:43.591Z,1033.4
2017-12-23T06:00:45.279Z,1033.5
2017-12-23T06:01:46.983Z,1033.5
2017-12-23T06:02:48.675Z,1033.5
2017-12-23T06:03:50.367Z,1033.4
2017-12-23T06:04:52.075Z,1033.4
2017-12-23T06:05:53.774Z,1033.4
2017-12-23T06:06:55.486Z,1033.5
2017-12-23T06:07:57.182Z,1033.4
2017-12-23T06:08:58.966Z,1033.4
2017-12-23T06:10:00.651Z,1033.5
2017-12-23T06:11:02.374Z,1033.5
2017-12-23T06:12:04.084Z,1033.4
2017-12-23T06:13:05.791Z,1033.5
2017-12-23T06:14:07.479Z,1033.5
2017-12-23T06:15:09.185Z,1033.5
2017-12-23T06:16:10.889Z,1033.5
2017-12-23T06:17:12.586Z,1033.5
2017-12-23T06:18:14.286Z,1033.6
2017-12-23T06:19:15.971Z,1033.5
2017-12-23T06:20:17.734Z,1033.5
2017-12-23T06:21:19.417Z,1033.5
2017-12-23T06:22:21.126Z,1033.5
2017-12-23T06:23:22.843Z,1033.5
2017-12-23T06:24:24.559Z,1033.4
2017-12-23T06:25:26.245Z,1033.4
2017-12-23T06:26:27.990Z,1033.5
2017-12-23T06:27:29.686Z,1033.5
2017-12-23T06:28:31.387Z,1033.4
2017-12-23T06:29:33.110Z,1033.5
2017-12-23T06:30:34.796Z,1033.5
2017-12-23T06:31:36.501Z,1033.5
2017-12-23T06:32:38.366Z,1033.5
2017-12-23T06:33:40.042Z,1033.5
2017-12-23T06:34:41.749Z,1033.4
2017-12-23T06:35:43.441Z,1033.5
2017-12-23T06:36:45.155Z,1033.4
2017-12-23T06:37:46.878Z,1033.4
2017-12-23T06:38:48.567Z,1033.4
2017-12-23T06:39:50.253Z,1033.4
2017-12-23T06:40:51.970Z,1033.4
2017-12-23T06:41:53.696Z,1033.4
2017-12-23T06:42:55.432Z,1033.4
2017-12-23T06:43:57.142Z,1033.5
2017-12-23T06:44:58.845Z,1033.5
2017-12-23T06:46:00.581Z,1033.4
2017-12-23T06:47:02.277Z,1033.4
2017-12-23T06:48:04.001Z,1033.4
2017-12-23T06:49:05.726Z,1033.4
2017-12-23T06:50:07.437Z,1033.5
2017-12-23T06:51:09.138Z,1033.4
2017-12-23T06:52:10.860Z,1033.5
2017-12-23T06:53:12.571Z,1033.5
2017-12-23T06:54:14.247Z,1033.5
2017-12-23T06:55:15.942Z,1033.5
2017-12-23T06:56:17.680Z,1033.5
2017-12-23T06:57:19.383Z,1033.5
2017-12-23T06:58:21.082Z,1033.5
2017-12-23T06:59:22.782Z,1033.5
2017-12-23T07:00:24.466Z,1033.5
2017-12-23T07:01:26.175Z,1033.5
2017-12-23T07:02:27.888Z,1033.5
2017-12-23T07:03:29.610Z,1033.5
2017-12-23T07:04:31.324Z,1033.5
2017-12-23T07:05:33.014Z,1033.5
2017-12-23T07:06:34.712Z,1033.5
2017-12-23T07:07:36.403Z,1033.5
2017-12-23T07:08:38.155Z,1033.5
2017-12-23T07:09:39.879Z,1033.5
2017-12-23T07:10:41.597Z,1033.5
2017-12-23T07:11:43.319Z,1033.5
2017-12-23T07:12:45.031Z,1033.5
2017-12-23T07:13:46.751Z,1033.6
2017-12-23T07:14:48.467Z,1033.5
2017-12-23T07:15:50.167Z,1033.5
2017-12-23T07:16:51.897Z,1033.5
2017-12-23T07:17:53.576Z,1033.5
2017-12-23T07:18:55.276Z,1033.6
2017-12-23T07:19:56.968Z,1033.5
2017-12-23T07:20:58.706Z,1033.6
2017-12-23T07:22:00.491Z,1033.6
2017-12-23T07:23:02.207Z,1033.6
2017-12-23T07:24:03.925Z,1033.6
2017-12-23T07:25:05.607Z,1033.6
2017-12-23T07:26:07.311Z,1033.5
2017-12-23T07:27:08.998Z,1033.5
2017-12-23T07:28:10.701Z,1033.5
2017-12-23T07:29:12.394Z,1033.5
2017-12-23T07:30:14.079Z,1033.6
2017-12-23T07:31:15.782Z,1033.5
2017-12-23T07:32:17.494Z,1033.5
2017-12-23T07:33:19.200Z,1033.5
2017-12-23T07:34:20.906Z,1033.5
2017-12-23T07:35:22.590Z,1033.5
2017-12-23T07:36:24.306Z,1033.5
2017-12-23T07:37:26.045Z,1033.5
2017-12-23T07:38:27.748Z,1033.4
2017-12-23T07:39:29.459Z,1033.5
2017-12-23T07:40:31.153Z,1033.4
2017-12-23T07:41:32.855Z,1033.4
2017-12-23T07:42:34.607Z,1033.4
2017-12-23T07:43:36.258Z,1033.4
2017-12-23T07:44:37.962Z,1033.4
2017-12-23T07:45:39.649Z,1033.4
2017-12-23T07:46:41.379Z,1033.4
2017-12-23T07:47:43.133Z,1033.4
2017-12-23T07:48:44.831Z,1033.4
2017-12-23T07:49:46.522Z,1033.4
2017-12-23T07:50:48.250Z,1033.4
2017-12-23T07:51:50.659Z,1033.4
2017-12-23T07:52:52.375Z,1033.4
2017-12-23T07:53:54.083Z,1033.4
2017-12-23T07:54:55.810Z,1033.4
2017-12-23T07:55:57.514Z,1033.4
2017-12-23T07:56:59.226Z,1033.5
2017-12-23T07:58:01.008Z,1033.4
2017-12-23T07:59:02.808Z,1033.4
2017-12-23T08:00:04.516Z,1033.4
2017-12-23T08:01:06.250Z,1033.4
2017-12-23T08:02:07.959Z,1033.4
2017-12-23T08:03:09.693Z,1033.4
2017-12-23T08:04:11.419Z,1033.4
2017-12-23T08:05:13.152Z,1033.5
2017-12-23T08:06:14.904Z,1033.4
2017-12-23T08:07:16.642Z,1033.5
2017-12-23T08:08:18.347Z,1033.4
2017-12-23T08:09:20.065Z,1033.5
2017-12-23T08:10:21.790Z,1033.5
2017-12-23T08:11:23.471Z,1033.5
2017-12-23T08:12:25.189Z,1033.4
2017-12-23T08:13:26.933Z,1033.5
2017-12-23T08:14:28.667Z,1033.5
2017-12-23T08:15:30.377Z,1033.4
2017-12-23T08:16:32.154Z,1033.5
2017-12-23T08:17:33.922Z,1033.4
2017-12-23T08:18:35.653Z,1033.5
2017-12-23T08:19:37.352Z,1033.5
2017-12-23T08:20:39.067Z,1033.5
2017-12-23T08:21:40.798Z,1033.4
2017-12-23T08:22:42.503Z,1033.5
2017-12-23T08:23:44.216Z,1033.5
2017-12-23T08:24:45.940Z,1033.5
2017-12-23T08:25:47.642Z,1033.5
2017-12-23T08:26:49.389Z,1033.5
2017-12-23T08:27:51.107Z,1033.5
2017-12-23T08:28:52.822Z,1033.6
2017-12-23T08:29:54.515Z,1033.5
2017-12-23T08:30:56.231Z,1033.5
2017-12-23T08:31:57.940Z,1033.6
2017-12-23T08:32:59.677Z,1033.5
2017-12-23T08:34:01.414Z,1033.5
2017-12-23T08:35:03.158Z,1033.5
2017-12-23T08:36:04.884Z,1033.6
2017-12-23T08:37:06.607Z,1033.6
2017-12-23T08:38:08.335Z,1033.5
2017-12-23T08:39:10.053Z,1033.6
2017-12-23T08:40:11.771Z,1033.6
2017-12-23T08:41:13.481Z,1033.5
2017-12-23T08:42:15.248Z,1033.5
2017-12-23T08:43:16.985Z,1033.6
2017-12-23T08:44:18.724Z,1033.5
2017-12-23T08:45:20.451Z,1033.6
2017-12-23T08:46:22.188Z,1033.6
2017-12-23T08:47:23.928Z,1033.6
2017-12-23T08:48:25.661Z,1033.6
2017-12-23T08:49:27.384Z,1033.6
2017-12-23T08:50:29.126Z,1033.6
2017-12-23T08:51:30.864Z,1033.6
2017-12-23T08:52:32.603Z,1033.6
2017-12-23T08:53:34.664Z,1033.6
2017-12-23T08:54:36.190Z,1033.6
2017-12-23T08:55:37.924Z,1033.6
2017-12-23T08:56:39.705Z,1033.6
2017-12-23T08:57:41.442Z,1033.5
2017-12-23T08:58:43.160Z,1033.6
2017-12-23T08:59:44.988Z,1033.6
2017-12-23T09:00:46.726Z,1033.6
2017-12-23T09:01:48.443Z,1033.6
2017-12-23T09:02:50.163Z,1033.6
2017-12-23T09:03:51.935Z,1033.6
2017-12-23T09:04:53.646Z,1033.7
2017-12-23T09:05:55.377Z,1033.7
2017-12-23T09:06:57.110Z,1033.7
2017-12-23T09:07:58.830Z,1033.7
2017-12-23T09:09:00.543Z,1033.6
2017-12-23T09:10:02.281Z,1033.6
2017-12-23T09:11:04.008Z,1033.7
2017-12-23T09:12:05.713Z,1033.7
2017-12-23T09:13:07.451Z,1033.7
2017-12-23T09:14:09.200Z,1033.6
2017-12-23T09:15:12.176Z,1033.7
2017-12-23T09:16:14.666Z,1033.7
2017-12-23T09:17:16.413Z,1033.7
2017-12-23T09:18:18.150Z,1033.8
2017-12-23T09:19:19.871Z,1033.8
2017-12-23T09:20:21.619Z,1033.8
2017-12-23T09:21:23.331Z,1033.8
2017-12-23T09:22:25.052Z,1033.8
2017-12-23T09:23:26.800Z,1033.8
2017-12-23T09:24:28.526Z,1033.8
2017-12-23T09:25:30.269Z,1033.9
2017-12-23T09:26:32.011Z,1033.9
2017-12-23T09:27:33.758Z,1034.0
2017-12-23T09:28:35.504Z,1033.9
2017-12-23T09:29:37.250Z,1034.0
2017-12-23T09:30:38.977Z,1034.0
2017-12-23T09:31:40.765Z,1034.0
2017-12-23T09:32:42.523Z,1034.0
2017-12-23T09:33:44.285Z,1034.0
2017-12-23T09:34:46.020Z,1034.1
2017-12-23T09:35:47.759Z,1034.1
2017-12-23T09:36:49.518Z,1034.1
2017-12-23T09:37:51.266Z,1034.1
2017-12-23T09:38:52.977Z,1034.1
2017-12-23T09:39:54.771Z,1034.1
2017-12-23T09:40:56.593Z,1034.1
2017-12-23T09:41:58.311Z,1034.1
2017-12-23T09:43:00.072Z,1034.1
2017-12-23T09:44:01.835Z,1034.1
2017-12-23T09:45:03.596Z,1034.0
2017-12-23T09:46:05.361Z,1034.0
2017-12-23T09:47:07.133Z,1034.0
2017-12-23T09:48:08.883Z,1034.0
2017-12-23T09:49:10.598Z,1034.0
2017-12-23T09:50:12.312Z,1034.0
2017-12-23T09:51:14.061Z,1034.0
2017-12-23T09:52:15.768Z,1034.0
2017-12-23T09:53:17.490Z,1034.0
2017-12-23T09:54:19.619Z,1034.0
2017-12-23T09:55:21.362Z,1034.0
2017-12-23T09:56:23.098Z,1034.0
2017-12-23T09:57:24.859Z,1034.0
2017-12-23T09:58:26.617Z,1033.9
2017-12-23T09:59:28.359Z,1033.9
2017-12-23T10:00:30.102Z,1033.8
2017-12-23T10:01:31.840Z,1033.8
2017-12-23T10:02:33.659Z,1033.9
2017-12-23T10:03:35.406Z,1033.9
2017-12-23T10:04:37.128Z,1033.9
2017-12-23T10:05:38.855Z,1033.9
2017-12-23T10:06:40.573Z,1034.0
2017-12-23T10:07:42.329Z,1033.9
2017-12-23T10:08:44.283Z,1034.0
2017-12-23T10:09:46.028Z,1033.9
2017-12-23T10:10:47.973Z,1033.9
2017-12-23T10:11:49.724Z,1034.0
2017-12-23T10:12:51.462Z,1034.0
2017-12-23T10:13:53.214Z,1034.0
2017-12-23T21:19:45.624Z,1032.3
2017-12-23T21:20:47.358Z,1032.3
2017-12-23T21:21:49.095Z,1032.3
2017-12-23T21:22:50.841Z,1032.3
2017-12-23T21:23:52.644Z,1032.3
2017-12-23T21:24:54.357Z,1032.4
2017-12-23T21:25:56.083Z,1032.4
2017-12-23T21:26:57.802Z,1032.3
2017-12-23T21:27:59.579Z,1032.4
2017-12-23T21:29:01.467Z,1032.3
2017-12-23T21:30:03.218Z,1032.4
2017-12-23T21:31:04.945Z,1032.4
2017-12-23T21:32:06.701Z,1032.4
2017-12-23T21:33:08.452Z,1032.3
2017-12-23T21:34:10.227Z,1032.3
2017-12-23T21:35:11.939Z,1032.3
2017-12-23T21:36:13.786Z,1032.3
2017-12-23T21:37:16.396Z,1032.4
2017-12-23T21:38:18.009Z,1032.4
2017-12-23T21:39:19.962Z,1032.4
2017-12-23T21:40:21.729Z,1032.4
2017-12-23T21:41:23.470Z,1032.4
2017-12-23T21:42:25.205Z,1032.4
2017-12-23T21:43:26.997Z,1032.4
2017-12-23T21:44:28.702Z,1032.3
2017-12-23T21:45:30.411Z,1032.4
2017-12-23T21:46:33.122Z,1032.3
2017-12-23T21:47:34.899Z,1032.4
2017-12-23T21:48:36.742Z,1032.4
2017-12-23T21:49:38.500Z,1032.4
2017-12-23T21:50:40.237Z,1032.3
2017-12-23T21:51:41.957Z,1032.4
2017-12-23T21:52:43.676Z,1032.3
2017-12-23T21:53:45.391Z,1032.3
2017-12-23T21:54:47.117Z,1032.3
2017-12-23T21:55:48.886Z,1032.3
2017-12-23T21:56:50.602Z,1032.3
2017-12-23T21:57:52.367Z,1032.3
2017-12-23T21:58:54.199Z,1032.3
2017-12-23T21:59:56.451Z,1032.3
2017-12-23T22:00:58.231Z,1032.3
2017-12-23T22:01:59.960Z,1032.3
2017-12-23T22:03:02.097Z,1032.3
2017-12-23T22:04:03.844Z,1032.3
2017-12-23T22:05:05.575Z,1032.3
2017-12-23T22:06:08.170Z,1032.3
2017-12-23T22:07:09.976Z,1032.3
2017-12-23T22:08:11.698Z,1032.3
2017-12-23T22:09:13.448Z,1032.4
2017-12-23T22:10:15.176Z,1032.4
2017-12-23T22:11:16.942Z,1032.4
2017-12-23T22:12:18.668Z,1032.4
2017-12-23T22:13:20.433Z,1032.3
2017-12-23T22:14:22.208Z,1032.4
2017-12-23T22:15:23.996Z,1032.4
2017-12-23T22:16:25.867Z,1032.5
2017-12-23T22:17:27.732Z,1032.4
2017-12-23T22:18:29.544Z,1032.5
2017-12-23T22:19:31.263Z,1032.5
2017-12-23T22:20:33.090Z,1032.5
2017-12-23T22:21:34.882Z,1032.5
2017-12-23T22:22:36.831Z,1032.5
2017-12-23T22:23:38.812Z,1032.5
2017-12-23T22:24:40.647Z,1032.5
2017-12-23T22:25:42.457Z,1032.5
2017-12-23T22:26:44.352Z,1032.5
2017-12-23T22:27:46.157Z,1032.5
2017-12-23T22:28:47.970Z,1032.5
2017-12-23T22:29:49.774Z,1032.5
2017-12-23T22:30:51.527Z,1032.5
2017-12-23T22:31:53.277Z,1032.5
2017-12-23T22:32:55.022Z,1032.6
2017-12-23T22:33:56.752Z,1032.6
2017-12-23T22:34:58.771Z,1032.6
2017-12-23T22:36:00.486Z,1032.5
2017-12-23T22:37:02.211Z,1032.6
2017-12-23T22:38:03.939Z,1032.6
2017-12-23T22:39:05.663Z,1032.6
2017-12-23T22:40:07.370Z,1032.5
2017-12-23T22:41:09.094Z,1032.6
2017-12-23T22:42:10.936Z,1032.6
2017-12-23T22:43:12.633Z,1032.6
2017-12-23T22:44:14.346Z,1032.6
2017-12-23T22:45:16.050Z,1032.6
2017-12-23T22:46:17.766Z,1032.7
2017-12-23T22:47:19.488Z,1032.6
2017-12-23T22:48:21.184Z,1032.7
2017-12-23T22:49:22.879Z,1032.7
2017-12-23T22:50:24.604Z,1032.7
2017-12-23T22:51:26.327Z,1032.7
2017-12-23T22:52:28.049Z,1032.6
2017-12-23T22:53:29.746Z,1032.6
2017-12-23T22:54:31.449Z,1032.7
2017-12-23T22:55:33.156Z,1032.7
2017-12-23T22:56:34.946Z,1032.6
2017-12-23T22:57:36.679Z,1032.6
2017-12-23T22:58:38.406Z,1032.7
2017-12-23T22:59:40.121Z,1032.7
2017-12-23T23:00:41.839Z,1032.7
2017-12-23T23:01:43.542Z,1032.7
2017-12-23T23:02:45.280Z,1032.7
2017-12-23T23:03:46.981Z,1032.6
2017-12-23T23:04:48.696Z,1032.7
2017-12-23T23:05:50.395Z,1032.7
2017-12-23T23:06:52.195Z,1032.7
2017-12-23T23:07:53.939Z,1032.7
2017-12-23T23:08:55.677Z,1032.7
2017-12-23T23:09:57.437Z,1032.7
2017-12-23T23:10:59.209Z,1032.6
2017-12-23T23:12:01.114Z,1032.7
2017-12-23T23:13:02.829Z,1032.7
2017-12-23T23:14:04.541Z,1032.7
2017-12-23T23:15:06.364Z,1032.7
2017-12-23T23:16:08.088Z,1032.7
2017-12-23T23:17:09.805Z,1032.7
2017-12-23T23:18:11.571Z,1032.7
2017-12-23T23:19:13.293Z,1032.7
2017-12-23T23:20:15.003Z,1032.6
2017-12-23T23:21:16.762Z,1032.6
2017-12-23T23:22:18.474Z,1032.6
2017-12-23T23:23:20.198Z,1032.6
2017-12-23T23:24:21.903Z,1032.6
2017-12-23T23:25:23.629Z,1032.7
2017-12-23T23:26:25.345Z,1032.7
2017-12-23T23:27:27.081Z,1032.7
2017-12-23T23:28:28.798Z,1032.7
2017-12-23T23:29:30.549Z,1032.7
2017-12-23T23:30:32.302Z,1032.6
2017-12-23T23:31:34.038Z,1032.6
2017-12-23T23:32:36.175Z,1032.6
2017-12-23T23:33:37.917Z,1032.6
2017-12-23T23:34:39.651Z,1032.6
2017-12-23T23:35:41.376Z,1032.6
2017-12-23T23:36:43.099Z,1032.6
2017-12-23T23:37:44.865Z,1032.6
2017-12-23T23:38:46.642Z,1032.6
2017-12-23T23:39:48.366Z,1032.5
2017-12-23T23:40:50.087Z,1032.6
2017-12-23T23:41:51.865Z,1032.6
2017-12-23T23:42:53.579Z,1032.6
2017-12-23T23:43:55.300Z,1032.6
2017-12-23T23:44:57.086Z,1032.6
2017-12-23T23:45:58.824Z,1032.6
2017-12-23T23:47:00.544Z,1032.6
2017-12-23T23:48:02.281Z,1032.6
2017-12-23T23:49:04.011Z,1032.6
2017-12-23T23:50:05.752Z,1032.6
2017-12-23T23:51:07.520Z,1032.6
2017-12-23T23:52:09.264Z,1032.6
2017-12-23T23:53:10.947Z,1032.6
2017-12-23T23:54:13.039Z,1032.6
2017-12-23T23:55:14.807Z,1032.6