createdAt,value
2022-11-21T00:11:56.955Z,1.42
2022-11-21T00:31:59.483Z,1.60
2022-11-21T01:12:25.624Z,1.83
2022-11-21T01:32:41.465Z,1.75
2022-11-21T01:52:45.095Z,1.95
2022-11-21T02:12:50.839Z,1.88
2022-11-21T02:32:53.349Z,0.68
2022-11-21T02:52:57.096Z,0.80
2022-11-21T03:13:02.886Z,-0.08
2022-11-21T03:33:05.531Z,-1.00
2022-11-21T03:53:08.120Z,-1.24
2022-11-21T04:13:10.595Z,-1.77
2022-11-21T04:33:13.049Z,-1.69
2022-11-21T04:53:16.580Z,-1.61
2022-11-21T05:13:22.299Z,-1.54
2022-11-21T05:33:25.508Z,-1.47
2022-11-21T05:53:28.236Z,-1.58
2022-11-21T06:13:31.940Z,-1.74
2022-11-21T06:33:34.961Z,-1.56
2022-11-21T06:53:38.529Z,-1.48
2022-11-21T07:33:58.463Z,-0.44
2022-11-21T07:54:01.022Z,0.16
2022-11-21T08:14:03.749Z,0.90
2022-11-21T08:34:10.252Z,1.72
2022-11-21T08:54:15.628Z,2.54
2022-11-21T09:14:36.716Z,3.75
2022-11-21T09:34:39.443Z,4.01
2022-11-21T09:54:43.556Z,4.11
2022-11-21T10:14:46.026Z,4.64
2022-11-21T10:34:48.582Z,6.26
2022-11-21T10:54:51.198Z,6.38
2022-11-21T11:14:53.697Z,6.66
2022-11-21T11:34:56.265Z,7.01
2022-11-21T11:55:01.857Z,7.23
2022-11-21T12:15:23.334Z,7.27
2022-11-21T12:35:26.003Z,7.05
2022-11-21T12:55:33.843Z,7.10
2022-11-21T13:15:38.743Z,6.80
2022-11-21T13:35:41.341Z,6.07
2022-11-21T13:55:44.017Z,6.31
2022-11-21T14:24:34.751Z,6.55
2022-11-21T14:44:37.330Z,6.32
2022-11-21T15:04:46.478Z,6.05
2022-11-21T15:45:05.091Z,5.75
2022-11-21T16:05:08.454Z,5.89
2022-11-21T16:25:11.120Z,5.51
2022-11-21T16:45:13.752Z,5.48
2022-11-21T17:05:16.587Z,5.73
2022-11-21T17:25:19.192Z,5.74
2022-11-21T17:45:21.933Z,5.58
2022-11-21T18:05:24.560Z,5.67
2022-11-21T18:25:29.140Z,5.64
2022-11-21T18:45:31.705Z,5.66
2022-11-21T19:05:35.863Z,5.49
2022-11-21T19:45:58.123Z,5.44
2022-11-21T20:06:03.170Z,5.53
2022-11-21T20:26:06.665Z,5.19
2022-11-21T21:06:28.573Z,5.46
2022-11-21T21:26:32.153Z,5.20
2022-11-21T21:46:37.049Z,5.19
2022-11-21T22:06:39.700Z,5.04
2022-11-21T22:26:42.189Z,4.56
2022-11-21T22:46:44.616Z,3.13
2022-11-21T23:06:47.309Z,2.33
2022-11-21T23:26:49.893Z,1.75
2022-11-21T23:46:52.863Z,1.48
