createdAt,value
2023-03-17T00:02:49.605Z,16.27
2023-03-17T00:07:54.726Z,12.98
2023-03-17T00:12:57.410Z,11.20
2023-03-17T00:18:00.119Z,13.40
2023-03-17T00:23:04.849Z,18.38
2023-03-17T00:33:17.222Z,12.15
2023-03-17T00:38:22.304Z,12.43
2023-03-17T00:43:25.365Z,15.45
2023-03-17T00:48:30.062Z,16.90
2023-03-17T00:53:33.143Z,16.88
2023-03-17T00:58:36.088Z,21.60
2023-03-17T01:03:39.330Z,18.92
2023-03-17T01:08:43.122Z,14.35
2023-03-17T01:13:46.931Z,12.07
2023-03-17T01:18:50.144Z,9.10
2023-03-17T01:23:53.583Z,10.38
2023-03-17T01:28:56.211Z,10.40
2023-03-17T01:33:58.976Z,10.48
2023-03-17T01:39:01.913Z,10.00
2023-03-17T01:44:05.354Z,8.25
2023-03-17T01:49:21.406Z,11.38
2023-03-17T01:54:45.013Z,10.20
2023-03-17T01:59:54.526Z,9.02
2023-03-17T02:04:58.438Z,9.23
2023-03-17T02:10:03.337Z,6.93
2023-03-17T02:15:08.093Z,9.90
2023-03-17T02:25:36.612Z,8.30
2023-03-17T02:30:39.355Z,8.65
2023-03-17T02:35:45.190Z,8.48
2023-03-17T02:40:47.940Z,8.40
2023-03-17T02:45:51.056Z,8.43
2023-03-17T02:50:54.122Z,7.90
2023-03-17T02:55:57.899Z,6.20
2023-03-17T03:01:03.906Z,7.23
2023-03-17T03:06:07.077Z,6.72
2023-03-17T03:11:09.979Z,5.00
2023-03-17T03:16:12.936Z,5.53
2023-03-17T03:21:18.884Z,6.57
2023-03-17T03:26:21.779Z,6.68
2023-03-17T03:31:24.566Z,8.10
2023-03-17T03:36:27.598Z,9.18
2023-03-17T03:41:30.388Z,9.48
2023-03-17T03:46:33.121Z,10.57
2023-03-17T03:51:35.922Z,12.25
2023-03-17T03:56:38.696Z,11.20
2023-03-17T04:01:41.691Z,13.75
2023-03-17T04:06:44.662Z,13.15
2023-03-17T04:11:47.851Z,15.90
2023-03-17T04:16:50.628Z,14.48
2023-03-17T04:21:54.759Z,10.60
2023-03-17T04:26:57.630Z,8.52
2023-03-17T04:32:00.423Z,8.20
2023-03-17T04:37:03.297Z,8.82
2023-03-17T04:42:06.976Z,9.02
2023-03-17T04:47:10.163Z,7.60
2023-03-17T04:52:13.085Z,8.45
2023-03-17T04:57:18.910Z,8.73
2023-03-17T05:02:21.622Z,8.32
2023-03-17T05:07:24.591Z,11.30
2023-03-17T05:12:27.628Z,22.95
2023-03-17T05:17:30.216Z,15.85
2023-03-17T05:22:32.902Z,10.30
2023-03-17T05:27:35.662Z,9.85
2023-03-17T05:32:38.271Z,7.95
2023-03-17T05:37:41.079Z,7.57
2023-03-17T05:42:44.172Z,7.50
2023-03-17T05:47:47.571Z,8.68
2023-03-17T05:52:52.343Z,11.35
2023-03-17T05:57:55.009Z,9.60
2023-03-17T06:02:57.668Z,8.18
2023-03-17T06:08:00.802Z,10.45
2023-03-17T06:13:04.755Z,12.68
2023-03-17T06:18:07.635Z,10.73
2023-03-17T06:23:10.519Z,11.85
2023-03-17T06:28:13.477Z,8.75
2023-03-17T06:33:18.210Z,7.88
2023-03-17T06:38:20.988Z,7.72
2023-03-17T06:43:25.027Z,5.22
2023-03-17T06:48:28.785Z,5.82
2023-03-17T06:53:31.603Z,5.75
2023-03-17T06:58:34.534Z,5.47
2023-03-17T07:03:38.612Z,5.10
2023-03-17T07:08:43.323Z,5.57
2023-03-17T07:13:46.507Z,6.25
2023-03-17T07:18:49.728Z,4.57
2023-03-17T07:23:52.601Z,4.20
2023-03-17T07:28:56.082Z,48.17
2023-03-17T07:33:58.962Z,8.63
2023-03-17T07:39:04.927Z,4.35
2023-03-17T07:44:08.351Z,2.90
2023-03-17T07:49:11.456Z,3.03
2023-03-17T07:54:16.002Z,1.80
2023-03-17T07:59:22.560Z,2.95
2023-03-17T08:04:25.373Z,3.22
2023-03-17T08:09:28.072Z,4.47
2023-03-17T08:14:31.302Z,2.47
2023-03-17T08:19:34.035Z,2.40
2023-03-17T08:24:37.227Z,2.08
2023-03-17T08:29:40.493Z,1.42
2023-03-17T08:34:57.344Z,1.30
2023-03-17T08:40:01.375Z,1.42
2023-03-17T08:45:06.998Z,1.50
2023-03-17T08:50:16.803Z,1.50
2023-03-17T08:55:30.207Z,1.65
2023-03-17T09:00:33.371Z,1.48
2023-03-17T09:05:38.476Z,1.42
2023-03-17T09:10:44.157Z,1.30
2023-03-17T09:15:47.408Z,0.68
2023-03-17T09:20:50.606Z,0.65
2023-03-17T09:25:53.517Z,0.90
2023-03-17T09:31:06.260Z,0.50
2023-03-17T09:36:11.163Z,0.85
2023-03-17T09:41:27.146Z,0.77
2023-03-17T09:47:04.724Z,0.40
2023-03-17T09:52:15.119Z,0.60
2023-03-17T09:57:25.280Z,0.65
2023-03-17T10:02:31.800Z,0.80
2023-03-17T10:08:10.824Z,0.52
2023-03-17T10:13:37.667Z,0.60
2023-03-17T10:19:08.452Z,1.27
2023-03-17T10:24:14.182Z,0.70
2023-03-17T10:29:24.414Z,0.60
2023-03-17T10:34:33.137Z,0.60
2023-03-17T10:39:50.026Z,0.50
2023-03-17T10:45:17.103Z,0.40
2023-03-17T10:50:34.434Z,1.13
2023-03-17T10:55:50.253Z,1.10
2023-03-17T11:01:17.496Z,1.02
2023-03-17T11:06:31.944Z,0.57
2023-03-17T11:11:42.808Z,1.73
2023-03-17T11:17:05.098Z,1.75
2023-03-17T11:22:28.064Z,1.92
2023-03-17T11:27:43.486Z,1.50
2023-03-17T11:38:22.906Z,1.05
2023-03-17T11:44:12.379Z,0.77
2023-03-17T11:49:34.659Z,0.60
2023-03-17T11:55:01.689Z,6.18
2023-03-17T12:00:17.150Z,6.35
2023-03-17T12:05:28.116Z,1.90
2023-03-17T12:10:54.784Z,0.93
2023-03-17T12:16:26.787Z,0.70
2023-03-17T12:22:18.943Z,5.10
2023-03-17T12:27:34.460Z,1.73
2023-03-17T12:33:23.667Z,1.40
2023-03-17T12:38:38.108Z,0.70
2023-03-17T12:44:06.825Z,1.42
2023-03-17T12:49:40.211Z,0.70
2023-03-17T12:54:47.953Z,0.70
2023-03-17T13:00:07.757Z,0.80
2023-03-17T13:05:16.839Z,1.23
2023-03-17T13:10:38.383Z,0.90
2023-03-17T13:15:50.036Z,0.90
2023-03-17T13:21:12.286Z,1.17
2023-03-17T13:26:25.337Z,0.88
2023-03-17T13:31:29.336Z,1.63
2023-03-17T13:37:13.543Z,1.25
2023-03-17T13:42:53.875Z,0.73
2023-03-17T13:48:31.362Z,1.00
2023-03-17T13:53:40.014Z,0.80
2023-03-17T13:59:03.732Z,2.28
2023-03-17T14:04:13.212Z,1.05
2023-03-17T14:09:39.703Z,0.90
2023-03-17T14:15:08.669Z,0.85
2023-03-17T14:20:31.961Z,1.73
2023-03-17T14:25:38.380Z,1.80
2023-03-17T14:30:49.291Z,0.90
2023-03-17T14:35:56.794Z,1.50
2023-03-17T14:41:19.001Z,1.60
2023-03-17T14:46:30.724Z,1.02
2023-03-17T14:51:39.668Z,1.10
2023-03-17T14:56:49.038Z,1.88
2023-03-17T15:01:58.116Z,2.75
2023-03-17T15:07:07.799Z,2.60
2023-03-17T15:12:23.643Z,2.35
2023-03-17T15:17:36.237Z,1.80
2023-03-17T15:22:38.785Z,2.70
2023-03-17T15:27:41.528Z,4.00
2023-03-17T15:32:44.755Z,3.58
2023-03-17T15:37:47.806Z,3.30
2023-03-17T15:42:50.711Z,3.25
2023-03-17T15:47:53.403Z,2.85
2023-03-17T15:52:57.211Z,2.80
2023-03-17T15:58:00.855Z,2.85
2023-03-17T16:03:32.456Z,2.17
2023-03-17T16:08:35.544Z,2.10
2023-03-17T16:13:38.156Z,2.72
2023-03-17T16:18:41.828Z,2.85
2023-03-17T16:23:44.766Z,3.20
2023-03-17T16:28:50.765Z,3.00
2023-03-17T16:33:56.544Z,4.65
2023-03-17T16:39:00.104Z,9.65
2023-03-17T16:44:03.381Z,4.82
2023-03-17T16:49:06.696Z,4.63
2023-03-17T16:54:11.133Z,5.20
2023-03-17T16:59:21.505Z,4.47
2023-03-17T17:04:24.588Z,5.75
2023-03-17T17:09:27.292Z,6.30
2023-03-17T17:14:29.985Z,5.70
2023-03-17T17:19:32.744Z,4.18
2023-03-17T17:24:35.695Z,4.43
2023-03-17T17:29:38.240Z,3.80
2023-03-17T17:34:40.884Z,4.28
2023-03-17T17:39:43.544Z,4.85
2023-03-17T17:44:46.517Z,4.28
2023-03-17T17:49:49.500Z,4.53
2023-03-17T17:54:52.049Z,4.30
2023-03-17T17:59:56.234Z,4.45
2023-03-17T18:05:00.889Z,4.60
2023-03-17T18:10:05.006Z,4.17
2023-03-17T18:15:08.799Z,5.03
2023-03-17T18:20:16.259Z,4.38
2023-03-17T18:25:20.030Z,4.72
2023-03-17T18:30:29.335Z,4.78
2023-03-17T18:35:32.298Z,3.83
2023-03-17T18:40:36.223Z,4.13
2023-03-17T18:45:39.203Z,5.60
2023-03-17T18:50:41.830Z,4.07
2023-03-17T18:55:44.404Z,4.05
2023-03-17T19:00:48.469Z,3.58
2023-03-17T19:05:51.693Z,4.57
2023-03-17T19:10:54.302Z,4.75
2023-03-17T19:15:57.331Z,4.13
2023-03-17T19:21:00.130Z,3.30
2023-03-17T19:26:04.731Z,3.15
2023-03-17T19:31:07.872Z,2.72
2023-03-17T19:36:14.152Z,3.63
2023-03-17T19:41:17.894Z,2.80
2023-03-17T19:46:21.344Z,2.50
2023-03-17T19:51:28.096Z,2.53
2023-03-17T19:56:31.106Z,2.38
2023-03-17T20:01:34.148Z,2.97
2023-03-17T20:06:38.240Z,2.45
2023-03-17T20:11:41.645Z,2.38
2023-03-17T20:16:44.214Z,2.88
2023-03-17T20:21:46.947Z,3.17
2023-03-17T20:26:50.190Z,2.92
2023-03-17T20:31:53.173Z,2.42
2023-03-17T20:36:55.788Z,2.08
2023-03-17T20:41:58.423Z,1.65
2023-03-17T20:47:00.998Z,2.50
2023-03-17T20:52:06.349Z,2.65
2023-03-17T20:57:14.245Z,1.35
2023-03-17T21:02:18.580Z,1.83
2023-03-17T21:07:22.131Z,2.38
2023-03-17T21:12:25.497Z,1.92
2023-03-17T21:17:28.724Z,2.15
2023-03-17T21:22:32.363Z,2.10
2023-03-17T21:27:39.653Z,4.00
2023-03-17T21:32:42.443Z,2.40
2023-03-17T21:37:45.181Z,3.42
2023-03-17T21:42:47.878Z,2.60
2023-03-17T21:47:50.928Z,2.20
2023-03-17T21:52:53.535Z,2.13
2023-03-17T21:57:56.207Z,3.10
2023-03-17T22:03:01.236Z,3.00
2023-03-17T22:08:04.167Z,2.78
2023-03-17T22:13:06.806Z,1.95
2023-03-17T22:18:10.748Z,1.83
2023-03-17T22:23:14.248Z,1.85
2023-03-17T22:28:17.556Z,2.28
2023-03-17T22:33:20.231Z,1.60
2023-03-17T22:38:24.839Z,2.15
2023-03-17T22:43:27.674Z,1.75
2023-03-17T22:48:32.306Z,1.55
2023-03-17T22:53:36.408Z,2.20
2023-03-17T22:58:40.086Z,2.20
2023-03-17T23:03:43.842Z,2.88
2023-03-17T23:08:47.143Z,2.15
2023-03-17T23:13:51.464Z,1.80
2023-03-17T23:18:54.470Z,2.00
2023-03-17T23:23:57.093Z,2.10
2023-03-17T23:28:59.719Z,1.63
2023-03-17T23:34:03.489Z,1.63
2023-03-17T23:39:07.812Z,1.60
2023-03-17T23:44:11.677Z,1.23
2023-03-17T23:49:14.293Z,1.77
2023-03-17T23:54:16.968Z,1.30
2023-03-17T23:59:20.064Z,1.58
