createdAt,value
2022-10-30T00:00:08.680Z,0.00
2022-10-30T00:01:09.011Z,0.00
2022-10-30T00:02:08.695Z,0.00
2022-10-30T00:03:09.524Z,0.00
2022-10-30T00:04:08.574Z,0.00
2022-10-30T00:05:08.662Z,0.00
2022-10-30T00:06:08.559Z,0.00
2022-10-30T00:07:08.520Z,0.00
2022-10-30T00:08:08.454Z,0.00
2022-10-30T00:09:08.396Z,0.00
2022-10-30T00:10:08.360Z,0.00
2022-10-30T00:11:08.342Z,0.00
2022-10-30T00:12:08.339Z,0.00
2022-10-30T00:13:08.339Z,0.00
2022-10-30T00:14:08.258Z,0.00
2022-10-30T00:15:08.228Z,0.00
2022-10-30T00:16:08.173Z,0.00
2022-10-30T00:17:08.138Z,0.00
2022-10-30T00:18:08.124Z,0.00
2022-10-30T00:19:08.141Z,0.00
2022-10-30T00:20:08.041Z,0.00
2022-10-30T00:21:08.053Z,0.00
2022-10-30T00:22:08.000Z,0.00
2022-10-30T00:23:07.953Z,0.00
2022-10-30T00:24:07.985Z,0.00
2022-10-30T00:25:07.905Z,0.00
2022-10-30T00:26:07.856Z,0.00
2022-10-30T00:27:07.834Z,0.00
2022-10-30T00:28:07.793Z,0.00
2022-10-30T00:29:07.838Z,0.00
2022-10-30T00:30:07.800Z,0.00
2022-10-30T00:31:07.714Z,0.00
2022-10-30T00:32:07.674Z,0.00
2022-10-30T00:33:07.652Z,0.00
2022-10-30T00:34:07.703Z,0.00
2022-10-30T00:35:07.579Z,0.00
2022-10-30T00:36:07.543Z,0.00
2022-10-30T00:37:07.511Z,0.00
2022-10-30T00:38:07.474Z,0.00
2022-10-30T00:39:07.454Z,0.00
2022-10-30T00:40:07.505Z,0.00
2022-10-30T00:41:07.400Z,0.00
2022-10-30T00:42:07.367Z,0.00
2022-10-30T00:43:07.340Z,0.00
2022-10-30T00:44:07.294Z,0.00
2022-10-30T00:45:07.273Z,0.00
2022-10-30T00:46:07.320Z,0.00
2022-10-30T00:47:07.235Z,0.00
2022-10-30T00:48:07.159Z,0.00
2022-10-30T00:49:07.154Z,0.00
2022-10-30T00:50:07.097Z,0.00
2022-10-30T00:51:07.079Z,0.00
2022-10-30T00:52:07.129Z,0.00
2022-10-30T00:53:07.013Z,0.00
2022-10-30T00:54:06.985Z,0.00
2022-10-30T00:55:06.942Z,0.00
2022-10-30T00:56:06.935Z,0.00
2022-10-30T00:57:06.873Z,0.00
2022-10-30T00:58:06.900Z,0.00
2022-10-30T00:59:06.886Z,0.00
2022-10-30T01:00:06.795Z,0.00
2022-10-30T01:01:06.844Z,0.00
2022-10-30T01:02:06.844Z,0.00
2022-10-30T01:03:06.688Z,0.00
2022-10-30T01:04:06.646Z,0.00
2022-10-30T01:05:06.766Z,0.00
2022-10-30T01:06:06.603Z,0.00
2022-10-30T01:07:06.553Z,0.00
2022-10-30T01:08:06.529Z,0.00
2022-10-30T01:09:06.617Z,0.00
2022-10-30T01:10:06.463Z,0.00
2022-10-30T01:11:06.447Z,0.00
2022-10-30T01:12:06.409Z,0.00
2022-10-30T01:13:06.364Z,0.00
2022-10-30T01:14:06.349Z,0.00
2022-10-30T01:15:06.366Z,0.00
2022-10-30T01:16:06.284Z,0.00
2022-10-30T01:17:06.254Z,0.00
2022-10-30T01:18:06.209Z,0.00
2022-10-30T01:19:06.270Z,0.00
2022-10-30T01:20:06.185Z,0.00
2022-10-30T01:21:06.112Z,0.00
2022-10-30T01:22:06.181Z,0.00
2022-10-30T01:23:06.040Z,0.00
2022-10-30T01:24:06.130Z,0.00
2022-10-30T01:25:05.978Z,0.00
2022-10-30T01:26:06.287Z,0.00
2022-10-30T01:27:05.939Z,0.00
2022-10-30T01:28:05.902Z,0.00
2022-10-30T01:29:05.877Z,0.00
2022-10-30T01:30:05.840Z,0.00
2022-10-30T01:31:05.792Z,0.00
2022-10-30T01:32:05.917Z,0.00
2022-10-30T01:33:05.742Z,0.00
2022-10-30T01:34:05.703Z,0.00
2022-10-30T01:35:05.683Z,0.00
2022-10-30T01:36:05.647Z,0.00
2022-10-30T01:37:05.600Z,0.00
2022-10-30T01:38:05.654Z,0.00
2022-10-30T01:39:05.544Z,0.00
2022-10-30T01:40:05.505Z,0.00
2022-10-30T01:41:05.479Z,0.00
2022-10-30T01:42:05.463Z,0.00
2022-10-30T01:43:05.410Z,0.00
2022-10-30T01:44:05.452Z,0.00
2022-10-30T01:45:05.352Z,0.00
2022-10-30T01:46:05.320Z,0.00
2022-10-30T01:47:05.349Z,0.00
2022-10-30T01:48:05.321Z,0.00
2022-10-30T01:49:05.213Z,0.00
2022-10-30T01:50:05.199Z,0.00
2022-10-30T01:51:05.231Z,0.00
2022-10-30T01:52:05.255Z,0.00
2022-10-30T01:53:05.088Z,0.00
2022-10-30T01:54:05.071Z,0.00
2022-10-30T01:55:05.048Z,0.00
2022-10-30T01:56:04.994Z,0.00
2022-10-30T01:57:05.039Z,0.00
2022-10-30T01:58:04.925Z,0.00
2022-10-30T01:59:04.888Z,0.00
2022-10-30T02:00:04.895Z,0.00
2022-10-30T02:01:05.001Z,0.00
2022-10-30T02:02:04.925Z,0.00
2022-10-30T02:03:04.832Z,0.00
2022-10-30T02:04:04.814Z,0.00
2022-10-30T02:05:04.716Z,0.00
2022-10-30T02:06:04.672Z,0.00
2022-10-30T02:07:04.648Z,0.00
2022-10-30T02:08:04.705Z,0.00
2022-10-30T02:09:04.570Z,0.00
2022-10-30T02:10:04.548Z,0.00
2022-10-30T02:11:04.504Z,0.00
2022-10-30T02:12:04.474Z,0.00
2022-10-30T02:13:04.519Z,0.00
2022-10-30T02:14:04.493Z,0.00
2022-10-30T02:15:04.380Z,0.00
2022-10-30T02:16:04.408Z,0.00
2022-10-30T02:17:04.319Z,0.00
2022-10-30T02:18:04.296Z,0.00
2022-10-30T02:19:04.346Z,0.00
2022-10-30T02:20:04.219Z,0.00
2022-10-30T02:21:04.200Z,0.00
2022-10-30T02:22:04.258Z,0.00
2022-10-30T02:23:04.346Z,0.00
2022-10-30T02:24:04.175Z,0.00
2022-10-30T02:25:04.085Z,0.00
2022-10-30T02:26:04.050Z,0.00
2022-10-30T02:27:04.023Z,0.00
2022-10-30T02:28:03.967Z,0.00
2022-10-30T02:29:03.970Z,0.00
2022-10-30T02:30:03.965Z,0.00
2022-10-30T02:31:03.874Z,0.00
2022-10-30T02:32:03.835Z,0.00
2022-10-30T02:33:03.938Z,0.00
2022-10-30T02:34:03.847Z,0.00
2022-10-30T02:35:03.759Z,0.00
2022-10-30T02:36:03.725Z,0.00
2022-10-30T02:37:03.702Z,0.00
2022-10-30T02:38:03.650Z,0.00
2022-10-30T02:39:03.649Z,0.00
2022-10-30T02:40:04.027Z,0.00
2022-10-30T02:41:03.561Z,0.00
2022-10-30T02:42:03.555Z,0.00
2022-10-30T02:43:03.496Z,0.00
2022-10-30T02:44:03.453Z,0.00
2022-10-30T02:45:03.565Z,0.00
2022-10-30T02:46:03.418Z,0.00
2022-10-30T02:47:03.358Z,0.00
2022-10-30T02:48:03.711Z,0.00
2022-10-30T02:49:03.959Z,0.00
2022-10-30T02:50:03.299Z,0.00
2022-10-30T02:51:03.309Z,0.00
2022-10-30T02:52:03.200Z,0.00
2022-10-30T02:53:03.212Z,0.00
2022-10-30T02:54:03.154Z,0.00
2022-10-30T02:55:06.338Z,0.00
2022-10-30T02:56:03.079Z,0.00
2022-10-30T02:57:03.122Z,0.00
2022-10-30T02:58:03.011Z,0.00
2022-10-30T02:59:03.002Z,0.00
2022-10-30T03:00:02.943Z,0.00
2022-10-30T03:01:03.046Z,0.00
2022-10-30T03:02:03.022Z,0.00
2022-10-30T03:03:02.941Z,0.00
2022-10-30T03:04:02.825Z,0.00
2022-10-30T03:05:02.809Z,0.00
2022-10-30T03:06:02.761Z,0.00
2022-10-30T03:07:02.732Z,0.00
2022-10-30T03:08:02.782Z,0.00
2022-10-30T03:09:02.929Z,0.00
2022-10-30T03:10:02.628Z,0.00
2022-10-30T03:11:02.641Z,0.00
2022-10-30T03:12:02.568Z,0.00
2022-10-30T03:13:02.526Z,0.00
2022-10-30T03:14:02.515Z,0.00
2022-10-30T03:15:02.520Z,0.00
2022-10-30T03:16:02.498Z,0.00
2022-10-30T03:17:02.415Z,0.00
2022-10-30T03:18:02.391Z,0.00
2022-10-30T03:19:02.343Z,0.00
2022-10-30T03:20:02.349Z,0.00
2022-10-30T03:21:02.292Z,0.00
2022-10-30T03:22:02.314Z,0.00
2022-10-30T03:23:02.289Z,0.00
2022-10-30T03:24:02.185Z,0.00
2022-10-30T03:25:02.161Z,0.00
2022-10-30T03:26:02.143Z,0.00
2022-10-30T03:27:02.127Z,0.00
2022-10-30T03:28:02.191Z,0.00
2022-10-30T03:29:02.245Z,0.00
2022-10-30T03:30:02.005Z,0.00
2022-10-30T03:31:02.019Z,0.00
2022-10-30T03:32:01.938Z,0.00
2022-10-30T03:33:01.925Z,0.00
2022-10-30T03:34:01.883Z,0.00
2022-10-30T03:35:01.893Z,0.00
2022-10-30T03:36:01.813Z,0.00
2022-10-30T03:37:01.787Z,0.00
2022-10-30T03:38:01.752Z,0.00
2022-10-30T03:39:01.760Z,0.00
2022-10-30T03:40:01.752Z,0.00
2022-10-30T03:41:01.682Z,0.00
2022-10-30T03:42:01.611Z,0.00
2022-10-30T03:43:01.614Z,0.00
2022-10-30T03:44:01.560Z,0.00
2022-10-30T03:45:01.591Z,0.00
2022-10-30T03:46:01.488Z,0.00
2022-10-30T03:47:01.508Z,0.00
2022-10-30T03:48:01.586Z,0.00
2022-10-30T03:49:01.395Z,0.00
2022-10-30T03:50:01.360Z,0.00
2022-10-30T03:51:01.400Z,0.00
2022-10-30T03:52:01.303Z,0.00
2022-10-30T03:53:01.330Z,0.00
2022-10-30T03:54:01.245Z,0.00
2022-10-30T03:55:01.226Z,0.00
2022-10-30T03:56:01.210Z,0.00
2022-10-30T03:57:01.134Z,0.00
2022-10-30T03:58:01.256Z,0.00
2022-10-30T03:59:01.160Z,0.00
2022-10-30T04:00:01.077Z,0.00
2022-10-30T04:01:01.070Z,0.00
2022-10-30T04:02:01.176Z,0.00
2022-10-30T04:03:01.286Z,0.00
2022-10-30T04:04:00.909Z,0.00
2022-10-30T04:05:01.006Z,0.00
2022-10-30T04:06:01.874Z,0.00
2022-10-30T04:07:00.813Z,0.00
2022-10-30T04:08:00.793Z,0.00
2022-10-30T04:09:00.757Z,0.00
2022-10-30T04:10:00.724Z,0.00
2022-10-30T04:11:00.807Z,0.00
2022-10-30T04:12:00.676Z,0.00
2022-10-30T04:13:00.903Z,0.00
2022-10-30T04:14:00.599Z,0.00
2022-10-30T04:15:00.579Z,0.00
2022-10-30T04:16:00.579Z,0.00
2022-10-30T04:17:00.590Z,0.00
2022-10-30T04:18:00.819Z,0.00
2022-10-30T04:19:00.514Z,0.00
2022-10-30T04:20:00.425Z,0.00
2022-10-30T04:21:00.393Z,0.00
2022-10-30T04:22:00.406Z,0.00
2022-10-30T04:23:00.357Z,0.00
2022-10-30T04:24:00.447Z,0.00
2022-10-30T04:25:00.258Z,0.00
2022-10-30T04:26:00.219Z,0.00
2022-10-30T04:27:00.199Z,0.00
2022-10-30T04:28:00.749Z,0.00
2022-10-30T04:29:00.125Z,0.00
2022-10-30T04:30:00.167Z,0.00
2022-10-30T04:31:00.093Z,0.00
2022-10-30T04:32:00.076Z,0.00
2022-10-30T04:33:00.392Z,0.00
2022-10-30T04:33:59.974Z,0.00
2022-10-30T04:34:59.934Z,0.00
2022-10-30T04:36:00.581Z,0.00
2022-10-30T04:36:59.885Z,0.00
2022-10-30T04:37:59.838Z,0.00
2022-10-30T04:38:59.832Z,0.00
2022-10-30T04:39:59.788Z,0.00
2022-10-30T04:40:59.741Z,0.00
2022-10-30T04:41:59.807Z,0.00
2022-10-30T04:43:00.138Z,0.00
2022-10-30T04:43:59.648Z,0.00
2022-10-30T04:44:59.757Z,0.00
2022-10-30T04:45:59.599Z,0.00
2022-10-30T04:46:59.557Z,0.00
2022-10-30T04:47:59.773Z,0.00
2022-10-30T04:48:59.487Z,0.00
2022-10-30T04:49:59.477Z,0.00
2022-10-30T04:50:59.489Z,0.00
2022-10-30T04:51:59.405Z,0.00
2022-10-30T04:52:59.373Z,0.00
2022-10-30T04:53:59.379Z,0.00
2022-10-30T04:54:59.344Z,0.00
2022-10-30T04:55:59.331Z,0.00
2022-10-30T04:56:59.238Z,0.00
2022-10-30T04:57:59.519Z,0.00
2022-10-30T04:58:59.174Z,0.00
2022-10-30T04:59:59.181Z,0.00
2022-10-30T05:01:02.144Z,0.00
2022-10-30T05:01:59.166Z,0.00
2022-10-30T05:02:59.082Z,0.00
2022-10-30T05:03:59.107Z,0.00
2022-10-30T05:04:58.983Z,0.00
2022-10-30T05:05:58.968Z,0.00
2022-10-30T05:06:59.256Z,0.00
2022-10-30T05:07:59.250Z,0.00
2022-10-30T05:08:58.888Z,0.00
2022-10-30T05:09:58.845Z,0.00
2022-10-30T05:10:58.801Z,0.00
2022-10-30T05:12:00.061Z,0.00
2022-10-30T05:12:58.810Z,0.00
2022-10-30T05:13:58.706Z,0.00
2022-10-30T05:14:58.683Z,0.00
2022-10-30T05:15:58.642Z,0.00
2022-10-30T05:16:58.616Z,0.00
2022-10-30T05:17:58.758Z,0.00
2022-10-30T05:18:58.641Z,0.00
2022-10-30T05:19:58.515Z,0.00
2022-10-30T05:20:58.508Z,0.00
2022-10-30T05:21:58.478Z,0.00
2022-10-30T05:22:58.523Z,0.00
2022-10-30T05:23:58.395Z,0.00
2022-10-30T05:24:58.443Z,0.00
2022-10-30T05:25:58.345Z,0.00
2022-10-30T05:26:58.321Z,0.00
2022-10-30T05:27:58.713Z,0.00
2022-10-30T05:28:58.235Z,0.00
2022-10-30T05:29:58.243Z,0.00
2022-10-30T05:30:58.252Z,0.00
2022-10-30T05:31:58.136Z,0.00
2022-10-30T05:32:58.527Z,4.00
2022-10-30T05:33:59.605Z,4.00
2022-10-30T05:34:58.090Z,4.00
2022-10-30T05:35:58.014Z,4.00
2022-10-30T05:36:58.009Z,4.00
2022-10-30T05:37:57.975Z,4.00
2022-10-30T05:38:58.007Z,8.00
2022-10-30T05:39:57.900Z,8.00
2022-10-30T05:40:57.858Z,12.00
2022-10-30T05:41:57.827Z,12.00
2022-10-30T05:42:58.086Z,16.00
2022-10-30T05:43:57.799Z,20.00
2022-10-30T05:45:02.191Z,24.00
2022-10-30T05:45:58.516Z,32.00
2022-10-30T05:46:57.854Z,36.00
2022-10-30T05:47:58.014Z,40.00
2022-10-30T05:48:57.632Z,48.00
2022-10-30T05:49:57.606Z,52.00
2022-10-30T05:50:57.618Z,60.00
2022-10-30T05:51:57.517Z,68.00
2022-10-30T05:52:57.479Z,76.00
2022-10-30T05:53:57.458Z,84.00
2022-10-30T05:54:57.455Z,92.00
2022-10-30T05:55:57.394Z,108.00
2022-10-30T05:56:57.431Z,116.00
2022-10-30T05:57:57.620Z,132.00
2022-10-30T05:58:57.301Z,144.00
2022-10-30T05:59:57.345Z,156.00
2022-10-30T06:00:57.231Z,176.00
2022-10-30T06:01:57.242Z,188.00
2022-10-30T06:02:57.555Z,200.00
2022-10-30T06:03:57.142Z,220.00
2022-10-30T06:04:57.114Z,236.00
2022-10-30T06:05:57.139Z,256.00
2022-10-30T06:06:57.038Z,276.00
2022-10-30T06:07:57.016Z,296.00
2022-10-30T06:08:56.977Z,320.00
2022-10-30T06:09:57.033Z,336.00
2022-10-30T06:10:56.928Z,356.00
2022-10-30T06:11:56.912Z,368.00
2022-10-30T06:12:57.316Z,384.00
2022-10-30T06:13:56.825Z,404.00
2022-10-30T06:14:56.793Z,432.00
2022-10-30T06:15:56.829Z,460.00
2022-10-30T06:16:56.753Z,504.00
2022-10-30T06:17:56.978Z,548.00
2022-10-30T06:18:56.684Z,600.00
2022-10-30T06:19:56.651Z,632.00
2022-10-30T06:20:56.662Z,656.00
2022-10-30T06:21:56.577Z,672.00
2022-10-30T06:22:56.589Z,696.00
2022-10-30T06:23:56.503Z,724.00
2022-10-30T06:24:57.391Z,748.00
2022-10-30T06:25:56.526Z,776.00
2022-10-30T06:26:56.479Z,800.00
2022-10-30T06:27:56.745Z,808.00
2022-10-30T06:28:56.368Z,808.00
2022-10-30T06:29:56.328Z,808.00
2022-10-30T06:30:56.284Z,808.00
2022-10-30T06:31:57.790Z,816.00
2022-10-30T06:32:56.631Z,820.00
2022-10-30T06:33:56.188Z,840.00
2022-10-30T06:34:56.156Z,860.00
2022-10-30T06:35:56.122Z,884.00
2022-10-30T06:36:56.161Z,916.00
2022-10-30T06:37:56.060Z,944.00
2022-10-30T06:38:56.092Z,984.00
2022-10-30T06:39:56.021Z,1028.00
2022-10-30T06:40:55.968Z,1080.00
2022-10-30T06:41:55.932Z,1140.00
2022-10-30T06:42:56.100Z,1212.00
2022-10-30T06:43:55.865Z,1288.00
2022-10-30T06:44:55.915Z,1364.00
2022-10-30T06:45:55.873Z,1432.00
2022-10-30T06:46:55.775Z,1504.00
2022-10-30T06:47:56.076Z,1572.00
2022-10-30T06:48:55.711Z,1644.00
2022-10-30T06:49:55.677Z,1732.00
2022-10-30T06:50:55.714Z,1816.00
2022-10-30T06:51:55.620Z,1896.00
2022-10-30T06:52:55.645Z,1976.00
2022-10-30T06:53:55.574Z,2056.00
2022-10-30T06:54:55.529Z,2124.00
2022-10-30T06:55:58.791Z,2200.00
2022-10-30T06:56:55.535Z,2264.00
2022-10-30T06:57:55.621Z,2308.00
2022-10-30T06:58:55.396Z,2344.00
2022-10-30T06:59:55.372Z,2372.00
2022-10-30T07:00:55.340Z,2412.00
2022-10-30T07:01:57.487Z,2476.00
2022-10-30T07:02:55.609Z,2532.00
2022-10-30T07:03:55.330Z,2544.00
2022-10-30T07:04:55.206Z,2524.00
2022-10-30T07:05:55.186Z,2496.00
2022-10-30T07:06:55.147Z,2476.00
2022-10-30T07:07:55.110Z,2456.00
2022-10-30T07:08:55.088Z,2464.00
2022-10-30T07:09:55.121Z,2512.00
2022-10-30T07:10:55.037Z,2612.00
2022-10-30T07:11:56.962Z,2744.00
2022-10-30T07:12:55.076Z,2840.00
2022-10-30T07:13:54.925Z,2916.00
2022-10-30T07:14:54.896Z,2984.00
2022-10-30T07:15:54.941Z,3080.00
2022-10-30T07:16:54.832Z,3192.00
2022-10-30T07:17:54.876Z,3296.00
2022-10-30T07:18:54.774Z,3356.00
2022-10-30T07:19:54.746Z,3324.00
2022-10-30T07:20:54.772Z,3264.00
2022-10-30T07:21:54.755Z,3188.00
2022-10-30T07:22:54.648Z,3144.00
2022-10-30T07:23:54.626Z,3112.00
2022-10-30T07:24:54.589Z,3068.00
2022-10-30T07:25:57.283Z,3028.00
2022-10-30T07:26:54.526Z,3008.00
2022-10-30T07:27:54.557Z,3032.00
2022-10-30T07:28:54.471Z,3096.00
2022-10-30T07:29:54.433Z,3196.00
2022-10-30T07:30:54.408Z,3340.00
2022-10-30T07:32:09.336Z,3480.00
2022-10-30T07:32:54.341Z,3556.00
2022-10-30T07:33:54.378Z,3588.00
2022-10-30T07:34:54.279Z,3608.00
2022-10-30T07:35:54.262Z,3692.00
2022-10-30T07:36:54.218Z,3860.00
2022-10-30T07:37:54.193Z,4012.00
2022-10-30T07:38:54.154Z,4128.00
2022-10-30T07:39:54.196Z,4160.00
2022-10-30T07:40:54.097Z,4196.00
2022-10-30T07:41:54.065Z,4244.00
2022-10-30T07:42:54.033Z,4312.00
2022-10-30T07:43:54.007Z,4400.00
2022-10-30T07:44:53.980Z,4544.00
2022-10-30T07:45:54.011Z,4628.00
2022-10-30T07:46:53.947Z,4716.00
2022-10-30T07:47:53.886Z,4784.00
2022-10-30T07:48:53.931Z,4884.00
2022-10-30T07:49:53.825Z,5008.00
2022-10-30T07:50:53.798Z,5092.00
2022-10-30T07:51:53.774Z,5096.00
2022-10-30T07:52:53.736Z,5032.00
2022-10-30T07:53:53.705Z,4884.00
2022-10-30T07:54:53.741Z,4728.00
2022-10-30T07:55:53.639Z,4576.00
2022-10-30T07:56:53.610Z,4428.00
2022-10-30T07:57:53.582Z,4376.00
2022-10-30T07:58:53.552Z,4368.00
2022-10-30T07:59:55.952Z,4440.00
2022-10-30T08:00:53.562Z,4636.00
2022-10-30T08:01:53.635Z,4820.00
2022-10-30T08:02:53.512Z,4960.00
2022-10-30T08:03:53.411Z,5032.00
2022-10-30T08:04:53.379Z,5004.00
2022-10-30T08:05:53.347Z,5000.00
2022-10-30T08:06:53.400Z,5044.00
2022-10-30T08:07:53.283Z,5132.00
2022-10-30T08:08:53.257Z,5244.00
2022-10-30T08:09:53.225Z,5356.00
2022-10-30T08:10:53.195Z,5488.00
2022-10-30T08:11:53.165Z,5592.00
2022-10-30T08:12:53.198Z,5652.00
2022-10-30T08:13:53.112Z,5720.00
2022-10-30T08:14:53.080Z,5832.00
2022-10-30T08:15:53.118Z,5872.00
2022-10-30T08:16:53.023Z,5868.00
2022-10-30T08:17:52.995Z,5904.00
2022-10-30T08:18:52.965Z,5804.00
2022-10-30T08:19:52.929Z,5636.00
2022-10-30T08:20:52.926Z,5400.00
2022-10-30T08:21:56.090Z,5168.00
2022-10-30T08:22:52.910Z,4936.00
2022-10-30T08:23:52.824Z,4604.00
2022-10-30T08:24:52.786Z,4276.00
2022-10-30T08:25:52.759Z,4068.00
2022-10-30T08:26:53.530Z,3944.00
2022-10-30T08:27:52.770Z,3880.00
2022-10-30T08:28:52.666Z,4036.00
2022-10-30T08:29:52.637Z,4380.00
2022-10-30T08:30:52.611Z,4964.00
2022-10-30T08:31:52.581Z,5392.00
2022-10-30T08:32:52.554Z,5752.00
2022-10-30T08:33:52.583Z,6008.00
2022-10-30T08:34:52.499Z,5976.00
2022-10-30T08:35:52.467Z,5948.00
2022-10-30T08:36:52.441Z,5880.00
2022-10-30T08:37:52.480Z,5848.00
2022-10-30T08:38:52.382Z,5816.00
2022-10-30T08:39:52.350Z,5832.00
2022-10-30T08:40:52.328Z,5916.00
2022-10-30T08:41:52.289Z,6004.00
2022-10-30T08:42:52.264Z,6196.00
2022-10-30T08:43:52.298Z,6440.00
2022-10-30T08:44:52.210Z,6624.00
2022-10-30T08:45:52.187Z,6692.00
2022-10-30T08:46:53.932Z,6624.00
2022-10-30T08:47:54.431Z,6484.00
2022-10-30T08:48:52.091Z,6296.00
2022-10-30T08:49:52.064Z,6024.00
2022-10-30T08:50:52.067Z,5700.00
2022-10-30T08:51:52.012Z,5380.00
2022-10-30T08:52:53.896Z,5080.00
2022-10-30T08:53:51.948Z,4800.00
2022-10-30T08:54:52.933Z,4564.00
2022-10-30T08:55:51.895Z,4364.00
2022-10-30T08:56:51.864Z,4184.00
2022-10-30T08:57:51.833Z,4040.00
2022-10-30T08:58:51.872Z,3912.00
2022-10-30T08:59:51.786Z,3808.00
2022-10-30T09:00:53.123Z,3712.00
2022-10-30T09:01:51.842Z,3620.00
2022-10-30T09:02:51.693Z,3544.00
2022-10-30T09:03:51.666Z,3488.00
2022-10-30T09:04:51.780Z,3448.00
2022-10-30T09:05:52.440Z,3420.00
2022-10-30T09:06:51.573Z,3404.00
2022-10-30T09:07:51.550Z,3392.00
2022-10-30T09:08:51.521Z,3380.00
2022-10-30T09:09:51.496Z,3380.00
2022-10-30T09:10:51.531Z,3372.00
2022-10-30T09:11:51.440Z,3368.00
2022-10-30T09:12:51.433Z,3364.00
2022-10-30T09:13:51.396Z,3368.00
2022-10-30T09:14:51.437Z,3364.00
2022-10-30T09:15:51.939Z,3360.00
2022-10-30T09:16:51.366Z,3360.00
2022-10-30T09:17:59.491Z,3356.00
2022-10-30T09:18:51.237Z,3360.00
2022-10-30T09:19:51.215Z,3360.00
2022-10-30T09:20:51.211Z,3360.00
2022-10-30T09:21:51.178Z,3356.00
2022-10-30T09:22:51.722Z,3356.00
2022-10-30T09:23:51.208Z,3360.00
2022-10-30T09:24:51.177Z,3360.00
2022-10-30T09:25:51.072Z,3360.00
2022-10-30T09:26:51.006Z,3360.00
2022-10-30T09:27:50.988Z,3360.00
2022-10-30T09:28:51.018Z,3360.00
2022-10-30T09:29:50.925Z,3360.00
2022-10-30T09:30:50.894Z,3364.00
2022-10-30T09:31:50.858Z,3368.00
2022-10-30T09:32:54.813Z,3368.00
2022-10-30T09:33:50.821Z,3376.00
2022-10-30T09:34:51.191Z,3376.00
2022-10-30T09:35:50.749Z,3376.00
2022-10-30T09:36:50.731Z,3376.00
2022-10-30T09:37:50.689Z,3376.00
2022-10-30T09:38:50.662Z,3376.00
2022-10-30T09:39:50.633Z,3376.00
2022-10-30T09:40:50.668Z,3376.00
2022-10-30T09:41:51.117Z,3380.00
2022-10-30T09:42:50.549Z,3380.00
2022-10-30T09:43:50.544Z,3384.00
2022-10-30T09:45:08.114Z,3380.00
2022-10-30T09:45:50.476Z,3384.00
2022-10-30T09:46:50.521Z,3384.00
2022-10-30T09:47:50.405Z,3380.00
2022-10-30T09:48:50.379Z,3384.00
2022-10-30T09:49:50.344Z,3388.00
2022-10-30T09:50:50.977Z,3388.00
2022-10-30T09:51:50.304Z,3388.00
2022-10-30T09:52:50.330Z,3392.00
2022-10-30T09:53:50.254Z,3392.00
2022-10-30T09:54:50.208Z,3392.00
2022-10-30T09:55:50.183Z,3392.00
2022-10-30T09:56:50.149Z,3388.00
2022-10-30T09:57:50.208Z,3396.00
2022-10-30T09:58:50.152Z,3396.00
2022-10-30T09:59:50.073Z,3392.00
2022-10-30T10:00:50.074Z,3392.00
2022-10-30T10:01:50.120Z,3396.00
2022-10-30T10:02:50.047Z,3396.00
2022-10-30T10:03:49.946Z,3400.00
2022-10-30T10:04:49.993Z,3404.00
2022-10-30T10:05:49.904Z,3400.00
2022-10-30T10:06:49.862Z,3404.00
2022-10-30T10:07:49.836Z,3404.00
2022-10-30T10:08:49.823Z,3404.00
2022-10-30T10:09:49.828Z,3408.00
2022-10-30T10:10:49.831Z,3408.00
2022-10-30T10:11:49.725Z,3412.00
2022-10-30T10:12:49.692Z,3412.00
2022-10-30T10:13:49.660Z,3412.00
2022-10-30T10:14:49.635Z,3416.00
2022-10-30T10:15:49.611Z,3412.00
2022-10-30T10:16:49.648Z,3412.00
2022-10-30T10:17:49.554Z,3416.00
2022-10-30T10:18:49.520Z,3412.00
2022-10-30T10:19:49.491Z,3416.00
2022-10-30T10:20:50.103Z,3416.00
2022-10-30T10:21:49.447Z,3420.00
2022-10-30T10:22:49.471Z,3420.00
2022-10-30T10:23:49.383Z,3416.00
2022-10-30T10:24:49.361Z,3416.00
2022-10-30T10:25:49.346Z,3412.00
2022-10-30T10:26:49.995Z,3416.00
2022-10-30T10:27:49.355Z,3412.00
2022-10-30T10:28:49.246Z,3412.00
2022-10-30T10:29:51.985Z,3412.00
2022-10-30T10:30:49.186Z,3412.00
2022-10-30T10:31:49.160Z,3416.00
2022-10-30T10:32:49.127Z,3408.00
2022-10-30T10:33:51.235Z,3408.00
2022-10-30T10:34:49.075Z,3408.00
2022-10-30T10:35:49.049Z,3408.00
2022-10-30T10:36:49.012Z,3408.00
2022-10-30T10:37:48.989Z,3412.00
2022-10-30T10:38:48.957Z,3404.00
2022-10-30T10:39:48.999Z,3404.00
2022-10-30T10:40:48.899Z,3400.00
2022-10-30T10:41:53.434Z,3404.00
2022-10-30T10:42:48.850Z,3400.00
2022-10-30T10:43:48.821Z,3400.00
2022-10-30T10:44:48.799Z,3396.00
2022-10-30T10:45:48.832Z,3400.00
2022-10-30T10:46:48.742Z,3396.00
2022-10-30T10:47:48.714Z,3396.00
2022-10-30T10:48:48.690Z,3392.00
2022-10-30T10:49:48.659Z,3392.00
2022-10-30T10:50:48.627Z,3392.00
2022-10-30T10:51:48.693Z,3388.00
2022-10-30T10:52:48.572Z,3388.00
2022-10-30T10:53:48.547Z,3388.00
2022-10-30T10:54:48.511Z,3388.00
2022-10-30T10:55:48.507Z,3388.00
2022-10-30T10:56:48.469Z,3384.00
2022-10-30T10:57:48.503Z,3388.00
2022-10-30T10:58:48.411Z,3388.00
2022-10-30T10:59:48.380Z,3388.00
2022-10-30T11:00:48.367Z,3388.00
2022-10-30T11:01:48.556Z,3388.00
2022-10-30T11:02:48.369Z,3384.00
2022-10-30T11:03:48.334Z,3380.00
2022-10-30T11:04:48.247Z,3376.00
2022-10-30T11:05:48.209Z,3380.00
2022-10-30T11:06:48.181Z,3376.00
2022-10-30T11:07:48.213Z,3376.00
2022-10-30T11:08:48.132Z,3372.00
2022-10-30T11:09:49.179Z,3368.00
2022-10-30T11:10:48.100Z,3368.00
2022-10-30T11:11:48.052Z,3364.00
2022-10-30T11:12:48.077Z,3372.00
2022-10-30T11:13:47.997Z,3372.00
2022-10-30T11:14:47.968Z,3372.00
2022-10-30T11:15:48.005Z,3376.00
2022-10-30T11:16:47.911Z,3380.00
2022-10-30T11:17:47.888Z,3376.00
2022-10-30T11:18:47.861Z,3376.00
2022-10-30T11:19:50.835Z,3376.00
2022-10-30T11:20:47.803Z,3372.00
2022-10-30T11:21:47.906Z,3372.00
2022-10-30T11:22:47.871Z,3372.00
2022-10-30T11:23:47.734Z,3372.00
2022-10-30T11:24:47.720Z,3372.00
2022-10-30T11:25:47.667Z,3368.00
2022-10-30T11:26:47.635Z,3372.00
2022-10-30T11:27:47.678Z,3368.00
2022-10-30T11:28:47.581Z,3368.00
2022-10-30T11:29:47.557Z,3368.00
2022-10-30T11:30:47.541Z,3368.00
2022-10-30T11:31:47.521Z,3364.00
2022-10-30T11:32:47.497Z,3360.00
2022-10-30T11:33:47.526Z,3360.00
2022-10-30T11:34:47.416Z,3356.00
2022-10-30T11:35:47.397Z,3352.00
2022-10-30T11:36:47.369Z,3352.00
2022-10-30T11:37:47.345Z,3348.00
2022-10-30T11:38:47.318Z,3344.00
2022-10-30T11:39:47.358Z,3340.00
2022-10-30T11:40:47.298Z,3344.00
2022-10-30T11:41:49.688Z,3336.00
2022-10-30T11:42:47.346Z,3332.00
2022-10-30T11:43:47.183Z,3332.00
2022-10-30T11:44:47.146Z,3324.00
2022-10-30T11:45:47.121Z,3324.00
2022-10-30T11:46:47.102Z,3320.00
2022-10-30T11:47:47.090Z,3316.00
2022-10-30T11:48:47.099Z,3312.00
2022-10-30T11:49:47.086Z,3312.00
2022-10-30T11:50:47.010Z,3308.00
2022-10-30T11:51:46.962Z,3308.00
2022-10-30T11:52:46.944Z,3300.00
2022-10-30T11:53:46.908Z,3296.00
2022-10-30T11:54:46.891Z,3292.00
2022-10-30T11:55:46.930Z,3288.00
2022-10-30T11:56:46.832Z,3284.00
2022-10-30T11:57:46.798Z,3280.00
2022-10-30T11:58:46.829Z,3276.00
2022-10-30T11:59:46.753Z,3276.00
2022-10-30T12:00:46.724Z,3280.00
2022-10-30T12:01:46.795Z,3280.00
2022-10-30T12:02:46.780Z,3280.00
2022-10-30T12:03:46.662Z,3276.00
2022-10-30T12:04:46.623Z,3276.00
2022-10-30T12:05:50.248Z,3272.00
2022-10-30T12:06:46.574Z,3268.00
2022-10-30T12:07:46.597Z,3260.00
2022-10-30T12:08:46.502Z,3252.00
2022-10-30T12:09:46.477Z,3248.00
2022-10-30T12:10:46.444Z,3244.00
2022-10-30T12:11:46.440Z,3240.00
2022-10-30T12:12:47.041Z,3236.00
2022-10-30T12:13:46.436Z,3232.00
2022-10-30T12:14:46.339Z,3228.00
2022-10-30T12:15:46.318Z,3224.00
2022-10-30T12:16:46.284Z,3212.00
2022-10-30T12:17:46.257Z,3212.00
2022-10-30T12:18:46.245Z,3204.00
2022-10-30T12:19:46.262Z,3200.00
2022-10-30T12:20:46.179Z,3196.00
2022-10-30T12:21:46.152Z,3188.00
2022-10-30T12:22:46.121Z,3184.00
2022-10-30T12:23:46.163Z,3176.00
2022-10-30T12:24:46.091Z,3172.00
2022-10-30T12:25:46.041Z,3172.00
2022-10-30T12:26:46.020Z,3168.00
2022-10-30T12:27:45.990Z,3164.00
2022-10-30T12:28:46.526Z,3160.00
2022-10-30T12:30:07.255Z,3156.00
2022-10-30T12:30:45.968Z,3148.00
2022-10-30T12:31:45.960Z,3144.00
2022-10-30T12:32:45.857Z,3140.00
2022-10-30T12:33:45.831Z,3132.00
2022-10-30T12:34:45.806Z,3132.00
2022-10-30T12:35:45.833Z,3128.00
2022-10-30T12:36:49.033Z,3124.00
2022-10-30T12:37:47.729Z,3120.00
2022-10-30T12:38:45.697Z,3112.00