createdAt,value
2022-11-11T00:00:32.377Z,95876.66
2022-11-11T00:01:33.897Z,95878.19
2022-11-11T00:02:35.455Z,95882.25
2022-11-11T00:03:37.081Z,95879.47
2022-11-11T00:04:38.580Z,95878.72
2022-11-11T00:05:40.082Z,95883.00
2022-11-11T00:06:41.657Z,95882.25
2022-11-11T00:07:44.109Z,95879.47
2022-11-11T00:08:48.187Z,95885.53
2022-11-11T00:09:49.939Z,95885.28
2022-11-11T00:10:51.480Z,95885.28
2022-11-11T00:11:53.064Z,95877.44
2022-11-11T00:12:54.865Z,95876.66
2022-11-11T00:13:56.442Z,95879.19
2022-11-11T00:14:58.009Z,95885.03
2022-11-11T00:16:17.793Z,95886.59
2022-11-11T00:17:37.509Z,95889.34
2022-11-11T00:18:59.293Z,95883.53
2022-11-11T00:20:20.002Z,95885.03
2022-11-11T00:21:41.318Z,95887.56
2022-11-11T00:23:01.490Z,95893.16
2022-11-11T00:24:22.815Z,95890.38
2022-11-11T00:25:24.533Z,95888.84
2022-11-11T00:26:39.011Z,95885.84
2022-11-11T00:27:41.682Z,95891.66
2022-11-11T00:28:43.338Z,95888.84
2022-11-11T00:29:48.154Z,95892.19
2022-11-11T00:30:49.749Z,95888.84
2022-11-11T00:32:09.653Z,95893.16
2022-11-11T00:33:11.283Z,95902.28
2022-11-11T00:34:12.920Z,95893.16
2022-11-11T00:35:33.238Z,95895.94
2022-11-11T00:36:34.807Z,95903.06
2022-11-11T00:37:36.589Z,95899.28
2022-11-11T00:38:47.235Z,95891.66
2022-11-11T00:39:48.804Z,95892.94
2022-11-11T00:40:50.336Z,95892.19
2022-11-11T00:41:51.907Z,95889.38
2022-11-11T00:42:53.413Z,95892.94
2022-11-11T00:43:54.966Z,95888.63
2022-11-11T00:44:56.675Z,95892.19
2022-11-11T00:46:18.185Z,95894.44
2022-11-11T00:47:38.627Z,95895.94
2022-11-11T00:48:58.808Z,95890.38
2022-11-11T00:50:18.935Z,95883.53
2022-11-11T00:51:20.559Z,95885.84
2022-11-11T00:52:22.133Z,95885.84
2022-11-11T00:53:27.707Z,95885.06
2022-11-11T00:54:29.481Z,95892.94
2022-11-11T00:55:31.261Z,95887.34
2022-11-11T00:56:33.087Z,95885.84
2022-11-11T00:57:34.609Z,95886.06
2022-11-11T00:58:36.127Z,95892.66
2022-11-11T00:59:40.356Z,95878.72
2022-11-11T01:00:42.005Z,95881.00
2022-11-11T01:01:43.745Z,95890.13
2022-11-11T01:02:45.381Z,95886.59
2022-11-11T01:03:46.936Z,95887.34
2022-11-11T01:04:48.478Z,95891.41
2022-11-11T01:05:50.283Z,95879.47
2022-11-11T01:06:52.018Z,95884.56
2022-11-11T01:07:54.003Z,95878.72
2022-11-11T01:08:55.879Z,95885.84
2022-11-11T01:09:57.515Z,95882.53
2022-11-11T01:10:59.374Z,95874.69
2022-11-11T01:12:01.011Z,95882.78
2022-11-11T01:13:14.900Z,95877.97
2022-11-11T01:14:16.568Z,95879.75
2022-11-11T01:15:18.114Z,95871.63
2022-11-11T01:16:25.407Z,95873.94
2022-11-11T01:17:27.068Z,95882.03
2022-11-11T01:18:29.498Z,95880.00
2022-11-11T01:19:31.283Z,95877.22
2022-11-11T01:20:32.938Z,95874.16
2022-11-11T01:21:34.973Z,95882.03
2022-11-11T01:22:36.721Z,95882.78
2022-11-11T01:23:40.072Z,95882.78
2022-11-11T01:24:41.751Z,95884.28
2022-11-11T01:25:43.566Z,95887.63
2022-11-11T01:26:45.148Z,95888.38
2022-11-11T01:27:46.783Z,95882.78
2022-11-11T01:28:53.643Z,95879.75
2022-11-11T01:29:55.284Z,95883.53
2022-11-11T01:31:04.974Z,95885.84
2022-11-11T01:32:06.633Z,95889.13
2022-11-11T01:33:10.559Z,95880.00
2022-11-11T01:34:12.108Z,95891.41
2022-11-11T01:35:13.839Z,95874.41
2022-11-11T01:36:21.096Z,95877.72
2022-11-11T01:37:22.770Z,95878.97
2022-11-11T01:38:24.688Z,95875.94
2022-11-11T01:39:26.423Z,95876.69
2022-11-11T01:40:28.106Z,95874.69
2022-11-11T01:41:32.556Z,95863.78
2022-11-11T01:42:50.340Z,95875.69
2022-11-11T01:43:52.504Z,95874.91
2022-11-11T01:44:54.277Z,95870.59
2022-11-11T01:45:59.943Z,95873.41
2022-11-11T01:47:05.470Z,95877.22
2022-11-11T01:48:34.087Z,95881.00
2022-11-11T01:49:55.714Z,95882.25
2022-11-11T01:50:58.420Z,95878.44
2022-11-11T01:52:17.373Z,95875.94
2022-11-11T01:53:19.261Z,95881.25
2022-11-11T01:54:28.128Z,95884.28
2022-11-11T01:55:30.088Z,95887.34
2022-11-11T01:56:31.788Z,95891.41
2022-11-11T01:58:00.390Z,95886.38
2022-11-11T01:59:07.358Z,95887.09
2022-11-11T02:00:12.777Z,95889.88
2022-11-11T02:01:14.414Z,95884.06
2022-11-11T02:02:22.063Z,95899.28
2022-11-11T02:03:26.475Z,95892.44
2022-11-11T02:04:46.666Z,95895.47
2022-11-11T02:05:48.797Z,95892.66
2022-11-11T02:06:53.958Z,95900.81
2022-11-11T02:07:59.229Z,95889.66
2022-11-11T02:09:02.429Z,95893.94
2022-11-11T02:10:08.646Z,95896.47
2022-11-11T02:11:37.462Z,95888.63
2022-11-11T02:12:57.442Z,95898.25
2022-11-11T02:14:17.727Z,95892.66
2022-11-11T02:15:19.540Z,95905.88
2022-11-11T02:16:21.189Z,95899.28
2022-11-11T02:17:25.959Z,95908.94
2022-11-11T02:18:29.030Z,95894.97
2022-11-11T02:19:59.099Z,95905.66
2022-11-11T02:21:00.759Z,95910.69
2022-11-11T02:22:03.699Z,95902.84
2022-11-11T02:23:10.408Z,95901.84
2022-11-11T02:24:16.651Z,95894.75
2022-11-11T02:25:22.448Z,95904.63
2022-11-11T02:26:24.758Z,95890.16
2022-11-11T02:27:30.062Z,95893.69
2022-11-11T02:28:33.627Z,95902.06
2022-11-11T02:29:36.900Z,95894.22
2022-11-11T02:30:38.496Z,95895.25
2022-11-11T02:31:40.287Z,95895.25
2022-11-11T02:32:47.266Z,95895.25
2022-11-11T02:33:48.975Z,95888.63
2022-11-11T02:34:50.669Z,95894.97
2022-11-11T02:35:58.353Z,95890.41
2022-11-11T02:37:01.341Z,95893.69
2022-11-11T02:38:08.904Z,95894.47
2022-11-11T02:39:10.961Z,95890.91
2022-11-11T02:40:16.644Z,95890.16
2022-11-11T02:41:37.105Z,95894.97
2022-11-11T02:42:38.782Z,95898.03
2022-11-11T02:43:40.485Z,95893.19
2022-11-11T02:44:42.156Z,95891.16
2022-11-11T02:45:43.782Z,95896.00
2022-11-11T02:46:45.299Z,95894.72
2022-11-11T02:47:46.865Z,95898.03
2022-11-11T02:48:48.584Z,95892.44
2022-11-11T02:49:50.150Z,95899.53
2022-11-11T02:50:52.281Z,95893.19
2022-11-11T02:51:53.995Z,95892.44
2022-11-11T02:52:55.548Z,95893.94
2022-11-11T02:53:59.176Z,95896.47
2022-11-11T02:55:02.241Z,95893.94
2022-11-11T02:56:04.038Z,95895.47
2022-11-11T02:57:08.841Z,95893.94
2022-11-11T02:58:11.334Z,95896.22
2022-11-11T02:59:13.151Z,95896.22
2022-11-11T03:00:15.605Z,95901.03
2022-11-11T03:01:19.846Z,95905.13
2022-11-11T03:02:21.825Z,95896.22
2022-11-11T03:03:23.912Z,95898.25
2022-11-11T03:04:26.086Z,95895.47
2022-11-11T03:05:28.044Z,95894.22
2022-11-11T03:06:29.880Z,95901.03
2022-11-11T03:07:31.524Z,95908.66
2022-11-11T03:08:33.164Z,95901.03
2022-11-11T03:09:35.152Z,95899.78
2022-11-11T03:10:36.982Z,95899.00
2022-11-11T03:11:39.155Z,95902.59
2022-11-11T03:12:41.006Z,95910.16
2022-11-11T03:13:42.766Z,95907.38
2022-11-11T03:14:44.372Z,95908.66
2022-11-11T03:15:45.894Z,95905.38
2022-11-11T03:17:06.254Z,95904.09
2022-11-11T03:18:07.934Z,95903.09
2022-11-11T03:19:09.480Z,95903.84
2022-11-11T03:20:32.457Z,95889.66
2022-11-11T03:23:13.473Z,95902.06
2022-11-11T03:24:15.106Z,95905.38
2022-11-11T03:25:35.285Z,95903.84
2022-11-11T03:26:37.380Z,95900.28
2022-11-11T03:27:38.883Z,95898.25
2022-11-11T03:28:40.469Z,95906.63
2022-11-11T03:29:43.011Z,95898.25
2022-11-11T03:30:49.371Z,95897.28
2022-11-11T03:31:50.909Z,95901.81
2022-11-11T03:32:52.404Z,95899.00
2022-11-11T03:33:54.001Z,95898.25
2022-11-11T03:34:55.539Z,95893.94
2022-11-11T03:35:57.071Z,95889.88
2022-11-11T03:37:16.994Z,95892.66
2022-11-11T03:38:24.813Z,95894.72
2022-11-11T03:39:26.406Z,95893.94
2022-11-11T03:40:27.965Z,95891.16
2022-11-11T03:41:29.542Z,95898.03
2022-11-11T03:42:31.066Z,95899.53
2022-11-11T03:43:35.610Z,95899.53
2022-11-11T03:44:37.209Z,95889.13
2022-11-11T03:45:38.742Z,95895.47
2022-11-11T03:46:40.280Z,95903.84
2022-11-11T03:47:41.801Z,95899.53
2022-11-11T03:48:43.565Z,95896.75
2022-11-11T03:49:45.944Z,95895.22
2022-11-11T03:50:48.292Z,95895.47
2022-11-11T03:51:49.922Z,95899.00
2022-11-11T03:52:51.454Z,95892.66
2022-11-11T03:53:52.977Z,95898.25
2022-11-11T03:54:54.524Z,95898.03
2022-11-11T03:55:56.085Z,95898.78
2022-11-11T03:57:17.549Z,95900.28
2022-11-11T03:58:19.471Z,95901.03
2022-11-11T03:59:20.989Z,95901.03
2022-11-11T04:00:24.993Z,95898.03
2022-11-11T04:01:45.262Z,95899.53
2022-11-11T04:03:05.340Z,95896.75
2022-11-11T04:04:27.266Z,95899.53
2022-11-11T04:05:47.430Z,95895.22
2022-11-11T04:07:07.146Z,95894.97
2022-11-11T04:08:32.452Z,95885.63
2022-11-11T04:09:52.325Z,95895.72
2022-11-11T04:10:53.877Z,95887.88
2022-11-11T04:11:55.434Z,95893.47
2022-11-11T04:13:17.898Z,95886.38
2022-11-11T04:14:37.936Z,95899.03
2022-11-11T04:15:57.983Z,95894.97
2022-11-11T04:16:59.603Z,95899.03
2022-11-11T04:18:04.061Z,95894.97
2022-11-11T04:19:24.531Z,95898.03
2022-11-11T04:20:44.323Z,95896.47
2022-11-11T04:21:46.344Z,95896.47
2022-11-11T04:22:48.563Z,95897.75
2022-11-11T04:23:50.046Z,95900.56
2022-11-11T04:25:09.975Z,95899.81
2022-11-11T04:26:11.515Z,95894.22
2022-11-11T04:27:16.263Z,95903.88
2022-11-11T04:28:36.437Z,95903.13
2022-11-11T04:29:38.345Z,95910.97
2022-11-11T04:30:39.834Z,95908.94
2022-11-11T04:32:01.325Z,95904.63
2022-11-11T04:33:02.879Z,95902.06
2022-11-11T04:34:04.405Z,95902.06
2022-11-11T04:35:13.537Z,95911.72
2022-11-11T04:36:15.070Z,95911.97
2022-11-11T04:37:17.707Z,95912.47
2022-11-11T04:38:37.570Z,95913.22
2022-11-11T04:39:57.830Z,95918.06
2022-11-11T04:41:05.093Z,95911.72
2022-11-11T04:42:08.519Z,95915.03
2022-11-11T04:43:10.453Z,95910.22
2022-11-11T04:44:30.585Z,95910.72
2022-11-11T04:45:32.274Z,95914.28
2022-11-11T04:46:33.877Z,95916.31
2022-11-11T04:47:35.754Z,95917.81
2022-11-11T04:48:37.247Z,95913.00
2022-11-11T04:49:38.768Z,95923.16
2022-11-11T04:50:42.738Z,95922.66
2022-11-11T04:52:02.908Z,95920.63
2022-11-11T04:53:06.885Z,95922.13
2022-11-11T04:54:08.413Z,95922.88
2022-11-11T04:55:28.457Z,95918.06
2022-11-11T04:56:47.803Z,95929.22
2022-11-11T04:57:49.404Z,95922.13
2022-11-11T04:59:10.880Z,95917.31
2022-11-11T05:00:18.183Z,95922.88
2022-11-11T05:01:39.650Z,95917.56
2022-11-11T05:03:00.880Z,95921.88
2022-11-11T05:04:02.564Z,95923.16
2022-11-11T05:05:05.058Z,95931.50
2022-11-11T05:06:25.334Z,95931.50
2022-11-11T05:07:45.229Z,95925.19
2022-11-11T05:09:01.536Z,95919.59
2022-11-11T05:10:03.161Z,95923.16
2022-11-11T05:11:04.897Z,95923.63
2022-11-11T05:12:06.925Z,95915.78
2022-11-11T05:13:27.008Z,95914.28
2022-11-11T05:14:47.018Z,95918.81
2022-11-11T05:16:06.861Z,95924.41
2022-11-11T05:17:28.544Z,95918.06
2022-11-11T05:18:49.127Z,95917.31
2022-11-11T05:20:08.979Z,95922.88
2022-11-11T05:21:22.064Z,95919.88
2022-11-11T05:22:27.810Z,95922.13
2022-11-11T05:23:49.288Z,95923.63
2022-11-11T05:25:10.143Z,95916.03
2022-11-11T05:26:11.709Z,95913.22
2022-11-11T05:27:13.232Z,95917.31
2022-11-11T05:28:14.745Z,95918.81
2022-11-11T05:29:16.251Z,95920.09
2022-11-11T05:30:17.934Z,95919.88
2022-11-11T05:31:19.439Z,95922.88
2022-11-11T05:32:22.365Z,95926.94
2022-11-11T05:33:24.144Z,95919.88
2022-11-11T05:34:25.907Z,95925.19
2022-11-11T05:35:27.525Z,95925.19
2022-11-11T05:36:29.143Z,95929.97
2022-11-11T05:37:30.857Z,95928.72
2022-11-11T05:38:32.359Z,95932.28
2022-11-11T05:39:33.926Z,95933.56
2022-11-11T05:40:35.551Z,95942.91
2022-11-11T05:41:37.152Z,95938.59
2022-11-11T05:42:47.303Z,95937.38
2022-11-11T05:43:51.101Z,95943.19
2022-11-11T05:44:52.837Z,95946.72
2022-11-11T05:45:54.385Z,95944.44
2022-11-11T05:46:55.981Z,95941.13
2022-11-11T05:48:01.575Z,95948.53
2022-11-11T05:49:18.060Z,95942.69
2022-11-11T05:50:19.578Z,95944.19
2022-11-11T05:51:28.269Z,95942.69
2022-11-11T05:52:30.296Z,95947.50
2022-11-11T05:53:31.982Z,95952.31
2022-11-11T05:54:33.825Z,95952.31
2022-11-11T05:55:35.370Z,95959.44
2022-11-11T05:56:37.363Z,95956.63
2022-11-11T05:57:38.925Z,95958.16
2022-11-11T05:58:40.533Z,95965.00
2022-11-11T05:59:42.222Z,95965.00
2022-11-11T06:00:44.082Z,95964.75
2022-11-11T06:01:45.860Z,95971.34
2022-11-11T06:02:47.423Z,95979.19
2022-11-11T06:03:49.013Z,95976.66
2022-11-11T06:04:50.546Z,95971.09
2022-11-11T06:05:52.478Z,95977.16
2022-11-11T06:06:55.515Z,95976.66
2022-11-11T06:07:57.233Z,95972.38
2022-11-11T06:08:59.128Z,95975.91
2022-11-11T06:10:20.594Z,95968.78
2022-11-11T06:11:22.782Z,95979.47
2022-11-11T06:12:24.272Z,95978.19
2022-11-11T06:13:26.048Z,95980.97
2022-11-11T06:14:27.788Z,95980.22
2022-11-11T06:15:29.324Z,95982.25
2022-11-11T06:16:30.848Z,95992.13
2022-11-11T06:17:34.115Z,95992.66
2022-11-11T06:18:35.700Z,95994.94
2022-11-11T06:19:37.216Z,95989.34
2022-11-11T06:20:38.737Z,95999.00
2022-11-11T06:21:58.591Z,95999.00
2022-11-11T06:23:00.179Z,96004.81
2022-11-11T06:24:02.561Z,96009.63
2022-11-11T06:25:30.388Z,96006.09
2022-11-11T06:26:31.989Z,96005.56
2022-11-11T06:27:33.591Z,96009.13
2022-11-11T06:28:35.845Z,96005.06
2022-11-11T06:29:37.345Z,96006.31
2022-11-11T06:30:50.791Z,96001.22
2022-11-11T06:31:52.859Z,96015.94
2022-11-11T06:32:55.037Z,96011.13
2022-11-11T06:33:56.554Z,96019.72
2022-11-11T06:34:58.077Z,96017.19
2022-11-11T06:35:59.653Z,96018.97
2022-11-11T06:37:01.216Z,96021.22
2022-11-11T06:38:03.984Z,96024.28
2022-11-11T06:39:05.551Z,96027.84
2022-11-11T06:40:07.600Z,96023.75
2022-11-11T06:41:12.680Z,96016.66
2022-11-11T06:42:14.166Z,96019.19
2022-11-11T06:43:15.692Z,96024.25
2022-11-11T06:44:17.205Z,96022.47
2022-11-11T06:45:18.760Z,96031.59
2022-11-11T06:46:25.377Z,96027.31
2022-11-11T06:47:26.954Z,96029.81
2022-11-11T06:48:29.406Z,96034.88
2022-11-11T06:49:30.905Z,96042.00
2022-11-11T06:50:33.282Z,96036.41
2022-11-11T06:51:34.840Z,96030.81
2022-11-11T06:52:36.407Z,96030.06
2022-11-11T06:53:37.980Z,96043.50
2022-11-11T06:54:39.506Z,96032.31
2022-11-11T06:55:41.445Z,96040.97
2022-11-11T06:56:42.968Z,96039.72
2022-11-11T06:57:44.569Z,96039.44
2022-11-11T06:58:46.181Z,96035.38
2022-11-11T06:59:47.726Z,96034.88
2022-11-11T07:00:50.508Z,96036.13
2022-11-11T07:01:52.163Z,96032.09
2022-11-11T07:02:56.724Z,96037.69
2022-11-11T07:03:58.272Z,96039.97
2022-11-11T07:05:00.792Z,96030.31
2022-11-11T07:06:04.163Z,96030.31
2022-11-11T07:07:05.810Z,96036.13
2022-11-11T07:08:12.770Z,96033.09
2022-11-11T07:09:14.268Z,96033.34
2022-11-11T07:10:17.610Z,96036.13
2022-11-11T07:11:19.596Z,96044.50
2022-11-11T07:12:22.170Z,96037.66
2022-11-11T07:13:23.889Z,96038.91
2022-11-11T07:14:25.679Z,96043.25
2022-11-11T07:15:27.389Z,96041.22
2022-11-11T07:16:28.913Z,96043.25
2022-11-11T07:17:30.424Z,96041.97
2022-11-11T07:18:31.947Z,96047.56
2022-11-11T07:19:33.650Z,96048.31
2022-11-11T07:20:35.994Z,96049.06
2022-11-11T07:21:37.538Z,96049.81
2022-11-11T07:22:39.122Z,96052.88
2022-11-11T07:23:40.669Z,96046.53
2022-11-11T07:24:42.274Z,96050.09
2022-11-11T07:25:44.214Z,96056.19
2022-11-11T07:26:45.725Z,96053.41
2022-11-11T07:27:47.269Z,96054.66
2022-11-11T07:28:50.864Z,96058.72
2022-11-11T07:29:52.371Z,96057.97
2022-11-11T07:30:53.876Z,96062.28
2022-11-11T07:31:55.555Z,96061.78
2022-11-11T07:32:57.074Z,96058.22
2022-11-11T07:33:58.610Z,96066.59
2022-11-11T07:35:00.244Z,96068.13
2022-11-11T07:36:02.241Z,96068.13
2022-11-11T07:37:03.747Z,96070.16
2022-11-11T07:38:05.297Z,96069.66
2022-11-11T07:39:08.911Z,96069.66
2022-11-11T07:40:12.242Z,96071.69
2022-11-11T07:41:13.774Z,96075.22
2022-11-11T07:42:31.112Z,96070.94
2022-11-11T07:43:33.395Z,96077.50
2022-11-11T07:44:34.927Z,96069.38
2022-11-11T07:45:36.497Z,96081.84
2022-11-11T07:46:38.054Z,96077.50
2022-11-11T07:47:39.890Z,96080.56
2022-11-11T07:48:41.457Z,96077.75
2022-11-11T07:49:42.955Z,96076.47
2022-11-11T07:50:44.489Z,96077.50
2022-11-11T07:51:46.104Z,96079.78
2022-11-11T07:52:50.694Z,96085.66
2022-11-11T07:53:52.213Z,96086.13
2022-11-11T07:54:53.748Z,96079.03
2022-11-11T07:55:55.254Z,96076.75
2022-11-11T07:56:56.829Z,96088.94
2022-11-11T07:57:58.755Z,96085.88
2022-11-11T07:59:00.326Z,96090.97
2022-11-11T08:00:01.992Z,96082.34
2022-11-11T08:01:08.614Z,96091.25
2022-11-11T08:02:11.900Z,96093.00
2022-11-11T08:03:13.604Z,96094.53
2022-11-11T08:04:15.192Z,96097.31
2022-11-11T08:05:17.163Z,96091.72
2022-11-11T08:06:20.601Z,96096.03
2022-11-11T08:07:23.530Z,96101.63
2022-11-11T08:08:27.091Z,96090.72
2022-11-11T08:09:28.819Z,96092.22
2022-11-11T08:10:30.634Z,96090.44
2022-11-11T08:11:50.754Z,96089.16
2022-11-11T08:13:13.643Z,96086.91
2022-11-11T08:14:15.163Z,96089.16
2022-11-11T08:15:16.704Z,96091.47
2022-11-11T08:16:18.217Z,96092.22
2022-11-11T08:17:19.718Z,96087.41
2022-11-11T08:18:21.324Z,96098.06
2022-11-11T08:19:22.976Z,96103.41
2022-11-11T08:20:24.490Z,96097.81
2022-11-11T08:21:26.448Z,96100.59
2022-11-11T08:22:28.038Z,96097.81
2022-11-11T08:25:03.992Z,96097.53
2022-11-11T08:26:06.750Z,96101.34
2022-11-11T08:27:09.751Z,96090.44
2022-11-11T08:28:11.356Z,96099.56
2022-11-11T08:29:12.846Z,96089.66
2022-11-11T08:30:14.890Z,96096.78
2022-11-11T08:31:16.381Z,96097.28
2022-11-11T08:32:17.919Z,96102.88
2022-11-11T08:33:44.009Z,96095.25
2022-11-11T08:34:41.207Z,96092.44
2022-11-11T08:35:42.755Z,96100.31
2022-11-11T08:36:44.292Z,96100.06
2022-11-11T08:37:45.802Z,96100.06
2022-11-11T08:38:47.336Z,96097.28
2022-11-11T08:39:48.908Z,96098.56
2022-11-11T08:40:52.019Z,96097.00
2022-11-11T08:41:53.791Z,96105.88
2022-11-11T08:42:59.104Z,96100.56
2022-11-11T08:44:00.895Z,96107.44
2022-11-11T08:45:02.409Z,96098.03
2022-11-11T08:46:05.230Z,96102.88
2022-11-11T08:47:06.824Z,96102.88
2022-11-11T08:48:12.506Z,96100.31
2022-11-11T08:49:14.088Z,96104.09
2022-11-11T08:50:15.790Z,96106.66
2022-11-11T08:51:17.963Z,96102.34
2022-11-11T08:52:19.602Z,96102.88
2022-11-11T08:53:21.284Z,96108.44
2022-11-11T08:54:22.963Z,96097.50
2022-11-11T08:55:24.485Z,96101.84
2022-11-11T08:56:26.166Z,96098.53
2022-11-11T08:57:27.950Z,96107.44
2022-11-11T08:58:29.982Z,96100.56
2022-11-11T08:59:31.597Z,96104.09
2022-11-11T09:00:33.984Z,96104.88
2022-11-11T09:01:36.255Z,96097.75
2022-11-11T09:02:39.911Z,96100.03
2022-11-11T09:03:44.071Z,96099.28
2022-11-11T09:04:46.971Z,96093.16
2022-11-11T09:05:50.970Z,96092.19
2022-11-11T09:06:52.475Z,96095.19
2022-11-11T09:07:54.248Z,96094.44
2022-11-11T09:08:55.777Z,96095.19
2022-11-11T09:09:57.311Z,96095.19
2022-11-11T09:10:59.993Z,96102.34
2022-11-11T09:12:01.965Z,96092.66
2022-11-11T09:13:04.207Z,96092.66
2022-11-11T09:14:05.721Z,96087.06
2022-11-11T09:15:07.405Z,96094.44
2022-11-11T09:16:09.476Z,96100.53
2022-11-11T09:17:11.499Z,96100.03
2022-11-11T09:18:13.042Z,96090.88
2022-11-11T09:19:14.594Z,96093.69
2022-11-11T09:20:20.886Z,96090.09
2022-11-11T09:21:25.284Z,96089.59
2022-11-11T09:22:26.848Z,96098.75
2022-11-11T09:23:28.412Z,96095.19
2022-11-11T09:24:29.942Z,96093.16
2022-11-11T09:25:31.519Z,96096.19
2022-11-11T09:26:33.124Z,96093.16
2022-11-11T09:27:34.655Z,96094.66
2022-11-11T09:28:36.247Z,96093.91
2022-11-11T09:29:38.037Z,96098.75
2022-11-11T09:30:39.638Z,96100.78
2022-11-11T09:31:45.819Z,96094.66
2022-11-11T09:32:47.957Z,96092.41
2022-11-11T09:33:50.858Z,96090.88
2022-11-11T09:34:52.488Z,96097.97
2022-11-11T09:35:54.545Z,96095.41
2022-11-11T09:36:56.070Z,96091.88
2022-11-11T09:38:01.387Z,96095.69
2022-11-11T09:39:03.058Z,96088.31
2022-11-11T09:40:05.306Z,96089.06
2022-11-11T09:41:15.830Z,96084.75
2022-11-11T09:42:35.477Z,96083.75
2022-11-11T09:43:48.153Z,96085.53
2022-11-11T09:45:20.282Z,96085.28
2022-11-11T09:46:42.797Z,96084.50
2022-11-11T09:48:17.393Z,96083.00
2022-11-11T09:50:00.436Z,96085.78
2022-11-11T09:51:06.386Z,96084.25
2022-11-11T09:52:31.975Z,96080.47
2022-11-11T09:53:42.557Z,96080.47
2022-11-11T09:54:50.914Z,96074.59
2022-11-11T09:55:58.783Z,96078.91
2022-11-11T09:57:05.625Z,96072.56
2022-11-11T09:58:17.090Z,96073.84
2022-11-11T09:59:30.094Z,96074.59
2022-11-11T10:00:37.348Z,96066.75
2022-11-11T10:01:44.975Z,96076.38
2022-11-11T10:03:05.670Z,96071.06
2022-11-11T10:04:17.811Z,96073.81
2022-11-11T10:05:27.735Z,96067.25
2022-11-11T10:06:32.949Z,96073.06
2022-11-11T10:07:39.592Z,96063.69
2022-11-11T10:09:07.007Z,96069.03
2022-11-11T10:10:22.926Z,96070.53
2022-11-11T10:11:51.387Z,96066.97
2022-11-11T10:12:58.289Z,96069.75
2022-11-11T10:13:59.825Z,96076.59
2022-11-11T10:15:01.682Z,96067.19
2022-11-11T10:16:21.146Z,96067.94
2022-11-11T10:17:25.635Z,96069.75
2022-11-11T10:18:55.783Z,96062.63
2022-11-11T10:20:19.998Z,96064.88
2022-11-11T10:21:51.257Z,96063.16
2022-11-11T10:23:20.068Z,96074.56
2022-11-11T10:24:35.529Z,96064.66
2022-11-11T10:25:47.699Z,96066.16
2022-11-11T10:26:49.421Z,96067.69
2022-11-11T10:27:54.401Z,96066.69
2022-11-11T10:28:57.266Z,96065.94
2022-11-11T10:29:59.892Z,96066.16
2022-11-11T10:31:03.365Z,96062.09
2022-11-11T10:32:20.475Z,96070.25
2022-11-11T10:33:31.018Z,96052.69
2022-11-11T10:34:34.650Z,96063.31
2022-11-11T10:35:38.329Z,96056.97
2022-11-11T10:36:53.595Z,96065.13
2022-11-11T10:38:10.449Z,96049.66
2022-11-11T10:39:20.915Z,96048.38
2022-11-11T10:40:27.833Z,96063.31
2022-11-11T10:41:38.501Z,96058.03
2022-11-11T10:42:43.626Z,96051.38
2022-11-11T10:43:49.244Z,96054.19
2022-11-11T10:44:57.238Z,96057.50
2022-11-11T10:46:27.231Z,96051.97
2022-11-11T10:47:49.720Z,96064.66
2022-11-11T10:48:58.706Z,96051.16
2022-11-11T10:50:11.308Z,96053.97
2022-11-11T10:51:14.844Z,96049.34
2022-11-11T10:52:30.763Z,96053.97
2022-11-11T10:53:35.068Z,96052.44
2022-11-11T10:54:43.774Z,96054.97
2022-11-11T10:55:48.229Z,96050.91
2022-11-11T10:56:55.729Z,96045.56
2022-11-11T10:58:05.087Z,96048.88
2022-11-11T10:59:24.724Z,96043.56
2022-11-11T11:00:26.236Z,96041.25
2022-11-11T11:01:40.200Z,96045.31
2022-11-11T11:02:44.708Z,96043.56
2022-11-11T11:03:55.490Z,96035.94
2022-11-11T11:05:18.609Z,96038.22
2022-11-11T11:06:31.591Z,96038.22
2022-11-11T11:07:44.226Z,96039.25
2022-11-11T11:08:51.787Z,96041.25
2022-11-11T11:10:07.647Z,96047.88
2022-11-11T11:11:51.209Z,96034.41
2022-11-11T11:13:00.719Z,96033.09
2022-11-11T11:14:08.465Z,96033.09
2022-11-11T11:15:18.402Z,96032.09
2022-11-11T11:16:29.303Z,96033.38
2022-11-11T11:17:48.489Z,96029.59
2022-11-11T11:19:19.218Z,96024.00
2022-11-11T11:20:21.293Z,96029.78
2022-11-11T11:21:22.939Z,96029.78
2022-11-11T11:22:45.781Z,96020.16
2022-11-11T11:23:47.653Z,96023.44
2022-11-11T11:24:49.150Z,96019.38
2022-11-11T11:25:55.413Z,96029.03
2022-11-11T11:27:00.275Z,96026.47
2022-11-11T11:28:06.262Z,96024.50
2022-11-11T11:29:07.774Z,96019.38
2022-11-11T11:30:17.261Z,96021.16
2022-11-11T11:31:34.849Z,96017.84
2022-11-11T11:32:36.387Z,96011.50
2022-11-11T11:33:55.452Z,96019.41
2022-11-11T11:34:57.431Z,96017.84
2022-11-11T11:36:16.356Z,96006.94
2022-11-11T11:37:20.389Z,96011.22
2022-11-11T11:38:40.536Z,96010.75
2022-11-11T11:39:42.604Z,96008.69
2022-11-11T11:40:58.178Z,95998.53
2022-11-11T11:41:59.683Z,96010.19
2022-11-11T11:43:01.223Z,96000.50
2022-11-11T11:44:02.835Z,96000.50
2022-11-11T11:45:29.999Z,96008.94
2022-11-11T11:46:40.768Z,96002.59
2022-11-11T11:49:30.981Z,95997.78
2022-11-11T11:50:53.557Z,95993.75
2022-11-11T11:52:16.712Z,95998.81
2022-11-11T11:53:36.835Z,95994.44
2022-11-11T11:55:05.994Z,96000.38
2022-11-11T11:56:16.205Z,96000.09
2022-11-11T11:57:38.947Z,95992.44
2022-11-11T11:58:55.563Z,95996.22
2022-11-11T12:00:06.395Z,95998.81
2022-11-11T12:01:13.229Z,95995.47
2022-11-11T12:02:36.336Z,96003.38
2022-11-11T12:04:03.809Z,95991.69
2022-11-11T12:05:36.849Z,95992.97
2022-11-11T12:07:27.939Z,95997.56
2022-11-11T12:08:41.406Z,95995.75
2022-11-11T12:09:56.937Z,96000.88
2022-11-11T12:11:19.967Z,96005.69
2022-11-11T12:12:51.604Z,95998.59
2022-11-11T12:14:08.291Z,95998.84
2022-11-11T12:15:09.730Z,96001.34
2022-11-11T12:16:20.631Z,95994.53
2022-11-11T12:17:27.825Z,96000.09
2022-11-11T12:18:40.360Z,96000.09
2022-11-11T12:20:08.361Z,95982.59
2022-11-11T12:21:17.654Z,95990.69
2022-11-11T12:23:00.473Z,95982.59
2022-11-11T12:24:30.924Z,95982.59
2022-11-11T12:25:58.399Z,95983.34
2022-11-11T12:27:15.070Z,95975.47
2022-11-11T12:28:38.997Z,95971.41
2022-11-11T12:29:59.176Z,95970.38
2022-11-11T12:31:13.044Z,95969.38
2022-11-11T12:32:34.002Z,95966.06
2022-11-11T12:33:53.137Z,95969.13
2022-11-11T12:35:13.458Z,95973.69
2022-11-11T12:36:24.568Z,95971.13
2022-11-11T12:37:32.944Z,95963.75
2022-11-11T12:38:47.365Z,95969.63
2022-11-11T12:39:57.800Z,95973.16
2022-11-11T12:40:59.273Z,95973.09
2022-11-11T12:42:12.697Z,95970.59
2022-11-11T12:43:24.265Z,95969.09
2022-11-11T12:44:52.779Z,95969.84
2022-11-11T12:46:13.230Z,95969.06
2022-11-11T12:47:25.286Z,95970.09
2022-11-11T12:48:51.788Z,95963.00
2022-11-11T12:50:04.367Z,95977.94
2022-11-11T12:51:42.438Z,95969.34
2022-11-11T12:53:08.189Z,95968.59
2022-11-11T12:54:15.382Z,95974.66
2022-11-11T12:55:38.956Z,95967.03
2022-11-11T12:57:05.288Z,95962.75
2022-11-11T12:58:15.896Z,95963.22
2022-11-11T12:59:42.387Z,95975.22
2022-11-11T13:01:13.478Z,95973.69
2022-11-11T13:02:30.473Z,95974.16
2022-11-11T13:03:44.299Z,95974.16
2022-11-11T13:05:01.097Z,95978.22
2022-11-11T13:06:11.593Z,95976.19
2022-11-11T13:07:50.704Z,95979.50
2022-11-11T13:09:12.482Z,95978.22
2022-11-11T13:10:38.318Z,95979.75
2022-11-11T13:11:46.412Z,95980.00
2022-11-11T13:13:12.714Z,95982.56
2022-11-11T13:14:44.482Z,95976.19
2022-11-11T13:15:48.498Z,95970.84
2022-11-11T13:16:58.306Z,95978.22