createdAt,value
2023-02-08T00:02:31.949Z,98197.00
2023-02-08T00:06:35.288Z,98196.00
2023-02-08T00:10:38.916Z,98202.00
2023-02-08T00:14:45.950Z,98189.00
2023-02-08T00:18:52.435Z,98197.00
2023-02-08T00:22:56.576Z,98186.00
2023-02-08T00:26:59.556Z,98181.00
2023-02-08T00:31:02.855Z,98180.00
2023-02-08T00:35:10.575Z,98176.00
2023-02-08T00:39:13.857Z,98188.00
2023-02-08T00:43:17.049Z,98179.00
2023-02-08T00:47:20.119Z,98173.00
2023-02-08T00:51:27.332Z,98177.00
2023-02-08T00:55:34.146Z,98188.00
2023-02-08T00:59:39.030Z,98190.00
2023-02-08T01:03:46.558Z,98190.00
2023-02-08T01:07:51.170Z,98197.00
2023-02-08T01:12:02.333Z,98188.00
2023-02-08T01:16:11.456Z,98195.00
2023-02-08T01:20:19.798Z,98198.00
2023-02-08T01:24:26.160Z,98191.00
2023-02-08T01:28:29.335Z,98198.00
2023-02-08T01:32:35.343Z,98200.00
2023-02-08T01:36:42.046Z,98196.00
2023-02-08T01:40:46.588Z,98189.00
2023-02-08T01:45:23.480Z,98182.00
2023-02-08T01:49:34.713Z,98191.00
2023-02-08T01:53:38.356Z,98190.00
2023-02-08T01:57:46.359Z,98186.00
2023-02-08T02:01:55.622Z,98177.00
2023-02-08T02:06:05.281Z,98175.00
2023-02-08T02:10:15.208Z,98179.00
2023-02-08T02:14:20.832Z,98171.00
2023-02-08T02:18:26.702Z,98169.00
2023-02-08T02:23:07.817Z,98167.00
2023-02-08T02:27:45.823Z,98156.00
2023-02-08T02:32:11.738Z,98156.00
2023-02-08T02:36:22.611Z,98168.00
2023-02-08T02:40:38.878Z,98156.00
2023-02-08T02:44:54.847Z,98165.00
2023-02-08T02:49:05.430Z,98156.00
2023-02-08T02:53:18.074Z,98164.00
2023-02-08T02:57:27.140Z,98157.00
2023-02-08T03:01:35.233Z,98156.00
2023-02-08T03:05:39.666Z,98153.00
2023-02-08T03:09:54.020Z,98153.00
2023-02-08T03:14:10.700Z,98165.00
2023-02-08T03:18:27.271Z,98156.00
2023-02-08T03:22:42.583Z,98159.00
2023-02-08T03:26:58.033Z,98155.00
2023-02-08T03:31:13.888Z,98157.00
2023-02-08T03:35:21.821Z,98167.00
2023-02-08T03:39:32.972Z,98177.00
2023-02-08T03:43:42.676Z,98172.00
2023-02-08T03:47:49.144Z,98170.00
2023-02-08T03:51:54.711Z,98167.00
2023-02-08T03:56:05.406Z,98167.00
2023-02-08T04:00:12.173Z,98170.00
2023-02-08T04:04:16.571Z,98167.00
2023-02-08T04:08:19.907Z,98169.00
2023-02-08T04:12:27.410Z,98163.00
2023-02-08T04:16:30.684Z,98160.00
2023-02-08T04:20:33.895Z,98156.00
2023-02-08T04:24:37.176Z,98152.00
2023-02-08T04:28:42.831Z,98152.00
2023-02-08T04:32:47.960Z,98152.00
2023-02-08T04:36:50.986Z,98149.00
2023-02-08T04:40:55.446Z,98150.00
2023-02-08T04:45:03.823Z,98139.00
2023-02-08T04:49:17.815Z,98138.00
2023-02-08T04:53:22.646Z,98138.00
2023-02-08T04:57:25.698Z,98138.00
2023-02-08T05:01:30.662Z,98140.00
2023-02-08T05:05:36.772Z,98141.00
2023-02-08T05:09:42.096Z,98143.00
2023-02-08T05:13:45.322Z,98139.00
2023-02-08T05:17:49.883Z,98134.00
2023-02-08T05:21:55.343Z,98140.00
2023-02-08T05:26:01.647Z,98141.00
2023-02-08T05:30:08.910Z,98141.00
2023-02-08T05:34:14.478Z,98152.00
2023-02-08T05:38:17.560Z,98156.00
2023-02-08T05:42:24.793Z,98160.00
2023-02-08T05:46:27.872Z,98156.00
2023-02-08T05:50:38.310Z,98153.00
2023-02-08T05:54:41.810Z,98156.00
2023-02-08T05:58:47.258Z,98168.00
2023-02-08T06:02:51.124Z,98164.00
2023-02-08T06:06:57.848Z,98181.00
2023-02-08T06:11:04.255Z,98177.00
2023-02-08T06:15:10.936Z,98173.00
2023-02-08T06:19:14.812Z,98182.00
2023-02-08T06:23:21.660Z,98185.00
2023-02-08T06:27:26.969Z,98182.00
2023-02-08T06:31:30.262Z,98188.00
2023-02-08T06:35:33.674Z,98197.00
2023-02-08T06:39:39.715Z,98184.00
2023-02-08T06:43:44.059Z,98192.00
2023-02-08T06:47:49.922Z,98188.00
2023-02-08T06:51:53.145Z,98190.00
2023-02-08T06:56:01.650Z,98200.00
2023-02-08T07:00:07.088Z,98193.00
2023-02-08T07:04:11.787Z,98191.00
2023-02-08T07:08:14.859Z,98183.00
2023-02-08T07:12:19.302Z,98188.00
2023-02-08T07:16:23.487Z,98183.00
2023-02-08T07:20:32.253Z,98183.00
2023-02-08T07:24:37.981Z,98185.00
2023-02-08T07:28:46.895Z,98182.00
2023-02-08T07:32:50.307Z,98183.00
2023-02-08T07:36:54.501Z,98186.00
2023-02-08T07:41:05.449Z,98183.00
2023-02-08T07:45:10.379Z,98173.00
2023-02-08T07:49:14.503Z,98187.00
2023-02-08T07:53:17.877Z,98188.00
2023-02-08T07:57:22.222Z,98189.00
2023-02-08T08:01:27.320Z,98201.00
2023-02-08T08:05:30.544Z,98199.00
2023-02-08T08:09:33.547Z,98190.00
2023-02-08T08:13:36.567Z,98196.00
2023-02-08T08:17:42.348Z,98196.00
2023-02-08T08:21:46.929Z,98200.00
2023-02-08T08:25:50.328Z,98208.00
2023-02-08T08:29:53.799Z,98196.00
2023-02-08T08:34:00.768Z,98209.00
2023-02-08T08:38:04.786Z,98200.00
2023-02-08T08:42:07.798Z,98206.00
2023-02-08T08:46:11.877Z,98193.00
2023-02-08T08:50:16.735Z,98199.00
2023-02-08T08:54:21.943Z,98198.00
2023-02-08T08:58:24.993Z,98202.00
2023-02-08T09:02:28.115Z,98200.00
2023-02-08T09:06:37.044Z,98188.00
2023-02-08T09:10:43.427Z,98198.00
2023-02-08T09:14:46.701Z,98185.00
2023-02-08T09:18:49.707Z,98197.00
2023-02-08T09:23:03.636Z,98180.00
2023-02-08T09:27:06.970Z,98180.00
2023-02-08T09:31:11.285Z,98183.00
2023-02-08T09:35:15.704Z,98184.00
2023-02-08T09:39:24.413Z,98177.00
2023-02-08T09:43:41.685Z,98193.00
2023-02-08T09:47:51.960Z,98200.00
2023-02-08T09:51:59.381Z,98191.00
2023-02-08T09:56:07.094Z,98185.00
2023-02-08T10:00:15.827Z,98187.00
2023-02-08T10:04:27.352Z,98186.00
2023-02-08T10:08:35.590Z,98184.00
2023-02-08T10:12:47.861Z,98180.00
2023-02-08T10:17:13.263Z,98196.00
2023-02-08T10:21:31.613Z,98188.00
2023-02-08T10:26:05.684Z,98191.00
2023-02-08T10:30:26.845Z,98187.00
2023-02-08T10:34:42.141Z,98180.00
2023-02-08T10:38:48.495Z,98182.00
2023-02-08T10:42:59.982Z,98187.00
2023-02-08T10:47:14.503Z,98181.00
2023-02-08T10:51:21.512Z,98179.00
2023-02-08T10:55:24.861Z,98163.00
2023-02-08T10:59:35.333Z,98157.00
2023-02-08T11:03:40.297Z,98150.00
2023-02-08T11:07:50.538Z,98141.00
2023-02-08T11:12:00.702Z,98143.00
2023-02-08T11:16:08.323Z,98127.00
2023-02-08T11:20:26.499Z,98128.00
2023-02-08T11:24:35.998Z,98118.00
2023-02-08T11:28:39.749Z,98125.00
2023-02-08T11:32:46.303Z,98112.00
2023-02-08T11:37:00.919Z,98112.00
2023-02-08T11:41:09.307Z,98100.00
2023-02-08T11:45:22.144Z,98095.00
2023-02-08T11:49:29.862Z,98088.00
2023-02-08T11:53:37.738Z,98101.00
2023-02-08T11:57:55.448Z,98094.00
2023-02-08T12:01:58.798Z,98098.00
2023-02-08T12:06:23.205Z,98091.00
2023-02-08T12:10:47.439Z,98083.00
2023-02-08T12:14:59.800Z,98080.00
2023-02-08T12:19:32.475Z,98074.00
2023-02-08T12:24:05.980Z,98065.00
2023-02-08T12:28:18.007Z,98052.00
2023-02-08T12:32:46.653Z,98049.00
2023-02-08T12:37:30.390Z,98046.00
2023-02-08T12:41:44.089Z,98039.00
2023-02-08T12:46:17.074Z,98035.00
2023-02-08T12:50:28.257Z,98023.00
2023-02-08T12:54:37.689Z,98022.00
2023-02-08T12:58:46.883Z,98012.00
2023-02-08T13:02:57.831Z,98008.00
2023-02-08T13:07:12.452Z,98005.00
2023-02-08T13:11:24.634Z,97987.00
2023-02-08T13:15:33.936Z,97995.00
2023-02-08T13:19:59.790Z,97984.00
2023-02-08T13:24:08.100Z,97980.00
2023-02-08T13:28:20.457Z,97980.00
2023-02-08T13:32:30.271Z,97977.00
2023-02-08T13:36:35.983Z,97990.00
2023-02-08T13:40:40.533Z,97985.00
2023-02-08T13:44:43.843Z,97994.00
2023-02-08T13:48:53.922Z,97980.00
2023-02-08T13:52:57.219Z,97975.00
2023-02-08T13:57:02.766Z,97971.00
2023-02-08T14:01:22.063Z,97967.00
2023-02-08T14:05:50.577Z,97968.00
2023-02-08T14:10:18.766Z,97967.00
2023-02-08T14:14:26.775Z,97952.00
2023-02-08T14:18:31.428Z,97954.00
2023-02-08T14:22:40.351Z,97961.00
2023-02-08T14:26:43.630Z,97964.00
2023-02-08T14:30:54.012Z,97961.00
2023-02-08T14:35:10.532Z,97961.00
2023-02-08T14:39:32.034Z,97961.00
2023-02-08T14:43:39.020Z,97964.00
2023-02-08T14:48:20.578Z,97963.00
2023-02-08T14:52:25.943Z,97959.00
2023-02-08T14:56:31.780Z,97962.00
2023-02-08T15:00:37.734Z,97967.00
2023-02-08T15:04:48.604Z,97964.00
2023-02-08T15:08:57.792Z,97963.00
2023-02-08T15:13:06.428Z,97949.00
2023-02-08T15:17:21.363Z,97955.00
2023-02-08T15:21:31.708Z,97950.00
2023-02-08T15:25:36.265Z,97948.00
2023-02-08T15:29:44.969Z,97952.00
2023-02-08T15:33:49.106Z,97953.00
2023-02-08T15:37:58.738Z,97942.00
2023-02-08T15:42:02.747Z,97952.00
2023-02-08T15:46:10.433Z,97940.00
2023-02-08T15:50:20.520Z,97949.00
2023-02-08T15:54:26.769Z,97938.00
2023-02-08T15:58:35.066Z,97936.00
2023-02-08T16:02:38.121Z,97936.00
2023-02-08T16:06:47.480Z,97946.00
2023-02-08T16:10:55.700Z,97932.00
2023-02-08T16:15:02.273Z,97940.00
2023-02-08T16:19:10.765Z,97932.00
2023-02-08T16:23:26.429Z,97924.00
2023-02-08T16:27:33.842Z,97932.00
2023-02-08T16:31:37.344Z,97938.00
2023-02-08T16:35:41.682Z,97927.00
2023-02-08T16:40:06.203Z,97937.00
2023-02-08T16:44:26.814Z,97936.00
2023-02-08T16:48:36.157Z,97940.00
2023-02-08T16:52:39.420Z,97942.00
2023-02-08T16:56:46.593Z,97944.00
2023-02-08T17:00:51.020Z,97948.00
2023-02-08T17:04:55.454Z,97947.00
2023-02-08T17:09:04.106Z,97938.00
2023-02-08T17:13:19.963Z,97949.00
2023-02-08T17:17:26.320Z,97942.00
2023-02-08T17:21:31.430Z,97945.00
2023-02-08T17:25:36.479Z,97952.00
2023-02-08T17:29:40.556Z,97953.00
2023-02-08T17:33:47.479Z,97950.00
2023-02-08T17:37:53.543Z,97956.00
2023-02-08T17:41:57.759Z,97942.00
2023-02-08T17:46:01.210Z,97942.00
2023-02-08T17:50:06.565Z,97947.00
2023-02-08T17:54:16.776Z,97944.00
2023-02-08T17:58:20.250Z,97943.00
2023-02-08T18:02:23.715Z,97940.00
2023-02-08T18:06:28.946Z,97948.00
2023-02-08T18:10:32.907Z,97935.00
2023-02-08T18:14:38.143Z,97936.00
2023-02-08T18:18:44.314Z,97932.00
2023-02-08T18:22:49.010Z,97919.00
2023-02-08T18:26:59.912Z,97927.00
2023-02-08T18:31:04.921Z,97936.00
2023-02-08T18:35:10.668Z,97927.00
2023-02-08T18:39:16.220Z,97921.00
2023-02-08T18:43:21.953Z,97917.00
2023-02-08T18:47:25.505Z,97915.00
2023-02-08T18:51:29.975Z,97917.00
2023-02-08T18:55:34.369Z,97909.00
2023-02-08T18:59:38.713Z,97912.00
2023-02-08T19:03:42.817Z,97906.00
2023-02-08T19:07:45.955Z,97901.00
2023-02-08T19:11:50.463Z,97887.00
2023-02-08T19:15:53.640Z,97897.00
2023-02-08T19:19:56.676Z,97891.00
2023-02-08T19:24:00.713Z,97889.00
2023-02-08T19:28:08.408Z,97894.00
2023-02-08T19:32:11.523Z,97891.00
2023-02-08T19:36:18.379Z,97889.00
2023-02-08T19:40:24.724Z,97889.00
2023-02-08T19:44:30.795Z,97898.00
2023-02-08T19:48:34.038Z,97895.00
2023-02-08T19:52:42.786Z,97892.00
2023-02-08T19:56:46.736Z,97900.00
2023-02-08T20:00:52.009Z,97902.00
2023-02-08T20:04:56.480Z,97898.00
2023-02-08T20:09:00.584Z,97892.00
2023-02-08T20:13:03.617Z,97895.00
2023-02-08T20:17:08.196Z,97890.00
2023-02-08T20:21:11.689Z,97893.00
2023-02-08T20:25:14.872Z,97884.00
2023-02-08T20:29:18.706Z,97879.00
2023-02-08T20:33:23.216Z,97880.00
2023-02-08T20:37:28.236Z,97886.00
2023-02-08T20:41:33.917Z,97895.00
2023-02-08T20:45:43.378Z,97887.00
2023-02-08T20:49:54.262Z,97880.00
2023-02-08T20:53:59.277Z,97884.00
2023-02-08T20:58:02.347Z,97892.00
2023-02-08T21:02:05.785Z,97888.00
2023-02-08T21:06:19.106Z,97880.00
2023-02-08T21:10:24.520Z,97875.00
2023-02-08T21:14:27.603Z,97868.00
2023-02-08T21:18:30.853Z,97869.00
2023-02-08T21:22:35.487Z,97865.00
2023-02-08T21:26:40.879Z,97853.00
2023-02-08T21:30:44.640Z,97849.00
2023-02-08T21:34:51.040Z,97863.00
2023-02-08T21:38:55.675Z,97848.00
2023-02-08T21:42:59.360Z,97848.00
2023-02-08T21:47:02.681Z,97854.00
2023-02-08T21:51:23.539Z,97839.00
2023-02-08T21:55:29.180Z,97844.00
2023-02-08T21:59:39.269Z,97832.00
2023-02-08T22:03:42.338Z,97814.00
2023-02-08T22:07:49.067Z,97813.00
2023-02-08T22:11:57.253Z,97813.00
2023-02-08T22:16:00.484Z,97808.00
2023-02-08T22:20:06.333Z,97817.00
2023-02-08T22:24:09.454Z,97807.00
2023-02-08T22:28:14.805Z,97807.00
2023-02-08T22:32:17.917Z,97814.00
2023-02-08T22:36:22.522Z,97817.00
2023-02-08T22:40:30.475Z,97823.00
2023-02-08T22:44:39.649Z,97818.00
2023-02-08T22:48:45.796Z,97823.00
2023-02-08T22:52:50.915Z,97820.00
2023-02-08T22:56:58.520Z,97817.00
2023-02-08T23:01:03.080Z,97813.00
2023-02-08T23:05:06.813Z,97813.00
2023-02-08T23:09:13.557Z,97814.00
2023-02-08T23:13:19.338Z,97807.00
2023-02-08T23:17:23.761Z,97821.00
2023-02-08T23:21:26.999Z,97814.00
2023-02-08T23:25:30.468Z,97817.00
2023-02-08T23:29:35.125Z,97823.00
2023-02-08T23:33:39.962Z,97814.00
2023-02-08T23:37:47.171Z,97823.00
2023-02-08T23:41:52.425Z,97826.00
2023-02-08T23:45:55.492Z,97823.00
2023-02-08T23:50:00.243Z,97804.00
2023-02-08T23:54:03.478Z,97815.00
2023-02-08T23:58:06.503Z,97810.00
