createdAt,value
2023-02-16T00:00:04.412Z,36.30
2023-02-16T00:01:05.023Z,37.10
2023-02-16T00:02:04.843Z,36.50
2023-02-16T00:03:05.123Z,36.60
2023-02-16T00:04:05.380Z,37.00
2023-02-16T00:05:05.771Z,36.20
2023-02-16T00:06:05.976Z,37.50
2023-02-16T00:07:06.248Z,38.80
2023-02-16T00:08:06.493Z,36.90
2023-02-16T00:09:06.752Z,38.10
2023-02-16T00:10:07.048Z,36.60
2023-02-16T00:11:07.247Z,38.10
2023-02-16T00:12:07.496Z,39.00
2023-02-16T00:13:07.731Z,36.90
2023-02-16T00:14:07.981Z,36.80
2023-02-16T00:15:08.377Z,37.10
2023-02-16T00:16:08.567Z,37.40
2023-02-16T00:17:08.741Z,37.30
2023-02-16T00:18:09.005Z,36.90
2023-02-16T00:19:09.283Z,38.60
2023-02-16T00:20:09.621Z,38.10
2023-02-16T00:21:09.820Z,37.60
2023-02-16T00:22:10.085Z,37.10
2023-02-16T00:23:10.346Z,37.00
2023-02-16T00:24:10.602Z,37.20
2023-02-16T00:25:10.897Z,37.60
2023-02-16T00:26:11.143Z,37.60
2023-02-16T00:27:11.376Z,37.50
2023-02-16T00:28:11.626Z,37.90
2023-02-16T00:29:11.957Z,39.00
2023-02-16T00:30:12.165Z,39.20
2023-02-16T00:31:12.537Z,39.00
2023-02-16T00:32:12.872Z,39.10
2023-02-16T00:33:12.955Z,38.20
2023-02-16T00:34:13.203Z,39.60
2023-02-16T00:35:13.520Z,38.90
2023-02-16T00:36:13.690Z,37.40
2023-02-16T00:37:13.935Z,38.20
2023-02-16T00:38:14.192Z,38.40
2023-02-16T00:39:14.447Z,38.20
2023-02-16T00:40:14.767Z,37.70
2023-02-16T00:41:14.962Z,38.50
2023-02-16T00:42:15.218Z,37.30
2023-02-16T00:43:15.487Z,36.60
2023-02-16T00:44:15.760Z,37.00
2023-02-16T00:45:16.033Z,36.70
2023-02-16T00:46:16.318Z,36.80
2023-02-16T00:47:16.521Z,36.50
2023-02-16T00:48:16.782Z,36.60
2023-02-16T00:49:17.049Z,35.70
2023-02-16T00:50:17.366Z,35.50
2023-02-16T00:51:25.713Z,36.00
2023-02-16T00:52:17.841Z,35.60
2023-02-16T00:53:18.164Z,36.30
2023-02-16T00:54:18.349Z,35.80
2023-02-16T00:55:18.605Z,36.50
2023-02-16T00:56:18.871Z,35.50
2023-02-16T00:57:19.129Z,38.00
2023-02-16T00:58:19.417Z,38.10
2023-02-16T00:59:19.641Z,36.60
2023-02-16T01:00:19.908Z,37.10
2023-02-16T01:01:20.207Z,37.40
2023-02-16T01:02:20.412Z,37.40
2023-02-16T01:03:20.747Z,36.10
2023-02-16T01:04:21.008Z,36.10
2023-02-16T01:05:21.197Z,35.30
2023-02-16T01:06:21.361Z,38.00
2023-02-16T01:07:21.641Z,36.20
2023-02-16T01:08:21.909Z,36.20
2023-02-16T01:09:22.094Z,35.80
2023-02-16T01:10:22.337Z,37.10
2023-02-16T01:11:22.588Z,37.00
2023-02-16T01:12:22.836Z,35.80
2023-02-16T01:13:23.225Z,36.50
2023-02-16T01:14:23.289Z,36.20
2023-02-16T01:15:23.533Z,36.60
2023-02-16T01:16:23.773Z,36.90
2023-02-16T01:17:24.018Z,36.60
2023-02-16T01:18:24.296Z,37.50
2023-02-16T01:19:24.510Z,35.60
2023-02-16T01:20:24.778Z,36.50
2023-02-16T01:21:24.971Z,35.90
2023-02-16T01:22:25.228Z,36.80
2023-02-16T01:23:25.483Z,36.30
2023-02-16T01:24:25.699Z,35.90
2023-02-16T01:25:25.953Z,37.00
2023-02-16T01:26:26.201Z,35.80
2023-02-16T01:27:26.433Z,35.80
2023-02-16T01:28:26.742Z,36.30
2023-02-16T01:29:26.931Z,35.30
2023-02-16T01:30:27.278Z,36.10
2023-02-16T01:31:27.546Z,35.50
2023-02-16T01:32:27.761Z,36.00
2023-02-16T01:33:27.997Z,36.00
2023-02-16T01:34:28.199Z,36.10
2023-02-16T01:35:28.484Z,37.70
2023-02-16T01:36:28.697Z,36.50
2023-02-16T01:37:28.930Z,35.90
2023-02-16T01:38:29.328Z,37.20
2023-02-16T01:39:29.439Z,36.00
2023-02-16T01:40:29.689Z,36.90
2023-02-16T01:41:29.937Z,37.70
2023-02-16T01:42:30.192Z,36.70
2023-02-16T01:43:30.590Z,36.60
2023-02-16T01:44:30.684Z,38.00
2023-02-16T01:45:30.930Z,36.50
2023-02-16T01:46:31.249Z,37.50
2023-02-16T01:47:31.420Z,36.90
2023-02-16T01:48:31.762Z,37.50
2023-02-16T01:49:31.907Z,37.50
2023-02-16T01:50:32.192Z,37.40
2023-02-16T01:51:32.415Z,37.20
2023-02-16T01:52:32.675Z,36.70
2023-02-16T01:53:32.970Z,36.70
2023-02-16T01:54:33.187Z,37.50
2023-02-16T01:55:33.438Z,38.50
2023-02-16T01:56:33.708Z,37.00
2023-02-16T01:57:33.932Z,37.30
2023-02-16T01:58:34.186Z,37.70
2023-02-16T01:59:34.430Z,37.40
2023-02-16T02:02:35.672Z,37.20
2023-02-16T02:03:35.783Z,38.50
2023-02-16T02:04:36.065Z,37.50
2023-02-16T02:05:36.364Z,37.80
2023-02-16T02:06:36.617Z,37.50
2023-02-16T02:07:36.923Z,36.80
2023-02-16T02:08:37.154Z,36.50
2023-02-16T02:09:37.425Z,36.70
2023-02-16T02:10:37.699Z,37.10
2023-02-16T02:11:37.968Z,38.60
2023-02-16T02:12:38.271Z,38.20
2023-02-16T02:13:38.572Z,38.60
2023-02-16T02:14:38.812Z,39.50
2023-02-16T02:15:39.097Z,37.90
2023-02-16T02:16:39.378Z,38.10
2023-02-16T02:17:39.654Z,37.90
2023-02-16T02:18:39.969Z,38.60
2023-02-16T02:19:40.209Z,38.10
2023-02-16T02:20:40.519Z,38.60
2023-02-16T02:21:40.787Z,38.90
2023-02-16T02:22:41.078Z,38.00
2023-02-16T02:23:41.421Z,37.40
2023-02-16T02:24:41.680Z,38.00
2023-02-16T02:25:41.978Z,38.10
2023-02-16T02:26:42.272Z,39.30
2023-02-16T02:27:42.565Z,38.80
2023-02-16T02:28:42.997Z,37.20
2023-02-16T02:29:43.184Z,37.90
2023-02-16T02:30:43.437Z,38.90
2023-02-16T02:31:43.885Z,37.90
2023-02-16T02:32:44.000Z,39.20
2023-02-16T02:33:44.338Z,38.10
2023-02-16T02:34:44.571Z,38.50
2023-02-16T02:35:44.899Z,38.70
2023-02-16T02:36:45.179Z,40.20
2023-02-16T02:37:45.460Z,40.00
2023-02-16T02:38:45.793Z,39.60
2023-02-16T02:39:46.048Z,39.90
2023-02-16T02:40:46.334Z,40.10
2023-02-16T02:41:46.620Z,39.20
2023-02-16T02:42:46.919Z,39.00
2023-02-16T02:43:47.294Z,39.70
2023-02-16T02:44:47.503Z,40.20
2023-02-16T02:45:47.801Z,38.90
2023-02-16T02:46:48.118Z,40.30
2023-02-16T02:47:48.400Z,40.80
2023-02-16T02:48:48.743Z,39.90
2023-02-16T02:49:48.977Z,41.20
2023-02-16T02:50:49.315Z,40.00
2023-02-16T02:51:49.549Z,40.00
2023-02-16T02:52:49.844Z,40.20
2023-02-16T02:53:50.176Z,40.90
2023-02-16T02:54:50.438Z,40.00
2023-02-16T02:55:50.716Z,41.50
2023-02-16T02:56:51.013Z,40.40
2023-02-16T02:57:51.291Z,40.10
2023-02-16T02:58:51.599Z,40.50
2023-02-16T02:59:51.861Z,40.00
2023-02-16T03:00:52.188Z,40.70
2023-02-16T03:01:52.504Z,41.50
2023-02-16T03:02:52.783Z,39.40
2023-02-16T03:03:53.172Z,41.10
2023-02-16T03:04:53.357Z,40.80
2023-02-16T03:05:53.667Z,39.90
2023-02-16T03:06:53.907Z,40.00
2023-02-16T03:07:54.175Z,41.50
2023-02-16T03:08:54.473Z,40.70
2023-02-16T03:09:54.713Z,41.30
2023-02-16T03:10:54.979Z,40.10
2023-02-16T03:11:55.239Z,39.80
2023-02-16T03:12:55.589Z,40.50
2023-02-16T03:13:55.770Z,40.10
2023-02-16T03:14:56.029Z,39.50
2023-02-16T03:15:56.475Z,39.50
2023-02-16T03:16:56.538Z,38.90
2023-02-16T03:17:56.959Z,39.40
2023-02-16T03:18:57.066Z,39.30
2023-02-16T03:19:57.315Z,38.70
2023-02-16T03:20:57.593Z,39.50
2023-02-16T03:21:57.829Z,38.80
2023-02-16T03:22:58.109Z,39.00
2023-02-16T03:23:58.338Z,39.40
2023-02-16T03:24:58.652Z,38.70
2023-02-16T03:25:58.872Z,40.00
2023-02-16T03:26:59.149Z,38.50
2023-02-16T03:27:59.441Z,38.90
2023-02-16T03:28:59.665Z,39.80
2023-02-16T03:30:00.045Z,39.20
2023-02-16T03:31:00.306Z,39.20
2023-02-16T03:32:00.592Z,39.80
2023-02-16T03:33:00.796Z,39.70
2023-02-16T03:34:01.029Z,41.00
2023-02-16T03:35:01.269Z,39.10
2023-02-16T03:36:01.565Z,39.80
2023-02-16T03:37:01.805Z,39.60
2023-02-16T03:38:02.212Z,40.40
2023-02-16T03:39:02.350Z,39.30
2023-02-16T03:40:02.619Z,38.50
2023-02-16T03:41:03.236Z,40.50
2023-02-16T03:42:03.147Z,39.70
2023-02-16T03:43:03.469Z,40.10
2023-02-16T03:44:03.699Z,40.40
2023-02-16T03:45:04.099Z,39.80
2023-02-16T03:46:04.396Z,39.10
2023-02-16T03:47:04.500Z,39.40
2023-02-16T03:48:04.768Z,39.10
2023-02-16T03:49:05.083Z,40.40
2023-02-16T03:50:05.469Z,40.20
2023-02-16T03:51:05.992Z,39.30
2023-02-16T03:52:05.942Z,39.60
2023-02-16T03:53:06.224Z,39.40
2023-02-16T03:54:06.525Z,39.90
2023-02-16T03:55:06.931Z,40.50
2023-02-16T03:56:07.117Z,39.70
2023-02-16T03:57:07.410Z,38.80
2023-02-16T03:58:07.712Z,38.50
2023-02-16T03:59:07.995Z,39.00
2023-02-16T04:00:08.304Z,39.10
2023-02-16T04:01:08.575Z,37.60
2023-02-16T04:02:08.969Z,38.10
2023-02-16T04:03:09.194Z,38.10
2023-02-16T04:04:09.646Z,39.40
2023-02-16T04:05:09.808Z,38.10
2023-02-16T04:06:10.080Z,39.60
2023-02-16T04:07:10.340Z,38.70
2023-02-16T04:08:10.634Z,39.00
2023-02-16T04:09:10.975Z,39.40
2023-02-16T04:10:11.236Z,40.10
2023-02-16T04:11:11.660Z,38.60
2023-02-16T04:12:11.804Z,39.60
2023-02-16T04:13:12.093Z,39.90
2023-02-16T04:14:12.372Z,39.30
2023-02-16T04:15:12.637Z,39.50
2023-02-16T04:16:12.986Z,40.10
2023-02-16T04:17:13.203Z,39.30
2023-02-16T04:18:13.506Z,39.80
2023-02-16T04:19:13.786Z,39.70
2023-02-16T04:20:14.071Z,40.30
2023-02-16T04:21:14.424Z,40.20
2023-02-16T04:22:14.646Z,39.60
2023-02-16T04:23:14.969Z,40.70
2023-02-16T04:24:15.210Z,40.30
2023-02-16T04:25:15.486Z,40.10
2023-02-16T04:26:15.770Z,40.80
2023-02-16T04:27:16.035Z,41.10
2023-02-16T04:28:16.357Z,41.20
2023-02-16T04:29:16.587Z,40.90
2023-02-16T04:30:16.990Z,41.20
2023-02-16T04:31:17.241Z,40.90
2023-02-16T04:32:17.457Z,40.80
2023-02-16T04:33:17.724Z,41.30
2023-02-16T04:34:17.949Z,41.60
2023-02-16T04:35:18.235Z,42.80
2023-02-16T04:36:18.545Z,42.40
2023-02-16T04:37:18.800Z,42.40
2023-02-16T04:38:19.514Z,42.80
2023-02-16T04:39:19.396Z,43.00
2023-02-16T04:40:19.654Z,40.90
2023-02-16T04:41:19.935Z,41.70
2023-02-16T04:42:20.251Z,42.00
2023-02-16T04:43:20.537Z,41.70
2023-02-16T04:44:20.787Z,42.10
2023-02-16T04:45:21.210Z,42.50
2023-02-16T04:46:21.396Z,42.10
2023-02-16T04:47:21.608Z,43.30
2023-02-16T04:48:21.887Z,41.60
2023-02-16T04:49:22.164Z,43.30
2023-02-16T04:50:22.505Z,43.10
2023-02-16T04:51:22.750Z,42.50
2023-02-16T04:52:23.014Z,43.10
2023-02-16T04:53:23.281Z,41.10
2023-02-16T04:54:23.578Z,42.50
2023-02-16T04:55:23.869Z,43.20
2023-02-16T04:56:24.137Z,43.70
2023-02-16T04:57:24.405Z,43.50
2023-02-16T04:58:24.784Z,43.00
2023-02-16T04:59:24.967Z,41.90
2023-02-16T05:00:25.248Z,42.40
2023-02-16T05:01:25.574Z,43.00
2023-02-16T05:02:25.809Z,43.20
2023-02-16T05:03:26.121Z,43.50
2023-02-16T05:04:26.419Z,42.30
2023-02-16T05:05:26.769Z,43.10
2023-02-16T05:06:26.969Z,43.20
2023-02-16T05:07:27.229Z,43.30
2023-02-16T05:08:27.512Z,43.20
2023-02-16T05:09:27.792Z,43.20
2023-02-16T05:10:28.124Z,42.20
2023-02-16T05:11:28.359Z,42.80
2023-02-16T05:12:28.611Z,42.50
2023-02-16T05:13:28.880Z,43.10
2023-02-16T05:14:29.166Z,42.50
2023-02-16T05:15:29.484Z,41.70
2023-02-16T05:16:29.647Z,42.90
2023-02-16T05:17:29.928Z,42.70
2023-02-16T05:18:30.155Z,41.60
2023-02-16T05:19:30.417Z,42.30
2023-02-16T05:20:30.693Z,41.30
2023-02-16T05:21:30.950Z,41.40
2023-02-16T05:22:31.179Z,41.70
2023-02-16T05:23:31.443Z,41.60
2023-02-16T05:24:31.710Z,41.50
2023-02-16T05:25:32.146Z,41.90
2023-02-16T05:26:32.230Z,41.80
2023-02-16T05:27:32.490Z,40.60
2023-02-16T05:28:32.843Z,41.50
2023-02-16T05:29:33.003Z,42.70
2023-02-16T05:30:33.361Z,42.90
2023-02-16T05:31:33.635Z,41.60
2023-02-16T05:32:34.031Z,42.10
2023-02-16T05:33:34.062Z,42.40
2023-02-16T05:34:34.329Z,43.50
2023-02-16T05:35:34.602Z,43.60
2023-02-16T05:36:34.879Z,43.10
2023-02-16T05:37:35.286Z,42.90
2023-02-16T05:38:35.389Z,43.10
2023-02-16T05:39:35.653Z,44.50
2023-02-16T05:40:35.929Z,43.70
2023-02-16T05:41:36.193Z,43.10
2023-02-16T05:42:36.492Z,43.20
2023-02-16T05:43:36.707Z,43.00
2023-02-16T05:44:36.980Z,43.60
2023-02-16T05:45:37.244Z,42.60
2023-02-16T05:46:37.660Z,42.40
2023-02-16T05:47:37.824Z,42.70
2023-02-16T05:48:38.065Z,43.00
2023-02-16T05:49:38.351Z,43.10
2023-02-16T05:50:38.621Z,44.00
2023-02-16T05:51:38.917Z,43.50
2023-02-16T05:52:39.201Z,43.80
2023-02-16T05:53:39.420Z,43.30
2023-02-16T05:54:39.695Z,44.00
2023-02-16T05:55:39.966Z,43.50
2023-02-16T05:56:40.225Z,42.50
2023-02-16T05:57:40.545Z,42.90
2023-02-16T05:58:40.763Z,42.60
2023-02-16T05:59:41.035Z,44.10
2023-02-16T06:00:41.284Z,42.50
2023-02-16T06:01:41.540Z,42.70
2023-02-16T06:02:41.875Z,43.70
2023-02-16T06:03:42.088Z,44.30
2023-02-16T06:04:42.330Z,43.90
2023-02-16T06:05:42.598Z,43.90
2023-02-16T06:06:42.891Z,43.30
2023-02-16T06:07:43.289Z,43.60
2023-02-16T06:08:43.400Z,43.10
2023-02-16T06:09:43.660Z,42.00
2023-02-16T06:10:43.921Z,43.00
2023-02-16T06:11:44.181Z,42.50
2023-02-16T06:12:45.017Z,43.30
2023-02-16T06:13:44.661Z,43.20
2023-02-16T06:14:44.923Z,43.80
2023-02-16T06:15:45.288Z,43.30
2023-02-16T06:16:45.421Z,43.90
2023-02-16T06:17:45.699Z,43.80
2023-02-16T06:18:45.951Z,44.70
2023-02-16T06:19:46.221Z,45.20
2023-02-16T06:20:46.430Z,44.90
2023-02-16T06:21:46.803Z,44.40
2023-02-16T06:22:46.948Z,43.40
2023-02-16T06:23:47.190Z,43.80
2023-02-16T06:24:47.470Z,44.60
2023-02-16T06:25:47.688Z,44.50
2023-02-16T06:26:48.017Z,44.90
2023-02-16T06:27:48.186Z,44.20
2023-02-16T06:28:48.423Z,44.30
2023-02-16T06:29:48.659Z,45.00
2023-02-16T06:30:48.899Z,46.30
2023-02-16T06:31:49.267Z,44.80
2023-02-16T06:32:49.406Z,46.10
2023-02-16T06:33:49.637Z,44.90
2023-02-16T06:34:49.929Z,44.30
2023-02-16T06:35:50.142Z,45.70
2023-02-16T06:36:50.957Z,44.60
2023-02-16T06:37:50.663Z,44.80
2023-02-16T06:38:50.897Z,44.80
2023-02-16T06:39:51.154Z,45.70
2023-02-16T06:40:51.385Z,44.20
2023-02-16T06:41:51.665Z,44.80
2023-02-16T06:42:51.864Z,44.50
2023-02-16T06:43:52.108Z,44.40
2023-02-16T06:44:52.350Z,44.20
2023-02-16T06:45:52.631Z,44.60
2023-02-16T06:46:53.025Z,44.40
2023-02-16T06:47:53.195Z,45.10
2023-02-16T06:48:53.479Z,44.50
2023-02-16T06:49:53.754Z,44.80
2023-02-16T06:50:54.053Z,43.90
2023-02-16T06:51:54.483Z,44.70
2023-02-16T06:52:54.619Z,45.00
2023-02-16T06:53:54.922Z,45.30
2023-02-16T06:54:55.173Z,44.10
2023-02-16T06:55:55.472Z,43.90
2023-02-16T06:56:55.801Z,44.70
2023-02-16T06:57:56.060Z,44.50
2023-02-16T06:58:56.358Z,45.50
2023-02-16T06:59:56.649Z,44.90
2023-02-16T07:00:56.993Z,46.00
2023-02-16T07:01:57.305Z,45.10
2023-02-16T07:02:57.631Z,44.00
2023-02-16T07:03:57.841Z,44.50
2023-02-16T07:04:58.157Z,45.00
2023-02-16T07:05:58.451Z,45.40
2023-02-16T07:06:59.187Z,44.60
2023-02-16T07:07:59.054Z,43.80
2023-02-16T07:08:59.354Z,43.60
2023-02-16T07:09:59.644Z,44.20
2023-02-16T07:10:59.940Z,44.30
2023-02-16T07:12:00.269Z,44.10
2023-02-16T07:13:00.516Z,43.90
2023-02-16T07:14:00.792Z,44.00
2023-02-16T07:15:01.067Z,42.40
2023-02-16T07:16:01.448Z,43.70
2023-02-16T07:17:01.609Z,42.80
2023-02-16T07:18:01.946Z,42.80
2023-02-16T07:19:02.162Z,42.20
2023-02-16T07:20:02.447Z,42.50
2023-02-16T07:21:03.082Z,43.60
2023-02-16T07:22:03.055Z,43.20
2023-02-16T07:23:03.321Z,43.30
2023-02-16T07:24:03.585Z,42.20
2023-02-16T07:25:03.883Z,41.80
2023-02-16T07:26:04.160Z,41.30
2023-02-16T07:27:04.417Z,43.20
2023-02-16T07:28:04.933Z,42.80
2023-02-16T07:29:04.987Z,42.40
2023-02-16T07:30:05.339Z,42.50
2023-02-16T07:31:06.138Z,43.10
2023-02-16T07:32:06.056Z,42.70
2023-02-16T07:33:06.123Z,43.80
2023-02-16T07:34:06.405Z,42.20
2023-02-16T07:35:06.662Z,43.10
2023-02-16T07:36:06.909Z,42.90
2023-02-16T07:37:07.182Z,41.50
2023-02-16T07:38:07.354Z,43.50
2023-02-16T07:39:07.608Z,43.10
2023-02-16T07:40:07.852Z,42.50
2023-02-16T07:41:09.911Z,42.70
2023-02-16T07:42:08.379Z,42.40
2023-02-16T07:43:08.598Z,42.30
2023-02-16T07:44:08.898Z,42.70
2023-02-16T07:45:09.070Z,42.00
2023-02-16T07:46:09.372Z,42.40
2023-02-16T07:47:09.667Z,42.40
2023-02-16T07:48:09.853Z,41.80
2023-02-16T07:49:10.080Z,43.40
2023-02-16T07:50:10.329Z,42.40
2023-02-16T07:51:10.559Z,42.10
2023-02-16T07:52:10.881Z,42.80
2023-02-16T07:53:12.915Z,42.30
2023-02-16T07:54:11.276Z,42.00
2023-02-16T07:55:11.510Z,41.70
2023-02-16T07:56:12.829Z,42.30
2023-02-16T07:57:11.999Z,40.90
2023-02-16T07:58:12.209Z,41.30
2023-02-16T07:59:12.476Z,41.30
2023-02-16T08:00:12.694Z,41.60
2023-02-16T08:01:15.680Z,41.00
2023-02-16T08:02:13.279Z,42.40
2023-02-16T08:03:13.522Z,41.80
2023-02-16T08:04:13.692Z,42.70
2023-02-16T08:05:13.908Z,42.00
2023-02-16T08:06:14.165Z,41.10
2023-02-16T08:07:14.412Z,42.30
2023-02-16T08:08:14.626Z,42.30
2023-02-16T08:09:14.908Z,41.70
2023-02-16T08:10:15.106Z,43.00
2023-02-16T08:11:15.348Z,42.50
2023-02-16T08:12:15.597Z,41.80
2023-02-16T08:13:15.827Z,42.20
2023-02-16T08:14:16.310Z,40.80
2023-02-16T08:15:16.337Z,42.90
2023-02-16T08:16:16.653Z,42.90
2023-02-16T08:17:16.808Z,42.20
2023-02-16T08:18:17.045Z,42.60
2023-02-16T08:19:17.334Z,41.90
2023-02-16T08:20:17.541Z,42.40
2023-02-16T08:21:17.781Z,41.40
2023-02-16T08:22:18.070Z,40.90
2023-02-16T08:23:18.325Z,42.00
2023-02-16T08:24:18.614Z,41.90
2023-02-16T08:25:18.848Z,43.10
2023-02-16T08:26:19.132Z,42.20
2023-02-16T08:27:19.361Z,42.60
2023-02-16T08:28:19.629Z,43.00
2023-02-16T08:29:19.942Z,42.20
2023-02-16T08:30:20.232Z,43.60
2023-02-16T08:31:20.643Z,43.20
2023-02-16T08:32:20.763Z,42.70
2023-02-16T08:33:20.971Z,41.60
2023-02-16T08:34:21.295Z,42.80
2023-02-16T08:35:21.515Z,44.20
2023-02-16T08:36:21.801Z,42.30
2023-02-16T08:37:22.107Z,42.00
2023-02-16T08:38:22.325Z,43.60
2023-02-16T08:39:22.647Z,41.20
2023-02-16T08:40:22.882Z,43.10
2023-02-16T08:41:23.118Z,41.60
2023-02-16T08:42:23.387Z,41.70
2023-02-16T08:43:23.581Z,42.10
2023-02-16T08:44:23.988Z,42.60
2023-02-16T08:45:24.041Z,42.40
2023-02-16T08:46:24.316Z,41.20
2023-02-16T08:47:24.497Z,41.70
2023-02-16T08:48:24.732Z,43.10
2023-02-16T08:49:25.312Z,42.50
2023-02-16T08:50:25.198Z,40.50
2023-02-16T08:51:25.412Z,41.70
2023-02-16T08:52:25.657Z,41.50
2023-02-16T08:53:26.038Z,42.10
2023-02-16T08:54:26.567Z,42.40
2023-02-16T08:55:26.361Z,43.00
2023-02-16T08:56:26.620Z,42.50
2023-02-16T08:57:26.870Z,41.30
2023-02-16T08:58:27.157Z,42.10
2023-02-16T08:59:28.890Z,42.40
2023-02-16T09:00:27.625Z,42.80
2023-02-16T09:01:27.929Z,43.40
2023-02-16T09:02:28.167Z,42.20
2023-02-16T09:03:28.406Z,42.10
2023-02-16T09:04:28.700Z,44.10
2023-02-16T09:05:28.913Z,43.50
2023-02-16T09:06:29.163Z,43.00
2023-02-16T09:07:29.457Z,43.20
2023-02-16T09:08:29.644Z,42.50
2023-02-16T09:09:29.926Z,42.50
