createdAt,value
2018-07-10T06:19:39.569Z,69.40
2018-07-10T06:22:08.124Z,68.90
2018-07-10T06:24:37.645Z,68.80
2018-07-10T06:29:56.172Z,69.20
2018-07-10T09:21:10.499Z,80.70
2018-07-10T09:23:38.773Z,82.00
2018-07-10T09:26:07.153Z,82.70
2018-07-10T09:28:36.667Z,83.10
2018-07-10T09:31:05.802Z,83.50
2018-07-10T09:33:34.627Z,83.20
2018-07-10T09:36:03.449Z,83.10
2018-07-10T09:38:32.613Z,83.90
2018-07-10T09:41:01.013Z,83.90
2018-07-10T09:43:29.369Z,84.50
2018-07-10T09:45:58.353Z,85.10
2018-07-10T09:48:26.690Z,85.60
2018-07-10T09:50:55.193Z,86.00
2018-07-10T09:53:23.459Z,85.40
2018-07-10T17:11:35.377Z,87.40
2018-07-10T17:14:03.868Z,86.00
2018-07-10T17:16:32.312Z,85.40
2018-07-10T17:19:01.112Z,86.30
2018-07-10T17:21:30.040Z,85.90
2018-07-10T17:51:10.232Z,85.60
2018-07-10T17:53:40.680Z,86.70
2018-07-10T17:56:09.252Z,86.80
2018-07-10T17:58:38.487Z,87.90
2018-07-10T18:01:07.000Z,88.30
2018-07-10T18:03:35.510Z,89.20
2018-07-10T18:06:04.325Z,88.80
2018-07-10T18:08:32.965Z,88.70
2018-07-10T18:13:29.738Z,88.90
2018-07-10T18:15:58.444Z,88.30
2018-07-10T18:18:27.521Z,89.40
2018-07-10T18:20:56.985Z,89.60
2018-07-10T18:23:25.836Z,89.10
2018-07-10T18:50:10.961Z,89.60
2018-07-10T18:52:41.028Z,90.00
2018-07-10T18:55:09.719Z,90.10
2018-07-10T18:57:50.947Z,90.30
2018-07-10T19:00:26.512Z,90.50
2018-07-10T19:03:01.360Z,90.40
2018-07-10T19:05:30.117Z,90.50
2018-07-10T19:07:58.577Z,90.70
2018-07-10T19:10:27.406Z,90.70
2018-07-10T19:12:56.540Z,90.80
2018-07-10T19:15:25.213Z,90.90
2018-07-10T19:17:53.706Z,91.30
2018-07-10T19:20:22.330Z,91.40
2018-07-10T19:22:59.194Z,92.00
2018-07-10T19:25:28.126Z,91.60
2018-07-10T19:27:59.832Z,91.60
2018-07-10T19:31:34.541Z,91.70
2018-07-10T19:34:03.753Z,91.80
2018-07-10T19:36:32.937Z,91.90
2018-07-10T19:39:04.301Z,92.00
2018-07-10T19:41:32.825Z,92.00
2018-07-10T19:44:02.715Z,92.00
2018-07-10T19:46:34.004Z,92.20
2018-07-10T19:49:04.459Z,92.20
2018-07-10T19:51:34.252Z,92.40
2018-07-10T19:54:05.959Z,92.40
2018-07-10T19:56:35.044Z,92.60
2018-07-10T19:59:05.111Z,92.80
2018-07-10T20:01:43.256Z,92.90
2018-07-10T20:04:15.903Z,93.10
2018-07-10T20:07:59.464Z,93.20
2018-07-10T20:10:36.974Z,93.70
2018-07-10T20:13:10.911Z,93.30
2018-07-10T20:15:42.316Z,93.40
2018-07-10T20:19:19.304Z,93.70
2018-07-10T20:24:20.427Z,93.70
2018-07-10T20:27:11.676Z,93.70
2018-07-10T20:29:49.236Z,93.90
2018-07-10T20:32:24.975Z,93.90
2018-07-10T20:35:00.647Z,94.10
2018-07-10T20:37:30.503Z,94.00
2018-07-10T20:39:59.754Z,94.00
2018-07-10T20:42:39.603Z,94.40
2018-07-10T20:45:12.882Z,94.40
2018-07-10T20:47:53.817Z,94.50
2018-07-10T20:51:09.824Z,94.50
2018-07-10T20:53:46.728Z,94.60
2018-07-10T20:56:24.615Z,94.70
2018-07-10T20:58:59.481Z,94.80
2018-07-10T21:01:30.212Z,94.70
2018-07-10T21:04:02.648Z,94.80
2018-07-10T21:07:42.307Z,94.80
2018-07-10T21:10:17.444Z,94.80
2018-07-10T21:14:04.831Z,95.00
2018-07-10T21:16:40.208Z,95.00
2018-07-10T21:19:20.025Z,95.20
2018-07-10T21:22:29.702Z,95.20
2018-07-10T21:25:12.009Z,95.30
2018-07-10T21:27:49.792Z,95.30
2018-07-10T21:30:27.597Z,95.50
2018-07-10T21:33:09.087Z,95.50
2018-07-10T21:35:41.708Z,95.40
2018-07-10T21:38:16.701Z,95.50
2018-07-10T21:43:01.285Z,95.50
2018-07-10T21:45:39.027Z,95.60
2018-07-10T21:48:23.660Z,95.70
2018-07-10T21:50:53.208Z,95.40
2018-07-10T21:53:22.936Z,95.70
2018-07-10T21:55:51.703Z,95.60
2018-07-10T21:58:21.787Z,95.80
2018-07-10T22:01:58.198Z,95.90
2018-07-10T22:04:28.545Z,95.90
2018-07-10T22:06:58.580Z,96.10
2018-07-10T22:09:35.765Z,96.30
2018-07-10T22:12:08.488Z,96.60
2018-07-10T22:14:37.054Z,96.40
2018-07-10T22:17:24.584Z,96.20
2018-07-10T22:19:54.216Z,96.30
2018-07-10T22:22:27.742Z,96.60
2018-07-10T22:25:03.922Z,96.60
2018-07-10T22:27:32.710Z,96.60
2018-07-10T22:30:07.210Z,96.70
2018-07-10T22:32:44.431Z,96.70
2018-07-10T22:35:13.882Z,96.80
2018-07-10T22:37:42.483Z,96.70
2018-07-10T22:42:40.019Z,96.80
2018-07-10T22:45:08.769Z,97.00
2018-07-10T22:47:38.097Z,96.90
2018-07-10T22:50:08.586Z,96.90
2018-07-10T22:52:45.827Z,96.90
2018-07-10T22:55:16.995Z,96.90
2018-07-10T23:00:19.655Z,96.80
2018-07-10T23:02:48.379Z,96.80
2018-07-10T23:07:45.035Z,97.00
2018-07-10T23:10:14.097Z,96.90
2018-07-10T23:12:43.019Z,96.90
2018-07-10T23:15:11.835Z,96.90
2018-07-10T23:17:40.867Z,96.80
2018-07-10T23:20:09.483Z,96.90
2018-07-10T23:22:49.508Z,96.80
2018-07-10T23:25:18.445Z,97.00
2018-07-10T23:27:47.088Z,96.90
2018-07-10T23:30:15.680Z,97.00
2018-07-10T23:32:44.209Z,97.20
2018-07-10T23:35:13.018Z,97.00
2018-07-10T23:37:48.155Z,97.00
2018-07-10T23:40:16.687Z,97.10
2018-07-10T23:42:45.254Z,97.00
2018-07-10T23:45:20.145Z,97.10
2018-07-10T23:47:51.646Z,96.90
2018-07-10T23:50:26.455Z,97.00
2018-07-10T23:53:33.591Z,96.80
2018-07-10T23:58:30.931Z,97.10
