createdAt,value
2017-10-01T00:02:11.124Z,3.03
2017-10-01T00:04:38.598Z,3.87
2017-10-01T00:07:06.009Z,2.37
2017-10-01T00:09:33.454Z,2.20
2017-10-01T00:12:00.875Z,3.07
2017-10-01T00:14:28.307Z,2.17
2017-10-01T00:16:56.512Z,2.20
2017-10-01T00:19:23.940Z,1.90
2017-10-01T00:21:51.431Z,2.00
2017-10-01T00:24:18.868Z,3.47
2017-10-01T00:26:46.296Z,1.80
2017-10-01T00:29:13.729Z,2.40
2017-10-01T00:31:41.163Z,2.87
2017-10-01T00:34:08.601Z,1.70
2017-10-01T00:36:36.472Z,9.00
2017-10-01T00:39:03.901Z,2.77
2017-10-01T00:41:31.352Z,4.10
2017-10-01T00:43:58.785Z,2.03
2017-10-01T00:46:26.220Z,1.97
2017-10-01T00:48:53.649Z,1.90
2017-10-01T00:51:21.133Z,2.50
2017-10-01T00:53:48.548Z,2.43
2017-10-01T00:56:15.996Z,2.60
2017-10-01T00:58:43.428Z,3.80
2017-10-01T01:01:10.898Z,2.53
2017-10-01T01:03:38.335Z,4.10
2017-10-01T01:06:05.759Z,4.90
2017-10-01T01:08:33.604Z,4.33
2017-10-01T01:11:01.041Z,3.57
2017-10-01T01:13:28.476Z,3.67
2017-10-01T01:15:55.911Z,4.70
2017-10-01T01:18:24.107Z,3.33
2017-10-01T01:20:51.579Z,3.57
2017-10-01T01:23:19.037Z,3.27
2017-10-01T01:25:46.478Z,4.00
2017-10-01T01:28:13.912Z,4.53
2017-10-01T01:30:41.345Z,4.20
2017-10-01T01:33:08.788Z,3.67
2017-10-01T01:35:36.215Z,3.10
2017-10-01T01:38:03.767Z,3.40
2017-10-01T01:40:31.190Z,3.93
2017-10-01T01:42:58.623Z,3.80
2017-10-01T01:45:26.056Z,3.90
2017-10-01T01:47:53.500Z,3.40
2017-10-01T01:50:20.949Z,3.90
2017-10-01T01:52:48.387Z,3.70
2017-10-01T01:55:15.815Z,3.53
2017-10-01T01:57:43.301Z,3.80
2017-10-01T02:00:10.724Z,3.63
2017-10-01T02:02:38.165Z,4.20
2017-10-01T02:05:05.653Z,3.70
2017-10-01T02:07:33.197Z,5.40
2017-10-01T02:10:00.739Z,4.13
2017-10-01T02:12:28.189Z,3.07
2017-10-01T02:14:55.738Z,3.53
2017-10-01T02:17:23.176Z,4.37
2017-10-01T02:19:50.724Z,3.50
2017-10-01T02:22:18.255Z,3.07
2017-10-01T02:24:45.763Z,3.90
2017-10-01T02:27:13.205Z,3.80
2017-10-01T02:29:40.640Z,3.83
2017-10-01T02:32:08.068Z,3.90
2017-10-01T02:34:36.276Z,6.23
2017-10-01T02:37:03.717Z,4.50
2017-10-01T02:39:31.151Z,4.00
2017-10-01T02:41:58.592Z,4.73
2017-10-01T02:44:26.028Z,4.30
2017-10-01T02:46:53.515Z,5.43
2017-10-01T02:49:20.971Z,4.87
2017-10-01T02:51:49.171Z,4.73
2017-10-01T02:54:16.612Z,5.27
2017-10-01T02:56:44.054Z,5.23
2017-10-01T02:59:11.483Z,4.67
2017-10-01T03:01:38.923Z,4.87
2017-10-01T03:04:06.419Z,4.50
2017-10-01T03:06:33.963Z,3.87
2017-10-01T03:09:01.411Z,4.70
2017-10-01T03:11:28.869Z,4.63
2017-10-01T03:13:57.069Z,4.40
2017-10-01T03:16:24.515Z,3.53
2017-10-01T03:18:51.956Z,4.00
2017-10-01T03:21:19.392Z,4.20
2017-10-01T03:23:46.826Z,4.50
2017-10-01T03:26:14.264Z,4.67
2017-10-01T03:28:42.463Z,4.50
2017-10-01T03:31:10.659Z,4.30
2017-10-01T03:33:38.112Z,4.43
2017-10-01T03:36:06.315Z,4.20
2017-10-01T03:38:33.762Z,7.40
2017-10-01T03:41:01.204Z,8.40
2017-10-01T03:43:28.644Z,10.27
2017-10-01T03:45:56.085Z,4.93
2017-10-01T03:48:23.574Z,4.10
2017-10-01T03:50:51.031Z,4.80
2017-10-01T03:53:19.228Z,4.43
2017-10-01T03:55:46.659Z,4.90
2017-10-01T03:58:14.091Z,4.43
2017-10-01T04:00:41.525Z,5.60
2017-10-01T04:03:09.747Z,5.03
2017-10-01T04:05:37.173Z,4.60
2017-10-01T04:08:04.636Z,5.20
2017-10-01T04:10:32.064Z,5.60
2017-10-01T04:12:59.507Z,6.23
2017-10-01T04:15:26.949Z,4.50
2017-10-01T04:17:54.389Z,5.50
2017-10-01T04:20:21.813Z,5.70
2017-10-01T04:22:49.243Z,6.90
2017-10-01T04:25:16.688Z,7.03
2017-10-01T04:27:44.129Z,7.17
2017-10-01T04:30:11.565Z,6.57
2017-10-01T04:32:39.053Z,6.50
2017-10-01T04:35:06.500Z,6.30
2017-10-01T04:37:33.951Z,6.77
2017-10-01T04:40:01.376Z,6.50
2017-10-01T04:42:28.803Z,8.07
2017-10-01T04:44:56.240Z,6.87
2017-10-01T04:47:23.695Z,7.07
2017-10-01T04:49:51.136Z,7.77
2017-10-01T04:52:18.567Z,8.43
2017-10-01T04:54:45.998Z,7.47
2017-10-01T04:57:13.440Z,13.87
2017-10-01T04:59:40.928Z,9.03
2017-10-01T05:02:08.364Z,7.53
2017-10-01T05:04:35.812Z,7.47
2017-10-01T05:07:03.243Z,8.97
2017-10-01T05:09:30.690Z,8.20
2017-10-01T05:11:58.116Z,8.70
2017-10-01T05:14:25.549Z,9.50
2017-10-01T05:16:53.000Z,9.37
2017-10-01T05:19:20.424Z,8.90
2017-10-01T05:21:47.872Z,7.70
2017-10-01T05:24:15.296Z,9.37
2017-10-01T05:26:42.732Z,10.37
2017-10-01T05:29:10.172Z,12.00
2017-10-01T05:31:38.375Z,9.43
2017-10-01T05:34:05.807Z,8.77
2017-10-01T05:36:33.248Z,10.80
2017-10-01T05:39:00.698Z,9.37
2017-10-01T05:41:28.160Z,9.67
2017-10-01T05:43:55.603Z,11.83
2017-10-01T05:46:23.041Z,10.27
2017-10-01T05:48:50.477Z,9.03
2017-10-01T05:51:17.919Z,11.20
2017-10-01T05:53:45.372Z,12.90
2017-10-01T05:56:12.812Z,11.30
2017-10-01T05:58:40.248Z,10.20
2017-10-01T06:01:07.690Z,10.73
2017-10-01T06:03:35.117Z,9.87
2017-10-01T06:06:02.555Z,10.83
2017-10-01T06:08:29.991Z,12.50
2017-10-01T06:10:57.439Z,10.17
2017-10-01T06:13:24.896Z,10.70
2017-10-01T06:15:52.340Z,11.67
2017-10-01T06:18:19.786Z,12.83
2017-10-01T06:20:47.239Z,12.53
2017-10-01T06:23:15.444Z,11.93
2017-10-01T06:25:43.657Z,43.53
2017-10-01T06:28:11.092Z,16.43
2017-10-01T06:30:38.536Z,14.07
2017-10-01T06:33:05.986Z,13.90
2017-10-01T06:35:33.433Z,15.07
2017-10-01T06:38:00.876Z,14.60
2017-10-01T06:40:28.327Z,14.83
2017-10-01T06:42:55.773Z,13.57
2017-10-01T06:45:23.312Z,15.67
2017-10-01T06:47:50.781Z,16.77
2017-10-01T06:50:18.214Z,23.60
2017-10-01T06:52:45.665Z,16.50
2017-10-01T06:55:13.869Z,15.00
2017-10-01T06:57:41.312Z,15.13
2017-10-01T07:00:08.772Z,15.83
2017-10-01T07:02:36.212Z,14.33
2017-10-01T07:05:03.664Z,18.10
2017-10-01T07:07:31.113Z,14.83
2017-10-01T07:09:58.563Z,16.73
2017-10-01T07:12:26.017Z,15.77
2017-10-01T07:14:53.456Z,17.10
2017-10-01T07:17:20.898Z,14.20
2017-10-01T07:19:48.353Z,17.97
2017-10-01T07:22:16.564Z,16.80
2017-10-01T07:24:44.008Z,17.40
2017-10-01T07:27:11.456Z,15.87
2017-10-01T07:29:38.897Z,15.90
2017-10-01T07:32:06.340Z,14.17
2017-10-01T07:34:34.543Z,16.07
2017-10-01T07:37:02.760Z,17.00
2017-10-01T07:39:30.265Z,17.00
2017-10-01T07:41:57.700Z,15.43
2017-10-01T07:44:25.144Z,13.33
2017-10-01T07:46:53.347Z,12.73
2017-10-01T07:49:20.792Z,13.70
2017-10-01T07:51:48.239Z,13.93
2017-10-01T07:54:15.725Z,14.87
2017-10-01T07:56:43.931Z,14.23
2017-10-01T07:59:11.374Z,13.10
2017-10-01T08:01:38.820Z,13.70
2017-10-01T08:04:06.263Z,15.70
2017-10-01T08:06:33.696Z,11.97
2017-10-01T08:09:01.248Z,12.03
2017-10-01T08:11:28.675Z,13.93
2017-10-01T08:13:56.137Z,14.27
2017-10-01T08:16:23.578Z,14.00
2017-10-01T08:18:51.020Z,14.77
2017-10-01T08:21:18.464Z,12.87
2017-10-01T08:23:46.326Z,13.63
2017-10-01T08:26:13.778Z,12.80
2017-10-01T08:28:41.258Z,13.07
2017-10-01T08:31:09.452Z,16.50
2017-10-01T08:33:36.892Z,16.83
2017-10-01T08:36:04.341Z,15.93
2017-10-01T08:38:31.787Z,14.53
2017-10-01T08:40:59.239Z,12.53
2017-10-01T08:43:26.672Z,13.57
2017-10-01T08:45:54.154Z,14.70
2017-10-01T08:48:21.687Z,14.17
2017-10-01T08:50:49.255Z,13.60
2017-10-01T08:53:16.689Z,14.07
2017-10-01T08:55:44.908Z,14.27
2017-10-01T08:58:12.348Z,14.13
2017-10-01T09:00:39.821Z,13.67
2017-10-01T09:03:07.287Z,14.97
2017-10-01T09:05:35.511Z,14.33
2017-10-01T09:08:02.972Z,11.70
2017-10-01T09:10:30.417Z,11.60
2017-10-01T09:12:57.873Z,14.57
2017-10-01T09:15:26.112Z,10.67
2017-10-01T09:17:53.565Z,12.73
2017-10-01T09:20:21.026Z,12.70
2017-10-01T09:22:49.244Z,15.60
2017-10-01T09:25:16.685Z,12.77
2017-10-01T09:27:44.139Z,12.20
2017-10-01T09:30:11.576Z,10.17
2017-10-01T09:32:39.040Z,10.23
2017-10-01T09:35:06.495Z,12.00
2017-10-01T09:37:34.705Z,10.73
2017-10-01T09:40:02.136Z,10.30
2017-10-01T09:42:29.579Z,10.53
2017-10-01T09:44:57.076Z,10.63
2017-10-01T09:47:25.314Z,10.37
2017-10-01T09:49:52.745Z,9.40
2017-10-01T09:52:20.204Z,12.77
2017-10-01T09:54:47.652Z,25.00
2017-10-01T09:57:15.984Z,15.57
2017-10-01T09:59:43.412Z,9.60
2017-10-01T10:02:10.873Z,8.57
2017-10-01T10:04:38.317Z,10.33
2017-10-01T10:07:05.781Z,9.40
2017-10-01T10:09:33.219Z,6.80
2017-10-01T10:12:00.655Z,7.90
2017-10-01T10:14:28.098Z,16.93
2017-10-01T10:16:55.528Z,9.97
2017-10-01T10:19:22.975Z,11.40
2017-10-01T10:21:50.428Z,20.40
2017-10-01T10:24:17.881Z,13.80
2017-10-01T10:26:45.321Z,11.13
2017-10-01T10:29:12.767Z,10.57
2017-10-01T10:31:40.215Z,8.63
2017-10-01T10:34:07.672Z,9.97
2017-10-01T10:36:35.881Z,8.87
2017-10-01T10:39:03.334Z,8.73
2017-10-01T10:41:30.773Z,7.27
2017-10-01T10:43:58.235Z,9.30
2017-10-01T10:46:25.660Z,12.67
2017-10-01T10:48:53.092Z,9.90
2017-10-01T10:51:20.536Z,26.70
2017-10-01T10:53:47.987Z,10.10
2017-10-01T10:56:15.449Z,10.73
2017-10-01T10:58:42.888Z,8.63
2017-10-01T11:01:10.329Z,7.60
2017-10-01T11:03:37.770Z,8.43
2017-10-01T11:06:05.196Z,8.90
2017-10-01T11:08:32.644Z,8.13
2017-10-01T11:11:00.087Z,8.80
2017-10-01T11:13:27.541Z,7.10
2017-10-01T11:15:54.984Z,9.33
2017-10-01T11:18:22.439Z,8.87
2017-10-01T11:20:49.878Z,8.13
2017-10-01T11:23:17.321Z,8.73
2017-10-01T11:25:44.756Z,12.47
2017-10-01T11:28:12.191Z,9.50
2017-10-01T11:30:39.625Z,9.93
2017-10-01T11:33:07.063Z,8.87
2017-10-01T11:35:34.518Z,11.43
2017-10-01T11:38:02.768Z,15.80
2017-10-01T11:40:30.200Z,11.50
2017-10-01T11:42:57.653Z,11.53
2017-10-01T11:45:25.109Z,9.13
2017-10-01T11:47:52.554Z,11.53
2017-10-01T11:50:19.996Z,10.13
2017-10-01T11:52:47.466Z,9.40
2017-10-01T11:55:14.884Z,9.13
2017-10-01T11:57:42.319Z,13.20
2017-10-01T12:00:09.767Z,33.03
2017-10-01T12:02:37.204Z,18.30
2017-10-01T12:05:05.048Z,11.30
2017-10-01T12:07:32.475Z,11.03
2017-10-01T12:09:59.934Z,8.40
2017-10-01T12:12:27.460Z,10.40
2017-10-01T12:14:54.927Z,9.40
2017-10-01T12:17:22.378Z,8.27
2017-10-01T12:19:49.827Z,10.13
2017-10-01T12:22:17.269Z,8.10
2017-10-01T12:24:44.703Z,9.80
2017-10-01T12:27:12.145Z,8.23
2017-10-01T12:29:39.589Z,9.10
2017-10-01T12:32:07.015Z,6.93
2017-10-01T12:34:34.455Z,8.40
2017-10-01T12:37:01.896Z,14.30
2017-10-01T12:39:29.351Z,17.17
2017-10-01T12:41:56.800Z,9.30
2017-10-01T12:44:24.247Z,9.37
2017-10-01T12:46:51.696Z,11.33
2017-10-01T12:49:19.144Z,6.47
2017-10-01T12:51:46.594Z,11.60
2017-10-01T12:54:14.076Z,7.67
2017-10-01T12:56:41.517Z,7.30
2017-10-01T12:59:09.012Z,10.53
2017-10-01T13:01:42.197Z,7.20
2017-10-01T13:04:10.492Z,6.80
2017-10-01T13:06:38.009Z,7.03
2017-10-01T13:09:06.204Z,5.87
2017-10-01T13:11:33.640Z,6.17
2017-10-01T13:14:01.082Z,6.00
2017-10-01T13:16:28.576Z,6.80
2017-10-01T13:18:56.041Z,7.23
2017-10-01T13:21:23.475Z,5.77
2017-10-01T13:23:51.026Z,5.70
2017-10-01T13:26:18.477Z,6.20
2017-10-01T13:28:46.676Z,5.80
2017-10-01T13:31:14.117Z,5.60
2017-10-01T13:33:41.568Z,7.03
2017-10-01T13:36:09.010Z,7.67
2017-10-01T13:38:36.453Z,8.27
2017-10-01T13:41:03.879Z,8.30
2017-10-01T13:43:31.340Z,12.00
2017-10-01T13:45:58.818Z,8.10
2017-10-01T13:48:26.243Z,7.60
2017-10-01T13:50:53.704Z,6.97
2017-10-01T13:53:21.148Z,8.80
2017-10-01T13:55:48.609Z,11.43
2017-10-01T13:58:16.816Z,7.93
2017-10-01T14:00:44.248Z,6.63
2017-10-01T14:03:11.804Z,9.13
2017-10-01T14:05:45.104Z,9.03
2017-10-01T14:08:12.539Z,7.87
2017-10-01T14:10:40.129Z,7.37
2017-10-01T14:13:08.365Z,7.33
2017-10-01T14:15:35.822Z,7.77
2017-10-01T14:18:04.019Z,7.87
2017-10-01T14:20:31.446Z,7.80
2017-10-01T14:22:58.919Z,9.40
2017-10-01T14:25:26.393Z,11.43
2017-10-01T14:27:53.832Z,15.03
2017-10-01T14:30:21.267Z,13.57
2017-10-01T14:32:48.824Z,7.60
2017-10-01T14:35:16.338Z,7.30
2017-10-01T14:37:43.759Z,11.60
2017-10-01T14:40:11.209Z,12.77
2017-10-01T14:42:38.696Z,10.40
2017-10-01T14:45:06.231Z,11.67
2017-10-01T14:47:33.796Z,12.33
2017-10-01T14:50:02.015Z,7.80
2017-10-01T14:52:29.489Z,9.40
2017-10-01T14:54:56.916Z,9.90
2017-10-01T14:57:24.362Z,7.43
2017-10-01T14:59:51.798Z,7.97
2017-10-01T15:02:19.270Z,7.97
2017-10-01T15:04:46.805Z,7.40
2017-10-01T15:07:14.253Z,8.17
2017-10-01T15:09:41.682Z,8.93
2017-10-01T15:12:09.168Z,13.17
2017-10-01T15:14:37.360Z,10.60
2017-10-01T15:17:04.803Z,9.83
2017-10-01T15:19:32.248Z,12.10
2017-10-01T15:21:59.712Z,9.70
2017-10-01T15:24:28.007Z,9.17
2017-10-01T15:26:55.525Z,8.90
2017-10-01T15:29:22.971Z,10.40
2017-10-01T15:31:50.539Z,10.80
2017-10-01T15:34:18.768Z,14.33
2017-10-01T15:36:46.209Z,9.80
2017-10-01T15:39:13.694Z,9.70
2017-10-01T15:41:41.903Z,9.63
2017-10-01T15:44:09.343Z,8.90
2017-10-01T15:46:36.818Z,12.60
2017-10-01T15:49:05.086Z,8.00
2017-10-01T15:51:32.608Z,7.93
2017-10-01T15:54:00.063Z,8.80
2017-10-01T15:56:27.548Z,10.40
2017-10-01T15:58:54.987Z,7.97
2017-10-01T16:01:22.499Z,11.97
2017-10-01T16:03:50.044Z,10.67
2017-10-01T16:06:17.479Z,11.47
2017-10-01T16:08:44.918Z,9.23
2017-10-01T16:11:12.365Z,9.30
2017-10-01T16:13:39.804Z,10.37
2017-10-01T16:16:07.366Z,9.50
2017-10-01T16:18:35.700Z,11.00
2017-10-01T16:21:03.260Z,12.53
2017-10-01T16:23:30.687Z,9.20
2017-10-01T16:25:58.123Z,8.63
2017-10-01T16:28:25.568Z,13.63
2017-10-01T16:30:53.008Z,8.73
2017-10-01T16:33:20.449Z,11.87
2017-10-01T16:35:47.887Z,10.43
2017-10-01T16:38:15.320Z,9.50
2017-10-01T16:40:42.797Z,10.00
2017-10-01T16:43:10.327Z,9.77
2017-10-01T16:45:37.900Z,10.50
2017-10-01T16:48:06.145Z,10.10
2017-10-01T16:50:33.589Z,9.20
2017-10-01T16:53:01.038Z,10.60
2017-10-01T16:55:28.484Z,9.70
2017-10-01T16:57:56.899Z,9.27
2017-10-01T17:00:24.480Z,10.33
2017-10-01T17:02:51.944Z,9.83
2017-10-01T17:05:20.166Z,11.00
2017-10-01T17:07:47.607Z,10.43
2017-10-01T17:10:15.072Z,10.07
2017-10-01T17:12:42.514Z,12.60
2017-10-01T17:15:10.061Z,8.83
2017-10-01T17:17:38.267Z,9.57
2017-10-01T17:20:05.705Z,9.33
2017-10-01T17:22:33.147Z,9.87
2017-10-01T17:25:00.639Z,9.53
2017-10-01T17:27:28.089Z,10.50
2017-10-01T17:29:55.541Z,10.63
2017-10-01T17:32:23.080Z,11.13
2017-10-01T17:34:50.551Z,13.83
2017-10-01T17:37:18.757Z,10.03
2017-10-01T17:39:46.196Z,10.87
2017-10-01T17:42:13.637Z,11.67
2017-10-01T17:44:41.075Z,9.30
2017-10-01T17:47:08.568Z,8.00
2017-10-01T17:49:36.825Z,7.93
2017-10-01T17:52:04.352Z,8.83
2017-10-01T17:54:31.797Z,8.67
2017-10-01T17:56:59.265Z,9.20
2017-10-01T17:59:27.473Z,10.77
2017-10-01T18:01:54.913Z,10.67
2017-10-01T18:04:22.408Z,15.10
2017-10-01T18:06:49.856Z,14.50
2017-10-01T18:09:18.091Z,11.97
2017-10-01T18:11:45.645Z,12.83
2017-10-01T18:14:13.084Z,13.60
2017-10-01T18:16:40.524Z,12.33
2017-10-01T18:19:07.967Z,14.53
2017-10-01T18:21:35.415Z,12.93
2017-10-01T18:24:04.584Z,11.17
2017-10-01T18:26:32.031Z,13.40
2017-10-01T18:28:59.492Z,13.07
2017-10-01T18:31:27.766Z,11.33
2017-10-01T18:33:56.017Z,14.77
2017-10-01T18:36:24.228Z,11.90
2017-10-01T18:38:51.712Z,12.80
2017-10-01T18:41:19.161Z,12.77
2017-10-01T18:43:46.708Z,10.43
2017-10-01T18:46:14.140Z,13.67
2017-10-01T18:48:41.685Z,14.63
2017-10-01T18:51:09.135Z,13.40
2017-10-01T18:53:36.609Z,11.63
2017-10-01T18:56:04.047Z,11.73
2017-10-01T18:58:31.558Z,11.50
2017-10-01T19:00:59.012Z,13.13
2017-10-01T19:03:26.464Z,11.10
2017-10-01T19:05:54.686Z,13.37
2017-10-01T19:08:22.141Z,11.20
2017-10-01T19:10:49.594Z,12.77
2017-10-01T19:13:17.035Z,34.57
2017-10-01T19:15:44.484Z,34.00
2017-10-01T19:18:12.687Z,23.07
2017-10-01T19:20:40.141Z,13.10
2017-10-01T19:23:07.580Z,17.77
2017-10-01T19:25:35.055Z,15.30
2017-10-01T19:28:02.495Z,14.70
2017-10-01T19:30:29.944Z,13.90
2017-10-01T19:32:57.384Z,15.00
2017-10-01T19:35:24.839Z,14.73
2017-10-01T19:37:52.271Z,17.43
2017-10-01T19:40:19.716Z,15.00
2017-10-01T19:42:47.161Z,15.77
2017-10-01T19:45:14.605Z,14.13
2017-10-01T19:47:42.056Z,15.33
2017-10-01T19:50:10.264Z,14.00
2017-10-01T19:52:37.718Z,15.07
2017-10-01T19:55:05.926Z,14.13
2017-10-01T19:57:34.137Z,12.57
2017-10-01T20:00:01.572Z,15.20
2017-10-01T20:02:29.030Z,14.33
2017-10-01T20:04:56.488Z,15.50
2017-10-01T20:07:23.944Z,15.43
2017-10-01T20:09:51.388Z,15.67
2017-10-01T20:12:19.596Z,14.70
2017-10-01T20:14:47.042Z,17.80
2017-10-01T20:17:14.497Z,14.27
2017-10-01T20:19:41.940Z,13.80
2017-10-01T20:22:09.395Z,15.00
2017-10-01T20:24:36.824Z,15.43
2017-10-01T20:27:04.283Z,20.87
2017-10-01T20:29:31.728Z,16.13
2017-10-01T20:31:59.184Z,15.40
2017-10-01T20:34:26.629Z,14.80
2017-10-01T20:36:54.075Z,14.83
2017-10-01T20:39:21.520Z,14.50
2017-10-01T20:41:49.773Z,16.47
2017-10-01T20:44:17.216Z,17.43
2017-10-01T20:46:44.659Z,14.13
2017-10-01T20:49:12.220Z,12.70
2017-10-01T20:51:40.469Z,13.20
2017-10-01T20:54:07.901Z,13.90
2017-10-01T20:56:35.344Z,14.33
2017-10-01T20:59:02.792Z,14.27
2017-10-01T21:01:30.250Z,15.10
2017-10-01T21:03:58.505Z,14.93
2017-10-01T21:06:25.943Z,31.33
2017-10-01T21:08:53.408Z,15.87
2017-10-01T21:11:21.636Z,16.57
2017-10-01T21:13:49.081Z,23.33
2017-10-01T21:16:16.528Z,16.33
2017-10-01T21:18:43.984Z,16.77
2017-10-01T21:21:12.200Z,17.97
2017-10-01T21:23:40.404Z,17.07
2017-10-01T21:26:08.647Z,16.03
2017-10-01T21:28:36.083Z,16.57
2017-10-01T21:31:03.548Z,17.63
2017-10-01T21:33:30.988Z,19.33
2017-10-01T21:35:58.428Z,19.83
2017-10-01T21:38:26.639Z,15.83
2017-10-01T21:40:54.099Z,20.17
2017-10-01T21:43:21.540Z,15.03
2017-10-01T21:45:48.984Z,15.33
2017-10-01T21:48:16.431Z,17.13
2017-10-01T21:50:43.899Z,14.93
2017-10-01T21:53:11.419Z,18.07
2017-10-01T21:55:38.868Z,17.10
2017-10-01T21:58:06.317Z,17.03
2017-10-01T22:00:33.813Z,18.77
2017-10-01T22:03:01.260Z,15.30
2017-10-01T22:05:28.704Z,16.43
2017-10-01T22:07:56.246Z,15.67
2017-10-01T22:10:23.705Z,14.17
2017-10-01T22:12:51.158Z,14.73
2017-10-01T22:15:18.614Z,13.87
2017-10-01T22:17:46.053Z,14.53
2017-10-01T22:20:13.532Z,11.80
2017-10-01T22:22:41.732Z,13.50
2017-10-01T22:25:09.179Z,13.30
2017-10-01T22:27:36.636Z,13.47
2017-10-01T22:30:04.088Z,16.87
2017-10-01T22:32:31.574Z,14.40
2017-10-01T22:34:59.771Z,13.57
2017-10-01T22:37:27.232Z,14.43
2017-10-01T22:39:54.680Z,14.30
2017-10-01T22:42:22.115Z,14.40
2017-10-01T22:44:49.577Z,16.33
2017-10-01T22:47:17.032Z,14.60
2017-10-01T22:49:45.235Z,16.17
2017-10-01T22:52:12.692Z,15.73
2017-10-01T22:54:40.135Z,14.67
2017-10-01T22:57:07.587Z,15.17
2017-10-01T22:59:35.036Z,17.03
2017-10-01T23:02:02.498Z,13.90
2017-10-01T23:04:29.935Z,14.13
2017-10-01T23:06:57.376Z,14.63
2017-10-01T23:09:24.819Z,16.97
2017-10-01T23:11:52.270Z,13.37
2017-10-01T23:14:19.710Z,14.93
2017-10-01T23:16:47.152Z,13.17
2017-10-01T23:19:15.410Z,13.62
2017-10-01T23:21:43.738Z,13.13
2017-10-01T23:24:11.182Z,14.93
2017-10-01T23:26:38.632Z,13.02
2017-10-01T23:29:06.087Z,15.30
2017-10-01T23:31:33.532Z,15.20
2017-10-01T23:34:00.978Z,14.43
2017-10-01T23:36:28.427Z,13.62
2017-10-01T23:38:56.644Z,12.80
2017-10-01T23:41:24.088Z,13.30
2017-10-01T23:43:51.529Z,16.57
2017-10-01T23:46:18.971Z,15.13
2017-10-01T23:48:46.428Z,16.07
2017-10-01T23:51:13.885Z,14.13
2017-10-01T23:53:41.320Z,14.00
2017-10-01T23:56:08.788Z,13.67
2017-10-01T23:58:36.232Z,13.30
