createdAt,value
2023-02-15T00:01:35.226Z,67.40
2023-02-15T00:04:02.935Z,67.20
2023-02-15T00:06:30.678Z,67.20
2023-02-15T00:08:58.432Z,67.30
2023-02-15T00:11:40.231Z,67.10
2023-02-15T00:14:08.517Z,66.90
2023-02-15T00:16:37.965Z,66.90
2023-02-15T00:19:05.638Z,66.90
2023-02-15T00:21:34.087Z,67.00
2023-02-15T00:24:02.879Z,66.90
2023-02-15T00:26:30.569Z,67.10
2023-02-15T00:28:59.697Z,67.10
2023-02-15T00:31:28.363Z,66.90
2023-02-15T00:34:02.361Z,67.00
2023-02-15T00:36:30.048Z,67.00
2023-02-15T00:38:57.953Z,67.10
2023-02-15T00:41:25.753Z,67.10
2023-02-15T00:43:53.418Z,67.00
2023-02-15T00:46:21.138Z,67.00
2023-02-15T00:48:48.869Z,67.00
2023-02-15T00:51:17.929Z,67.10
2023-02-15T00:53:45.833Z,67.00
2023-02-15T00:56:15.001Z,67.00
2023-02-15T00:58:43.114Z,67.00
2023-02-15T01:01:11.836Z,66.90
2023-02-15T01:03:39.576Z,67.00
2023-02-15T01:06:07.314Z,66.90
2023-02-15T01:08:36.333Z,67.10
2023-02-15T01:11:05.637Z,67.00
2023-02-15T01:13:33.381Z,67.00
2023-02-15T01:16:01.417Z,67.20
2023-02-15T01:18:29.382Z,67.10
2023-02-15T01:20:57.077Z,67.10
2023-02-15T01:23:24.751Z,66.90
2023-02-15T01:25:53.791Z,66.90
2023-02-15T01:28:21.475Z,67.00
2023-02-15T01:30:49.294Z,67.00
2023-02-15T01:33:19.252Z,67.10
2023-02-15T01:35:47.591Z,67.00
2023-02-15T01:38:15.637Z,67.00
2023-02-15T01:40:43.356Z,67.10
2023-02-15T01:43:14.717Z,67.20
2023-02-15T01:45:45.162Z,67.20
2023-02-15T01:48:21.096Z,67.40
2023-02-15T01:50:50.440Z,67.40
2023-02-15T01:53:20.991Z,67.70
2023-02-15T01:55:51.741Z,67.50
2023-02-15T01:58:20.883Z,67.50
2023-02-15T02:00:48.596Z,67.50
2023-02-15T02:03:16.292Z,67.60
2023-02-15T02:05:43.965Z,67.70
2023-02-15T02:08:14.048Z,67.70
2023-02-15T02:10:41.804Z,67.60
2023-02-15T02:13:09.577Z,67.60
2023-02-15T02:15:42.759Z,67.80
2023-02-15T02:18:18.119Z,67.70
2023-02-15T02:20:54.539Z,67.80
2023-02-15T02:23:41.649Z,67.80
2023-02-15T02:26:44.751Z,67.80
2023-02-15T02:29:34.560Z,67.90
2023-02-15T02:32:30.602Z,68.10
2023-02-15T02:35:01.401Z,68.00
2023-02-15T02:37:34.978Z,68.10
2023-02-15T02:40:05.677Z,68.30
2023-02-15T02:42:36.867Z,68.30
2023-02-15T02:45:05.633Z,68.30
2023-02-15T02:47:34.999Z,68.40
2023-02-15T02:50:05.620Z,68.40
2023-02-15T02:52:38.868Z,68.50
2023-02-15T02:55:08.604Z,68.50
2023-02-15T02:57:36.344Z,68.50
2023-02-15T03:00:04.778Z,68.60
2023-02-15T03:02:33.915Z,68.70
2023-02-15T03:05:04.535Z,68.80
2023-02-15T03:07:33.659Z,68.90
2023-02-15T03:10:03.138Z,69.00
2023-02-15T03:12:32.585Z,69.10
2023-02-15T03:15:05.302Z,69.20
2023-02-15T03:17:34.085Z,69.20
2023-02-15T03:20:03.679Z,69.20
2023-02-15T03:22:37.749Z,69.30
2023-02-15T03:25:10.494Z,69.40
2023-02-15T03:27:39.782Z,69.50
2023-02-15T03:30:08.575Z,69.50
2023-02-15T03:32:36.814Z,69.30
2023-02-15T03:35:04.634Z,69.50
2023-02-15T03:37:37.158Z,69.50
2023-02-15T03:40:26.659Z,69.50
2023-02-15T03:42:57.493Z,69.50
2023-02-15T03:45:26.551Z,69.60
2023-02-15T03:47:54.268Z,69.60
2023-02-15T03:50:41.150Z,69.60
2023-02-15T03:53:12.201Z,69.70
2023-02-15T03:55:39.888Z,69.70
2023-02-15T03:58:25.101Z,69.70
2023-02-15T04:01:13.383Z,69.70
2023-02-15T04:03:42.398Z,69.70
2023-02-15T04:06:10.085Z,69.50
2023-02-15T04:08:56.590Z,69.40
2023-02-15T04:11:24.469Z,69.20
2023-02-15T04:13:57.194Z,69.20
2023-02-15T04:16:24.049Z,69.20
2023-02-15T04:19:09.330Z,69.20
2023-02-15T04:21:54.710Z,69.10
2023-02-15T04:24:41.439Z,69.30
2023-02-15T04:27:09.113Z,69.10
2023-02-15T04:29:36.776Z,69.20
2023-02-15T04:32:04.595Z,69.10
2023-02-15T04:34:32.308Z,69.20
2023-02-15T04:36:59.988Z,69.20
2023-02-15T04:39:29.081Z,69.30
2023-02-15T04:41:56.781Z,69.30
2023-02-15T04:44:24.497Z,69.40
2023-02-15T04:46:52.178Z,69.30
2023-02-15T04:49:19.871Z,69.20
2023-02-15T04:51:47.530Z,69.40
2023-02-15T04:54:15.228Z,69.40
2023-02-15T04:56:44.255Z,69.30
2023-02-15T04:59:12.020Z,69.30
2023-02-15T05:01:39.837Z,69.30
2023-02-15T05:04:07.563Z,69.30
2023-02-15T05:06:35.613Z,69.30
2023-02-15T05:09:03.277Z,69.30
2023-02-15T05:11:30.950Z,69.30
2023-02-15T05:14:00.028Z,69.30
2023-02-15T05:16:28.599Z,69.30
2023-02-15T05:18:56.336Z,69.30
2023-02-15T05:21:24.010Z,69.30
2023-02-15T05:23:51.911Z,69.30
2023-02-15T05:26:38.350Z,69.30
2023-02-15T05:29:07.409Z,69.30
2023-02-15T05:31:35.456Z,69.20
2023-02-15T05:34:03.396Z,69.20
2023-02-15T05:36:31.132Z,69.20
2023-02-15T05:38:58.867Z,69.10
2023-02-15T05:41:26.595Z,69.20
2023-02-15T05:43:56.564Z,69.30
2023-02-15T05:46:25.587Z,69.50
2023-02-15T05:48:53.279Z,69.60
2023-02-15T05:51:20.951Z,69.70
2023-02-15T05:53:48.637Z,69.80
2023-02-15T05:56:16.301Z,69.90
2023-02-15T05:58:44.013Z,70.00
2023-02-15T06:01:11.799Z,70.00
2023-02-15T06:03:40.881Z,70.20
2023-02-15T06:06:08.564Z,70.30
2023-02-15T06:08:36.601Z,70.40
2023-02-15T06:11:04.350Z,70.50
2023-02-15T06:13:32.023Z,70.40
2023-02-15T06:16:00.008Z,70.40
2023-02-15T06:18:27.981Z,70.60
2023-02-15T06:20:56.974Z,70.40
2023-02-15T06:23:24.630Z,70.60
2023-02-15T06:25:52.314Z,70.70
2023-02-15T06:28:19.989Z,70.80
2023-02-15T06:30:47.810Z,70.80
2023-02-15T06:33:15.654Z,70.90
2023-02-15T06:35:43.405Z,71.00
2023-02-15T06:38:12.449Z,70.90
2023-02-15T06:40:40.149Z,70.90
2023-02-15T06:43:07.847Z,71.00
2023-02-15T06:45:35.535Z,71.00
2023-02-15T06:48:03.263Z,71.10
2023-02-15T06:50:30.991Z,71.00
2023-02-15T06:52:58.828Z,71.10
2023-02-15T06:55:27.836Z,71.20
2023-02-15T06:57:55.514Z,71.20
2023-02-15T07:00:24.137Z,71.30
2023-02-15T07:02:56.516Z,71.40
2023-02-15T07:05:24.316Z,71.40
2023-02-15T07:07:52.065Z,71.60
2023-02-15T07:10:19.906Z,71.70
2023-02-15T07:12:48.096Z,71.70
2023-02-15T07:15:16.961Z,71.70
2023-02-15T07:17:44.915Z,71.60
2023-02-15T07:20:16.451Z,71.80
2023-02-15T07:22:44.224Z,71.80
2023-02-15T07:25:12.691Z,71.90
2023-02-15T07:27:40.498Z,71.90
2023-02-15T07:30:11.957Z,72.00
2023-02-15T07:33:00.602Z,71.90
2023-02-15T07:35:28.350Z,71.90
2023-02-15T07:37:56.318Z,72.00
2023-02-15T07:40:24.322Z,72.00
2023-02-15T07:42:54.171Z,72.10
2023-02-15T07:45:24.044Z,72.00
2023-02-15T07:47:51.835Z,71.90
2023-02-15T07:50:19.745Z,71.90
2023-02-15T07:52:47.462Z,72.00
2023-02-15T07:55:15.404Z,71.90
2023-02-15T07:57:45.107Z,72.00
2023-02-15T08:00:14.124Z,72.10
2023-02-15T08:02:43.231Z,72.10
2023-02-15T08:05:11.128Z,72.10
2023-02-15T08:07:38.792Z,72.00
2023-02-15T08:10:07.573Z,72.10
2023-02-15T08:12:35.327Z,72.20
2023-02-15T08:15:03.036Z,72.10
2023-02-15T08:17:30.831Z,72.10
2023-02-15T08:19:59.946Z,71.90
2023-02-15T08:22:27.642Z,71.70
2023-02-15T08:24:55.407Z,71.70
2023-02-15T08:27:27.556Z,71.70
2023-02-15T08:29:55.322Z,71.70
2023-02-15T08:32:23.160Z,71.70
2023-02-15T08:39:17.833Z,71.80
2023-02-15T08:41:46.051Z,71.70
2023-02-15T08:44:13.784Z,71.50
2023-02-15T08:46:42.482Z,71.60
2023-02-15T08:49:14.447Z,71.60
2023-02-15T08:51:42.150Z,71.70
2023-02-15T08:54:10.713Z,71.70
2023-02-15T08:56:40.546Z,71.60
2023-02-15T08:59:09.296Z,71.50
2023-02-15T09:01:37.505Z,71.60
2023-02-15T09:04:06.283Z,71.60
2023-02-15T09:06:34.122Z,71.60
2023-02-15T09:09:01.891Z,71.50
2023-02-15T09:11:30.538Z,71.50
2023-02-15T09:14:00.264Z,71.60
2023-02-15T09:16:28.837Z,71.50
2023-02-15T09:18:58.334Z,71.50
2023-02-15T09:21:26.752Z,71.40
2023-02-15T09:23:57.084Z,71.50
2023-02-15T09:26:25.552Z,71.50
2023-02-15T09:28:53.944Z,71.50
2023-02-15T09:31:24.528Z,71.30
2023-02-15T09:33:52.306Z,71.30
2023-02-15T09:36:22.469Z,71.30
2023-02-15T09:38:54.085Z,71.30
2023-02-15T09:41:56.594Z,71.30
2023-02-15T09:44:29.136Z,71.00
2023-02-15T09:47:16.003Z,71.20
2023-02-15T09:49:47.513Z,71.10
2023-02-15T09:52:28.668Z,71.20
2023-02-15T09:55:34.150Z,71.10
2023-02-15T09:58:06.340Z,71.00
2023-02-15T10:00:39.030Z,71.20
2023-02-15T10:03:25.292Z,71.10
2023-02-15T10:06:00.075Z,70.90
2023-02-15T10:08:52.574Z,71.00
2023-02-15T10:11:36.870Z,70.90
2023-02-15T10:14:20.777Z,71.10
2023-02-15T10:16:52.906Z,71.00
2023-02-15T10:19:26.630Z,71.00
2023-02-15T10:22:00.805Z,71.00
2023-02-15T10:24:42.630Z,71.00
2023-02-15T10:27:14.292Z,71.00
2023-02-15T10:29:45.506Z,71.10
2023-02-15T10:32:18.942Z,71.10
2023-02-15T10:34:52.343Z,71.10
2023-02-15T10:37:31.586Z,71.30
2023-02-15T10:40:03.792Z,71.20
2023-02-15T10:42:35.544Z,71.30
2023-02-15T10:45:12.294Z,71.30
2023-02-15T10:48:10.301Z,71.20
2023-02-15T10:50:47.414Z,71.20
2023-02-15T10:53:41.959Z,71.40
2023-02-15T10:56:14.280Z,71.40
2023-02-15T10:58:51.143Z,71.40
2023-02-15T11:01:22.233Z,71.30
2023-02-15T11:04:07.961Z,71.40
2023-02-15T11:06:37.410Z,71.20
2023-02-15T11:09:07.005Z,71.30
2023-02-15T11:11:36.010Z,71.10
2023-02-15T11:14:05.129Z,71.10
2023-02-15T11:16:34.133Z,71.10
2023-02-15T11:19:04.318Z,71.20
2023-02-15T11:21:34.436Z,71.10
2023-02-15T11:24:09.367Z,71.20
2023-02-15T11:26:39.793Z,71.10
2023-02-15T11:29:09.359Z,71.00
2023-02-15T11:31:39.512Z,71.10
2023-02-15T11:34:12.237Z,71.00
2023-02-15T11:36:40.997Z,71.10
2023-02-15T11:39:14.778Z,71.10
2023-02-15T11:41:43.646Z,70.80
2023-02-15T11:44:16.162Z,70.90
2023-02-15T11:46:44.024Z,70.80
2023-02-15T11:49:20.371Z,70.90
2023-02-15T11:51:48.090Z,70.70
2023-02-15T11:54:17.157Z,70.80
2023-02-15T11:56:44.818Z,70.50
2023-02-15T11:59:13.549Z,70.50
2023-02-15T12:01:43.193Z,70.40
2023-02-15T12:04:13.228Z,70.20
2023-02-15T12:06:44.929Z,70.30
2023-02-15T12:09:20.520Z,69.70
2023-02-15T12:11:49.109Z,68.90
2023-02-15T12:14:17.393Z,68.90
2023-02-15T12:16:46.475Z,67.10
2023-02-15T12:19:23.198Z,66.90
2023-02-15T12:21:51.734Z,66.30
2023-02-15T12:24:22.382Z,67.60
2023-02-15T12:26:58.446Z,66.80
2023-02-15T12:29:27.894Z,65.40
2023-02-15T12:31:55.700Z,66.00
2023-02-15T12:34:24.257Z,66.30
2023-02-15T12:36:55.191Z,66.10
2023-02-15T12:39:26.944Z,65.50
2023-02-15T12:42:02.845Z,65.50
2023-02-15T12:44:31.164Z,64.00
2023-02-15T12:47:00.371Z,65.20
2023-02-15T12:49:28.656Z,64.40
2023-02-15T12:51:57.042Z,64.60
2023-02-15T12:54:40.965Z,64.10
2023-02-15T12:57:16.686Z,60.40
2023-02-15T12:59:51.798Z,57.90
2023-02-15T13:02:23.950Z,57.50
2023-02-15T13:04:51.733Z,57.00
2023-02-15T13:07:19.433Z,55.50
2023-02-15T13:09:48.457Z,52.60
2023-02-15T13:12:21.843Z,49.80
2023-02-15T13:14:52.353Z,46.20
2023-02-15T13:17:21.075Z,47.80
2023-02-15T13:19:49.769Z,46.90
2023-02-15T13:22:18.652Z,46.50
2023-02-15T13:24:49.011Z,44.80
2023-02-15T13:27:18.209Z,44.70
2023-02-15T13:29:46.538Z,44.40
2023-02-15T13:32:17.334Z,44.00
2023-02-15T13:34:45.076Z,43.50
2023-02-15T13:37:16.086Z,43.50
2023-02-15T13:39:45.312Z,43.10
2023-02-15T13:42:22.311Z,43.30
2023-02-15T13:45:21.256Z,41.80
2023-02-15T13:47:51.711Z,41.30
2023-02-15T13:50:30.526Z,42.20
2023-02-15T13:53:02.834Z,41.70
2023-02-15T13:55:39.624Z,41.60
2023-02-15T13:58:19.983Z,41.30
2023-02-15T14:00:50.693Z,41.70
2023-02-15T14:03:51.082Z,42.30
2023-02-15T14:06:27.709Z,44.10
2023-02-15T14:09:02.903Z,45.20
2023-02-15T14:11:34.625Z,47.30
2023-02-15T14:14:19.878Z,48.40
2023-02-15T14:17:05.788Z,50.80
2023-02-15T14:19:37.459Z,51.00
2023-02-15T14:22:11.618Z,51.30
2023-02-15T14:24:44.184Z,52.90
2023-02-15T14:27:17.323Z,54.10
2023-02-15T14:29:51.655Z,57.90
2023-02-15T14:32:22.404Z,60.00
2023-02-15T14:34:52.080Z,58.50
2023-02-15T14:37:23.314Z,58.70
2023-02-15T14:40:12.009Z,59.80
2023-02-15T14:42:42.899Z,61.00
2023-02-15T14:45:19.042Z,62.20
2023-02-15T14:47:48.802Z,63.90
2023-02-15T14:50:40.354Z,64.50
2023-02-15T14:53:39.357Z,70.70
2023-02-15T14:56:09.218Z,76.20
2023-02-15T14:58:36.997Z,70.50
2023-02-15T15:01:07.658Z,72.50
2023-02-15T15:03:36.356Z,73.10
2023-02-15T15:06:06.035Z,71.70
2023-02-15T15:08:35.090Z,72.40
2023-02-15T15:11:43.975Z,72.90
2023-02-15T15:14:12.777Z,74.20
2023-02-15T15:16:54.239Z,74.50
2023-02-15T15:20:04.726Z,77.00
2023-02-15T15:22:32.863Z,77.40
2023-02-15T15:25:00.848Z,76.30
2023-02-15T15:28:01.659Z,76.40
2023-02-15T15:30:52.128Z,79.00
2023-02-15T15:33:45.513Z,78.60
2023-02-15T15:36:49.225Z,79.40
2023-02-15T15:39:24.070Z,79.80
2023-02-15T15:41:55.140Z,80.70
2023-02-15T15:45:12.048Z,80.90
2023-02-15T15:47:56.167Z,83.70
2023-02-15T15:50:34.500Z,83.60
2023-02-15T15:53:02.971Z,83.30
2023-02-15T15:55:32.129Z,83.60
2023-02-15T15:58:01.358Z,84.10
2023-02-15T16:00:34.328Z,84.60
2023-02-15T16:03:02.184Z,86.50
2023-02-15T16:05:38.202Z,85.10
2023-02-15T16:08:05.983Z,86.30
2023-02-15T16:10:34.874Z,85.40
2023-02-15T16:13:02.607Z,85.40
2023-02-15T16:15:37.556Z,85.20
2023-02-15T16:18:05.293Z,87.40
2023-02-15T16:20:34.725Z,86.60
2023-02-15T16:23:13.208Z,86.40
2023-02-15T16:25:43.978Z,87.10
2023-02-15T16:28:13.245Z,88.90
2023-02-15T16:30:43.022Z,89.40
2023-02-15T16:33:11.734Z,88.60
2023-02-15T16:35:40.684Z,88.90
2023-02-15T16:38:11.936Z,88.70
2023-02-15T16:40:45.501Z,88.50
2023-02-15T16:43:17.532Z,88.40
2023-02-15T16:45:45.229Z,88.90
2023-02-15T16:48:15.546Z,89.30
2023-02-15T16:50:43.341Z,90.00
2023-02-15T16:53:18.594Z,88.90
2023-02-15T16:55:46.274Z,88.30
2023-02-15T16:58:15.939Z,88.70
2023-02-15T17:00:43.657Z,89.00
2023-02-15T17:03:22.816Z,87.90
2023-02-15T17:05:52.254Z,89.40
2023-02-15T17:08:25.047Z,89.40
2023-02-15T17:11:06.448Z,89.00
2023-02-15T17:13:34.305Z,90.00
2023-02-15T17:16:24.743Z,89.80
2023-02-15T17:18:54.688Z,90.10
2023-02-15T17:21:22.847Z,89.30
2023-02-15T17:23:52.270Z,89.20
2023-02-15T17:26:21.394Z,88.90
2023-02-15T17:28:51.153Z,88.10
2023-02-15T17:31:20.007Z,89.10
2023-02-15T17:33:47.881Z,88.20
2023-02-15T17:36:19.241Z,88.10
2023-02-15T17:39:04.854Z,88.10
2023-02-15T17:41:34.115Z,87.10
2023-02-15T17:44:02.289Z,87.70
2023-02-15T17:46:32.858Z,88.60
2023-02-15T17:49:00.772Z,87.40
2023-02-15T17:51:28.459Z,82.10
2023-02-15T17:54:13.940Z,67.40
2023-02-15T17:56:42.964Z,67.10
2023-02-15T17:59:12.332Z,72.90
2023-02-15T18:02:00.090Z,74.10
2023-02-15T18:04:45.442Z,75.90
2023-02-15T18:07:30.913Z,76.30
2023-02-15T18:10:16.523Z,76.60
2023-02-15T18:12:45.533Z,77.60
2023-02-15T18:15:13.313Z,79.30
2023-02-15T18:17:41.571Z,80.80
2023-02-15T18:20:17.956Z,80.90
2023-02-15T18:22:46.261Z,81.20
2023-02-15T18:25:14.355Z,81.20
2023-02-15T18:27:42.034Z,81.50
2023-02-15T18:30:14.978Z,81.30
2023-02-15T18:32:42.651Z,81.60
2023-02-15T18:35:14.849Z,81.50
2023-02-15T18:37:42.497Z,81.40
2023-02-15T18:40:15.142Z,81.30
2023-02-15T18:42:46.871Z,81.20
2023-02-15T18:45:17.685Z,81.10
2023-02-15T18:47:45.908Z,81.30
2023-02-15T18:50:13.922Z,81.30
2023-02-15T18:52:41.623Z,81.60
2023-02-15T18:55:17.349Z,81.40
2023-02-15T18:57:45.669Z,81.30
2023-02-15T19:00:18.350Z,81.40
2023-02-15T19:02:46.047Z,81.20
2023-02-15T19:05:13.812Z,81.20
2023-02-15T19:07:42.977Z,81.10
2023-02-15T19:10:16.408Z,81.00
2023-02-15T19:12:44.081Z,81.30
2023-02-15T19:15:17.371Z,81.20
2023-02-15T19:17:45.063Z,81.10
2023-02-15T19:20:17.199Z,81.20
2023-02-15T19:22:44.875Z,81.10
2023-02-15T19:25:15.438Z,81.10
2023-02-15T19:27:43.112Z,81.30
2023-02-15T19:30:15.095Z,81.00
2023-02-15T19:32:44.447Z,81.30
2023-02-15T19:35:14.997Z,81.20
2023-02-15T19:37:42.871Z,81.30
2023-02-15T19:40:22.411Z,81.80
2023-02-15T19:42:50.199Z,81.80
2023-02-15T19:45:18.502Z,82.00
2023-02-15T19:47:48.440Z,81.80
2023-02-15T19:50:16.578Z,81.80
2023-02-15T19:52:44.274Z,81.60
2023-02-15T19:55:17.285Z,81.70
2023-02-15T19:57:44.988Z,81.60
2023-02-15T20:00:22.199Z,81.90
2023-02-15T20:02:51.630Z,82.00
2023-02-15T20:05:19.417Z,81.90
2023-02-15T20:07:48.187Z,81.90
2023-02-15T20:10:17.023Z,82.10
2023-02-15T20:12:44.723Z,81.90
2023-02-15T20:15:20.165Z,82.10
2023-02-15T20:17:47.950Z,82.00
2023-02-15T20:20:17.153Z,82.10
2023-02-15T20:22:45.062Z,82.10
2023-02-15T20:25:14.667Z,82.40
2023-02-15T20:27:43.875Z,82.20
2023-02-15T20:30:16.801Z,82.50
2023-02-15T20:32:44.709Z,82.40
2023-02-15T20:35:17.677Z,82.70
2023-02-15T20:37:45.690Z,83.00
2023-02-15T20:40:17.771Z,83.40
2023-02-15T20:42:45.860Z,84.40
2023-02-15T20:45:18.044Z,85.00
2023-02-15T20:47:48.454Z,84.90
2023-02-15T20:50:18.473Z,85.40
2023-02-15T20:52:46.411Z,86.10
2023-02-15T20:55:17.942Z,86.50
2023-02-15T20:57:45.747Z,88.20
2023-02-15T21:00:15.985Z,88.00
2023-02-15T21:02:43.719Z,89.10
2023-02-15T21:05:20.706Z,89.50
2023-02-15T21:07:48.515Z,90.60
2023-02-15T21:10:17.639Z,90.30
2023-02-15T21:12:45.391Z,90.50
2023-02-15T21:15:31.239Z,90.70
2023-02-15T21:18:00.605Z,91.60
2023-02-15T21:20:30.622Z,91.10
2023-02-15T21:22:58.558Z,91.40
2023-02-15T21:25:27.737Z,91.40
2023-02-15T21:27:55.382Z,91.60
2023-02-15T21:30:23.736Z,91.50
2023-02-15T21:32:51.504Z,91.70
2023-02-15T21:35:19.405Z,91.80
2023-02-15T21:37:49.493Z,91.80
2023-02-15T21:40:18.467Z,92.00
2023-02-15T21:43:04.123Z,91.80
2023-02-15T21:45:49.687Z,91.80
2023-02-15T21:48:17.406Z,91.70
2023-02-15T21:51:02.806Z,91.70
2023-02-15T21:53:33.601Z,91.60
2023-02-15T21:56:02.257Z,91.80
2023-02-15T21:58:31.314Z,91.70
2023-02-15T22:00:59.905Z,91.60
2023-02-15T22:03:30.424Z,91.40
2023-02-15T22:05:58.124Z,91.40
2023-02-15T22:08:25.886Z,91.20
2023-02-15T22:10:55.772Z,91.00
2023-02-15T22:13:27.226Z,90.90
2023-02-15T22:15:54.963Z,90.80
2023-02-15T22:18:24.335Z,90.70
2023-02-15T22:20:52.381Z,90.60
2023-02-15T22:23:20.110Z,90.40
2023-02-15T22:25:51.177Z,90.40
2023-02-15T22:28:20.157Z,90.20
2023-02-15T22:30:47.850Z,90.10
2023-02-15T22:33:24.374Z,90.00
2023-02-15T22:35:52.163Z,89.80
2023-02-15T22:38:19.957Z,89.80
2023-02-15T22:40:48.228Z,89.60
2023-02-15T22:43:23.977Z,89.30
2023-02-15T22:45:51.751Z,89.70
2023-02-15T22:48:21.307Z,89.00
2023-02-15T22:50:48.983Z,88.60
2023-02-15T22:53:16.649Z,88.40
2023-02-15T22:55:44.300Z,88.00
2023-02-15T22:58:14.656Z,88.00
2023-02-15T23:00:43.933Z,87.70
2023-02-15T23:03:15.054Z,87.50
2023-02-15T23:05:42.706Z,87.00
2023-02-15T23:08:11.008Z,87.00
2023-02-15T23:10:38.902Z,86.80
2023-02-15T23:13:25.789Z,86.50
2023-02-15T23:15:56.599Z,86.30
2023-02-15T23:18:26.799Z,85.90
2023-02-15T23:20:55.870Z,85.90
2023-02-15T23:23:30.001Z,85.70
2023-02-15T23:25:57.692Z,85.20
2023-02-15T23:28:27.776Z,85.40
2023-02-15T23:30:57.225Z,85.20
2023-02-15T23:33:25.766Z,85.10
2023-02-15T23:35:53.405Z,84.80
2023-02-15T23:38:23.429Z,84.50
2023-02-15T23:41:11.817Z,84.20
2023-02-15T23:43:40.358Z,84.10
2023-02-15T23:46:09.421Z,83.90
2023-02-15T23:48:38.117Z,83.70
2023-02-15T23:51:06.427Z,83.50
2023-02-15T23:53:34.302Z,84.00
2023-02-15T23:56:02.128Z,83.10
2023-02-15T23:58:36.076Z,82.80
