createdAt,value
2019-04-10T00:01:26.348Z,10.62
2019-04-10T00:05:34.149Z,10.51
2019-04-10T00:09:41.904Z,10.46
2019-04-10T00:13:49.719Z,10.58
2019-04-10T00:17:57.843Z,10.41
2019-04-10T00:22:06.226Z,10.54
2019-04-10T00:26:15.252Z,10.54
2019-04-10T00:30:23.161Z,10.53
2019-04-10T00:34:31.836Z,10.50
2019-04-10T00:38:41.788Z,10.53
2019-04-10T00:42:50.190Z,10.51
2019-04-10T00:46:58.909Z,10.43
2019-04-10T00:51:07.228Z,10.46
2019-04-10T00:55:15.343Z,10.23
2019-04-10T00:59:24.052Z,10.33
2019-04-10T01:03:46.664Z,10.54
2019-04-10T01:07:54.248Z,10.28
2019-04-10T01:12:01.998Z,10.36
2019-04-10T01:16:11.206Z,10.50
2019-04-10T01:20:19.655Z,10.53
2019-04-10T01:24:28.453Z,10.49
2019-04-10T01:28:36.776Z,10.54
2019-04-10T01:32:44.440Z,10.44
2019-04-10T01:36:54.607Z,10.37
2019-04-10T01:41:03.829Z,10.46
2019-04-10T01:45:11.690Z,10.39
2019-04-10T01:49:19.677Z,10.44
2019-04-10T01:53:28.046Z,10.50
2019-04-10T01:57:36.643Z,10.45
2019-04-10T02:01:52.509Z,10.53
2019-04-10T02:06:01.041Z,10.54
2019-04-10T02:10:10.115Z,10.51
2019-04-10T02:14:18.390Z,10.66
2019-04-10T02:18:26.287Z,10.63
2019-04-10T02:22:34.227Z,10.58
2019-04-10T02:26:43.407Z,10.39
2019-04-10T02:30:51.922Z,10.14
2019-04-10T02:35:01.104Z,10.06
2019-04-10T02:39:20.713Z,10.18
2019-04-10T02:43:18.997Z,10.14
2019-04-10T02:47:26.735Z,10.18
2019-04-10T02:51:36.039Z,10.09
2019-04-10T02:55:44.206Z,10.25
2019-04-10T02:59:53.671Z,10.33
2019-04-10T03:04:03.315Z,10.07
2019-04-10T03:08:13.022Z,10.22
2019-04-10T03:12:21.890Z,10.23
2019-04-10T03:16:29.940Z,10.27
2019-04-10T03:20:38.524Z,10.24
2019-04-10T03:24:46.550Z,10.28
2019-04-10T03:28:55.613Z,10.19
2019-04-10T03:33:14.293Z,10.37
2019-04-10T03:37:20.275Z,10.51
2019-04-10T03:41:28.644Z,10.40
2019-04-10T03:45:36.931Z,10.35
2019-04-10T03:49:44.824Z,10.40
2019-04-10T03:53:52.520Z,10.36
2019-04-10T03:58:00.963Z,10.28
2019-04-10T04:02:09.060Z,10.29
2019-04-10T04:06:17.989Z,10.36
2019-04-10T04:10:26.731Z,10.47
2019-04-10T04:14:34.858Z,10.51
2019-04-10T04:18:43.520Z,10.55
2019-04-10T04:22:52.835Z,10.55
2019-04-10T04:27:01.226Z,10.62
2019-04-10T04:31:09.480Z,10.53
2019-04-10T04:35:17.628Z,10.50
2019-04-10T04:39:28.142Z,10.73
2019-04-10T04:43:34.839Z,10.69
2019-04-10T04:47:43.322Z,10.59
2019-04-10T04:51:51.300Z,11.03
2019-04-10T04:56:01.732Z,11.25
2019-04-10T05:00:10.223Z,10.76
2019-04-10T05:04:17.997Z,10.55
2019-04-10T05:08:28.117Z,10.51
2019-04-10T05:12:36.161Z,10.58
2019-04-10T05:16:43.885Z,10.74
2019-04-10T05:20:52.625Z,10.83
2019-04-10T05:25:00.970Z,10.80
2019-04-10T05:29:08.991Z,10.88
2019-04-10T05:33:16.969Z,10.87
2019-04-10T05:37:24.673Z,11.05
2019-04-10T05:41:33.498Z,10.96
2019-04-10T05:45:42.200Z,11.22
2019-04-10T05:49:50.159Z,11.46
2019-04-10T05:53:58.267Z,11.65
2019-04-10T05:58:07.133Z,11.54
2019-04-10T06:02:15.895Z,11.36
2019-04-10T06:06:24.252Z,11.06
2019-04-10T06:10:32.389Z,11.46
2019-04-10T06:14:40.107Z,11.81
2019-04-10T06:18:48.224Z,11.91
2019-04-10T06:22:56.168Z,12.22
2019-04-10T06:27:04.464Z,12.73
2019-04-10T06:31:12.865Z,12.71
2019-04-10T06:35:21.866Z,13.57
2019-04-10T06:39:30.967Z,14.40
2019-04-10T06:43:39.283Z,13.88
2019-04-10T06:47:46.985Z,13.28
2019-04-10T06:51:55.597Z,13.17
2019-04-10T06:56:04.879Z,13.36
2019-04-10T07:00:16.533Z,14.53
2019-04-10T07:04:25.312Z,15.54
2019-04-10T07:08:34.358Z,16.67
2019-04-10T07:12:43.878Z,17.23
2019-04-10T07:16:52.716Z,17.23
2019-04-10T07:21:01.980Z,16.40
2019-04-10T07:25:12.689Z,15.18
2019-04-10T07:29:24.746Z,14.04
2019-04-10T07:33:30.904Z,13.59
2019-04-10T07:37:38.711Z,13.50
2019-04-10T07:41:47.338Z,13.38
2019-04-10T07:45:56.833Z,13.76
2019-04-10T07:50:08.153Z,13.56
2019-04-10T07:54:18.334Z,13.70
2019-04-10T07:58:24.718Z,13.46
2019-04-10T08:02:32.524Z,13.79
2019-04-10T08:06:42.313Z,15.06
2019-04-10T08:10:50.951Z,14.42
2019-04-10T08:14:58.950Z,14.05
2019-04-10T08:19:08.177Z,14.15
2019-04-10T08:23:16.182Z,13.59
2019-04-10T08:27:25.546Z,13.52
2019-04-10T08:31:33.368Z,12.92
2019-04-10T08:35:42.487Z,12.63
2019-04-10T08:39:51.390Z,12.48
2019-04-10T08:43:59.860Z,12.56
2019-04-10T08:48:08.040Z,12.41
2019-04-10T08:52:16.702Z,12.35
2019-04-10T08:56:25.003Z,12.36
2019-04-10T09:00:34.319Z,12.40
2019-04-10T09:04:42.162Z,12.43
2019-04-10T09:08:50.964Z,12.39
2019-04-10T09:12:59.945Z,12.40
2019-04-10T09:17:08.993Z,13.11
2019-04-10T09:21:17.463Z,13.34
2019-04-10T09:25:25.228Z,14.76
2019-04-10T09:29:33.194Z,15.98
2019-04-10T09:33:41.079Z,16.84
2019-04-10T09:37:49.062Z,16.84
2019-04-10T09:41:56.766Z,17.12
2019-04-10T09:46:06.492Z,17.12
2019-04-10T09:50:15.133Z,16.65
2019-04-10T09:54:23.987Z,16.12
2019-04-10T09:58:32.517Z,16.31
2019-04-10T10:02:40.530Z,15.98
2019-04-10T10:06:49.375Z,15.95
2019-04-10T10:10:57.638Z,16.00
2019-04-10T10:15:07.252Z,16.16
2019-04-10T10:19:16.083Z,15.79
2019-04-10T10:23:23.893Z,15.68
2019-04-10T10:27:32.225Z,15.31
2019-04-10T10:31:40.617Z,15.77
2019-04-10T10:35:49.506Z,16.90
2019-04-10T10:39:57.484Z,16.91
2019-04-10T10:44:05.238Z,16.14
2019-04-10T10:48:13.692Z,15.52
2019-04-10T10:52:23.674Z,14.94
2019-04-10T10:56:31.571Z,14.76
2019-04-10T11:00:39.298Z,14.47
2019-04-10T11:04:47.525Z,14.72
2019-04-10T11:08:55.715Z,14.17
2019-04-10T11:13:03.451Z,14.15
2019-04-10T11:17:12.001Z,14.29
2019-04-10T11:21:20.711Z,14.25
2019-04-10T11:25:30.205Z,14.09
2019-04-10T11:29:38.996Z,14.43
2019-04-10T11:33:51.374Z,14.51
2019-04-10T11:37:59.576Z,14.97
2019-04-10T11:42:09.913Z,16.07
2019-04-10T11:46:17.993Z,16.33
2019-04-10T11:50:28.129Z,17.13
2019-04-10T11:54:40.964Z,18.18
2019-04-10T11:58:53.791Z,17.16
2019-04-10T12:02:58.740Z,16.59
2019-04-10T12:07:06.025Z,16.59
2019-04-10T12:11:18.553Z,16.38
2019-04-10T12:15:23.971Z,16.44
2019-04-10T12:19:32.130Z,16.48
2019-04-10T12:23:40.949Z,16.31
2019-04-10T12:27:49.436Z,17.16
2019-04-10T12:31:57.326Z,17.38
2019-04-10T12:36:06.841Z,18.70
2019-04-10T12:40:15.206Z,17.04
2019-04-10T12:44:23.542Z,16.83
2019-04-10T12:48:31.300Z,16.57
2019-04-10T12:52:39.347Z,17.21
2019-04-10T12:56:47.191Z,17.45
2019-04-10T13:00:56.306Z,18.07
2019-04-10T13:05:05.762Z,16.93
2019-04-10T13:09:14.478Z,16.93
2019-04-10T13:13:22.800Z,17.61
2019-04-10T13:17:33.197Z,17.34
2019-04-10T13:21:42.436Z,18.30
2019-04-10T13:25:58.121Z,18.28
2019-04-10T13:30:00.692Z,18.55
2019-04-10T13:34:09.049Z,17.55
2019-04-10T13:38:24.855Z,17.50
2019-04-10T13:42:27.295Z,16.91
2019-04-10T13:46:35.349Z,16.68
2019-04-10T13:50:44.224Z,16.78
2019-04-10T13:54:52.647Z,16.80
2019-04-10T13:59:00.615Z,17.07
2019-04-10T14:03:08.822Z,16.75
2019-04-10T14:07:17.926Z,16.34
2019-04-10T14:11:26.866Z,16.10
2019-04-10T14:15:35.897Z,16.43
2019-04-10T14:19:44.352Z,16.77
2019-04-10T14:23:52.002Z,16.45
2019-04-10T14:28:00.574Z,16.18
2019-04-10T14:32:11.375Z,16.16
2019-04-10T14:36:20.837Z,15.87
2019-04-10T14:40:29.158Z,15.61
2019-04-10T14:44:37.061Z,15.22
2019-04-10T14:48:44.819Z,14.80
2019-04-10T14:52:53.704Z,14.70
2019-04-10T14:57:02.352Z,14.68
2019-04-10T15:01:11.528Z,14.61
2019-04-10T15:05:19.306Z,14.32
2019-04-10T15:09:27.726Z,14.35
2019-04-10T15:13:36.162Z,14.42
2019-04-10T15:17:45.158Z,13.98
2019-04-10T15:21:54.025Z,13.95
2019-04-10T15:26:02.078Z,13.90
2019-04-10T15:30:11.236Z,13.96
2019-04-10T15:34:20.485Z,13.96
2019-04-10T15:38:28.475Z,13.90
2019-04-10T15:42:37.416Z,13.86
2019-04-10T15:46:46.236Z,14.05
2019-04-10T15:50:54.171Z,13.84
2019-04-10T15:55:02.006Z,13.66
2019-04-10T15:59:12.164Z,13.64
2019-04-10T16:03:20.049Z,13.53
2019-04-10T16:07:28.878Z,13.43
2019-04-10T16:11:54.248Z,13.26
2019-04-10T16:16:25.527Z,13.24
2019-04-10T16:20:35.013Z,13.11
2019-04-10T16:24:43.003Z,13.06
2019-04-10T16:28:51.568Z,13.01
2019-04-10T16:33:00.824Z,13.02
2019-04-10T16:37:10.420Z,12.98
2019-04-10T16:41:19.424Z,12.75
2019-04-10T16:45:28.444Z,12.53
2019-04-10T16:49:37.168Z,12.48
2019-04-10T16:53:45.509Z,12.38
2019-04-10T16:57:53.565Z,12.43
2019-04-10T17:02:01.874Z,12.33
2019-04-10T17:06:10.259Z,12.24
2019-04-10T17:10:23.043Z,12.26
2019-04-10T17:14:29.335Z,12.25
2019-04-10T17:18:37.483Z,12.30
2019-04-10T17:22:49.200Z,12.33
2019-04-10T17:26:55.742Z,12.29
2019-04-10T17:31:07.367Z,12.25
2019-04-10T17:35:15.831Z,12.21
2019-04-10T17:39:25.042Z,12.13
2019-04-10T17:43:33.325Z,11.96
2019-04-10T17:47:41.424Z,11.95
2019-04-10T17:51:50.300Z,11.86
2019-04-10T17:55:58.320Z,11.61
2019-04-10T18:00:11.184Z,11.27
2019-04-10T18:04:20.061Z,11.33
2019-04-10T18:08:30.104Z,11.25
2019-04-10T18:12:38.386Z,10.78
2019-04-10T18:16:46.417Z,10.88
2019-04-10T18:20:54.507Z,10.93
2019-04-10T18:25:03.389Z,10.94
2019-04-10T18:29:11.669Z,10.93
2019-04-10T18:33:20.418Z,10.94
2019-04-10T18:37:30.048Z,10.85
2019-04-10T18:41:40.226Z,10.84
2019-04-10T18:45:57.465Z,10.50
2019-04-10T18:49:58.164Z,10.65
2019-04-10T18:54:06.395Z,10.71
2019-04-10T18:58:17.358Z,10.53
2019-04-10T19:02:49.746Z,10.34
2019-04-10T19:06:59.331Z,10.48
2019-04-10T19:11:17.565Z,10.59
2019-04-10T19:15:17.051Z,10.49
2019-04-10T19:19:25.968Z,10.33
2019-04-10T19:23:34.032Z,10.31
2019-04-10T19:27:44.392Z,10.30
2019-04-10T19:31:56.209Z,10.15
2019-04-10T19:36:07.800Z,10.03
2019-04-10T19:40:15.981Z,9.92
2019-04-10T19:44:23.879Z,9.84
2019-04-10T19:48:33.686Z,9.95
2019-04-10T19:52:41.514Z,9.81
2019-04-10T19:56:49.204Z,9.77
2019-04-10T20:00:57.317Z,9.81
2019-04-10T20:05:05.664Z,9.80
2019-04-10T20:09:14.466Z,9.77
2019-04-10T20:13:22.732Z,9.74
2019-04-10T20:17:31.016Z,9.65
2019-04-10T20:21:39.742Z,9.75
2019-04-10T20:25:48.449Z,9.55
2019-04-10T20:29:56.722Z,9.62
2019-04-10T20:34:05.416Z,9.67
2019-04-10T20:38:13.504Z,9.50
2019-04-10T20:42:22.323Z,9.54
2019-04-10T20:46:30.819Z,9.40
2019-04-10T20:50:39.481Z,9.42
2019-04-10T20:54:47.462Z,9.28
2019-04-10T20:58:55.159Z,9.06
2019-04-10T21:03:02.895Z,9.14
2019-04-10T21:07:10.999Z,9.22
2019-04-10T21:11:18.729Z,9.18
2019-04-10T21:15:27.573Z,9.24
2019-04-10T21:19:35.686Z,8.78
2019-04-10T21:23:44.261Z,9.17
2019-04-10T21:27:54.673Z,9.16
2019-04-10T21:32:10.600Z,9.17
2019-04-10T21:36:18.552Z,9.24
2019-04-10T21:40:27.182Z,9.22
2019-04-10T21:44:35.221Z,9.16
2019-04-10T21:48:43.342Z,9.15
2019-04-10T21:52:51.981Z,9.11
2019-04-10T21:56:59.868Z,9.04
2019-04-10T22:01:11.778Z,8.96
2019-04-10T22:05:19.831Z,9.03
2019-04-10T22:09:55.735Z,8.78
2019-04-10T22:14:04.516Z,8.91
2019-04-10T22:18:12.833Z,8.98
2019-04-10T22:22:20.725Z,8.99
2019-04-10T22:26:29.755Z,9.01
2019-04-10T22:30:37.775Z,8.95
2019-04-10T22:34:46.416Z,8.82
2019-04-10T22:38:54.224Z,8.85
2019-04-10T22:43:03.277Z,8.89
2019-04-10T22:47:11.566Z,8.87
2019-04-10T22:51:19.380Z,8.87
2019-04-10T22:55:28.135Z,8.70
2019-04-10T22:59:36.217Z,8.78
2019-04-10T23:03:45.317Z,8.93
2019-04-10T23:07:55.574Z,8.82
2019-04-10T23:12:03.627Z,8.83
2019-04-10T23:16:15.408Z,8.29
2019-04-10T23:20:22.021Z,8.41
2019-04-10T23:24:29.898Z,8.66
2019-04-10T23:28:38.167Z,8.70
2019-04-10T23:32:46.183Z,8.88
2019-04-10T23:36:54.115Z,8.84
2019-04-10T23:41:02.104Z,8.50
2019-04-10T23:45:13.517Z,8.63
2019-04-10T23:49:21.548Z,8.67
2019-04-10T23:53:29.316Z,8.67
2019-04-10T23:57:37.746Z,8.74
