createdAt,value
2023-08-14T00:06:11.746Z,99.90
2023-08-14T00:08:38.761Z,99.90
2023-08-14T00:11:09.271Z,99.90
2023-08-14T00:13:54.516Z,99.90
2023-08-14T00:16:26.400Z,99.90
2023-08-14T00:18:56.965Z,99.90
2023-08-14T00:21:26.509Z,99.90
2023-08-14T00:23:54.524Z,99.90
2023-08-14T00:26:22.619Z,99.90
2023-08-14T00:29:15.409Z,99.90
2023-08-14T00:31:47.063Z,99.90
2023-08-14T00:34:19.432Z,99.90
2023-08-14T00:36:46.388Z,99.90
2023-08-14T00:39:18.600Z,99.90
2023-08-14T00:41:48.449Z,99.90
2023-08-14T00:44:19.858Z,99.90
2023-08-14T00:46:50.743Z,99.90
2023-08-14T00:49:18.997Z,99.90
2023-08-14T00:51:52.054Z,99.90
2023-08-14T00:54:21.832Z,99.90
2023-08-14T00:56:52.708Z,99.90
2023-08-14T00:59:22.860Z,99.90
2023-08-14T01:01:56.768Z,99.90
2023-08-14T01:04:50.189Z,99.90
2023-08-14T01:07:18.594Z,99.90
2023-08-14T01:09:48.119Z,99.90
2023-08-14T01:15:45.484Z,99.90
2023-08-14T01:18:20.914Z,99.90
2023-08-14T01:21:33.187Z,99.90
2023-08-14T01:24:39.231Z,99.90
2023-08-14T01:27:08.782Z,99.90
2023-08-14T01:29:35.953Z,99.90
2023-08-14T01:32:03.059Z,99.90
2023-08-14T01:34:30.145Z,99.90
2023-08-14T01:40:27.020Z,99.90
2023-08-14T01:43:01.115Z,99.90
2023-08-14T01:45:31.976Z,99.90
2023-08-14T01:48:03.201Z,99.90
2023-08-14T01:50:32.809Z,99.90
2023-08-14T01:52:59.834Z,99.90
2023-08-14T01:55:31.375Z,99.90
2023-08-14T01:57:58.421Z,99.90
2023-08-14T02:00:29.768Z,99.90
2023-08-14T02:03:04.604Z,99.90
2023-08-14T02:05:31.492Z,99.90
2023-08-14T02:08:00.989Z,99.90
2023-08-14T02:10:31.560Z,99.90
2023-08-14T02:12:59.956Z,99.90
2023-08-14T02:15:26.816Z,99.90
2023-08-14T02:17:59.076Z,99.90
2023-08-14T02:20:29.357Z,99.90
2023-08-14T02:22:56.339Z,99.90
2023-08-14T02:25:23.690Z,99.90
2023-08-14T02:27:58.010Z,99.90
2023-08-14T02:30:25.705Z,99.90
2023-08-14T02:32:52.374Z,99.90
2023-08-14T02:35:20.798Z,99.90
2023-08-14T02:37:48.641Z,99.90
2023-08-14T03:41:23.324Z,99.90
2023-08-14T03:44:19.607Z,99.90
2023-08-14T04:40:02.881Z,99.90
2023-08-14T05:04:12.305Z,99.90
2023-08-14T05:06:40.866Z,99.90
2023-08-14T05:12:12.018Z,99.90
2023-08-14T05:35:02.351Z,99.90
2023-08-14T08:37:24.378Z,99.90
2023-08-14T08:44:35.407Z,99.90
2023-08-14T11:03:07.131Z,99.90
2023-08-14T11:05:40.029Z,99.90
2023-08-14T11:08:15.016Z,99.90
2023-08-14T11:13:44.691Z,99.90
2023-08-14T11:16:14.140Z,99.90
2023-08-14T11:18:48.256Z,99.90
2023-08-14T11:21:30.844Z,99.90
2023-08-14T11:23:58.813Z,99.90
2023-08-14T11:26:30.416Z,99.90
2023-08-14T11:29:13.713Z,99.10
2023-08-14T11:31:49.314Z,99.00
2023-08-14T11:34:17.089Z,99.90
2023-08-14T11:37:06.824Z,99.80
2023-08-14T11:39:43.270Z,99.90
2023-08-14T11:42:10.746Z,99.10
2023-08-14T11:44:40.662Z,99.00
2023-08-14T11:47:08.404Z,99.10
2023-08-14T11:49:43.050Z,98.80
2023-08-14T11:52:12.420Z,98.00
2023-08-14T11:57:46.283Z,98.50
2023-08-14T12:00:27.012Z,97.90
2023-08-14T12:03:02.638Z,98.80
2023-08-14T12:05:33.840Z,97.30
2023-08-14T12:08:03.313Z,96.50
2023-08-14T12:10:33.495Z,97.00
2023-08-14T12:13:03.559Z,96.20
2023-08-14T12:15:33.534Z,95.60
2023-08-14T12:18:01.198Z,95.80
2023-08-14T12:20:32.636Z,93.70
2023-08-14T12:23:13.938Z,94.30
2023-08-14T12:29:12.942Z,93.70
2023-08-14T12:31:42.990Z,93.20
2023-08-14T12:37:07.047Z,92.80
2023-08-14T12:40:00.467Z,93.00
2023-08-14T12:42:40.034Z,94.50
2023-08-14T12:45:13.003Z,94.10
2023-08-14T12:47:41.952Z,93.50
2023-08-14T12:56:03.464Z,93.40
2023-08-14T12:58:34.196Z,93.90
2023-08-14T13:01:07.741Z,92.80
2023-08-14T13:09:28.607Z,93.20
2023-08-14T13:11:55.361Z,93.70
2023-08-14T13:14:22.202Z,93.50
2023-08-14T13:22:33.520Z,97.40
2023-08-14T13:25:02.062Z,97.80
2023-08-14T13:30:29.287Z,97.50
2023-08-14T13:32:56.405Z,98.20
2023-08-14T13:38:19.184Z,98.20
2023-08-14T13:40:45.953Z,98.50
2023-08-14T13:43:14.642Z,98.50
2023-08-14T13:45:44.498Z,98.40
2023-08-14T13:48:14.065Z,98.50
2023-08-14T14:00:08.686Z,98.90
2023-08-14T14:02:35.652Z,98.80
2023-08-14T14:05:04.139Z,99.90
2023-08-14T14:07:36.470Z,99.90
2023-08-14T14:10:11.346Z,99.90
2023-08-14T14:12:44.436Z,99.90
2023-08-14T14:18:08.920Z,99.90
2023-08-14T14:20:40.622Z,99.90
2023-08-14T14:23:07.732Z,99.90
2023-08-14T14:25:39.209Z,99.90
2023-08-14T14:28:22.219Z,99.90
2023-08-14T14:30:49.159Z,99.90
2023-08-14T14:36:31.789Z,99.90
2023-08-14T14:39:00.856Z,99.90
2023-08-14T14:41:29.820Z,99.90
2023-08-14T14:43:56.693Z,99.90
2023-08-14T14:49:21.447Z,99.90
2023-08-14T14:51:50.113Z,99.90
2023-08-14T14:54:17.124Z,99.90
2023-08-14T14:59:47.832Z,99.90
2023-08-14T15:02:28.934Z,99.90
2023-08-14T15:07:29.745Z,99.90
2023-08-14T15:09:59.638Z,99.90
2023-08-14T15:12:29.641Z,99.90
2023-08-14T15:14:57.929Z,99.90
2023-08-14T15:17:27.820Z,99.90
2023-08-14T15:22:38.575Z,99.90
2023-08-14T15:28:04.309Z,99.90
2023-08-14T15:33:23.408Z,99.90
2023-08-14T15:36:21.939Z,99.90
2023-08-14T15:44:39.318Z,99.90
2023-08-14T15:47:08.486Z,99.90
2023-08-14T15:49:35.222Z,99.90
2023-08-14T15:52:04.287Z,99.90
2023-08-14T15:54:52.531Z,99.90
2023-08-14T15:57:22.843Z,99.90
2023-08-14T15:59:51.096Z,99.90
2023-08-14T16:02:19.882Z,99.90
2023-08-14T16:04:46.575Z,99.90
2023-08-14T16:07:17.308Z,99.90
2023-08-14T16:09:49.603Z,99.90
2023-08-14T16:12:24.226Z,99.90
2023-08-14T16:14:52.206Z,99.90
2023-08-14T16:17:44.420Z,99.90
2023-08-14T16:20:41.755Z,99.90
2023-08-14T16:23:12.211Z,99.90
2023-08-14T16:25:43.097Z,99.90
2023-08-14T16:28:12.431Z,99.90
2023-08-14T16:30:39.859Z,99.90
2023-08-14T16:33:09.841Z,99.90
2023-08-14T16:35:40.078Z,99.90
2023-08-14T16:38:11.217Z,99.90
2023-08-14T16:40:42.770Z,99.90
2023-08-14T16:43:12.886Z,99.90
2023-08-14T16:45:41.551Z,99.90
2023-08-14T16:48:11.312Z,99.90
2023-08-14T16:50:40.339Z,99.90
2023-08-14T16:53:10.435Z,99.90
2023-08-14T16:55:40.280Z,99.90
2023-08-14T16:58:07.849Z,99.90
2023-08-14T17:00:34.573Z,99.90
2023-08-14T17:03:02.971Z,99.90
2023-08-14T17:05:29.926Z,99.90
2023-08-14T17:07:57.968Z,99.90
2023-08-14T17:10:58.507Z,99.90
2023-08-14T17:13:25.745Z,99.90
2023-08-14T17:15:55.959Z,99.90
2023-08-14T17:18:27.350Z,99.90
2023-08-14T17:20:54.114Z,99.90
2023-08-14T17:23:26.148Z,99.90
2023-08-14T17:26:00.538Z,99.90
2023-08-14T17:28:28.384Z,99.90
2023-08-14T17:30:56.386Z,99.90
2023-08-14T17:33:27.740Z,99.90
2023-08-14T17:35:55.702Z,99.90
2023-08-14T17:38:24.571Z,99.90
2023-08-14T17:40:51.584Z,99.90
2023-08-14T17:43:22.014Z,99.90
2023-08-14T17:45:49.628Z,99.90
2023-08-14T17:48:41.870Z,99.90
2023-08-14T17:51:10.686Z,99.90
2023-08-14T17:54:28.796Z,99.90
2023-08-14T17:56:59.383Z,99.90
2023-08-14T17:59:26.080Z,99.90
2023-08-14T18:01:54.393Z,99.90
2023-08-14T18:04:27.465Z,99.90
2023-08-14T18:06:54.829Z,99.90
2023-08-14T18:09:22.729Z,99.90
2023-08-14T18:11:50.576Z,99.90
2023-08-14T18:14:17.646Z,99.90
2023-08-14T18:16:45.961Z,99.90
2023-08-14T18:19:29.214Z,99.90
2023-08-14T18:21:57.321Z,99.90
2023-08-14T18:24:26.324Z,99.90
2023-08-14T18:27:26.386Z,99.90
2023-08-14T18:29:56.332Z,99.90
2023-08-14T18:32:23.052Z,99.90
2023-08-14T18:34:50.531Z,99.90
2023-08-14T18:37:21.142Z,99.90
2023-08-14T18:39:56.179Z,99.90
2023-08-14T18:42:23.025Z,99.90
2023-08-14T18:44:49.737Z,99.90
2023-08-14T18:47:23.043Z,99.90
2023-08-14T18:49:49.728Z,99.90
2023-08-14T19:09:53.142Z,99.90
2023-08-14T22:18:18.812Z,99.90
2023-08-14T22:20:46.918Z,99.90
2023-08-14T23:35:37.777Z,99.90
