createdAt,value
2022-08-03T00:01:28.851Z,0.63
2022-08-03T00:04:33.939Z,0.30
2022-08-03T00:07:40.341Z,0.45
2022-08-03T00:10:41.903Z,0.50
2022-08-03T00:13:43.791Z,0.40
2022-08-03T00:16:45.830Z,0.43
2022-08-03T00:19:47.309Z,0.20
2022-08-03T00:22:49.539Z,0.60
2022-08-03T00:25:51.200Z,0.30
2022-08-03T00:28:52.939Z,0.20
2022-08-03T00:32:00.323Z,0.20
2022-08-03T00:35:04.366Z,0.32
2022-08-03T00:38:10.437Z,0.30
2022-08-03T00:41:11.898Z,0.30
2022-08-03T00:44:17.170Z,0.25
2022-08-03T00:47:19.238Z,0.22
2022-08-03T00:50:22.449Z,0.32
2022-08-03T00:53:25.007Z,0.60
2022-08-03T00:56:26.756Z,0.30
2022-08-03T00:59:32.476Z,0.30
2022-08-03T01:02:34.826Z,0.30
2022-08-03T01:05:44.729Z,0.40
2022-08-03T01:08:54.096Z,0.50
2022-08-03T01:12:03.445Z,0.20
2022-08-03T01:15:11.355Z,0.50
2022-08-03T01:18:17.784Z,0.30
2022-08-03T01:21:26.902Z,0.30
2022-08-03T01:24:40.946Z,0.20
2022-08-03T01:27:54.173Z,0.38
2022-08-03T01:30:59.732Z,0.40
2022-08-03T01:34:06.411Z,0.47
2022-08-03T01:37:15.802Z,0.20
2022-08-03T01:40:19.271Z,0.20
2022-08-03T01:44:26.828Z,0.50
2022-08-03T01:46:50.754Z,0.35
2022-08-03T01:49:53.122Z,0.47
2022-08-03T01:52:57.451Z,0.30
2022-08-03T01:56:02.080Z,0.32
2022-08-03T01:59:04.929Z,0.77
2022-08-03T02:02:29.143Z,0.17
2022-08-03T02:05:31.204Z,0.47
2022-08-03T02:08:33.428Z,0.35
2022-08-03T02:11:37.477Z,0.30
2022-08-03T02:14:41.196Z,0.30
2022-08-03T02:17:45.118Z,0.25
2022-08-03T02:20:47.168Z,0.45
2022-08-03T02:23:49.160Z,0.50
2022-08-03T02:26:52.565Z,0.60
2022-08-03T02:30:00.786Z,0.68
2022-08-03T02:33:03.606Z,0.22
2022-08-03T02:36:07.144Z,0.68
2022-08-03T02:39:12.906Z,0.32
2022-08-03T02:42:19.312Z,0.40
2022-08-03T02:45:24.684Z,0.40
2022-08-03T02:48:29.983Z,1.00
2022-08-03T02:51:35.923Z,0.30
2022-08-03T02:54:39.212Z,0.38
2022-08-03T02:57:41.941Z,0.20
2022-08-03T03:00:44.769Z,0.43
2022-08-03T03:03:48.701Z,0.40
2022-08-03T03:06:51.061Z,0.40
2022-08-03T03:09:53.891Z,0.20
2022-08-03T03:12:57.681Z,0.52
2022-08-03T03:16:01.902Z,0.75
2022-08-03T03:19:04.613Z,1.08
2022-08-03T03:22:07.771Z,0.50
2022-08-03T03:25:10.248Z,0.60
2022-08-03T03:28:11.939Z,0.63
2022-08-03T03:31:13.431Z,3.17
2022-08-03T03:34:16.176Z,0.52
2022-08-03T03:37:18.077Z,1.48
2022-08-03T03:40:19.927Z,1.38
2022-08-03T03:43:23.217Z,0.93
2022-08-03T03:46:24.987Z,0.50
2022-08-03T03:49:27.192Z,0.30
2022-08-03T03:52:28.847Z,1.08
2022-08-03T03:55:30.567Z,0.30
2022-08-03T03:58:32.662Z,0.30
2022-08-03T04:01:34.394Z,0.40
2022-08-03T04:04:52.315Z,0.30
2022-08-03T04:08:13.144Z,0.22
2022-08-03T04:11:19.720Z,0.30
2022-08-03T04:14:38.514Z,0.50
2022-08-03T04:17:41.218Z,0.40
2022-08-03T04:20:47.652Z,0.30
2022-08-03T04:23:54.383Z,0.28
2022-08-03T04:26:56.893Z,0.20
2022-08-03T04:30:01.757Z,0.20
2022-08-03T04:33:03.745Z,0.57
2022-08-03T04:36:08.512Z,0.22
2022-08-03T04:39:13.586Z,0.38
2022-08-03T04:42:16.071Z,0.63
2022-08-03T04:45:19.205Z,0.50
2022-08-03T04:48:20.925Z,0.28
2022-08-03T04:51:23.750Z,0.40
2022-08-03T04:54:25.266Z,0.30
2022-08-03T04:57:26.800Z,0.25
2022-08-03T05:00:28.835Z,0.35
2022-08-03T05:03:31.410Z,0.25
2022-08-03T05:06:33.639Z,1.35
2022-08-03T05:09:52.326Z,0.30
2022-08-03T05:12:54.650Z,0.30
2022-08-03T05:15:56.620Z,0.17
2022-08-03T05:18:58.155Z,0.35
2022-08-03T05:22:00.568Z,0.20
2022-08-03T05:25:02.165Z,0.20
2022-08-03T05:28:04.017Z,0.40
2022-08-03T05:31:05.486Z,0.40
2022-08-03T05:34:07.086Z,0.22
2022-08-03T05:37:09.698Z,0.30
2022-08-03T05:40:12.276Z,0.35
2022-08-03T05:43:16.898Z,0.35
2022-08-03T05:46:21.696Z,0.22
2022-08-03T05:49:23.201Z,0.57
2022-08-03T05:52:25.350Z,0.47
2022-08-03T05:55:27.324Z,0.20
2022-08-03T05:58:29.837Z,0.30
2022-08-03T06:01:32.414Z,0.82
2022-08-03T06:04:33.955Z,0.68
2022-08-03T06:07:36.198Z,0.38
2022-08-03T06:10:38.478Z,0.40
2022-08-03T06:13:40.816Z,0.28
2022-08-03T06:16:42.474Z,0.40
2022-08-03T06:19:43.943Z,0.70
2022-08-03T06:22:50.960Z,0.30
2022-08-03T06:26:01.933Z,0.30
2022-08-03T06:29:03.870Z,0.52
2022-08-03T06:32:05.851Z,0.30
2022-08-03T06:35:08.792Z,0.30
2022-08-03T06:38:12.241Z,0.32
2022-08-03T06:41:13.804Z,1.05
2022-08-03T06:44:15.702Z,3.97
2022-08-03T06:47:17.366Z,2.35
2022-08-03T06:50:20.750Z,3.38
2022-08-03T06:53:26.409Z,2.10
2022-08-03T06:56:27.959Z,2.00
2022-08-03T07:00:06.576Z,2.40
2022-08-03T07:02:56.118Z,5.18
2022-08-03T07:05:59.772Z,3.25
2022-08-03T07:09:02.490Z,2.50
2022-08-03T07:12:06.769Z,3.22
2022-08-03T07:15:08.790Z,5.05
2022-08-03T07:18:29.118Z,5.35
2022-08-03T07:21:31.638Z,4.40
2022-08-03T07:24:35.139Z,6.10
2022-08-03T07:27:37.569Z,3.17
2022-08-03T07:30:39.066Z,2.35
2022-08-03T07:33:40.577Z,1.67
2022-08-03T07:36:42.090Z,2.13
2022-08-03T07:39:44.396Z,2.35
2022-08-03T07:42:46.044Z,1.70
2022-08-03T07:45:47.614Z,2.85
2022-08-03T07:48:49.470Z,2.97
2022-08-03T07:52:05.604Z,2.38
2022-08-03T07:55:09.184Z,4.50
2022-08-03T07:58:15.839Z,2.28
2022-08-03T08:01:18.867Z,3.38
2022-08-03T08:04:20.423Z,3.63
2022-08-03T08:07:22.119Z,2.28
2022-08-03T08:10:24.371Z,1.45
2022-08-03T08:13:26.300Z,3.97
2022-08-03T08:16:27.821Z,2.88
2022-08-03T08:19:29.554Z,1.70
2022-08-03T08:22:34.490Z,0.70
2022-08-03T08:25:36.722Z,3.10
2022-08-03T08:28:38.490Z,1.77
2022-08-03T08:31:39.969Z,1.05
2022-08-03T08:34:41.653Z,3.85
2022-08-03T08:37:43.781Z,1.42
2022-08-03T08:40:55.991Z,0.90
2022-08-03T08:43:59.988Z,2.13
2022-08-03T08:47:03.287Z,1.13
2022-08-03T08:50:10.263Z,1.63
2022-08-03T08:53:29.480Z,2.17
2022-08-03T08:56:33.216Z,1.73
2022-08-03T08:59:48.514Z,1.27
2022-08-03T09:02:51.149Z,1.52
2022-08-03T09:05:56.127Z,3.42
2022-08-03T09:08:58.138Z,4.35
2022-08-03T09:12:14.606Z,2.88
2022-08-03T09:15:24.383Z,2.72
2022-08-03T09:18:30.552Z,1.67
2022-08-03T09:21:38.885Z,3.00
2022-08-03T09:25:21.564Z,4.70
2022-08-03T09:29:01.558Z,2.00
2022-08-03T09:31:44.246Z,2.20
2022-08-03T09:34:48.083Z,2.25
2022-08-03T09:38:14.201Z,3.03
2022-08-03T09:41:18.871Z,7.55
2022-08-03T09:44:35.171Z,2.55
2022-08-03T09:47:36.702Z,2.50
2022-08-03T09:50:58.430Z,3.67
2022-08-03T09:57:23.853Z,1.80
2022-08-03T10:00:25.953Z,2.42
2022-08-03T10:03:30.063Z,1.88
2022-08-03T10:06:31.913Z,2.58
2022-08-03T10:09:33.439Z,2.17
2022-08-03T10:12:34.989Z,3.28
2022-08-03T10:16:21.972Z,2.80
2022-08-03T10:19:00.770Z,3.80
2022-08-03T10:22:06.561Z,2.08
2022-08-03T10:25:11.071Z,1.75
2022-08-03T10:28:18.248Z,2.88
2022-08-03T10:31:23.246Z,2.55
2022-08-03T10:34:28.616Z,1.90
2022-08-03T10:37:33.995Z,1.60
2022-08-03T10:40:48.535Z,1.80
2022-08-03T10:43:58.351Z,1.92
2022-08-03T10:47:01.074Z,3.83
2022-08-03T10:50:03.115Z,2.50
2022-08-03T10:53:06.436Z,1.85
2022-08-03T10:56:54.699Z,1.02
2022-08-03T10:59:58.913Z,1.38
2022-08-03T11:03:03.927Z,1.00
2022-08-03T11:06:18.161Z,1.63
2022-08-03T11:09:19.964Z,0.75
2022-08-03T11:12:31.490Z,3.85
2022-08-03T11:15:35.166Z,2.78
2022-08-03T11:18:56.392Z,3.85
2022-08-03T11:21:58.483Z,2.97
2022-08-03T11:25:03.751Z,3.97
2022-08-03T11:28:27.551Z,1.98
2022-08-03T11:31:50.324Z,2.15
2022-08-03T11:35:08.764Z,2.08
2022-08-03T11:38:11.562Z,2.88
2022-08-03T11:41:32.852Z,1.83
2022-08-03T11:44:47.556Z,3.30
2022-08-03T11:47:53.273Z,5.10
2022-08-03T11:50:59.369Z,1.92
2022-08-03T11:54:02.888Z,1.38
2022-08-03T11:57:04.475Z,1.35
2022-08-03T12:00:20.979Z,1.05
2022-08-03T12:03:22.711Z,0.90
2022-08-03T12:06:24.908Z,0.75
2022-08-03T12:09:26.615Z,4.13
2022-08-03T12:12:28.155Z,1.13
2022-08-03T12:15:33.186Z,0.82
2022-08-03T12:18:35.456Z,1.23
2022-08-03T12:21:57.421Z,0.70
2022-08-03T12:24:59.155Z,0.70
2022-08-03T12:28:36.164Z,0.93
2022-08-03T12:31:39.094Z,0.80
2022-08-03T12:34:48.458Z,0.50
2022-08-03T12:37:51.888Z,0.85
2022-08-03T12:40:59.167Z,0.63
2022-08-03T12:44:02.453Z,1.63
2022-08-03T12:47:05.820Z,0.98
2022-08-03T12:50:22.683Z,0.93
2022-08-03T12:53:29.615Z,0.60
2022-08-03T12:56:31.176Z,0.40
2022-08-03T12:59:35.369Z,0.70
2022-08-03T13:02:46.295Z,0.68
2022-08-03T13:05:48.263Z,2.17
2022-08-03T13:09:00.961Z,0.73
2022-08-03T13:12:08.273Z,0.40
2022-08-03T13:15:10.060Z,0.70
2022-08-03T13:18:12.431Z,0.73
2022-08-03T13:21:20.452Z,0.65
2022-08-03T13:24:22.641Z,0.80
2022-08-03T13:28:03.487Z,0.93
2022-08-03T13:30:46.509Z,0.75
2022-08-03T13:33:48.041Z,0.63
2022-08-03T13:40:11.922Z,0.52
2022-08-03T13:43:16.450Z,1.10
2022-08-03T13:46:19.488Z,0.43
2022-08-03T13:49:21.577Z,0.50
2022-08-03T13:52:23.138Z,0.52
2022-08-03T13:55:25.367Z,0.40
2022-08-03T13:58:26.887Z,0.40
2022-08-03T14:01:54.169Z,1.33
2022-08-03T14:04:49.846Z,1.20
2022-08-03T14:07:51.426Z,0.85
2022-08-03T14:10:58.877Z,0.65
2022-08-03T14:14:00.415Z,0.35
2022-08-03T14:17:01.935Z,0.40
2022-08-03T14:20:25.974Z,1.55
2022-08-03T14:23:28.314Z,1.20
2022-08-03T14:26:30.674Z,2.13
2022-08-03T14:29:32.233Z,0.30
2022-08-03T14:32:33.704Z,0.50
2022-08-03T14:35:35.225Z,0.55
2022-08-03T14:38:36.832Z,0.25
2022-08-03T14:41:38.930Z,0.20
2022-08-03T14:44:40.613Z,0.30
2022-08-03T14:50:28.953Z,0.25
2022-08-03T14:51:04.585Z,0.52
2022-08-03T14:54:06.021Z,1.58
2022-08-03T14:57:08.182Z,0.60
2022-08-03T15:00:10.652Z,0.30
2022-08-03T15:03:12.199Z,0.32
2022-08-03T15:06:18.390Z,0.40
2022-08-03T15:09:24.072Z,0.57
2022-08-03T15:12:26.291Z,0.80
2022-08-03T15:15:27.839Z,1.13
2022-08-03T15:18:29.749Z,0.13
2022-08-03T15:21:46.259Z,0.47
2022-08-03T15:24:49.507Z,0.20
2022-08-03T15:28:03.399Z,0.73
2022-08-03T15:31:06.207Z,0.40
2022-08-03T15:34:07.779Z,0.20
2022-08-03T15:37:15.185Z,0.20
2022-08-03T15:40:18.580Z,0.28
2022-08-03T15:43:20.736Z,0.20
2022-08-03T15:46:30.048Z,0.40
2022-08-03T15:49:31.796Z,0.20
2022-08-03T15:52:35.935Z,0.30
2022-08-03T15:55:37.528Z,0.47
2022-08-03T15:59:10.360Z,0.35
2022-08-03T16:02:04.524Z,1.83
2022-08-03T16:05:06.867Z,0.22
2022-08-03T16:08:13.326Z,0.40
2022-08-03T16:11:16.034Z,0.38
2022-08-03T16:14:33.312Z,0.40
2022-08-03T16:17:40.193Z,1.80
2022-08-03T16:20:41.899Z,0.43
2022-08-03T16:23:44.841Z,0.30
2022-08-03T16:26:48.831Z,0.20
2022-08-03T16:29:51.043Z,0.40
2022-08-03T16:32:52.621Z,0.20
2022-08-03T16:35:54.250Z,1.15
2022-08-03T16:38:55.754Z,0.60
2022-08-03T16:42:00.959Z,0.10
2022-08-03T16:45:03.862Z,0.32
2022-08-03T16:48:06.180Z,0.40
2022-08-03T16:51:07.672Z,0.30
2022-08-03T16:54:12.509Z,0.32
2022-08-03T16:57:15.609Z,0.15
2022-08-03T17:00:34.011Z,0.20
2022-08-03T17:03:42.729Z,0.25
2022-08-03T17:07:00.114Z,0.35
2022-08-03T17:10:01.768Z,0.30
2022-08-03T17:13:03.866Z,0.40
2022-08-03T17:16:11.100Z,0.30
2022-08-03T17:19:13.746Z,0.30
2022-08-03T17:22:19.162Z,0.20
2022-08-03T17:25:51.441Z,0.43
2022-08-03T17:28:57.821Z,0.43
2022-08-03T17:32:04.530Z,0.20
2022-08-03T17:35:09.620Z,0.30
2022-08-03T17:38:15.715Z,0.28
2022-08-03T17:41:21.716Z,0.35
2022-08-03T17:44:35.161Z,0.68
2022-08-03T17:47:43.829Z,0.20
2022-08-03T17:50:49.984Z,1.20
2022-08-03T17:54:02.733Z,0.43
2022-08-03T17:57:21.833Z,0.30
2022-08-03T18:00:35.935Z,0.22
2022-08-03T18:03:58.603Z,0.23
2022-08-03T18:07:11.364Z,0.60
2022-08-03T18:10:20.124Z,0.50
2022-08-03T18:13:24.138Z,0.30
2022-08-03T18:16:31.814Z,0.20
2022-08-03T18:20:03.284Z,0.40
2022-08-03T18:22:58.799Z,0.20
2022-08-03T18:26:10.817Z,0.10
2022-08-03T18:29:14.149Z,0.13
2022-08-03T18:32:16.979Z,0.40
2022-08-03T18:35:19.758Z,0.10
2022-08-03T18:38:27.228Z,0.30
2022-08-03T18:44:54.388Z,0.20
2022-08-03T18:48:08.275Z,0.30
2022-08-03T18:51:28.672Z,0.30
2022-08-03T18:55:02.388Z,0.15
2022-08-03T18:58:18.391Z,0.10
2022-08-03T19:01:59.904Z,0.40
2022-08-03T19:04:51.601Z,0.40
2022-08-03T19:07:59.726Z,0.30
2022-08-03T19:11:07.265Z,0.25
2022-08-03T19:14:11.453Z,0.30
2022-08-03T19:17:13.705Z,0.20
2022-08-03T19:20:19.156Z,0.20
2022-08-03T19:23:24.613Z,0.30
2022-08-03T19:26:30.588Z,0.50
2022-08-03T19:29:59.365Z,0.40
2022-08-03T19:32:56.067Z,0.20
2022-08-03T19:35:58.035Z,0.35
2022-08-03T19:39:04.402Z,0.30
2022-08-03T19:42:20.009Z,0.98
2022-08-03T19:45:52.619Z,0.22
2022-08-03T19:48:59.515Z,0.15
2022-08-03T19:52:03.568Z,0.43
2022-08-03T19:55:08.920Z,0.50
2022-08-03T19:58:17.770Z,0.20
2022-08-03T20:01:30.113Z,0.40
2022-08-03T20:07:53.492Z,0.20
2022-08-03T20:11:00.228Z,0.60
2022-08-03T20:14:04.518Z,0.30
2022-08-03T20:17:09.300Z,0.35
2022-08-03T20:20:11.477Z,0.25
2022-08-03T20:23:20.238Z,0.28
2022-08-03T20:26:29.427Z,0.40
2022-08-03T20:30:05.247Z,0.10
2022-08-03T20:32:57.737Z,0.10
2022-08-03T20:35:59.436Z,1.02
2022-08-03T20:39:01.527Z,0.30
2022-08-03T20:42:09.720Z,0.30
2022-08-03T20:45:59.479Z,0.20
2022-08-03T20:51:49.854Z,0.20
2022-08-03T20:55:12.652Z,0.47
2022-08-03T20:58:19.284Z,0.68
2022-08-03T21:01:27.506Z,0.20
2022-08-03T21:04:39.601Z,0.50
2022-08-03T21:08:05.099Z,0.40
2022-08-03T21:11:14.683Z,0.22
2022-08-03T21:12:58.869Z,0.20
2022-08-03T21:14:22.529Z,0.10
2022-08-03T21:17:39.955Z,0.25
2022-08-03T21:20:43.656Z,0.10
2022-08-03T21:23:49.781Z,1.08
2022-08-03T21:26:58.190Z,0.30
2022-08-03T21:30:02.288Z,0.38
2022-08-03T21:33:05.737Z,0.40
2022-08-03T21:36:07.356Z,0.40
2022-08-03T21:39:10.308Z,0.30
2022-08-03T21:42:12.568Z,0.25
2022-08-03T21:45:17.430Z,0.10
2022-08-03T21:48:21.382Z,0.28
2022-08-03T21:51:25.279Z,0.20
2022-08-03T21:54:32.743Z,0.20
2022-08-03T21:57:38.285Z,0.98
2022-08-03T22:00:42.725Z,0.20
2022-08-03T22:03:53.102Z,0.45
2022-08-03T22:06:55.887Z,0.30
2022-08-03T22:10:01.907Z,0.50
2022-08-03T22:13:03.479Z,0.80
2022-08-03T22:16:06.806Z,0.45
2022-08-03T22:19:08.337Z,0.38
2022-08-03T22:22:13.086Z,0.22
2022-08-03T22:25:15.776Z,0.40
2022-08-03T22:28:21.246Z,0.30
2022-08-03T22:31:56.961Z,0.38
2022-08-03T22:34:48.176Z,0.20
2022-08-03T22:37:52.605Z,0.20
2022-08-03T22:40:55.634Z,0.45
2022-08-03T22:43:58.166Z,0.38
2022-08-03T22:47:06.860Z,0.38
2022-08-03T22:50:31.355Z,0.20
2022-08-03T22:53:32.304Z,0.13
2022-08-03T22:56:33.905Z,0.30
2022-08-03T22:59:39.179Z,0.10
2022-08-03T23:02:45.102Z,0.30
2022-08-03T23:06:01.779Z,0.30
2022-08-03T23:09:06.222Z,0.20
2022-08-03T23:12:15.101Z,0.20
2022-08-03T23:15:17.861Z,0.20
2022-08-03T23:18:21.793Z,0.30
2022-08-03T23:21:53.508Z,0.43
2022-08-03T23:24:48.580Z,0.30
2022-08-03T23:28:04.862Z,0.20
2022-08-03T23:31:08.119Z,0.13
2022-08-03T23:34:26.209Z,0.17
2022-08-03T23:37:28.058Z,0.10
2022-08-03T23:40:30.290Z,0.10
2022-08-03T23:43:45.120Z,0.40
2022-08-03T23:46:54.551Z,0.20
2022-08-03T23:49:59.925Z,0.20
2022-08-03T23:53:09.597Z,0.20
2022-08-03T23:56:23.335Z,0.20
2022-08-03T23:59:36.616Z,0.20
