createdAt,value
2019-02-09T00:00:19.596Z,4.27
2019-02-09T00:02:46.261Z,4.24
2019-02-09T00:05:13.208Z,4.30
2019-02-09T00:07:39.905Z,4.33
2019-02-09T00:10:06.756Z,4.41
2019-02-09T00:12:33.845Z,4.51
2019-02-09T00:15:00.795Z,4.68
2019-02-09T00:17:27.428Z,4.61
2019-02-09T00:19:54.126Z,4.68
2019-02-09T00:22:20.893Z,4.59
2019-02-09T00:24:47.872Z,4.46
2019-02-09T00:27:14.673Z,4.28
2019-02-09T00:29:46.488Z,4.22
2019-02-09T00:32:12.347Z,4.28
2019-02-09T00:34:39.081Z,4.19
2019-02-09T00:37:06.027Z,4.09
2019-02-09T00:39:32.985Z,3.93
2019-02-09T00:41:59.611Z,3.92
2019-02-09T00:44:26.500Z,3.97
2019-02-09T00:46:53.176Z,3.95
2019-02-09T00:49:20.421Z,3.98
2019-02-09T00:51:47.172Z,3.98
2019-02-09T00:54:14.088Z,4.00
2019-02-09T00:56:41.974Z,4.16
2019-02-09T00:59:08.610Z,4.23
2019-02-09T01:01:35.458Z,4.23
2019-02-09T01:04:02.051Z,4.24
2019-02-09T01:06:28.732Z,4.17
2019-02-09T01:08:55.370Z,4.03
2019-02-09T01:11:22.100Z,4.03
2019-02-09T01:13:48.918Z,4.10
2019-02-09T01:16:15.560Z,4.06
2019-02-09T01:18:42.420Z,4.05
2019-02-09T01:21:09.085Z,3.98
2019-02-09T01:23:35.708Z,3.87
2019-02-09T01:26:02.378Z,3.94
2019-02-09T01:28:28.992Z,3.91
2019-02-09T01:30:55.565Z,4.05
2019-02-09T01:33:22.328Z,4.12
2019-02-09T01:35:48.979Z,4.21
2019-02-09T01:38:15.943Z,4.15
2019-02-09T01:40:42.591Z,4.07
2019-02-09T01:43:09.307Z,3.94
2019-02-09T01:45:36.225Z,3.92
2019-02-09T01:48:02.846Z,4.09
2019-02-09T01:50:29.549Z,4.16
2019-02-09T01:52:56.185Z,4.19
2019-02-09T01:55:22.802Z,4.21
2019-02-09T01:57:49.565Z,4.24
2019-02-09T02:00:16.208Z,4.31
2019-02-09T02:02:43.588Z,4.26
2019-02-09T02:05:10.579Z,4.25
2019-02-09T02:07:37.233Z,4.19
2019-02-09T02:10:03.907Z,4.09
2019-02-09T02:12:30.542Z,4.20
2019-02-09T02:14:57.484Z,4.26
2019-02-09T02:17:24.183Z,4.09
2019-02-09T02:19:50.836Z,4.08
2019-02-09T02:22:17.533Z,3.91
2019-02-09T02:24:44.443Z,3.92
2019-02-09T02:27:11.233Z,3.84
2019-02-09T02:29:38.240Z,3.80
2019-02-09T02:32:04.856Z,3.91
2019-02-09T02:34:31.493Z,3.99
2019-02-09T02:36:58.403Z,3.98
2019-02-09T02:39:25.073Z,4.01
2019-02-09T02:41:51.773Z,4.09
2019-02-09T02:44:19.511Z,4.05
2019-02-09T02:46:46.193Z,4.03
2019-02-09T02:49:12.934Z,4.07
2019-02-09T02:51:39.844Z,4.17
2019-02-09T02:54:06.783Z,3.90
2019-02-09T02:56:33.728Z,3.74
2019-02-09T02:59:01.284Z,3.83
2019-02-09T03:01:29.598Z,3.86
2019-02-09T03:03:57.074Z,3.84
2019-02-09T03:06:24.456Z,3.92
2019-02-09T03:08:51.135Z,3.94
2019-02-09T03:11:18.685Z,3.97
2019-02-09T03:13:45.589Z,3.98
2019-02-09T03:16:12.372Z,3.97
2019-02-09T03:18:39.224Z,3.93
2019-02-09T03:21:06.339Z,3.97
2019-02-09T03:23:33.300Z,3.98
2019-02-09T03:26:00.112Z,3.96
2019-02-09T03:28:26.770Z,3.94
2019-02-09T03:30:54.384Z,3.94
2019-02-09T03:33:28.644Z,4.05
2019-02-09T03:35:56.007Z,4.05
2019-02-09T03:38:22.947Z,4.02
2019-02-09T03:40:49.682Z,4.13
2019-02-09T03:43:17.351Z,4.15
2019-02-09T03:45:45.436Z,4.27
2019-02-09T03:48:12.081Z,4.35
2019-02-09T03:50:42.592Z,4.21
2019-02-09T03:53:09.429Z,4.03
2019-02-09T03:55:36.965Z,4.21
2019-02-09T03:58:03.687Z,4.26
2019-02-09T04:00:30.293Z,4.24
2019-02-09T04:02:56.935Z,4.15
2019-02-09T04:05:23.804Z,4.04
2019-02-09T04:07:50.765Z,4.00
2019-02-09T04:10:17.457Z,4.03
2019-02-09T04:12:44.085Z,4.05
2019-02-09T04:15:11.408Z,4.04
2019-02-09T04:17:38.120Z,4.01
2019-02-09T04:20:05.018Z,3.99
2019-02-09T04:22:31.947Z,3.86
2019-02-09T04:24:58.688Z,4.01
2019-02-09T04:27:25.393Z,4.03
2019-02-09T04:29:52.157Z,4.02
2019-02-09T04:32:19.083Z,4.08
2019-02-09T04:34:46.535Z,4.27
2019-02-09T04:37:13.286Z,4.28
2019-02-09T04:39:40.027Z,4.21
2019-02-09T04:42:08.642Z,4.15
2019-02-09T04:44:35.284Z,3.86
2019-02-09T04:47:01.916Z,3.98
2019-02-09T04:49:29.378Z,4.14
2019-02-09T04:51:56.550Z,4.23
2019-02-09T04:54:25.827Z,4.28
2019-02-09T04:56:53.592Z,4.25
2019-02-09T04:59:21.485Z,4.19
2019-02-09T05:01:48.122Z,4.22
2019-02-09T05:04:14.738Z,4.33
2019-02-09T05:06:41.522Z,4.45
2019-02-09T05:09:08.190Z,4.49
2019-02-09T05:11:34.867Z,4.40
2019-02-09T05:14:01.727Z,4.34
2019-02-09T05:16:28.397Z,4.33
2019-02-09T05:18:54.988Z,4.20
2019-02-09T05:21:21.794Z,4.14
2019-02-09T05:23:48.711Z,4.23
2019-02-09T05:26:16.555Z,4.30
2019-02-09T05:28:43.239Z,4.30
2019-02-09T05:31:10.037Z,4.23
2019-02-09T05:33:36.962Z,4.33
2019-02-09T05:36:03.672Z,4.47
2019-02-09T05:38:30.282Z,4.53
2019-02-09T05:40:57.119Z,4.48
2019-02-09T05:43:24.032Z,4.09
2019-02-09T05:45:50.743Z,3.97
2019-02-09T05:48:17.646Z,4.09
2019-02-09T05:50:44.447Z,4.12
2019-02-09T05:53:11.354Z,3.97
2019-02-09T05:55:38.243Z,3.86
2019-02-09T05:58:04.934Z,3.86
2019-02-09T06:00:31.657Z,3.94
2019-02-09T06:02:58.586Z,4.04
2019-02-09T06:05:25.499Z,4.05
2019-02-09T06:07:52.165Z,4.08
2019-02-09T06:10:18.792Z,4.26
2019-02-09T06:12:45.808Z,3.98
2019-02-09T06:15:12.689Z,4.00
2019-02-09T06:17:40.647Z,3.93
2019-02-09T06:20:09.068Z,4.00
2019-02-09T06:22:37.115Z,4.02
2019-02-09T06:25:10.030Z,4.07
2019-02-09T06:30:25.255Z,4.14
2019-02-09T06:32:56.085Z,4.26
2019-02-09T06:35:23.973Z,4.19
2019-02-09T06:37:53.381Z,4.08
2019-02-09T06:43:06.977Z,4.36
2019-02-09T06:45:33.884Z,4.37
2019-02-09T06:48:00.551Z,4.55
2019-02-09T06:50:27.171Z,4.50
2019-02-09T06:52:54.096Z,4.59
2019-02-09T06:55:20.973Z,4.65
2019-02-09T06:57:48.405Z,4.61
2019-02-09T07:00:15.635Z,4.92
2019-02-09T07:02:42.243Z,4.94
2019-02-09T07:05:09.111Z,4.92
2019-02-09T07:07:36.085Z,4.93
2019-02-09T07:10:02.686Z,4.97
2019-02-09T07:12:29.275Z,5.03
2019-02-09T07:14:56.189Z,5.10
2019-02-09T07:17:22.813Z,5.24
2019-02-09T07:19:49.478Z,5.37
2019-02-09T07:22:16.478Z,5.35
2019-02-09T07:24:43.324Z,5.05
2019-02-09T07:27:09.931Z,4.93
2019-02-09T07:29:36.586Z,5.16
2019-02-09T07:32:03.426Z,5.14
2019-02-09T07:34:30.022Z,5.34
2019-02-09T07:36:56.728Z,5.36
2019-02-09T07:39:23.488Z,5.47
2019-02-09T07:41:50.106Z,5.58
2019-02-09T07:44:16.725Z,5.57
2019-02-09T07:46:43.576Z,5.53
2019-02-09T07:49:10.485Z,5.47
2019-02-09T07:51:37.754Z,5.49
2019-02-09T07:54:04.769Z,5.33
2019-02-09T07:56:31.620Z,5.46
2019-02-09T07:58:58.253Z,5.62
2019-02-09T08:01:25.084Z,5.69
2019-02-09T08:03:51.852Z,5.66
2019-02-09T08:06:19.266Z,5.77
2019-02-09T08:08:45.942Z,5.83
2019-02-09T08:11:12.853Z,6.04
2019-02-09T08:13:39.565Z,6.19
2019-02-09T08:16:06.526Z,6.30
2019-02-09T08:18:35.029Z,6.52
2019-02-09T08:21:01.702Z,6.71
2019-02-09T08:23:28.389Z,6.90
2019-02-09T08:25:55.157Z,7.01
2019-02-09T08:28:22.086Z,7.15
2019-02-09T08:30:49.549Z,7.16
2019-02-09T08:33:17.201Z,7.38
2019-02-09T08:35:44.759Z,7.80
2019-02-09T08:38:11.516Z,8.16
2019-02-09T08:40:38.295Z,8.20
2019-02-09T08:43:05.414Z,8.57
2019-02-09T08:45:32.318Z,8.53
2019-02-09T08:47:58.920Z,8.73
2019-02-09T08:50:25.556Z,8.83
2019-02-09T08:52:52.420Z,8.90
2019-02-09T08:55:19.854Z,8.95
2019-02-09T08:57:46.623Z,9.03
2019-02-09T09:00:13.618Z,8.93
2019-02-09T09:02:40.675Z,8.84
2019-02-09T09:05:09.854Z,8.66
2019-02-09T09:07:36.696Z,8.76
2019-02-09T09:10:03.660Z,8.90
2019-02-09T09:12:30.464Z,9.02
2019-02-09T09:14:57.231Z,9.10
2019-02-09T09:17:23.968Z,9.48
2019-02-09T09:19:50.828Z,9.60
2019-02-09T09:22:17.524Z,9.63
2019-02-09T09:24:44.414Z,9.68
2019-02-09T09:27:11.129Z,9.75
2019-02-09T09:29:37.766Z,9.60
2019-02-09T09:32:04.715Z,9.45
2019-02-09T09:34:31.709Z,9.39
2019-02-09T09:36:58.925Z,9.48
2019-02-09T09:39:25.873Z,9.60
2019-02-09T09:41:52.708Z,9.55
2019-02-09T09:44:21.121Z,9.85
2019-02-09T09:46:47.809Z,10.11
2019-02-09T09:49:14.827Z,10.04
2019-02-09T09:51:41.750Z,10.19
2019-02-09T09:54:08.384Z,10.27
2019-02-09T09:56:35.025Z,10.19
2019-02-09T09:59:01.883Z,10.30
2019-02-09T10:01:28.803Z,10.10
2019-02-09T10:03:55.533Z,10.24
2019-02-09T10:06:22.173Z,10.47
2019-02-09T10:08:48.944Z,10.59
2019-02-09T10:11:15.736Z,10.55
2019-02-09T10:13:42.367Z,10.58
2019-02-09T10:16:09.193Z,10.76
2019-02-09T10:18:36.149Z,10.86
2019-02-09T10:21:03.940Z,10.96
2019-02-09T10:23:31.561Z,11.05
2019-02-09T10:25:58.658Z,11.14
2019-02-09T10:28:25.361Z,11.31
2019-02-09T10:30:52.415Z,11.28
2019-02-09T10:33:19.520Z,11.30
2019-02-09T10:35:46.434Z,11.37
2019-02-09T10:38:13.437Z,11.60
2019-02-09T10:40:40.159Z,11.44
2019-02-09T10:43:07.097Z,11.43
2019-02-09T10:45:33.882Z,11.69
2019-02-09T10:48:00.794Z,12.26
2019-02-09T10:50:27.728Z,12.53
2019-02-09T10:52:54.741Z,12.66
2019-02-09T10:55:22.148Z,12.66
2019-02-09T10:57:48.827Z,12.69
2019-02-09T11:00:16.173Z,12.79
2019-02-09T11:02:42.908Z,12.97
2019-02-09T11:05:09.746Z,12.89
2019-02-09T11:07:36.427Z,13.03
2019-02-09T11:10:03.357Z,13.30
2019-02-09T11:12:30.070Z,13.21
2019-02-09T11:14:57.019Z,13.18
2019-02-09T11:17:23.960Z,13.26
2019-02-09T11:19:52.283Z,13.42
2019-02-09T11:22:19.204Z,13.63
2019-02-09T11:24:46.407Z,13.86
2019-02-09T11:27:13.453Z,13.86
2019-02-09T11:29:40.236Z,13.96
2019-02-09T11:32:07.099Z,14.20
2019-02-09T11:34:33.748Z,14.26
2019-02-09T11:37:00.645Z,14.02
2019-02-09T11:39:27.627Z,14.30
2019-02-09T11:41:54.266Z,14.44
2019-02-09T11:44:20.879Z,14.57
2019-02-09T11:46:47.760Z,14.59
2019-02-09T11:49:15.002Z,14.37
2019-02-09T11:51:42.201Z,14.38
2019-02-09T11:54:08.947Z,14.59
2019-02-09T11:56:36.360Z,14.63
2019-02-09T11:59:03.058Z,14.79
2019-02-09T12:01:30.318Z,14.77
2019-02-09T12:03:56.943Z,15.04
2019-02-09T12:06:24.375Z,14.87
2019-02-09T12:08:51.137Z,14.94
2019-02-09T12:11:18.091Z,15.15
2019-02-09T12:13:45.107Z,15.26
2019-02-09T12:16:12.410Z,15.45
2019-02-09T12:18:43.966Z,15.70
2019-02-09T12:21:10.677Z,15.53
2019-02-09T12:23:37.362Z,15.37
2019-02-09T12:26:04.396Z,15.06
2019-02-09T12:28:31.266Z,14.99
2019-02-09T12:30:58.427Z,15.29
2019-02-09T12:33:25.303Z,15.57
2019-02-09T12:35:52.386Z,15.47
2019-02-09T12:38:19.435Z,15.14
2019-02-09T12:40:46.440Z,15.21
2019-02-09T12:43:13.562Z,15.37
2019-02-09T12:45:40.988Z,15.60
2019-02-09T12:48:07.715Z,15.94
2019-02-09T12:50:34.729Z,15.98
2019-02-09T12:53:02.769Z,16.09
2019-02-09T12:55:29.703Z,16.32
2019-02-09T12:57:56.637Z,16.55
2019-02-09T13:00:24.973Z,16.72
2019-02-09T13:02:51.663Z,16.63
2019-02-09T13:05:18.665Z,17.01
2019-02-09T13:07:45.836Z,16.84
2019-02-09T13:10:13.074Z,16.86
2019-02-09T13:12:39.736Z,16.62
2019-02-09T13:17:39.989Z,16.51
2019-02-09T13:20:06.741Z,16.83
2019-02-09T13:22:33.471Z,16.92
2019-02-09T13:25:00.195Z,16.80
2019-02-09T13:27:26.936Z,16.80
2019-02-09T13:29:55.425Z,17.14
2019-02-09T13:32:22.260Z,17.08
2019-02-09T13:34:49.485Z,17.09
2019-02-09T13:37:16.315Z,17.02
2019-02-09T13:39:43.419Z,17.05
2019-02-09T13:42:10.135Z,17.14
2019-02-09T13:44:37.078Z,17.14
2019-02-09T13:47:03.845Z,17.08
2019-02-09T13:49:30.837Z,17.23
2019-02-09T13:51:57.627Z,17.27
2019-02-09T13:54:25.636Z,17.16
2019-02-09T13:56:52.421Z,16.96
2019-02-09T13:59:19.110Z,17.03
2019-02-09T14:01:46.171Z,16.81
2019-02-09T14:04:13.582Z,16.82
2019-02-09T14:06:40.322Z,16.92
2019-02-09T14:09:07.383Z,17.07
2019-02-09T14:11:34.251Z,17.14
2019-02-09T14:14:01.282Z,17.10
2019-02-09T14:16:28.261Z,17.02
2019-02-09T14:18:55.286Z,17.04
2019-02-09T14:21:21.944Z,17.25
2019-02-09T14:23:48.810Z,17.31
2019-02-09T14:26:15.455Z,17.16
2019-02-09T14:28:42.157Z,17.22
2019-02-09T14:31:09.176Z,17.18
2019-02-09T14:33:36.114Z,17.18
2019-02-09T14:36:02.939Z,16.98
2019-02-09T14:38:31.461Z,16.77
2019-02-09T14:40:58.072Z,16.68
2019-02-09T14:43:26.738Z,16.63
2019-02-09T14:45:54.060Z,16.50
2019-02-09T14:48:22.988Z,16.40
2019-02-09T14:53:40.184Z,16.08
2019-02-09T14:56:07.619Z,15.92
2019-02-09T14:58:35.024Z,16.04
2019-02-09T15:01:02.558Z,16.16
2019-02-09T15:03:30.821Z,16.06
2019-02-09T15:05:57.677Z,16.01
2019-02-09T15:08:25.192Z,15.91
2019-02-09T15:10:52.332Z,15.88
2019-02-09T15:13:19.130Z,16.03
2019-02-09T15:15:46.400Z,15.98
2019-02-09T15:18:13.338Z,15.81
2019-02-09T15:20:40.577Z,15.78
2019-02-09T15:23:07.450Z,15.74
2019-02-09T15:25:35.158Z,15.60
2019-02-09T15:28:03.223Z,15.55
2019-02-09T15:30:30.084Z,15.35
2019-02-09T15:32:57.152Z,15.24
2019-02-09T15:35:24.314Z,15.23
2019-02-09T15:37:51.096Z,15.15
2019-02-09T15:40:18.186Z,15.16
2019-02-09T15:42:45.825Z,15.10
2019-02-09T15:45:13.464Z,14.94
2019-02-09T15:47:40.272Z,14.91
2019-02-09T15:50:07.312Z,14.69
2019-02-09T15:52:36.214Z,14.57
2019-02-09T15:55:03.114Z,14.43
2019-02-09T15:57:30.492Z,14.26
2019-02-09T15:59:57.551Z,14.07
2019-02-09T16:02:24.562Z,13.89
2019-02-09T16:04:51.283Z,13.73
2019-02-09T16:07:19.068Z,13.58
2019-02-09T16:09:45.986Z,13.28
2019-02-09T16:12:13.321Z,12.89
2019-02-09T16:14:40.332Z,12.65
2019-02-09T16:17:07.567Z,12.51
2019-02-09T16:19:35.819Z,12.40
2019-02-09T16:22:02.548Z,12.39
2019-02-09T16:24:29.581Z,12.42
2019-02-09T16:26:56.675Z,12.55
2019-02-09T16:29:23.757Z,12.34
2019-02-09T16:31:51.768Z,12.26
2019-02-09T16:34:25.342Z,12.17
2019-02-09T16:36:47.505Z,12.10
2019-02-09T16:39:14.416Z,12.17
2019-02-09T16:44:10.528Z,12.05
2019-02-09T16:46:37.552Z,11.96
2019-02-09T16:49:05.782Z,11.85
2019-02-09T16:51:32.576Z,11.79
2019-02-09T16:53:59.471Z,11.63
2019-02-09T16:56:26.114Z,11.53
2019-02-09T16:58:52.830Z,11.41
2019-02-09T17:01:19.651Z,11.27
2019-02-09T17:03:46.662Z,11.29
2019-02-09T17:06:23.251Z,11.27
2019-02-09T17:08:45.716Z,11.29
2019-02-09T17:11:12.728Z,11.24
2019-02-09T17:13:39.872Z,11.19
2019-02-09T17:16:07.043Z,11.04
2019-02-09T17:18:33.773Z,10.60
2019-02-09T17:21:03.799Z,10.44
2019-02-09T17:23:30.076Z,10.47
2019-02-09T17:25:56.863Z,10.42
2019-02-09T17:28:23.806Z,10.42
2019-02-09T17:30:50.892Z,10.40
2019-02-09T17:33:18.995Z,10.40
2019-02-09T17:35:45.969Z,10.45
2019-02-09T17:38:13.272Z,10.38
2019-02-09T17:40:40.200Z,10.40
2019-02-09T17:43:07.147Z,10.29
2019-02-09T17:45:34.060Z,10.19
2019-02-09T17:48:00.982Z,10.27
2019-02-09T17:50:27.616Z,10.07
2019-02-09T17:52:54.502Z,9.96
2019-02-09T17:55:21.283Z,9.96
2019-02-09T17:57:47.974Z,10.00
2019-02-09T18:00:14.632Z,10.01
2019-02-09T18:02:41.419Z,9.85
2019-02-09T18:05:08.116Z,9.90
2019-02-09T18:07:34.898Z,9.92
2019-02-09T18:10:01.549Z,9.61
2019-02-09T18:12:28.496Z,9.43
2019-02-09T18:14:55.209Z,9.26
2019-02-09T18:17:22.225Z,9.18
2019-02-09T18:19:49.192Z,9.19
2019-02-09T18:22:16.139Z,9.47
2019-02-09T18:24:43.154Z,9.46
2019-02-09T18:27:11.468Z,9.18
2019-02-09T18:29:38.356Z,9.15
2019-02-09T18:32:05.274Z,9.03
2019-02-09T18:34:32.252Z,8.92
2019-02-09T18:36:58.850Z,8.75
2019-02-09T18:39:25.555Z,8.75
2019-02-09T18:41:52.541Z,8.72
2019-02-09T18:44:19.723Z,8.76
2019-02-09T18:46:46.640Z,8.72
2019-02-09T18:49:13.502Z,8.78
2019-02-09T18:51:42.327Z,8.97
2019-02-09T18:54:08.920Z,9.00
2019-02-09T18:56:35.620Z,8.88
2019-02-09T18:59:02.519Z,8.80
2019-02-09T19:01:29.908Z,8.75
2019-02-09T19:03:57.667Z,8.66
2019-02-09T19:06:24.824Z,8.71
2019-02-09T19:08:51.656Z,8.77
2019-02-09T19:11:18.753Z,8.66
2019-02-09T19:13:45.515Z,8.66
2019-02-09T19:16:12.512Z,8.72
2019-02-09T19:18:39.412Z,8.65
2019-02-09T19:21:06.273Z,8.53
2019-02-09T19:23:34.273Z,8.39
2019-02-09T19:26:00.867Z,8.44
2019-02-09T19:28:27.604Z,8.36
2019-02-09T19:30:54.588Z,8.50
2019-02-09T19:33:21.543Z,8.49
2019-02-09T19:35:48.637Z,8.42
2019-02-09T19:38:15.375Z,8.40
2019-02-09T19:40:42.941Z,8.33
2019-02-09T19:43:09.614Z,8.41
2019-02-09T19:45:36.227Z,8.45
2019-02-09T19:48:03.559Z,8.39
2019-02-09T19:50:30.571Z,8.19
2019-02-09T19:52:57.201Z,8.08
2019-02-09T19:55:23.827Z,8.11
2019-02-09T19:57:50.883Z,8.17
2019-02-09T20:00:17.736Z,8.32
2019-02-09T20:02:44.499Z,8.14
2019-02-09T20:05:19.569Z,8.07
2019-02-09T20:07:39.952Z,8.06
2019-02-09T20:10:06.590Z,8.04
2019-02-09T20:12:33.273Z,8.00
2019-02-09T20:15:00.053Z,7.98
2019-02-09T20:17:27.088Z,8.04
2019-02-09T20:19:54.136Z,8.28
2019-02-09T20:22:21.022Z,8.12
2019-02-09T20:24:47.678Z,7.95
2019-02-09T20:27:14.361Z,7.92
2019-02-09T20:29:41.249Z,7.67
2019-02-09T20:32:07.873Z,7.45
2019-02-09T20:34:34.558Z,7.55
2019-02-09T20:37:01.406Z,7.26
2019-02-09T20:39:28.283Z,7.19
2019-02-09T20:41:56.190Z,7.22
2019-02-09T20:44:25.291Z,7.36
2019-02-09T20:46:56.600Z,7.31
2019-02-09T20:49:27.241Z,7.27
2019-02-09T20:51:54.883Z,7.15
2019-02-09T20:54:28.373Z,7.38
2019-02-09T20:56:55.026Z,7.41
2019-02-09T20:59:28.137Z,7.41
2019-02-09T21:01:57.631Z,7.40
2019-02-09T21:04:27.564Z,7.45
2019-02-09T21:06:57.538Z,7.45
2019-02-09T21:09:29.699Z,7.36
2019-02-09T21:12:00.489Z,7.34
2019-02-09T21:14:28.115Z,7.34
2019-02-09T21:16:57.603Z,7.08
2019-02-09T21:19:25.255Z,7.05
2019-02-09T21:21:55.119Z,7.15
2019-02-09T21:24:23.880Z,7.14
2019-02-09T21:26:50.488Z,7.18
2019-02-09T21:29:21.780Z,7.14
2019-02-09T21:31:51.192Z,7.17
2019-02-09T21:34:17.857Z,7.07
2019-02-09T21:36:48.133Z,6.88
2019-02-09T21:39:19.329Z,6.79
2019-02-09T21:41:45.968Z,6.66
2019-02-09T21:44:13.688Z,6.44
2019-02-09T21:46:41.841Z,6.49
2019-02-09T21:49:09.672Z,6.47
2019-02-09T21:51:39.595Z,6.58
2019-02-09T21:54:10.255Z,6.87
2019-02-09T21:56:37.891Z,6.76
2019-02-09T21:59:09.076Z,6.63
2019-02-09T22:01:37.071Z,6.76
2019-02-09T22:04:03.937Z,6.69
2019-02-09T22:06:31.030Z,6.52
2019-02-09T22:08:57.930Z,6.67
2019-02-09T22:11:24.724Z,6.60
2019-02-09T22:13:52.414Z,6.69
2019-02-09T22:16:19.068Z,6.86
2019-02-09T22:18:46.111Z,6.89
2019-02-09T22:21:13.076Z,6.58
2019-02-09T22:23:39.682Z,6.56
2019-02-09T22:26:13.102Z,6.34
2019-02-09T22:28:37.557Z,6.11
2019-02-09T22:31:05.276Z,6.04
2019-02-09T22:33:35.325Z,6.01
2019-02-09T22:36:06.340Z,6.07
2019-02-09T22:38:34.938Z,6.15
2019-02-09T22:41:02.030Z,6.18
2019-02-09T22:43:29.753Z,6.01
2019-02-09T22:45:57.809Z,6.21
2019-02-09T22:48:27.356Z,6.27
2019-02-09T22:50:55.117Z,6.15
2019-02-09T22:53:22.816Z,6.10
2019-02-09T22:55:51.603Z,6.05
2019-02-09T22:58:18.442Z,6.00
2019-02-09T23:00:51.621Z,6.07
2019-02-09T23:03:17.931Z,5.98
2019-02-09T23:05:44.523Z,5.89
2019-02-09T23:08:11.427Z,5.88
2019-02-09T23:10:38.156Z,6.03
2019-02-09T23:13:04.835Z,5.89
2019-02-09T23:15:31.581Z,5.62
2019-02-09T23:17:58.476Z,5.35
2019-02-09T23:20:25.068Z,5.57
2019-02-09T23:22:51.730Z,5.58
2019-02-09T23:25:18.361Z,5.50
2019-02-09T23:27:44.985Z,5.64
2019-02-09T23:30:11.779Z,5.75
2019-02-09T23:32:38.402Z,5.82
2019-02-09T23:35:05.032Z,5.84
2019-02-09T23:37:32.168Z,5.86
2019-02-09T23:39:58.979Z,5.87
2019-02-09T23:42:25.656Z,5.66
2019-02-09T23:44:52.283Z,5.71
2019-02-09T23:47:19.138Z,5.78
2019-02-09T23:49:46.105Z,5.80
2019-02-09T23:52:13.179Z,5.82
2019-02-09T23:54:40.421Z,5.86
2019-02-09T23:57:07.127Z,5.73
2019-02-09T23:59:33.731Z,5.90
