createdAt,value
2017-04-26T00:00:25.655Z,99.99
2017-04-26T00:01:06.130Z,99.99
2017-04-26T00:01:46.605Z,99.99
2017-04-26T00:02:27.091Z,99.99
2017-04-26T00:03:07.564Z,99.99
2017-04-26T00:03:48.063Z,99.99
2017-04-26T00:04:28.544Z,99.99
2017-04-26T00:05:09.030Z,99.99
2017-04-26T00:05:49.491Z,99.99
2017-04-26T00:06:30.030Z,99.99
2017-04-26T00:07:10.486Z,99.99
2017-04-26T00:07:50.992Z,99.99
2017-04-26T00:08:31.482Z,99.99
2017-04-26T00:09:11.969Z,99.99
2017-04-26T00:09:52.459Z,99.99
2017-04-26T00:10:32.963Z,99.99
2017-04-26T00:11:13.465Z,99.99
2017-04-26T00:11:53.918Z,99.99
2017-04-26T00:12:34.404Z,99.99
2017-04-26T00:13:14.914Z,99.99
2017-04-26T00:13:55.392Z,99.99
2017-04-26T00:14:35.879Z,99.99
2017-04-26T00:15:16.373Z,99.99
2017-04-26T00:15:56.840Z,99.99
2017-04-26T00:16:37.305Z,99.99
2017-04-26T00:17:17.810Z,99.99
2017-04-26T00:17:58.279Z,99.99
2017-04-26T00:18:38.762Z,99.99
2017-04-26T00:19:19.260Z,99.99
2017-04-26T00:19:59.732Z,99.99
2017-04-26T00:20:40.228Z,99.99
2017-04-26T00:21:20.809Z,99.99
2017-04-26T00:22:01.298Z,99.99
2017-04-26T00:22:41.791Z,99.99
2017-04-26T00:23:22.329Z,99.99
2017-04-26T00:24:02.814Z,99.99
2017-04-26T00:24:43.283Z,99.99
2017-04-26T00:25:23.777Z,99.99
2017-04-26T00:26:04.263Z,99.99
2017-04-26T00:26:44.820Z,99.99
2017-04-26T00:27:25.317Z,99.99
2017-04-26T00:28:05.823Z,99.99
2017-04-26T00:28:46.300Z,99.99
2017-04-26T00:29:26.810Z,99.99
2017-04-26T00:30:07.323Z,99.99
2017-04-26T00:30:47.802Z,99.99
2017-04-26T00:31:28.287Z,99.99
2017-04-26T00:32:08.771Z,99.99
2017-04-26T00:32:49.259Z,99.99
2017-04-26T00:33:29.767Z,99.99
2017-04-26T00:34:10.222Z,99.99
2017-04-26T00:34:50.744Z,99.99
2017-04-26T00:35:31.252Z,99.99
2017-04-26T00:36:11.727Z,99.99
2017-04-26T00:36:52.185Z,99.99
2017-04-26T00:37:32.688Z,99.99
2017-04-26T00:38:13.187Z,99.99
2017-04-26T00:38:53.680Z,99.99
2017-04-26T00:39:34.159Z,99.99
2017-04-26T00:40:14.633Z,99.99
2017-04-26T00:40:55.135Z,99.99
2017-04-26T00:41:35.604Z,99.99
2017-04-26T00:42:16.121Z,99.99
2017-04-26T00:42:56.577Z,99.99
2017-04-26T00:43:37.074Z,99.99
2017-04-26T00:44:17.566Z,99.99
2017-04-26T00:44:58.050Z,99.99
2017-04-26T00:45:38.542Z,99.99
2017-04-26T00:46:19.030Z,99.99
2017-04-26T00:46:59.536Z,99.99
2017-04-26T00:47:40.014Z,99.99
2017-04-26T00:48:20.485Z,99.99
2017-04-26T00:49:00.976Z,99.99
2017-04-26T00:49:41.483Z,99.99
2017-04-26T00:50:21.962Z,99.99
2017-04-26T00:51:02.456Z,99.99
2017-04-26T00:51:42.935Z,99.99
2017-04-26T00:52:23.416Z,99.99
2017-04-26T00:53:03.918Z,99.99
2017-04-26T00:53:44.386Z,99.99
2017-04-26T00:54:24.867Z,99.99
2017-04-26T00:55:05.346Z,99.99
2017-04-26T00:55:45.834Z,99.99
2017-04-26T00:56:26.304Z,99.99
2017-04-26T00:57:06.815Z,99.99
2017-04-26T00:57:47.327Z,99.99
2017-04-26T00:58:27.775Z,99.99
2017-04-26T00:59:08.277Z,99.99
2017-04-26T00:59:48.787Z,99.99
2017-04-26T01:00:29.272Z,99.99
2017-04-26T01:01:09.748Z,99.99
2017-04-26T01:01:50.252Z,99.99
2017-04-26T01:02:30.762Z,99.99
2017-04-26T01:03:11.234Z,99.99
2017-04-26T01:03:51.722Z,99.99
2017-04-26T01:04:32.214Z,99.99
2017-04-26T01:05:12.719Z,99.99
2017-04-26T01:05:53.188Z,99.99
2017-04-26T01:06:33.700Z,99.99
2017-04-26T01:07:14.164Z,99.99
2017-04-26T01:07:54.635Z,99.99
2017-04-26T01:08:35.136Z,99.99
2017-04-26T01:09:15.622Z,99.99
2017-04-26T01:09:56.134Z,99.99
2017-04-26T01:10:36.627Z,99.99
2017-04-26T01:11:17.101Z,99.99
2017-04-26T01:11:57.604Z,99.99
2017-04-26T01:12:38.088Z,99.99
2017-04-26T01:13:18.568Z,99.99
2017-04-26T01:13:59.050Z,99.99
2017-04-26T01:14:39.518Z,99.99
2017-04-26T01:15:20.010Z,99.99
2017-04-26T01:16:00.503Z,99.99
2017-04-26T01:16:41.018Z,99.99
2017-04-26T01:17:21.503Z,99.99
2017-04-26T01:18:01.996Z,99.99
2017-04-26T01:18:42.455Z,99.99
2017-04-26T01:19:22.946Z,99.99
2017-04-26T01:20:03.449Z,99.99
2017-04-26T01:20:43.910Z,99.99
2017-04-26T01:21:24.390Z,99.99
2017-04-26T01:22:04.911Z,99.99
2017-04-26T01:22:45.402Z,99.99
2017-04-26T01:23:25.862Z,99.99
2017-04-26T01:24:06.366Z,99.99
2017-04-26T01:24:46.820Z,99.99
2017-04-26T01:25:27.325Z,99.99
2017-04-26T01:26:07.817Z,99.99
2017-04-26T01:26:48.300Z,99.99
2017-04-26T01:27:28.772Z,99.99
2017-04-26T01:28:09.282Z,99.99
2017-04-26T01:28:49.775Z,99.99
2017-04-26T01:29:30.201Z,99.99
2017-04-26T01:30:10.713Z,99.99
2017-04-26T01:30:51.192Z,99.99
2017-04-26T01:31:31.711Z,99.99
2017-04-26T01:32:12.183Z,99.99
2017-04-26T01:32:52.663Z,99.99
2017-04-26T01:33:33.175Z,99.99
2017-04-26T01:34:13.654Z,99.99
2017-04-26T01:34:54.145Z,99.99
2017-04-26T01:35:34.655Z,99.99
2017-04-26T01:36:15.133Z,99.99
2017-04-26T01:36:55.623Z,99.99
2017-04-26T01:37:36.125Z,99.99
2017-04-26T01:38:16.602Z,99.99
2017-04-26T01:38:57.061Z,99.99
2017-04-26T01:39:37.570Z,99.99
2017-04-26T01:40:18.046Z,99.99
2017-04-26T01:40:58.545Z,99.99
2017-04-26T01:41:39.017Z,99.99
2017-04-26T01:42:19.503Z,99.99
2017-04-26T01:43:00.019Z,99.99
2017-04-26T01:43:40.512Z,99.99
2017-04-26T01:44:20.994Z,99.99
2017-04-26T01:45:01.480Z,99.99
2017-04-26T01:45:41.953Z,99.99
2017-04-26T01:46:22.441Z,99.99
2017-04-26T01:47:02.960Z,99.99
2017-04-26T01:47:43.411Z,99.99
2017-04-26T01:48:23.881Z,99.99
2017-04-26T01:49:04.371Z,99.99
2017-04-26T01:49:44.853Z,99.99
2017-04-26T01:50:25.348Z,99.99
2017-04-26T01:51:05.886Z,99.99
2017-04-26T01:51:46.355Z,99.99
2017-04-26T01:52:27.028Z,99.99
2017-04-26T01:53:07.498Z,99.99
2017-04-26T01:53:47.998Z,99.99
2017-04-26T01:54:28.496Z,99.99
2017-04-26T01:55:08.980Z,99.99
2017-04-26T01:55:49.460Z,99.99
2017-04-26T01:56:29.950Z,99.99
2017-04-26T01:57:10.417Z,99.99
2017-04-26T01:57:50.927Z,99.99
2017-04-26T01:58:31.410Z,99.99
2017-04-26T01:59:11.900Z,99.99
2017-04-26T01:59:52.374Z,99.99
2017-04-26T02:00:32.863Z,99.99
2017-04-26T02:01:13.369Z,99.99
2017-04-26T02:01:53.852Z,99.99
2017-04-26T02:02:34.349Z,99.99
2017-04-26T02:03:14.835Z,99.99
2017-04-26T02:03:55.291Z,99.99
2017-04-26T02:04:35.763Z,99.99
2017-04-26T02:05:16.238Z,99.99
2017-04-26T02:05:56.739Z,99.99
2017-04-26T02:06:37.262Z,99.99
2017-04-26T02:07:17.775Z,99.99
2017-04-26T02:07:58.253Z,99.99
2017-04-26T02:08:38.756Z,99.99
2017-04-26T02:09:19.266Z,99.99
2017-04-26T02:09:59.750Z,99.99
2017-04-26T02:10:40.251Z,99.99
2017-04-26T02:11:20.713Z,99.99
2017-04-26T02:12:01.222Z,99.99
2017-04-26T02:12:41.709Z,99.99
2017-04-26T02:13:22.198Z,99.99
2017-04-26T02:14:02.663Z,99.99
2017-04-26T02:14:43.139Z,99.99
2017-04-26T02:15:23.637Z,99.99
2017-04-26T02:16:04.117Z,99.99
2017-04-26T02:16:44.595Z,99.99
2017-04-26T02:17:25.102Z,99.99
2017-04-26T02:18:05.573Z,99.99
2017-04-26T02:18:46.064Z,99.99
2017-04-26T02:19:26.574Z,99.99
2017-04-26T02:20:07.063Z,99.99
2017-04-26T02:20:47.526Z,99.99
2017-04-26T02:21:28.023Z,99.99
2017-04-26T02:22:08.511Z,99.99
2017-04-26T02:22:48.995Z,99.99
2017-04-26T02:23:29.504Z,99.99
2017-04-26T02:24:10.032Z,99.99
2017-04-26T02:24:50.495Z,99.99
2017-04-26T02:25:30.982Z,99.99
2017-04-26T02:26:11.494Z,99.99
2017-04-26T02:26:51.925Z,99.99
2017-04-26T02:27:32.398Z,99.99
2017-04-26T02:28:12.931Z,99.99
2017-04-26T02:28:55.213Z,99.99
2017-04-26T02:29:35.669Z,99.99
2017-04-26T02:30:16.207Z,99.99
2017-04-26T02:30:56.697Z,99.99
2017-04-26T02:31:37.158Z,99.99
2017-04-26T02:32:17.647Z,99.99
2017-04-26T02:32:58.132Z,99.99
2017-04-26T02:33:38.637Z,99.99
2017-04-26T02:34:19.138Z,99.99
2017-04-26T02:34:59.649Z,99.99
2017-04-26T02:35:40.106Z,99.99
2017-04-26T02:36:20.591Z,99.99
2017-04-26T02:37:01.084Z,99.99
2017-04-26T02:37:41.570Z,99.99
2017-04-26T02:38:22.033Z,99.99
2017-04-26T02:39:02.517Z,99.99
2017-04-26T02:39:43.010Z,99.99
2017-04-26T02:40:23.505Z,99.99
2017-04-26T02:41:04.101Z,99.99
2017-04-26T02:41:44.582Z,99.99
2017-04-26T02:42:25.057Z,99.99
2017-04-26T02:43:05.531Z,99.99
2017-04-26T02:43:46.052Z,99.99
2017-04-26T02:44:26.538Z,99.99
2017-04-26T02:45:06.992Z,99.99
2017-04-26T02:45:47.495Z,99.99
2017-04-26T02:46:27.990Z,99.99
2017-04-26T02:47:08.451Z,99.99
2017-04-26T02:47:48.983Z,99.99
2017-04-26T02:48:29.469Z,99.99
2017-04-26T02:49:09.952Z,99.99
2017-04-26T02:49:50.465Z,99.99
2017-04-26T02:50:30.910Z,99.99
2017-04-26T02:51:11.393Z,99.99
2017-04-26T02:51:51.879Z,99.99
2017-04-26T02:52:32.360Z,99.99
2017-04-26T02:53:12.839Z,99.99
2017-04-26T02:53:53.318Z,99.99
2017-04-26T02:54:33.845Z,99.99
2017-04-26T02:55:14.324Z,99.99
2017-04-26T02:55:54.812Z,99.99
2017-04-26T02:56:35.322Z,99.99
2017-04-26T02:57:15.841Z,99.99
2017-04-26T02:57:56.332Z,99.99
2017-04-26T02:58:36.826Z,99.99
2017-04-26T02:59:17.333Z,99.99
2017-04-26T02:59:57.787Z,99.99
2017-04-26T03:00:38.267Z,99.99
2017-04-26T03:01:18.751Z,99.99
2017-04-26T03:01:59.212Z,99.99
2017-04-26T03:02:39.718Z,99.99
2017-04-26T03:03:20.204Z,99.99
2017-04-26T03:04:00.673Z,99.99
2017-04-26T03:04:41.153Z,99.99
2017-04-26T03:05:21.652Z,99.99
2017-04-26T03:06:02.113Z,99.99
2017-04-26T03:06:42.588Z,99.99
2017-04-26T03:07:23.085Z,99.99
2017-04-26T03:08:03.567Z,99.99
2017-04-26T03:08:44.061Z,99.99
2017-04-26T03:09:24.550Z,99.99
2017-04-26T03:10:05.053Z,99.99
2017-04-26T03:10:45.541Z,99.99
2017-04-26T03:11:26.069Z,99.99
2017-04-26T03:12:06.523Z,99.99
2017-04-26T03:12:47.013Z,99.99
2017-04-26T03:13:27.497Z,99.99
2017-04-26T03:14:07.989Z,99.99
2017-04-26T03:14:48.461Z,99.99
2017-04-26T03:15:28.939Z,99.99
2017-04-26T03:16:09.417Z,99.99
2017-04-26T03:16:49.890Z,99.99
2017-04-26T03:17:30.368Z,99.99
2017-04-26T03:18:10.838Z,99.99
2017-04-26T03:18:51.334Z,99.99
2017-04-26T03:19:31.792Z,99.99
2017-04-26T03:20:12.267Z,99.99
2017-04-26T03:20:52.757Z,99.99
2017-04-26T03:21:33.272Z,99.99
2017-04-26T03:22:13.751Z,99.99
2017-04-26T03:22:54.236Z,99.99
2017-04-26T03:23:34.729Z,99.99
2017-04-26T03:24:15.238Z,99.99
2017-04-26T03:24:55.721Z,99.99
2017-04-26T03:25:36.235Z,99.99
2017-04-26T03:26:16.704Z,99.99
2017-04-26T03:26:57.185Z,99.99
2017-04-26T03:27:37.676Z,99.99
2017-04-26T03:28:18.156Z,99.99
2017-04-26T03:28:58.648Z,99.99
2017-04-26T03:29:39.130Z,99.99
2017-04-26T03:30:19.646Z,99.99
2017-04-26T03:31:00.140Z,99.99
2017-04-26T03:31:40.643Z,99.99
2017-04-26T03:32:21.144Z,99.99
2017-04-26T03:33:01.618Z,99.99
2017-04-26T03:33:42.093Z,99.99
2017-04-26T03:34:22.594Z,99.99
2017-04-26T03:35:03.089Z,99.99
2017-04-26T03:35:43.579Z,99.99
2017-04-26T03:36:24.074Z,99.99
2017-04-26T03:37:04.567Z,99.99
2017-04-26T03:37:45.046Z,99.99
2017-04-26T03:38:25.584Z,99.99
2017-04-26T03:39:06.083Z,99.99
2017-04-26T03:39:46.576Z,99.99
2017-04-26T03:40:27.217Z,99.99
2017-04-26T03:41:07.722Z,99.99
2017-04-26T03:41:48.269Z,99.99
2017-04-26T03:42:28.745Z,99.99
2017-04-26T03:43:09.237Z,99.99
2017-04-26T03:43:49.712Z,99.99
2017-04-26T03:44:30.207Z,99.99
2017-04-26T03:45:10.667Z,99.99
2017-04-26T03:45:51.194Z,99.99
2017-04-26T03:46:31.672Z,99.99
2017-04-26T03:47:12.125Z,99.99
2017-04-26T03:47:52.601Z,99.99
2017-04-26T03:48:33.107Z,99.99
2017-04-26T03:49:13.613Z,99.99
2017-04-26T03:49:54.120Z,99.99
2017-04-26T03:50:34.585Z,99.99
2017-04-26T03:51:15.077Z,99.99
2017-04-26T03:51:55.568Z,99.99
2017-04-26T03:52:36.079Z,99.99
2017-04-26T03:53:16.572Z,99.99
2017-04-26T03:53:57.091Z,99.99
2017-04-26T03:54:37.599Z,99.99
2017-04-26T03:55:18.109Z,99.99
2017-04-26T03:55:58.568Z,99.99
2017-04-26T03:56:39.091Z,99.99
2017-04-26T03:57:19.593Z,99.99
2017-04-26T03:58:00.054Z,99.99
2017-04-26T03:58:40.544Z,99.99
2017-04-26T03:59:21.103Z,99.99
2017-04-26T04:00:01.573Z,99.99
2017-04-26T04:00:42.092Z,99.99
2017-04-26T04:01:22.571Z,99.99
2017-04-26T04:02:03.062Z,99.99
2017-04-26T04:02:43.550Z,99.99
2017-04-26T04:03:24.043Z,99.99
2017-04-26T04:04:04.552Z,99.99
2017-04-26T04:04:45.032Z,99.99
2017-04-26T04:05:25.532Z,99.99
2017-04-26T04:06:06.061Z,99.99
2017-04-26T04:06:46.562Z,99.99
2017-04-26T04:07:27.024Z,99.99
2017-04-26T04:08:07.528Z,99.99
2017-04-26T04:08:47.983Z,99.99
2017-04-26T04:09:28.475Z,99.99
2017-04-26T04:10:08.992Z,99.99
2017-04-26T04:10:49.486Z,99.99
2017-04-26T04:11:29.967Z,99.99
2017-04-26T04:12:10.484Z,99.99
2017-04-26T04:12:50.954Z,99.99
2017-04-26T04:13:31.451Z,99.99
2017-04-26T04:14:11.932Z,99.99
2017-04-26T04:14:52.520Z,99.99
2017-04-26T04:15:33.004Z,99.99
2017-04-26T04:16:13.504Z,99.99
2017-04-26T04:16:54.001Z,99.99
2017-04-26T04:17:34.498Z,99.99
2017-04-26T04:18:14.983Z,99.99
2017-04-26T04:18:55.463Z,99.99
2017-04-26T04:19:35.967Z,99.99
2017-04-26T04:20:16.440Z,99.99
2017-04-26T04:20:56.938Z,99.99
2017-04-26T04:21:37.404Z,99.99
2017-04-26T04:22:17.877Z,99.99
2017-04-26T04:22:58.327Z,99.99
2017-04-26T04:23:38.860Z,99.99
2017-04-26T04:24:19.333Z,99.99
2017-04-26T04:24:59.856Z,99.99
2017-04-26T04:25:40.317Z,99.99
2017-04-26T04:26:20.771Z,99.99
2017-04-26T04:27:01.347Z,99.99
2017-04-26T04:27:41.830Z,99.99
2017-04-26T04:28:22.328Z,99.99
2017-04-26T04:29:02.827Z,99.99
2017-04-26T04:29:43.339Z,99.99
2017-04-26T04:30:23.797Z,99.99
2017-04-26T04:31:04.254Z,99.99
2017-04-26T04:31:44.738Z,99.99
2017-04-26T04:32:25.220Z,99.99
2017-04-26T04:33:05.690Z,99.99
2017-04-26T04:33:46.158Z,99.99
2017-04-26T04:34:26.642Z,99.99
2017-04-26T04:35:07.129Z,99.99
2017-04-26T04:35:47.593Z,99.99
2017-04-26T04:36:28.062Z,99.99
2017-04-26T04:37:08.526Z,99.99
2017-04-26T04:37:49.018Z,99.99
2017-04-26T04:38:29.500Z,99.99
2017-04-26T04:39:09.993Z,99.99
2017-04-26T04:39:50.504Z,99.99
2017-04-26T04:40:31.086Z,99.99
2017-04-26T04:41:11.635Z,99.99
2017-04-26T04:41:52.098Z,99.99
2017-04-26T04:42:32.589Z,99.99
2017-04-26T04:43:13.079Z,99.99
2017-04-26T04:43:53.535Z,99.99
2017-04-26T04:44:34.026Z,99.99
2017-04-26T04:45:14.526Z,99.99
2017-04-26T04:45:54.997Z,99.99
2017-04-26T04:46:35.478Z,99.99
2017-04-26T04:47:15.986Z,99.99
2017-04-26T04:47:56.515Z,99.99
2017-04-26T04:48:36.991Z,99.99
2017-04-26T04:49:17.466Z,99.99
2017-04-26T04:49:57.939Z,99.99
2017-04-26T04:50:38.434Z,99.99
2017-04-26T04:51:18.907Z,99.99
2017-04-26T04:51:59.439Z,99.99
2017-04-26T04:52:39.883Z,99.99
2017-04-26T04:53:20.397Z,99.99
2017-04-26T04:54:00.878Z,99.99
2017-04-26T04:54:41.360Z,99.99
2017-04-26T04:55:21.839Z,99.99
2017-04-26T04:56:02.339Z,99.99
2017-04-26T04:56:42.805Z,99.99
2017-04-26T04:57:23.292Z,99.99
2017-04-26T04:58:03.766Z,99.99
2017-04-26T04:58:44.262Z,99.99
2017-04-26T04:59:24.742Z,99.99
2017-04-26T05:00:05.222Z,99.99
2017-04-26T05:00:45.752Z,99.99
2017-04-26T05:01:26.228Z,99.99
2017-04-26T05:02:06.744Z,99.99
2017-04-26T05:02:47.215Z,99.99
2017-04-26T05:03:27.682Z,99.99
2017-04-26T05:04:08.198Z,99.99
2017-04-26T05:04:48.709Z,99.99
2017-04-26T05:05:29.184Z,99.99
2017-04-26T05:06:09.651Z,99.99
2017-04-26T05:06:50.128Z,99.99
2017-04-26T05:07:30.610Z,99.99
2017-04-26T05:08:11.109Z,99.99
2017-04-26T05:08:51.595Z,99.99
2017-04-26T05:09:32.075Z,99.99
2017-04-26T05:10:12.573Z,99.99
2017-04-26T05:10:53.136Z,99.99
2017-04-26T05:11:33.623Z,99.99
2017-04-26T05:12:14.114Z,99.99
2017-04-26T05:12:54.612Z,99.99
2017-04-26T05:13:35.086Z,99.99
2017-04-26T05:14:15.561Z,99.99
2017-04-26T05:14:56.030Z,99.99
2017-04-26T05:15:36.525Z,99.99
2017-04-26T05:16:17.024Z,99.99
2017-04-26T05:16:57.521Z,99.99
2017-04-26T05:17:37.966Z,99.99
2017-04-26T05:18:18.500Z,99.99
2017-04-26T05:18:59.043Z,99.99
2017-04-26T05:19:39.522Z,99.99
2017-04-26T05:20:20.017Z,99.99
2017-04-26T05:21:00.490Z,99.99
2017-04-26T05:21:41.010Z,99.99
2017-04-26T05:22:21.499Z,99.99
2017-04-26T05:23:02.007Z,99.99
2017-04-26T05:23:42.442Z,99.99
2017-04-26T05:24:22.932Z,99.99
2017-04-26T05:25:03.442Z,99.99
2017-04-26T05:25:43.916Z,99.99
2017-04-26T05:26:24.407Z,99.99
2017-04-26T05:27:04.887Z,99.99
2017-04-26T05:27:45.341Z,99.99
2017-04-26T05:28:25.841Z,99.99
2017-04-26T05:29:06.336Z,99.99
2017-04-26T05:29:46.820Z,99.99
2017-04-26T05:30:27.326Z,99.99
2017-04-26T05:31:07.815Z,99.99
2017-04-26T05:31:48.308Z,99.99
2017-04-26T05:32:28.807Z,99.99
2017-04-26T05:33:09.292Z,99.99
2017-04-26T05:33:49.799Z,99.99
2017-04-26T05:34:30.293Z,99.99
2017-04-26T05:35:10.772Z,99.99
2017-04-26T05:35:51.281Z,99.99
2017-04-26T05:36:31.779Z,99.99
2017-04-26T05:37:12.257Z,99.99
2017-04-26T05:37:52.763Z,99.99
2017-04-26T05:38:33.285Z,99.99
2017-04-26T05:39:13.772Z,99.99
2017-04-26T05:39:54.246Z,99.99
2017-04-26T05:40:34.768Z,99.99
2017-04-26T05:41:15.268Z,99.99
2017-04-26T05:41:55.724Z,99.99
2017-04-26T05:42:36.241Z,99.99
2017-04-26T05:43:16.708Z,99.99
2017-04-26T05:43:57.197Z,99.99
2017-04-26T05:44:37.686Z,99.99
2017-04-26T05:45:18.172Z,99.99
2017-04-26T05:45:58.657Z,99.99
2017-04-26T05:46:39.179Z,99.99
2017-04-26T05:47:19.638Z,99.99
2017-04-26T05:48:00.161Z,99.99
2017-04-26T05:48:40.666Z,99.99
2017-04-26T05:49:21.200Z,99.99
2017-04-26T05:50:01.678Z,99.99
2017-04-26T05:50:42.181Z,99.99
2017-04-26T05:51:22.725Z,99.99
2017-04-26T05:52:03.185Z,99.99
2017-04-26T05:52:51.389Z,99.99
2017-04-26T05:53:43.563Z,99.99
2017-04-26T05:54:32.102Z,99.99
2017-04-26T05:55:17.450Z,99.99
2017-04-26T05:56:05.013Z,99.99
2017-04-26T05:56:51.548Z,99.99
2017-04-26T05:57:36.190Z,99.99
2017-04-26T05:58:22.291Z,99.99
2017-04-26T05:59:14.982Z,99.99
2017-04-26T06:00:00.250Z,99.99
2017-04-26T06:01:39.602Z,99.99
2017-04-26T06:02:31.899Z,99.99
2017-04-26T06:03:23.433Z,99.99
2017-04-26T06:04:10.697Z,99.99
2017-04-26T06:05:00.074Z,99.99
2017-04-26T06:05:48.958Z,99.99
2017-04-26T06:07:49.935Z,99.99
2017-04-26T06:08:42.213Z,99.99
2017-04-26T06:09:30.974Z,99.99
2017-04-26T06:10:19.005Z,99.99
2017-04-26T06:11:05.739Z,99.99
2017-04-26T06:11:55.089Z,99.99
2017-04-26T06:12:40.859Z,99.99
2017-04-26T06:13:25.228Z,99.99
2017-04-26T06:14:13.561Z,99.99
2017-04-26T06:15:04.445Z,99.99
2017-04-26T06:15:52.308Z,99.99
2017-04-26T06:16:40.998Z,99.99
2017-04-26T06:17:31.983Z,99.99
2017-04-26T06:18:16.886Z,99.99
2017-04-26T06:19:02.475Z,99.99
2017-04-26T06:19:47.366Z,99.99
2017-04-26T06:20:31.421Z,99.99
2017-04-26T06:21:16.127Z,99.99
2017-04-26T06:22:01.959Z,99.99
2017-04-26T06:22:51.853Z,99.99
2017-04-26T06:23:40.218Z,99.99
2017-04-26T06:24:27.867Z,99.99
2017-04-26T06:25:16.012Z,99.99
2017-04-26T06:26:06.347Z,99.99
2017-04-26T06:26:54.296Z,99.99
2017-04-26T06:27:42.521Z,99.99
2017-04-26T06:28:28.127Z,99.99
2017-04-26T06:29:15.884Z,99.99
2017-04-26T06:30:03.620Z,99.99
2017-04-26T06:30:50.124Z,99.99
2017-04-26T06:31:35.031Z,99.99
2017-04-26T06:32:19.694Z,99.99
2017-04-26T06:33:07.536Z,99.99
2017-04-26T06:33:58.719Z,99.99
2017-04-26T06:34:49.799Z,99.99
2017-04-26T06:35:39.067Z,99.99
2017-04-26T06:36:31.452Z,99.99
2017-04-26T06:37:20.219Z,99.99
2017-04-26T06:38:11.092Z,99.99
2017-04-26T06:39:02.781Z,99.99
2017-04-26T06:39:52.889Z,99.99
2017-04-26T06:40:42.305Z,99.99
2017-04-26T06:41:35.060Z,99.99
2017-04-26T06:42:26.865Z,99.99
2017-04-26T06:43:15.496Z,99.99
2017-04-26T06:44:05.895Z,99.99
2017-04-26T06:44:54.668Z,99.99
2017-04-26T06:45:45.964Z,99.99
2017-04-26T06:46:35.499Z,99.99
2017-04-26T06:47:25.038Z,99.99
2017-04-26T06:48:14.157Z,99.99
2017-04-26T06:49:07.684Z,99.99
2017-04-26T06:49:56.378Z,99.99
2017-04-26T06:50:43.841Z,99.99
2017-04-26T06:51:31.762Z,99.99
2017-04-26T06:53:34.811Z,99.99
2017-04-26T06:54:20.132Z,99.99
2017-04-26T06:55:06.320Z,99.99
2017-04-26T06:55:52.381Z,99.99
2017-04-26T06:56:39.567Z,99.99
2017-04-26T06:57:23.957Z,99.99
2017-04-26T06:58:09.300Z,99.99
2017-04-26T06:58:52.612Z,99.99
2017-04-26T06:59:38.085Z,99.99
2017-04-26T07:00:22.350Z,99.99
2017-04-26T07:01:09.415Z,99.99
2017-04-26T07:01:52.587Z,99.99
2017-04-26T07:02:37.854Z,99.99
2017-04-26T07:03:20.971Z,99.99
2017-04-26T07:04:05.964Z,99.99
2017-04-26T07:04:55.405Z,99.99
2017-04-26T07:05:43.783Z,99.99
2017-04-26T07:06:36.066Z,99.99
2017-04-26T07:07:25.196Z,99.99
2017-04-26T07:08:09.391Z,99.99
2017-04-26T07:08:55.048Z,99.99
2017-04-26T07:09:37.304Z,99.99
2017-04-26T07:10:23.131Z,99.99
2017-04-26T07:11:08.905Z,99.99
2017-04-26T07:11:51.700Z,99.99
2017-04-26T07:12:36.403Z,99.99
2017-04-26T07:13:22.141Z,99.99
2017-04-26T07:14:06.856Z,99.99
2017-04-26T07:14:53.319Z,99.99
2017-04-26T07:15:36.844Z,99.99
2017-04-26T07:16:21.463Z,99.99
2017-04-26T07:17:05.528Z,99.99
2017-04-26T07:17:49.980Z,99.99
2017-04-26T07:18:36.498Z,99.99
2017-04-26T07:19:20.569Z,99.99
2017-04-26T07:20:06.473Z,99.99
2017-04-26T07:20:51.089Z,99.99
2017-04-26T07:21:34.939Z,99.99
2017-04-26T07:22:18.083Z,99.99
2017-04-26T07:23:05.712Z,99.99
2017-04-26T07:23:50.290Z,99.99
2017-04-26T07:24:33.994Z,99.99
2017-04-26T07:25:19.714Z,99.99
2017-04-26T07:26:05.551Z,99.99
2017-04-26T07:26:53.303Z,99.99
2017-04-26T07:27:41.202Z,99.99
2017-04-26T07:28:25.568Z,99.99
2017-04-26T07:29:07.875Z,99.99
2017-04-26T07:29:52.560Z,99.99
2017-04-26T07:30:38.775Z,99.99
2017-04-26T07:31:24.202Z,99.99
2017-04-26T07:32:14.319Z,99.99
2017-04-26T07:32:58.267Z,99.99
2017-04-26T07:33:45.188Z,99.99
2017-04-26T07:34:29.803Z,99.99
2017-04-26T07:35:17.947Z,99.82
2017-04-26T07:36:01.151Z,99.82
2017-04-26T07:36:50.790Z,99.99
2017-04-26T07:37:38.338Z,99.63
2017-04-26T07:38:27.068Z,99.99
2017-04-26T07:39:12.256Z,99.82
2017-04-26T07:39:57.840Z,99.73
2017-04-26T07:40:44.702Z,99.91
2017-04-26T07:41:30.381Z,99.99
2017-04-26T07:42:16.074Z,99.99
2017-04-26T07:43:02.051Z,99.99
2017-04-26T07:43:44.788Z,99.99
2017-04-26T07:44:28.973Z,99.99
2017-04-26T07:45:14.203Z,99.99
2017-04-26T07:45:58.666Z,99.77
2017-04-26T07:46:43.621Z,98.83
2017-04-26T07:47:32.041Z,97.78
2017-04-26T07:48:17.497Z,97.5
2017-04-26T07:49:00.875Z,96.93
2017-04-26T07:49:44.713Z,95.89
2017-04-26T07:50:31.058Z,95.22
2017-04-26T07:51:17.373Z,95.22
2017-04-26T07:52:03.267Z,95.51
2017-04-26T07:52:48.206Z,96.17
2017-04-26T07:53:32.755Z,96.74
2017-04-26T07:54:17.976Z,97.31
2017-04-26T07:55:02.776Z,97.31
2017-04-26T07:55:47.185Z,97.31
2017-04-26T07:56:38.712Z,96.93
2017-04-26T07:57:27.328Z,95.7
2017-04-26T07:58:17.603Z,95.7
2017-04-26T07:59:00.867Z,95.51
2017-04-26T08:01:08.256Z,96.93
2017-04-26T08:02:01.018Z,97.12
2017-04-26T08:02:54.077Z,97.31
2017-04-26T08:03:47.090Z,96.08
2017-04-26T08:04:39.389Z,94.65
2017-04-26T08:05:32.017Z,95.03
2017-04-26T08:06:23.854Z,93.7
2017-04-26T08:07:18.745Z,93.7
2017-04-26T08:09:50.822Z,94.7
2017-04-26T08:10:44.601Z,93.75
2017-04-26T08:11:37.034Z,91.47
2017-04-26T08:12:29.149Z,89.38
2017-04-26T08:13:20.874Z,87.29
2017-04-26T08:14:12.708Z,87.01
2017-04-26T08:15:06.352Z,87.57
2017-04-26T08:15:58.370Z,88.05
2017-04-26T08:16:49.388Z,89.09
2017-04-26T08:17:41.644Z,89.95
2017-04-26T08:18:33.849Z,90.9
2017-04-26T08:21:22.301Z,88.05
2017-04-26T08:22:17.761Z,87.48
2017-04-26T08:23:12.557Z,87.57
2017-04-26T08:24:06.877Z,88.9
2017-04-26T08:25:03.744Z,88.34
2017-04-26T08:26:00.555Z,87.67
2017-04-26T08:27:55.657Z,87.38
2017-04-26T08:28:51.784Z,89.76
2017-04-26T08:29:46.781Z,90.19
2017-04-26T08:30:41.124Z,89.61
2017-04-26T08:31:34.520Z,88.38
2017-04-26T08:32:27.731Z,88.28
2017-04-26T08:33:23.226Z,88.28
2017-04-26T08:34:16.613Z,89.14
2017-04-26T08:35:13.770Z,89.8
2017-04-26T08:36:04.614Z,88.28
2017-04-26T08:36:56.055Z,87.71
2017-04-26T08:37:49.929Z,86.67
2017-04-26T08:38:48.207Z,85.91
2017-04-26T08:39:40.720Z,87.43
2017-04-26T08:40:36.879Z,85.91
2017-04-26T08:43:15.112Z,81.2
2017-04-26T08:44:08.619Z,81.1
2017-04-26T08:45:05.004Z,79.58
2017-04-26T08:45:59.883Z,81.58
2017-04-26T08:50:19.445Z,78.29
2017-04-26T08:51:08.923Z,76.86
2017-04-26T08:52:00.306Z,75.62
2017-04-26T08:52:50.779Z,76.1
2017-04-26T08:53:39.307Z,73.82
2017-04-26T08:54:30.363Z,74.01
2017-04-26T08:55:20.076Z,76.01
2017-04-26T08:56:08.429Z,76.71
2017-04-26T08:56:53.250Z,78.04
2017-04-26T08:57:42.319Z,78.52
2017-04-26T08:58:29.911Z,77.95
2017-04-26T08:59:17.671Z,76.71
2017-04-26T09:00:03.081Z,77.19
2017-04-26T09:00:54.510Z,78.14
2017-04-26T09:01:42.850Z,78.71
2017-04-26T09:02:33.966Z,79.19
2017-04-26T09:03:23.072Z,78.33
2017-04-26T09:04:08.285Z,79.14
2017-04-26T09:04:54.796Z,79.05
2017-04-26T09:05:42.440Z,80.38
2017-04-26T09:06:30.967Z,80.86
2017-04-26T09:07:20.105Z,80.76
2017-04-26T09:08:09.224Z,80.1
2017-04-26T09:08:56.675Z,79.52
2017-04-26T09:09:44.233Z,78.77
2017-04-26T09:10:28.724Z,79.72
2017-04-26T09:11:12.890Z,79.43
2017-04-26T09:11:59.397Z,80.95
2017-04-26T09:12:45.033Z,80.95
2017-04-26T09:13:29.351Z,81.14
2017-04-26T09:14:16.942Z,81.71
2017-04-26T09:15:01.703Z,79.38
2017-04-26T09:15:46.202Z,78
2017-04-26T09:16:34.293Z,76.96
2017-04-26T09:17:18.799Z,77.43
2017-04-26T09:18:05.659Z,77.72
2017-04-26T09:18:52.121Z,79.43
2017-04-26T09:19:36.064Z,79.05
2017-04-26T09:20:23.703Z,77.91
2017-04-26T09:21:09.693Z,78.57
2017-04-26T09:21:57.276Z,78.67
2017-04-26T09:22:46.314Z,78.19
2017-04-26T09:23:34.207Z,78.96
2017-04-26T09:24:21.910Z,78.86
2017-04-26T09:25:08.692Z,78.19
2017-04-26T09:25:55.110Z,77.77
2017-04-26T09:26:42.292Z,78.19
2017-04-26T09:27:27.647Z,78.25
2017-04-26T09:29:32.120Z,79.05
2017-04-26T09:30:20.338Z,77.81