createdAt,value
2019-01-26T00:01:38.417Z,90.43
2019-01-26T00:04:07.375Z,88.40
2019-01-26T00:06:36.684Z,93.43
2019-01-26T00:09:09.258Z,94.40
2019-01-26T00:11:38.098Z,92.67
2019-01-26T00:14:07.025Z,96.23
2019-01-26T00:16:36.123Z,92.00
2019-01-26T00:19:05.139Z,98.20
2019-01-26T00:21:34.141Z,95.10
2019-01-26T00:24:03.557Z,89.63
2019-01-26T00:26:36.254Z,87.83
2019-01-26T00:29:03.243Z,93.20
2019-01-26T00:31:32.068Z,91.03
2019-01-26T00:34:01.062Z,90.23
2019-01-26T00:36:30.087Z,91.60
2019-01-26T00:38:59.080Z,91.50
2019-01-26T00:41:28.131Z,91.47
2019-01-26T00:43:57.098Z,86.53
2019-01-26T00:46:28.498Z,82.37
2019-01-26T00:48:56.491Z,83.63
2019-01-26T00:51:25.536Z,85.60
2019-01-26T00:53:54.468Z,83.40
2019-01-26T00:56:23.367Z,87.47
2019-01-26T00:58:52.369Z,81.73
2019-01-26T01:01:21.313Z,86.73
2019-01-26T01:03:50.622Z,83.57
2019-01-26T01:06:19.790Z,91.47
2019-01-26T01:08:48.793Z,89.07
2019-01-26T01:11:17.713Z,88.73
2019-01-26T01:13:46.666Z,89.23
2019-01-26T01:16:15.809Z,90.97
2019-01-26T01:18:44.753Z,90.30
2019-01-26T01:21:13.722Z,90.27
2019-01-26T01:23:42.695Z,91.07
2019-01-26T01:26:11.708Z,91.03
2019-01-26T01:28:40.731Z,87.13
2019-01-26T01:31:09.719Z,83.47
2019-01-26T01:33:38.616Z,86.73
2019-01-26T01:36:07.655Z,85.37
2019-01-26T01:38:36.687Z,88.97
2019-01-26T01:41:05.624Z,92.03
2019-01-26T01:43:34.687Z,91.97
2019-01-26T01:46:03.599Z,90.50
2019-01-26T01:48:32.610Z,88.70
2019-01-26T01:51:01.684Z,85.87
2019-01-26T01:53:30.567Z,88.60
2019-01-26T01:55:59.425Z,87.50
2019-01-26T01:58:28.378Z,88.30
2019-01-26T02:00:57.337Z,85.00
2019-01-26T02:03:26.400Z,84.43
2019-01-26T02:05:55.327Z,82.60
2019-01-26T02:08:24.200Z,83.43
2019-01-26T02:10:53.112Z,82.67
2019-01-26T02:13:22.075Z,83.20
2019-01-26T02:15:51.061Z,83.70
2019-01-26T02:18:19.962Z,85.47
2019-01-26T02:20:48.869Z,82.60
2019-01-26T02:23:17.778Z,81.57
2019-01-26T02:25:46.633Z,81.17
2019-01-26T02:28:15.691Z,82.47
2019-01-26T02:30:44.572Z,84.00
2019-01-26T02:33:13.500Z,83.27
2019-01-26T02:35:42.476Z,84.27
2019-01-26T02:38:11.369Z,85.33
2019-01-26T02:40:40.429Z,84.37
2019-01-26T02:43:09.400Z,85.33
2019-01-26T02:45:38.177Z,83.83
2019-01-26T02:48:07.250Z,84.63
2019-01-26T02:50:36.291Z,85.57
2019-01-26T02:53:05.503Z,82.63
2019-01-26T02:55:34.478Z,84.57
2019-01-26T02:58:03.382Z,84.23
2019-01-26T03:00:32.434Z,84.77
2019-01-26T03:03:01.489Z,83.20
2019-01-26T03:05:30.428Z,85.40
2019-01-26T03:07:59.383Z,81.17
2019-01-26T03:10:28.385Z,81.97
2019-01-26T03:12:57.300Z,82.03
2019-01-26T03:15:26.207Z,81.50
2019-01-26T03:17:55.143Z,82.60
2019-01-26T03:20:24.129Z,79.63
2019-01-26T03:22:53.076Z,80.97
2019-01-26T03:25:22.079Z,81.80
2019-01-26T03:27:51.010Z,80.40
2019-01-26T03:30:22.065Z,81.13
2019-01-26T03:32:52.058Z,83.20
2019-01-26T03:35:21.116Z,83.07
2019-01-26T03:37:50.091Z,85.07
2019-01-26T03:40:20.498Z,84.40
2019-01-26T03:42:49.385Z,86.63
2019-01-26T03:45:18.272Z,82.37
2019-01-26T03:47:47.362Z,82.43
2019-01-26T03:50:16.551Z,83.23
2019-01-26T03:52:45.636Z,82.27
2019-01-26T03:55:16.585Z,82.93
2019-01-26T03:57:45.652Z,80.23
2019-01-26T04:00:17.301Z,82.27
2019-01-26T04:02:46.258Z,84.50
2019-01-26T04:05:15.262Z,83.23
2019-01-26T04:07:44.169Z,81.27
2019-01-26T04:10:13.147Z,82.43
2019-01-26T04:12:42.251Z,84.47
2019-01-26T04:15:12.244Z,87.70
2019-01-26T04:17:41.197Z,88.47
2019-01-26T04:20:12.340Z,87.30
2019-01-26T04:22:41.325Z,87.17
2019-01-26T04:25:10.273Z,88.90
2019-01-26T04:27:39.352Z,91.63
2019-01-26T04:30:10.541Z,87.93
2019-01-26T04:32:39.634Z,90.57
2019-01-26T04:35:09.099Z,89.57
2019-01-26T04:37:38.282Z,83.03
2019-01-26T04:40:09.922Z,86.93
2019-01-26T04:42:38.842Z,92.13
2019-01-26T04:45:10.493Z,84.83
2019-01-26T04:47:39.386Z,86.90
2019-01-26T04:50:09.908Z,90.53
2019-01-26T04:52:38.877Z,86.90
2019-01-26T04:55:07.717Z,88.07
2019-01-26T04:57:36.652Z,90.40
2019-01-26T05:00:08.656Z,87.93
2019-01-26T05:02:38.289Z,83.50
2019-01-26T05:05:07.324Z,89.43
2019-01-26T05:07:36.275Z,84.67
2019-01-26T05:10:06.611Z,88.67
2019-01-26T05:12:35.582Z,89.10
2019-01-26T05:15:04.820Z,89.03
2019-01-26T05:17:39.207Z,87.90
2019-01-26T05:20:05.788Z,85.87
2019-01-26T05:22:34.733Z,84.63
2019-01-26T05:25:03.627Z,85.33
2019-01-26T05:27:32.570Z,84.40
2019-01-26T05:30:01.425Z,84.17
2019-01-26T05:32:30.289Z,83.33
2019-01-26T05:34:59.174Z,82.80
2019-01-26T05:37:28.072Z,83.43
2019-01-26T05:39:57.373Z,91.90
2019-01-26T05:42:26.646Z,82.50
2019-01-26T05:44:55.711Z,83.53
2019-01-26T05:47:24.690Z,82.87
2019-01-26T05:49:53.580Z,83.93
2019-01-26T05:52:22.433Z,86.03
2019-01-26T05:54:51.251Z,83.07
2019-01-26T05:57:20.153Z,85.03
2019-01-26T05:59:49.161Z,89.20
2019-01-26T06:02:18.104Z,84.90
2019-01-26T06:04:47.170Z,89.57
2019-01-26T06:07:16.164Z,87.57
2019-01-26T06:09:45.097Z,91.33
2019-01-26T06:12:14.031Z,91.00
2019-01-26T06:14:43.014Z,89.93
2019-01-26T06:17:11.883Z,91.50
2019-01-26T06:19:40.904Z,90.00
2019-01-26T06:22:09.996Z,89.80
2019-01-26T06:24:38.840Z,89.87
2019-01-26T06:27:07.822Z,86.50
2019-01-26T06:29:36.907Z,91.83
2019-01-26T06:32:06.021Z,90.47
2019-01-26T06:34:34.827Z,87.57
2019-01-26T06:37:03.736Z,83.30
2019-01-26T06:39:32.711Z,85.43
2019-01-26T06:42:01.609Z,85.17
2019-01-26T06:44:30.727Z,85.60
2019-01-26T06:46:59.600Z,85.70
2019-01-26T06:49:28.681Z,85.50
2019-01-26T06:51:57.774Z,86.40
2019-01-26T06:54:26.753Z,84.20
2019-01-26T06:56:55.664Z,83.93
2019-01-26T06:59:24.579Z,85.93
2019-01-26T07:01:53.555Z,87.13
2019-01-26T07:04:34.219Z,85.60
2019-01-26T07:07:08.449Z,86.43
2019-01-26T07:09:37.422Z,85.23
2019-01-26T07:12:06.433Z,84.33
2019-01-26T07:14:35.417Z,84.50
2019-01-26T07:17:04.453Z,86.03
2019-01-26T07:19:33.428Z,84.80
2019-01-26T07:22:02.408Z,85.17
2019-01-26T07:24:31.186Z,85.37
2019-01-26T07:27:01.372Z,83.30
2019-01-26T07:29:30.341Z,83.40
2019-01-26T07:31:59.251Z,86.33
2019-01-26T07:34:28.096Z,83.20
2019-01-26T07:36:57.042Z,85.00
2019-01-26T07:39:25.902Z,85.10
2019-01-26T07:41:54.903Z,88.63
2019-01-26T07:44:23.895Z,86.87
2019-01-26T07:46:52.800Z,87.00
2019-01-26T07:49:21.888Z,87.40
2019-01-26T07:51:50.745Z,87.83
2019-01-26T07:54:19.819Z,84.73
2019-01-26T07:56:48.827Z,85.70
2019-01-26T07:59:17.756Z,84.67
2019-01-26T08:01:46.615Z,86.10
2019-01-26T08:04:15.659Z,83.33
2019-01-26T08:06:44.569Z,87.67
2019-01-26T08:09:13.514Z,87.63
2019-01-26T08:11:42.586Z,84.23
2019-01-26T08:14:11.597Z,84.10
2019-01-26T08:16:40.548Z,84.10
2019-01-26T08:19:09.521Z,84.13
2019-01-26T08:21:38.469Z,89.13
2019-01-26T08:24:07.332Z,85.13
2019-01-26T08:26:36.377Z,84.97
2019-01-26T08:29:05.255Z,88.97
2019-01-26T08:31:34.166Z,89.73
2019-01-26T08:34:03.221Z,99.60
2019-01-26T08:36:32.183Z,92.67
2019-01-26T08:39:01.073Z,91.17
2019-01-26T08:41:29.949Z,104.10
2019-01-26T08:43:58.899Z,96.07
2019-01-26T08:46:27.918Z,92.47
2019-01-26T08:48:56.976Z,90.97
2019-01-26T08:51:26.025Z,87.37
2019-01-26T08:53:54.896Z,85.57
2019-01-26T08:56:23.942Z,84.73
2019-01-26T08:58:52.848Z,85.70
2019-01-26T09:01:22.610Z,91.40
2019-01-26T09:03:57.369Z,99.40
2019-01-26T09:06:47.542Z,96.67
2019-01-26T09:09:16.347Z,95.20
2019-01-26T09:11:45.305Z,98.77
2019-01-26T09:14:14.364Z,99.73
2019-01-26T09:16:43.353Z,99.27
2019-01-26T09:19:12.332Z,100.97
2019-01-26T09:21:41.270Z,100.83
2019-01-26T09:24:10.220Z,106.50
2019-01-26T09:26:39.143Z,99.17
2019-01-26T09:29:08.076Z,100.17
2019-01-26T09:31:37.014Z,99.93
2019-01-26T09:34:06.363Z,101.47
2019-01-26T09:36:35.427Z,96.97
2019-01-26T09:39:07.351Z,104.73
2019-01-26T09:41:36.273Z,107.43
2019-01-26T09:44:06.159Z,102.87
2019-01-26T09:46:35.055Z,98.67
2019-01-26T09:49:04.033Z,101.70
2019-01-26T09:51:32.936Z,109.43
2019-01-26T09:54:01.744Z,99.87
2019-01-26T09:56:31.034Z,93.67
2019-01-26T09:59:00.028Z,103.83
2019-01-26T10:01:29.092Z,103.20
2019-01-26T10:03:58.067Z,100.07
2019-01-26T10:06:27.028Z,96.30
2019-01-26T10:08:55.830Z,93.27
2019-01-26T10:11:24.935Z,94.97
2019-01-26T10:13:53.898Z,89.43
2019-01-26T10:16:22.942Z,98.93
2019-01-26T10:18:53.711Z,103.03
2019-01-26T10:21:22.587Z,99.20
2019-01-26T10:23:51.612Z,103.33
2019-01-26T10:26:20.681Z,99.10
2019-01-26T10:28:49.709Z,95.63
2019-01-26T10:31:18.663Z,99.60
2019-01-26T10:33:48.348Z,90.33
2019-01-26T10:36:36.771Z,88.43
2019-01-26T10:39:13.716Z,87.20
2019-01-26T10:42:03.114Z,89.40
2019-01-26T10:44:33.406Z,99.60
2019-01-26T10:47:02.305Z,86.97
2019-01-26T10:49:31.271Z,87.03
2019-01-26T10:52:00.240Z,85.47
2019-01-26T10:54:29.179Z,90.20
2019-01-26T10:56:58.039Z,90.17
2019-01-26T10:59:27.044Z,88.80
2019-01-26T11:01:55.966Z,91.53
2019-01-26T11:04:24.854Z,93.83
2019-01-26T11:06:53.834Z,91.80
2019-01-26T11:09:22.718Z,91.53
2019-01-26T11:11:51.815Z,94.97
2019-01-26T11:14:20.852Z,95.37
2019-01-26T11:16:49.738Z,100.70
2019-01-26T11:19:18.734Z,88.80
2019-01-26T11:21:47.717Z,89.63
2019-01-26T11:24:16.663Z,87.10
2019-01-26T11:26:49.383Z,94.50
2019-01-26T11:29:16.482Z,90.10
2019-01-26T11:31:45.747Z,92.60
2019-01-26T11:34:14.686Z,105.57
2019-01-26T11:36:43.667Z,95.50
2019-01-26T11:39:12.514Z,93.33
2019-01-26T11:41:41.486Z,93.27
2019-01-26T11:44:10.461Z,104.13
2019-01-26T11:46:58.396Z,91.87
2019-01-26T11:49:27.248Z,103.67
2019-01-26T11:52:15.259Z,122.77
2019-01-26T11:55:06.423Z,99.10
2019-01-26T11:57:37.576Z,95.87
2019-01-26T12:00:59.291Z,96.10
2019-01-26T12:03:33.744Z,100.23
2019-01-26T12:06:39.742Z,91.07
2019-01-26T12:09:09.234Z,93.90
2019-01-26T12:11:38.305Z,108.53
2019-01-26T12:14:07.255Z,113.83
2019-01-26T12:16:36.214Z,94.37
2019-01-26T12:19:05.120Z,90.67
2019-01-26T12:21:34.102Z,88.87
2019-01-26T12:24:03.121Z,87.40
2019-01-26T12:26:32.192Z,104.23
2019-01-26T12:29:01.167Z,128.53
2019-01-26T12:31:30.186Z,92.53
2019-01-26T12:33:59.205Z,95.83
2019-01-26T12:36:27.984Z,99.87
2019-01-26T12:38:56.974Z,98.00
2019-01-26T12:41:25.938Z,93.93
2019-01-26T12:43:54.871Z,97.00
2019-01-26T12:46:23.887Z,93.50
2019-01-26T12:48:52.900Z,94.83
2019-01-26T12:51:21.693Z,96.63
2019-01-26T12:53:50.622Z,96.50
2019-01-26T12:56:19.636Z,98.93
2019-01-26T12:58:48.537Z,94.47
2019-01-26T13:01:17.502Z,97.70
2019-01-26T13:03:46.382Z,87.27
2019-01-26T13:06:17.328Z,87.63
2019-01-26T13:08:46.942Z,89.53
2019-01-26T13:11:29.546Z,90.70
2019-01-26T13:13:58.479Z,89.40
2019-01-26T13:16:27.552Z,94.50
2019-01-26T13:18:56.454Z,90.00
2019-01-26T13:21:25.422Z,86.23
2019-01-26T13:23:54.275Z,90.23
2019-01-26T13:26:23.145Z,91.20
2019-01-26T13:28:52.180Z,89.27
2019-01-26T13:31:21.172Z,93.43
2019-01-26T13:33:50.058Z,92.87
2019-01-26T13:36:19.016Z,89.70
2019-01-26T13:38:48.044Z,88.00
2019-01-26T13:41:16.905Z,88.93
2019-01-26T13:43:46.056Z,87.10
2019-01-26T13:46:15.049Z,118.93
2019-01-26T13:48:43.954Z,89.70
2019-01-26T13:51:13.252Z,86.50
2019-01-26T13:53:42.213Z,87.67
2019-01-26T13:56:11.096Z,89.27
2019-01-26T13:58:40.093Z,86.10
2019-01-26T14:01:08.984Z,87.07
2019-01-26T14:03:37.880Z,86.17
2019-01-26T14:06:06.991Z,86.93
2019-01-26T14:08:35.942Z,87.27
2019-01-26T14:11:04.884Z,91.93
2019-01-26T14:13:33.942Z,95.57
2019-01-26T14:16:03.043Z,93.53
2019-01-26T14:18:31.900Z,87.97
2019-01-26T14:21:00.961Z,91.17
2019-01-26T14:23:29.916Z,92.23
2019-01-26T14:25:58.915Z,91.23
2019-01-26T14:28:27.908Z,87.23
2019-01-26T14:30:59.575Z,90.07
2019-01-26T14:33:28.428Z,90.87
2019-01-26T14:35:57.284Z,88.67
2019-01-26T14:38:26.274Z,91.13
2019-01-26T14:40:55.150Z,87.03
2019-01-26T14:43:24.088Z,87.37
2019-01-26T14:45:53.124Z,86.97
2019-01-26T14:48:22.074Z,93.43
2019-01-26T14:50:51.065Z,95.17
2019-01-26T14:53:20.002Z,88.07
2019-01-26T14:55:49.017Z,99.93
2019-01-26T14:58:17.901Z,95.80
2019-01-26T15:00:46.907Z,91.67
2019-01-26T15:03:15.850Z,94.50
2019-01-26T15:05:44.694Z,107.37
2019-01-26T15:08:13.765Z,103.83
2019-01-26T15:10:42.743Z,103.80
2019-01-26T15:13:11.746Z,104.47
2019-01-26T15:15:40.748Z,91.47
2019-01-26T15:18:09.975Z,100.10
2019-01-26T15:20:40.395Z,100.27
2019-01-26T15:23:09.440Z,101.53
2019-01-26T15:25:38.471Z,104.60
2019-01-26T15:28:08.275Z,100.73
2019-01-26T15:30:42.281Z,99.10
2019-01-26T15:33:11.316Z,93.30
2019-01-26T15:35:40.311Z,94.00
2019-01-26T15:38:10.870Z,87.30
2019-01-26T15:40:39.641Z,87.67
2019-01-26T15:43:08.594Z,88.40
2019-01-26T15:45:43.246Z,87.53
2019-01-26T15:48:12.183Z,94.43
2019-01-26T15:50:41.998Z,91.83
2019-01-26T15:53:11.231Z,90.50
2019-01-26T15:55:40.237Z,93.00
2019-01-26T15:58:09.051Z,92.00
2019-01-26T16:00:40.839Z,91.37
2019-01-26T16:03:09.857Z,94.53
2019-01-26T16:05:38.836Z,91.00
2019-01-26T16:08:07.852Z,88.97
2019-01-26T16:10:37.046Z,99.00
2019-01-26T16:13:06.093Z,101.97
2019-01-26T16:15:35.517Z,103.57
2019-01-26T16:18:05.937Z,105.67
2019-01-26T16:20:34.769Z,99.57
2019-01-26T16:23:09.359Z,99.93
2019-01-26T16:25:34.717Z,95.90
2019-01-26T16:28:03.601Z,90.90
2019-01-26T16:30:32.848Z,93.13
2019-01-26T16:33:01.850Z,89.83
2019-01-26T16:35:30.729Z,90.00
2019-01-26T16:37:59.760Z,93.47
2019-01-26T16:40:33.197Z,97.37
2019-01-26T16:43:02.308Z,103.63
2019-01-26T16:45:33.455Z,104.97
2019-01-26T16:48:02.430Z,105.33
2019-01-26T16:50:31.497Z,98.93
2019-01-26T16:53:00.599Z,103.53
2019-01-26T16:55:29.513Z,103.20
2019-01-26T16:57:58.388Z,95.57
2019-01-26T17:00:33.844Z,103.00
2019-01-26T17:03:02.670Z,103.40
2019-01-26T17:05:31.787Z,93.90
2019-01-26T17:08:00.736Z,105.20
2019-01-26T17:10:34.163Z,108.10
2019-01-26T17:13:00.423Z,105.77
2019-01-26T17:15:29.291Z,103.20
2019-01-26T17:17:58.379Z,101.97
2019-01-26T17:20:34.922Z,102.80
2019-01-26T17:22:59.695Z,95.07
2019-01-26T17:25:28.720Z,99.90
2019-01-26T17:27:57.670Z,105.27
2019-01-26T17:30:31.829Z,99.90
2019-01-26T17:33:06.911Z,101.33
2019-01-26T17:35:31.638Z,104.03
2019-01-26T17:38:00.538Z,106.77
2019-01-26T17:40:29.560Z,107.63
2019-01-26T17:42:58.576Z,107.30
2019-01-26T17:45:27.861Z,107.00
2019-01-26T17:47:56.887Z,107.97
2019-01-26T17:50:25.806Z,106.57
2019-01-26T17:52:54.834Z,94.07
2019-01-26T17:55:23.851Z,100.77
2019-01-26T17:57:52.643Z,90.53
2019-01-26T18:00:26.633Z,90.13
2019-01-26T18:02:55.683Z,101.73
2019-01-26T18:05:24.608Z,102.73
2019-01-26T18:07:53.635Z,107.57
2019-01-26T18:10:22.662Z,96.53
2019-01-26T18:12:51.676Z,106.47
2019-01-26T18:15:20.460Z,106.37
2019-01-26T18:17:49.476Z,102.20
2019-01-26T18:20:20.853Z,105.00
2019-01-26T18:22:49.835Z,102.13
2019-01-26T18:25:18.768Z,101.93
2019-01-26T18:27:47.739Z,107.20
2019-01-26T18:30:19.753Z,106.37
2019-01-26T18:32:48.641Z,102.47
2019-01-26T18:35:17.437Z,105.70
2019-01-26T18:37:46.577Z,103.97
2019-01-26T18:40:20.693Z,100.50
2019-01-26T18:42:49.636Z,108.67
2019-01-26T18:45:19.420Z,112.13
2019-01-26T18:47:48.307Z,90.60
2019-01-26T18:50:25.400Z,109.47
2019-01-26T18:52:54.512Z,107.47
2019-01-26T18:55:23.515Z,106.93
2019-01-26T18:57:52.324Z,106.77
2019-01-26T19:00:29.448Z,111.73
2019-01-26T19:03:19.580Z,111.83
2019-01-26T19:05:48.492Z,93.63
2019-01-26T19:08:17.433Z,105.63
2019-01-26T19:10:46.324Z,100.33
2019-01-26T19:13:15.366Z,100.83
2019-01-26T19:15:44.342Z,106.80
2019-01-26T19:18:13.163Z,93.57
2019-01-26T19:20:42.252Z,92.03
2019-01-26T19:23:11.053Z,93.73
2019-01-26T19:25:39.927Z,98.87
2019-01-26T19:28:09.016Z,96.47
2019-01-26T19:30:37.941Z,94.67
2019-01-26T19:33:06.950Z,92.87
2019-01-26T19:35:35.941Z,97.30
2019-01-26T19:38:05.070Z,98.77
2019-01-26T19:40:33.934Z,97.03
2019-01-26T19:43:02.860Z,91.50
2019-01-26T19:45:31.933Z,96.03
2019-01-26T19:48:00.866Z,97.97
2019-01-26T19:50:29.794Z,101.40
2019-01-26T19:52:58.881Z,95.43
2019-01-26T19:55:27.883Z,109.00
2019-01-26T19:57:56.893Z,106.47
2019-01-26T20:00:25.992Z,100.20
2019-01-26T20:02:59.312Z,96.10
2019-01-26T20:05:28.310Z,100.83
2019-01-26T20:07:57.324Z,95.07
2019-01-26T20:10:26.396Z,90.57
2019-01-26T20:12:55.373Z,91.87
2019-01-26T20:15:24.366Z,90.83
2019-01-26T20:17:53.877Z,92.43
2019-01-26T20:20:25.491Z,97.60
2019-01-26T20:22:54.472Z,92.30
2019-01-26T20:25:23.519Z,89.03
2019-01-26T20:27:52.462Z,95.07
2019-01-26T20:30:24.495Z,95.13
2019-01-26T20:32:53.667Z,93.33
2019-01-26T20:35:22.616Z,92.80
2019-01-26T20:37:51.633Z,93.37
2019-01-26T20:40:20.478Z,90.70
2019-01-26T20:42:49.497Z,90.67
2019-01-26T20:45:20.813Z,94.57
2019-01-26T20:47:49.887Z,89.60
2019-01-26T20:50:18.703Z,99.10
2019-01-26T20:52:47.758Z,97.00
2019-01-26T20:55:16.680Z,96.70
2019-01-26T20:57:45.635Z,92.63
2019-01-26T21:00:23.301Z,89.80
2019-01-26T21:02:52.215Z,94.03
2019-01-26T21:05:21.095Z,94.27
2019-01-26T21:07:50.126Z,87.93
2019-01-26T21:10:21.244Z,90.23
2019-01-26T21:12:50.679Z,88.60
2019-01-26T21:15:19.725Z,90.90
2019-01-26T21:17:48.785Z,92.77
2019-01-26T21:20:18.734Z,94.13
2019-01-26T21:22:47.831Z,93.87
2019-01-26T21:25:16.959Z,95.10
2019-01-26T21:27:45.913Z,96.60
2019-01-26T21:30:20.062Z,96.90
2019-01-26T21:32:49.113Z,93.30
2019-01-26T21:35:18.183Z,91.50
2019-01-26T21:37:47.087Z,91.10
2019-01-26T21:40:18.864Z,93.53
2019-01-26T21:42:47.865Z,92.83
2019-01-26T21:45:16.782Z,97.10
2019-01-26T21:47:45.855Z,94.07
2019-01-26T21:50:17.485Z,95.10
2019-01-26T21:52:46.555Z,95.47
2019-01-26T21:55:15.609Z,94.73
2019-01-26T21:57:44.680Z,100.97
2019-01-26T22:00:19.408Z,95.10
2019-01-26T22:02:48.227Z,96.03
2019-01-26T22:05:16.995Z,90.37
2019-01-26T22:07:46.024Z,91.83
2019-01-26T22:10:16.830Z,95.00
2019-01-26T22:12:45.877Z,95.30
2019-01-26T22:15:16.587Z,92.87
2019-01-26T22:17:45.515Z,91.37
2019-01-26T22:20:19.500Z,89.90
2019-01-26T22:22:49.111Z,92.90
2019-01-26T22:25:18.329Z,91.83
2019-01-26T22:27:47.220Z,95.77
2019-01-26T22:30:23.788Z,94.87
2019-01-26T22:32:52.644Z,92.23
2019-01-26T22:35:21.987Z,91.13
2019-01-26T22:37:51.055Z,99.10
2019-01-26T22:40:25.482Z,94.37
2019-01-26T22:42:54.542Z,92.13
2019-01-26T22:45:23.561Z,96.93
2019-01-26T22:47:52.423Z,92.77
2019-01-26T22:50:21.670Z,92.57
2019-01-26T22:52:50.645Z,88.70
2019-01-26T22:55:19.512Z,90.03
2019-01-26T22:57:48.430Z,90.30
2019-01-26T23:00:26.985Z,90.27
2019-01-26T23:02:56.021Z,89.63
2019-01-26T23:05:55.283Z,90.63
2019-01-26T23:08:28.132Z,87.10
2019-01-26T23:11:22.508Z,89.03
2019-01-26T23:14:03.574Z,90.77
2019-01-26T23:17:08.864Z,93.53
2019-01-26T23:20:15.228Z,95.60
2019-01-26T23:23:30.167Z,96.70
2019-01-26T23:26:48.365Z,95.17
2019-01-26T23:30:07.286Z,91.57
2019-01-26T23:32:36.068Z,92.67
2019-01-26T23:35:06.095Z,94.07
2019-01-26T23:37:35.180Z,93.30
2019-01-26T23:40:04.748Z,94.23
2019-01-26T23:42:33.727Z,94.13
2019-01-26T23:45:02.732Z,93.37
2019-01-26T23:47:31.583Z,93.60
2019-01-26T23:50:00.481Z,92.87
2019-01-26T23:52:29.460Z,92.03
2019-01-26T23:54:58.373Z,91.57
2019-01-26T23:57:32.756Z,93.17
