createdAt,value
2022-09-12T00:01:37.745Z,99.90
2022-09-12T00:04:04.777Z,99.90
2022-09-12T00:06:34.139Z,99.90
2022-09-12T00:09:06.148Z,99.90
2022-09-12T00:11:39.402Z,99.90
2022-09-12T00:14:09.688Z,99.90
2022-09-12T00:16:37.243Z,99.70
2022-09-12T00:19:05.863Z,99.60
2022-09-12T00:21:34.192Z,99.60
2022-09-12T00:24:01.061Z,99.60
2022-09-12T00:26:28.684Z,99.90
2022-09-12T00:28:55.399Z,99.90
2022-09-12T00:31:24.872Z,99.90
2022-09-12T00:33:53.211Z,99.90
2022-09-12T00:36:23.536Z,99.60
2022-09-12T00:38:51.509Z,99.20
2022-09-12T00:41:24.263Z,99.40
2022-09-12T00:44:00.495Z,99.60
2022-09-12T00:46:32.862Z,99.80
2022-09-12T00:49:13.271Z,99.80
2022-09-12T00:51:44.649Z,99.90
2022-09-12T00:54:16.901Z,99.90
2022-09-12T00:56:45.270Z,99.90
2022-09-12T00:59:25.649Z,99.90
2022-09-12T01:01:53.036Z,99.90
2022-09-12T01:04:23.247Z,99.90
2022-09-12T01:06:50.523Z,99.90
2022-09-12T01:09:21.639Z,99.90
2022-09-12T01:11:49.917Z,99.90
2022-09-12T01:14:17.743Z,99.90
2022-09-12T01:16:45.980Z,99.90
2022-09-12T01:19:24.841Z,99.90
2022-09-12T01:22:10.268Z,99.90
2022-09-12T01:25:21.634Z,99.90
2022-09-12T01:28:13.848Z,99.90
2022-09-12T01:31:05.714Z,99.70
2022-09-12T01:34:05.164Z,99.80
2022-09-12T01:36:38.153Z,99.90
2022-09-12T01:39:16.448Z,99.90
2022-09-12T01:42:04.679Z,99.80
2022-09-12T01:44:39.905Z,99.90
2022-09-12T01:47:10.291Z,99.90
2022-09-12T01:50:01.576Z,99.80
2022-09-12T01:52:28.109Z,99.90
2022-09-12T01:55:18.133Z,99.90
2022-09-12T01:57:58.887Z,99.90
2022-09-12T02:00:26.231Z,99.90
2022-09-12T02:02:52.885Z,99.90
2022-09-12T02:05:33.082Z,99.90
2022-09-12T02:08:25.869Z,99.90
2022-09-12T02:10:57.877Z,99.90
2022-09-12T02:13:39.798Z,99.90
2022-09-12T02:16:10.747Z,99.90
2022-09-12T02:18:41.950Z,99.90
2022-09-12T02:21:09.162Z,99.90
2022-09-12T02:23:41.132Z,99.90
2022-09-12T02:26:15.831Z,99.90
2022-09-12T02:28:43.559Z,99.90
2022-09-12T02:31:20.281Z,99.90
2022-09-12T02:33:59.027Z,99.90
2022-09-12T02:36:34.443Z,99.90
2022-09-12T02:39:01.322Z,99.90
2022-09-12T02:41:28.067Z,99.90
2022-09-12T02:43:55.079Z,99.90
2022-09-12T02:46:49.856Z,99.90
2022-09-12T02:49:17.204Z,99.90
2022-09-12T02:51:44.626Z,99.90
2022-09-12T02:54:12.174Z,99.90
2022-09-12T02:56:42.930Z,99.90
2022-09-12T02:59:14.252Z,99.90
2022-09-12T03:02:00.047Z,99.90
2022-09-12T03:04:45.508Z,99.90
2022-09-12T03:07:30.996Z,99.90
2022-09-12T03:10:09.637Z,99.90
2022-09-12T03:13:06.222Z,99.90
2022-09-12T03:15:40.547Z,99.90
2022-09-12T03:18:46.552Z,99.90
2022-09-12T03:21:21.436Z,99.90
2022-09-12T03:23:54.927Z,99.90
2022-09-12T03:26:43.139Z,99.90
2022-09-12T03:29:11.827Z,99.90
2022-09-12T03:31:49.150Z,99.90
2022-09-12T03:34:15.735Z,99.90
2022-09-12T03:36:42.314Z,99.90
2022-09-12T03:39:08.947Z,99.90
2022-09-12T03:41:35.640Z,99.70
2022-09-12T03:44:03.125Z,99.60
2022-09-12T03:46:29.743Z,99.50
2022-09-12T03:48:56.570Z,99.60
2022-09-12T03:51:23.263Z,99.80
2022-09-12T03:53:50.080Z,99.90
2022-09-12T03:56:16.825Z,99.90
2022-09-12T03:58:43.462Z,99.90
2022-09-12T04:01:15.470Z,99.90
2022-09-12T04:03:43.800Z,99.90
2022-09-12T04:06:12.850Z,99.90
2022-09-12T04:08:39.933Z,99.90
2022-09-12T04:11:12.296Z,99.90
2022-09-12T04:13:40.361Z,99.90
2022-09-12T04:16:07.369Z,99.80
2022-09-12T04:18:34.941Z,99.80
2022-09-12T04:21:13.410Z,99.70
2022-09-12T04:23:40.338Z,99.60
2022-09-12T04:26:07.527Z,99.80
2022-09-12T04:28:35.662Z,99.90
2022-09-12T04:31:08.887Z,99.90
2022-09-12T04:33:36.747Z,99.90
2022-09-12T04:36:08.749Z,99.90
2022-09-12T04:38:36.368Z,99.90
2022-09-12T04:41:30.823Z,99.90
2022-09-12T04:44:01.584Z,99.90
2022-09-12T04:46:34.190Z,99.90
2022-09-12T04:49:00.810Z,99.90
2022-09-12T04:51:30.947Z,99.90
2022-09-12T04:53:59.860Z,99.90
2022-09-12T04:56:27.900Z,99.90
2022-09-12T04:58:56.646Z,99.90
2022-09-12T05:01:23.439Z,99.90
2022-09-12T05:03:51.263Z,99.90
2022-09-12T05:06:20.913Z,99.90
2022-09-12T05:08:47.790Z,99.90
2022-09-12T05:11:24.705Z,99.90
2022-09-12T05:13:54.100Z,99.90
2022-09-12T05:16:22.233Z,99.90
2022-09-12T05:18:50.190Z,99.90
2022-09-12T05:21:19.527Z,99.90
2022-09-12T05:23:49.859Z,99.90
2022-09-12T05:26:17.649Z,99.90
2022-09-12T05:28:44.474Z,99.90
2022-09-12T05:31:16.432Z,99.90
2022-09-12T05:33:44.621Z,99.90
2022-09-12T05:36:13.467Z,99.90
2022-09-12T05:38:40.282Z,99.90
2022-09-12T05:41:13.448Z,99.90
2022-09-12T05:43:43.727Z,99.90
2022-09-12T05:46:13.165Z,99.90
2022-09-12T05:48:41.646Z,99.90
2022-09-12T05:51:14.100Z,99.90
2022-09-12T05:53:41.329Z,99.90
2022-09-12T05:56:13.441Z,99.90
2022-09-12T05:58:42.882Z,99.90
2022-09-12T06:01:12.615Z,99.90
2022-09-12T06:04:03.077Z,99.90
2022-09-12T06:06:31.008Z,99.90
2022-09-12T06:09:00.170Z,99.90
2022-09-12T06:11:29.118Z,99.90
2022-09-12T06:13:57.327Z,99.90
2022-09-12T06:16:34.417Z,99.90
2022-09-12T06:19:12.869Z,99.90
2022-09-12T06:21:40.048Z,99.90
2022-09-12T06:24:07.524Z,99.90
2022-09-12T06:26:34.655Z,99.90
2022-09-12T06:29:01.775Z,99.90
2022-09-12T06:31:31.404Z,99.90
2022-09-12T06:34:04.439Z,99.90
2022-09-12T06:36:37.816Z,99.90
2022-09-12T06:39:07.692Z,99.90
2022-09-12T06:41:34.666Z,99.90
2022-09-12T06:44:01.890Z,99.90
2022-09-12T06:46:28.763Z,99.90
2022-09-12T06:49:00.554Z,99.90
2022-09-12T06:51:28.907Z,99.90
2022-09-12T06:53:57.073Z,99.90
2022-09-12T06:56:26.569Z,99.90
2022-09-12T06:58:55.137Z,99.90
2022-09-12T07:01:31.036Z,99.90
2022-09-12T07:04:03.079Z,99.90
2022-09-12T07:06:35.077Z,99.90
2022-09-12T07:09:04.602Z,99.90
2022-09-12T07:11:33.708Z,99.90
2022-09-12T07:14:02.272Z,99.90
2022-09-12T07:16:30.122Z,99.90
2022-09-12T07:19:01.749Z,99.90
2022-09-12T07:21:29.496Z,99.90
2022-09-12T07:23:57.799Z,99.90
2022-09-12T07:26:26.493Z,99.90
2022-09-12T07:28:54.673Z,99.90
2022-09-12T07:31:23.952Z,99.90
2022-09-12T07:33:54.564Z,99.90
2022-09-12T07:36:24.583Z,99.90
2022-09-12T07:38:57.743Z,99.90
2022-09-12T07:41:33.748Z,99.90
2022-09-12T07:44:02.057Z,99.90
2022-09-12T07:46:30.499Z,99.90
2022-09-12T07:48:59.747Z,99.90
2022-09-12T07:51:28.086Z,99.90
2022-09-12T07:53:56.221Z,99.90
2022-09-12T07:56:28.785Z,99.90
2022-09-12T07:58:56.904Z,99.90
2022-09-12T08:01:23.764Z,99.90
2022-09-12T08:03:54.992Z,99.90
2022-09-12T08:06:24.195Z,99.90
2022-09-12T08:08:52.627Z,99.90
2022-09-12T08:11:21.073Z,99.90
2022-09-12T08:13:52.990Z,99.90
2022-09-12T08:16:23.978Z,99.90
2022-09-12T08:18:51.200Z,99.90
2022-09-12T08:21:26.374Z,99.90
2022-09-12T08:23:55.595Z,99.90
2022-09-12T08:26:23.419Z,99.90
2022-09-12T08:28:50.408Z,98.80
2022-09-12T08:31:18.918Z,98.60
2022-09-12T08:33:46.108Z,98.20
2022-09-12T08:36:24.396Z,97.60
2022-09-12T08:38:59.791Z,97.00
2022-09-12T08:41:30.357Z,96.90
2022-09-12T08:44:43.278Z,96.30
2022-09-12T08:47:38.456Z,95.80
2022-09-12T08:50:15.135Z,96.20
2022-09-12T08:53:03.437Z,95.60
2022-09-12T08:55:55.534Z,93.00
2022-09-12T08:58:28.115Z,93.30
2022-09-12T09:01:19.704Z,94.20
2022-09-12T09:04:04.365Z,92.80
2022-09-12T09:06:46.580Z,93.00
2022-09-12T09:09:37.535Z,93.00
2022-09-12T09:12:18.958Z,93.50
2022-09-12T09:14:54.976Z,93.60
2022-09-12T09:17:31.991Z,92.90
2022-09-12T09:20:16.184Z,93.20
2022-09-12T09:22:58.484Z,91.50
2022-09-12T09:26:04.145Z,92.00
2022-09-12T09:28:53.499Z,91.30
2022-09-12T09:31:22.966Z,90.90
2022-09-12T09:33:54.041Z,90.50
2022-09-12T09:36:40.796Z,90.20
2022-09-12T09:39:24.123Z,89.90
2022-09-12T09:42:05.648Z,89.20
2022-09-12T09:44:32.918Z,88.20
2022-09-12T09:47:00.586Z,87.70
2022-09-12T09:49:33.232Z,87.10
2022-09-12T09:52:01.003Z,85.10
2022-09-12T09:54:52.017Z,84.30
2022-09-12T09:57:37.037Z,83.60
2022-09-12T10:00:26.907Z,84.00
2022-09-12T10:03:03.035Z,84.50
2022-09-12T10:05:31.563Z,81.70
2022-09-12T10:07:58.771Z,78.90
2022-09-12T10:10:25.845Z,77.30
2022-09-12T10:13:08.366Z,76.60
2022-09-12T10:15:35.314Z,78.50
2022-09-12T10:18:02.980Z,79.30
2022-09-12T10:20:29.610Z,77.90
2022-09-12T10:22:56.893Z,76.60
2022-09-12T10:25:25.510Z,78.10
2022-09-12T10:27:58.637Z,74.50
2022-09-12T10:30:28.382Z,76.80
2022-09-12T10:33:06.890Z,75.90
2022-09-12T10:35:45.567Z,72.60
2022-09-12T10:38:33.452Z,72.00
2022-09-12T10:41:06.632Z,73.80
2022-09-12T10:43:33.477Z,71.80
2022-09-12T10:46:20.160Z,75.60
2022-09-12T10:48:52.248Z,74.70
2022-09-12T10:51:24.923Z,72.90
2022-09-12T10:53:58.179Z,72.30
2022-09-12T10:56:31.298Z,72.70
2022-09-12T10:59:19.935Z,74.00
2022-09-12T11:02:00.230Z,72.70
2022-09-12T11:04:56.061Z,73.10
2022-09-12T11:07:37.668Z,72.30
2022-09-12T11:10:13.434Z,71.20
2022-09-12T11:13:06.029Z,70.60
2022-09-12T11:15:45.605Z,69.70
2022-09-12T11:18:54.632Z,68.00
2022-09-12T11:21:39.388Z,70.00
2022-09-12T11:25:00.634Z,68.20
2022-09-12T11:27:32.877Z,66.90
2022-09-12T11:30:08.717Z,68.20
2022-09-12T11:32:56.490Z,68.10
2022-09-12T11:35:32.267Z,67.40
2022-09-12T11:38:31.676Z,67.60
2022-09-12T11:41:15.421Z,65.00
2022-09-12T11:44:15.621Z,64.40
2022-09-12T11:46:46.739Z,66.60
2022-09-12T11:49:35.782Z,65.10
2022-09-12T11:52:15.785Z,66.50
2022-09-12T11:54:59.316Z,66.30
2022-09-12T11:57:25.923Z,63.90
2022-09-12T12:00:08.121Z,63.50
2022-09-12T12:03:01.241Z,63.30
2022-09-12T12:05:52.065Z,62.90
2022-09-12T12:08:21.171Z,62.40
2022-09-12T12:10:56.220Z,61.60
2022-09-12T12:13:34.059Z,60.90
2022-09-12T12:16:05.521Z,58.50
2022-09-12T12:18:35.697Z,58.50
2022-09-12T12:21:37.447Z,58.30
2022-09-12T12:24:09.865Z,58.30
2022-09-12T12:26:42.439Z,58.30
2022-09-12T12:29:18.311Z,58.60
2022-09-12T12:32:03.501Z,59.20
2022-09-12T12:34:44.650Z,57.40
2022-09-12T12:37:23.273Z,58.00
2022-09-12T12:39:50.973Z,57.60
2022-09-12T12:42:33.374Z,57.00
2022-09-12T12:45:29.202Z,55.70
2022-09-12T12:48:18.858Z,54.60
2022-09-12T12:50:45.999Z,55.90
2022-09-12T12:53:27.834Z,55.10
2022-09-12T12:55:56.388Z,54.60
2022-09-12T12:58:37.122Z,54.30
2022-09-12T13:01:09.787Z,54.30
2022-09-12T13:03:38.714Z,54.20
2022-09-12T13:06:08.881Z,55.50
2022-09-12T13:08:39.690Z,55.30
2022-09-12T13:11:16.693Z,56.20
2022-09-12T13:14:01.723Z,56.50
2022-09-12T13:16:40.273Z,56.50
2022-09-12T13:19:17.935Z,54.10
2022-09-12T13:22:02.794Z,54.80
2022-09-12T13:24:29.671Z,55.10
2022-09-12T13:26:57.774Z,54.50
2022-09-12T13:29:27.381Z,54.80
2022-09-12T13:32:02.588Z,53.80
2022-09-12T13:34:33.920Z,54.50
2022-09-12T13:37:06.392Z,54.90
2022-09-12T13:39:59.025Z,56.70
2022-09-12T13:42:38.830Z,54.40
2022-09-12T13:45:20.935Z,53.50
2022-09-12T13:48:03.262Z,52.90
2022-09-12T13:50:55.631Z,55.00
2022-09-12T13:53:25.876Z,54.00
2022-09-12T13:55:56.962Z,53.30
2022-09-12T13:58:27.703Z,54.50
2022-09-12T14:01:11.491Z,55.00
2022-09-12T14:04:09.059Z,54.60
2022-09-12T14:06:50.279Z,54.30
2022-09-12T14:09:25.331Z,54.40
2022-09-12T14:11:53.682Z,53.10
2022-09-12T14:14:37.626Z,53.00
2022-09-12T14:17:23.008Z,53.30
2022-09-12T14:19:52.560Z,53.90
2022-09-12T14:22:19.337Z,53.30
2022-09-12T14:24:51.526Z,53.60
2022-09-12T14:27:29.046Z,54.00
2022-09-12T14:30:07.424Z,52.40
2022-09-12T14:32:34.381Z,53.60
2022-09-12T14:35:10.969Z,53.60
2022-09-12T14:37:38.835Z,53.40
2022-09-12T14:40:20.446Z,53.20
2022-09-12T14:42:52.534Z,53.10
2022-09-12T14:45:32.077Z,53.30
2022-09-12T14:47:59.239Z,53.20
2022-09-12T14:50:29.607Z,54.40
2022-09-12T14:53:07.872Z,54.10
2022-09-12T14:55:42.061Z,54.20
2022-09-12T14:58:20.509Z,54.60
2022-09-12T15:01:20.923Z,53.70
2022-09-12T15:03:51.943Z,53.60
2022-09-12T15:06:29.448Z,53.50
2022-09-12T15:08:59.500Z,54.20
2022-09-12T15:11:26.439Z,54.20
2022-09-12T15:13:53.336Z,53.90
2022-09-12T15:16:20.455Z,53.80
2022-09-12T15:18:47.158Z,53.80
2022-09-12T15:21:19.766Z,53.50
2022-09-12T15:23:50.799Z,54.70
2022-09-12T15:26:23.529Z,53.60
2022-09-12T15:28:51.066Z,53.70
2022-09-12T15:31:29.411Z,54.00
2022-09-12T15:33:58.353Z,53.20
2022-09-12T15:36:25.662Z,53.50
2022-09-12T15:38:52.704Z,54.50
2022-09-12T15:41:34.437Z,53.70
2022-09-12T15:44:01.233Z,53.70
2022-09-12T15:46:28.004Z,53.70
2022-09-12T15:48:54.722Z,54.10
2022-09-12T15:51:22.087Z,54.10
2022-09-12T15:53:50.208Z,54.30
2022-09-12T15:56:18.586Z,53.80
2022-09-12T15:58:57.832Z,54.10
2022-09-12T16:01:25.345Z,54.80
2022-09-12T16:03:52.111Z,53.60
2022-09-12T16:06:18.750Z,52.50
2022-09-12T16:08:45.463Z,53.10
2022-09-12T16:11:33.002Z,53.20
2022-09-12T16:13:59.958Z,53.20
2022-09-12T16:16:26.669Z,53.00
2022-09-12T16:18:53.397Z,52.90
2022-09-12T16:21:20.027Z,53.70
2022-09-12T16:23:48.022Z,54.10
2022-09-12T16:26:15.535Z,54.60
2022-09-12T16:28:43.062Z,55.70
2022-09-12T16:31:12.574Z,54.30
2022-09-12T16:33:40.031Z,54.60
2022-09-12T16:36:09.430Z,56.00
2022-09-12T16:38:41.652Z,56.10
2022-09-12T16:41:08.440Z,56.20
2022-09-12T16:43:36.911Z,55.90
2022-09-12T16:46:09.636Z,55.90
2022-09-12T16:48:36.847Z,56.10
2022-09-12T16:51:06.918Z,55.80
2022-09-12T16:53:35.751Z,55.70
2022-09-12T16:56:02.964Z,56.30
2022-09-12T16:58:36.434Z,55.90
2022-09-12T17:01:08.215Z,56.30
2022-09-12T17:03:38.895Z,56.30
2022-09-12T17:06:16.455Z,57.20
2022-09-12T17:08:45.574Z,57.20
2022-09-12T17:11:17.693Z,57.00
2022-09-12T17:14:11.334Z,57.10
2022-09-12T17:16:41.879Z,57.40
2022-09-12T17:19:12.092Z,57.20
2022-09-12T17:21:38.749Z,57.30
2022-09-12T17:24:05.773Z,57.70
2022-09-12T17:26:32.679Z,58.10
2022-09-12T17:29:00.024Z,58.10
2022-09-12T17:31:27.686Z,58.20
2022-09-12T17:33:59.324Z,58.50
2022-09-12T17:36:27.648Z,58.70
2022-09-12T17:38:54.781Z,58.60
2022-09-12T17:41:23.465Z,58.40
2022-09-12T17:43:57.115Z,58.50
2022-09-12T17:46:26.598Z,58.40
2022-09-12T17:48:55.084Z,58.30
2022-09-12T17:51:24.795Z,58.20
2022-09-12T17:54:06.651Z,58.40
2022-09-12T17:56:35.326Z,58.40
2022-09-12T17:59:02.318Z,58.70
2022-09-12T18:01:50.098Z,58.30
2022-09-12T18:04:17.445Z,58.70
2022-09-12T18:06:48.767Z,58.90
2022-09-12T18:09:17.930Z,59.20
2022-09-12T18:11:44.960Z,60.10
2022-09-12T18:14:14.129Z,60.90
2022-09-12T18:16:41.678Z,61.30
2022-09-12T18:19:08.440Z,61.20
2022-09-12T18:21:35.266Z,60.70
2022-09-12T18:24:03.034Z,60.50
2022-09-12T18:26:30.501Z,60.80
2022-09-12T18:28:57.737Z,61.50
2022-09-12T18:31:27.044Z,61.90
2022-09-12T18:33:53.852Z,62.20
2022-09-12T18:36:21.624Z,63.10
2022-09-12T18:38:48.873Z,63.50
2022-09-12T18:41:18.458Z,63.80
2022-09-12T18:43:45.548Z,63.80
2022-09-12T18:46:18.843Z,64.10
2022-09-12T18:48:46.348Z,64.70
2022-09-12T18:51:18.770Z,65.20
2022-09-12T18:53:52.099Z,65.60
2022-09-12T18:56:19.201Z,65.60
2022-09-12T18:58:51.695Z,66.00
2022-09-12T19:01:21.232Z,66.90
2022-09-12T19:03:48.324Z,67.10
2022-09-12T19:06:24.014Z,66.90
2022-09-12T19:08:52.584Z,68.10
2022-09-12T19:11:20.594Z,68.40
2022-09-12T19:13:49.862Z,68.50
2022-09-12T19:16:19.714Z,68.50
2022-09-12T19:18:49.492Z,68.80
2022-09-12T19:21:44.145Z,69.80
2022-09-12T19:24:11.188Z,70.20
2022-09-12T19:26:39.111Z,70.80
2022-09-12T19:29:07.240Z,71.00
2022-09-12T19:31:34.116Z,71.20
2022-09-12T19:34:03.244Z,71.50
2022-09-12T19:36:47.137Z,71.50
2022-09-12T19:39:16.201Z,70.90
2022-09-12T19:41:43.918Z,71.00
2022-09-12T19:44:11.517Z,71.10
2022-09-12T19:46:38.401Z,71.30
2022-09-12T19:49:05.183Z,71.00
2022-09-12T19:51:31.913Z,71.00
2022-09-12T19:53:58.755Z,71.10
2022-09-12T19:56:25.476Z,71.10
2022-09-12T19:58:56.471Z,71.60
2022-09-12T20:01:28.312Z,72.50
2022-09-12T20:03:56.225Z,72.40
2022-09-12T20:06:22.976Z,71.80
2022-09-12T20:08:49.938Z,71.80
2022-09-12T20:11:19.454Z,71.20
2022-09-12T20:13:46.652Z,71.10
2022-09-12T20:16:25.790Z,70.90
2022-09-12T20:18:55.078Z,71.60
2022-09-12T20:21:25.395Z,71.90
2022-09-12T20:23:52.292Z,72.30
2022-09-12T20:26:20.331Z,72.20
2022-09-12T20:28:47.404Z,72.50
2022-09-12T20:31:16.296Z,72.80
2022-09-12T20:33:43.677Z,73.10
2022-09-12T20:36:15.965Z,73.30
2022-09-12T20:38:50.792Z,73.70
2022-09-12T20:41:18.538Z,73.80
2022-09-12T20:43:45.425Z,74.20
2022-09-12T20:46:12.354Z,74.30
2022-09-12T20:48:39.571Z,75.00
2022-09-12T20:51:07.250Z,75.80
2022-09-12T20:53:35.229Z,76.80
2022-09-12T20:56:05.201Z,77.00
2022-09-12T20:58:31.919Z,77.30
2022-09-12T21:00:59.270Z,77.40
2022-09-12T21:03:25.915Z,77.50
2022-09-12T21:05:52.638Z,77.80
2022-09-12T21:08:19.293Z,77.80
2022-09-12T21:10:46.032Z,77.90
2022-09-12T21:13:13.618Z,78.30
2022-09-12T21:15:40.868Z,78.50
2022-09-12T21:18:07.861Z,78.80
2022-09-12T21:20:34.682Z,79.20
2022-09-12T21:23:01.342Z,79.20
2022-09-12T21:25:29.062Z,79.70
2022-09-12T21:27:55.867Z,80.00
2022-09-12T21:30:22.914Z,80.10
2022-09-12T21:32:49.576Z,80.40
2022-09-12T21:35:16.215Z,80.40
2022-09-12T21:37:42.958Z,80.60
2022-09-12T21:40:10.084Z,81.10
2022-09-12T21:42:36.816Z,81.90
2022-09-12T21:45:03.771Z,82.40
2022-09-12T21:47:30.442Z,82.70
2022-09-12T21:49:57.574Z,83.10
2022-09-12T21:52:24.272Z,83.20
2022-09-12T21:54:50.923Z,83.30
2022-09-12T21:57:17.655Z,84.30
2022-09-12T21:59:44.312Z,83.60
2022-09-12T22:02:12.333Z,83.70
2022-09-12T22:04:39.319Z,84.30
2022-09-12T22:07:06.114Z,84.70
2022-09-12T22:09:34.320Z,84.80
2022-09-12T22:12:02.285Z,85.20
2022-09-12T22:14:29.528Z,85.40
2022-09-12T22:16:56.747Z,85.70
2022-09-12T22:19:23.516Z,86.00
2022-09-12T22:22:08.791Z,86.30
2022-09-12T22:24:35.491Z,86.60
2022-09-12T22:27:04.593Z,86.50
2022-09-12T22:29:31.415Z,86.70
2022-09-12T22:31:59.335Z,87.00
2022-09-12T22:34:27.405Z,87.30
2022-09-12T22:36:54.220Z,87.70
2022-09-12T22:39:21.107Z,88.30
2022-09-12T22:41:47.776Z,88.70
2022-09-12T22:44:14.597Z,89.40
2022-09-12T22:46:41.306Z,89.30
2022-09-12T22:49:08.042Z,89.40
2022-09-12T22:51:34.738Z,89.50
2022-09-12T22:54:01.426Z,89.60
2022-09-12T22:56:28.070Z,89.80
2022-09-12T22:58:55.014Z,89.90
2022-09-12T23:01:21.650Z,90.10
2022-09-12T23:03:48.485Z,90.20
2022-09-12T23:06:15.469Z,90.10
2022-09-12T23:08:42.211Z,90.20
2022-09-12T23:11:14.851Z,90.50
2022-09-12T23:13:43.869Z,90.60
2022-09-12T23:16:18.769Z,90.70
2022-09-12T23:18:45.790Z,90.90
2022-09-12T23:21:13.973Z,91.20
2022-09-12T23:23:40.891Z,91.00
2022-09-12T23:26:30.105Z,90.70
2022-09-12T23:28:58.551Z,90.80
2022-09-12T23:31:30.148Z,91.00
2022-09-12T23:33:58.686Z,91.30
2022-09-12T23:36:26.077Z,91.40
2022-09-12T23:38:54.047Z,91.60
2022-09-12T23:41:21.891Z,91.50
2022-09-12T23:43:48.851Z,91.70
2022-09-12T23:46:16.703Z,91.70
2022-09-12T23:48:43.735Z,91.70
2022-09-12T23:51:11.139Z,91.80
2022-09-12T23:53:38.273Z,91.60
2022-09-12T23:56:05.670Z,91.60
2022-09-12T23:58:32.519Z,91.70
