createdAt,value
2018-08-30T00:01:12.978Z,6.37
2018-08-30T00:03:41.221Z,4.83
2018-08-30T00:06:09.827Z,5.85
2018-08-30T00:08:38.094Z,5.08
2018-08-30T00:11:06.842Z,5.62
2018-08-30T00:13:35.114Z,4.70
2018-08-30T00:16:03.805Z,5.15
2018-08-30T00:18:32.086Z,5.00
2018-08-30T00:21:00.799Z,5.42
2018-08-30T00:23:32.926Z,6.22
2018-08-30T00:26:01.191Z,5.25
2018-08-30T00:28:29.413Z,5.50
2018-08-30T00:30:58.217Z,6.65
2018-08-30T00:33:26.475Z,6.05
2018-08-30T00:35:55.550Z,5.22
2018-08-30T00:38:23.792Z,5.15
2018-08-30T00:40:52.599Z,5.70
2018-08-30T00:43:20.833Z,6.50
2018-08-30T00:45:49.066Z,5.05
2018-08-30T00:48:17.321Z,5.72
2018-08-30T00:50:46.290Z,4.62
2018-08-30T00:53:14.800Z,4.78
2018-08-30T00:55:43.069Z,4.97
2018-08-30T00:58:11.493Z,5.58
2018-08-30T01:00:39.712Z,5.80
2018-08-30T01:03:07.915Z,4.92
2018-08-30T01:05:36.583Z,4.72
2018-08-30T01:08:04.828Z,4.55
2018-08-30T01:10:33.065Z,5.75
2018-08-30T01:13:01.769Z,4.62
2018-08-30T01:15:30.391Z,4.87
2018-08-30T01:17:59.054Z,5.10
2018-08-30T01:20:27.297Z,4.90
2018-08-30T01:22:55.529Z,5.37
2018-08-30T01:25:25.661Z,4.87
2018-08-30T01:27:53.913Z,5.20
2018-08-30T01:30:22.181Z,4.97
2018-08-30T01:32:50.450Z,5.10
2018-08-30T01:35:18.729Z,5.03
2018-08-30T01:37:47.426Z,5.70
2018-08-30T01:40:16.151Z,5.40
2018-08-30T01:42:44.388Z,5.35
2018-08-30T01:45:12.661Z,5.00
2018-08-30T01:47:41.194Z,4.87
2018-08-30T01:50:09.786Z,5.03
2018-08-30T01:52:38.242Z,5.30
2018-08-30T01:55:06.486Z,4.85
2018-08-30T01:57:34.722Z,5.20
2018-08-30T02:00:03.037Z,5.67
2018-08-30T02:02:31.309Z,4.50
2018-08-30T02:05:00.266Z,4.65
2018-08-30T02:07:28.983Z,4.80
2018-08-30T02:09:57.233Z,5.67
2018-08-30T02:12:26.365Z,6.15
2018-08-30T02:14:55.237Z,4.45
2018-08-30T02:17:23.530Z,5.10
2018-08-30T02:19:51.806Z,5.10
2018-08-30T02:22:20.089Z,6.17
2018-08-30T02:24:48.657Z,5.47
2018-08-30T02:27:16.910Z,6.17
2018-08-30T02:29:45.164Z,5.65
2018-08-30T02:32:13.562Z,5.67
2018-08-30T02:34:41.823Z,6.25
2018-08-30T02:37:10.991Z,6.67
2018-08-30T02:39:39.769Z,5.45
2018-08-30T02:42:08.005Z,5.10
2018-08-30T02:44:37.099Z,6.58
2018-08-30T02:47:05.517Z,5.83
2018-08-30T02:49:33.753Z,6.40
2018-08-30T02:52:02.669Z,6.20
2018-08-30T02:54:32.045Z,6.35
2018-08-30T02:57:00.289Z,6.40
2018-08-30T02:59:29.258Z,6.80
2018-08-30T03:01:57.500Z,6.53
2018-08-30T03:04:25.741Z,5.78
2018-08-30T03:06:54.686Z,6.40
2018-08-30T03:09:22.923Z,6.37
2018-08-30T03:11:51.781Z,6.42
2018-08-30T03:14:20.305Z,6.83
2018-08-30T03:16:48.557Z,7.25
2018-08-30T03:19:16.852Z,8.03
2018-08-30T03:21:52.182Z,6.92
2018-08-30T03:24:20.642Z,6.25
2018-08-30T03:26:48.899Z,6.37
2018-08-30T03:29:17.162Z,7.97
2018-08-30T03:31:45.554Z,6.35
2018-08-30T03:34:13.798Z,8.10
2018-08-30T03:36:42.603Z,8.08
2018-08-30T03:39:11.298Z,6.60
2018-08-30T03:41:39.519Z,6.40
2018-08-30T03:44:07.753Z,6.65
2018-08-30T03:46:36.067Z,6.97
2018-08-30T03:49:04.498Z,6.00
2018-08-30T03:51:32.805Z,5.87
2018-08-30T03:54:01.263Z,6.67
2018-08-30T03:56:30.111Z,7.22
2018-08-30T03:58:58.441Z,6.50
2018-08-30T04:01:26.682Z,5.62
2018-08-30T04:03:55.389Z,5.78
2018-08-30T04:06:24.132Z,6.67
2018-08-30T04:08:52.378Z,5.75
2018-08-30T04:11:20.814Z,5.40
2018-08-30T04:13:49.091Z,6.10
2018-08-30T04:16:17.717Z,6.00
2018-08-30T04:18:45.953Z,5.83
2018-08-30T04:21:14.630Z,5.70
2018-08-30T04:23:43.393Z,6.12
2018-08-30T04:26:11.615Z,5.83
2018-08-30T04:28:39.856Z,6.28
2018-08-30T04:31:08.130Z,6.33
2018-08-30T04:33:36.675Z,5.78
2018-08-30T04:36:05.223Z,5.00
2018-08-30T04:38:39.597Z,7.12
2018-08-30T04:41:07.889Z,5.40
2018-08-30T04:43:36.112Z,5.47
2018-08-30T04:46:04.949Z,4.70
2018-08-30T04:48:33.189Z,4.28
2018-08-30T04:51:01.737Z,3.50
2018-08-30T04:53:30.426Z,3.12
2018-08-30T04:55:58.698Z,3.25
2018-08-30T04:58:26.966Z,3.10
2018-08-30T05:00:55.302Z,3.47
2018-08-30T05:03:23.558Z,3.15
2018-08-30T05:05:52.553Z,2.80
2018-08-30T05:08:20.806Z,3.10
2018-08-30T05:10:49.621Z,3.40
2018-08-30T05:13:18.199Z,3.60
2018-08-30T05:15:47.268Z,3.05
2018-08-30T05:18:15.703Z,3.10
2018-08-30T05:20:43.953Z,4.37
2018-08-30T05:23:12.317Z,3.77
2018-08-30T05:25:47.397Z,3.60
2018-08-30T05:28:15.645Z,3.50
2018-08-30T05:30:43.899Z,3.52
2018-08-30T05:33:12.246Z,3.50
2018-08-30T05:38:15.218Z,3.60
2018-08-30T05:40:44.213Z,3.35
2018-08-30T05:43:12.461Z,3.15
2018-08-30T05:45:41.190Z,3.70
2018-08-30T05:48:09.445Z,3.00
2018-08-30T05:50:46.849Z,3.20
2018-08-30T05:53:15.438Z,3.10
2018-08-30T05:55:43.716Z,3.85
2018-08-30T05:58:11.945Z,3.50
2018-08-30T06:00:40.252Z,3.37
2018-08-30T06:03:08.494Z,3.70
2018-08-30T06:05:37.066Z,3.40
2018-08-30T06:08:05.310Z,3.85
2018-08-30T06:10:34.263Z,3.47
2018-08-30T06:13:02.519Z,3.70
2018-08-30T06:15:31.598Z,3.85
2018-08-30T06:17:59.838Z,4.67
2018-08-30T06:20:28.082Z,3.83
2018-08-30T06:22:56.516Z,4.20
2018-08-30T06:25:25.561Z,3.92
2018-08-30T06:27:53.849Z,3.92
2018-08-30T06:30:22.104Z,4.05
2018-08-30T06:32:51.451Z,3.62
2018-08-30T06:35:19.626Z,3.60
2018-08-30T06:37:48.514Z,3.60
2018-08-30T06:40:17.610Z,4.10
2018-08-30T06:42:45.859Z,4.30
2018-08-30T06:45:14.107Z,3.72
2018-08-30T06:47:42.364Z,4.15
2018-08-30T06:50:11.630Z,4.80
2018-08-30T06:52:40.222Z,4.85
2018-08-30T06:55:08.473Z,5.30
2018-08-30T06:57:37.062Z,5.53
2018-08-30T07:00:05.468Z,5.75
2018-08-30T07:02:33.765Z,6.67
2018-08-30T07:05:02.371Z,5.92
2018-08-30T07:07:30.635Z,6.30
2018-08-30T07:09:58.890Z,6.72
2018-08-30T07:12:27.727Z,7.15
2018-08-30T07:14:56.765Z,6.92
2018-08-30T07:17:25.698Z,6.42
2018-08-30T07:19:53.953Z,6.97
2018-08-30T07:22:22.893Z,7.87
2018-08-30T07:24:51.334Z,8.23
2018-08-30T07:27:20.051Z,8.58
2018-08-30T07:29:48.610Z,8.60
2018-08-30T07:32:16.881Z,9.98
2018-08-30T07:34:45.154Z,9.98
2018-08-30T07:37:14.267Z,9.23
2018-08-30T07:39:43.349Z,9.83
2018-08-30T07:42:12.269Z,9.95
2018-08-30T07:44:40.586Z,9.63
2018-08-30T07:47:08.885Z,10.70
2018-08-30T07:49:37.117Z,10.23
2018-08-30T07:52:06.468Z,9.78
2018-08-30T07:54:34.837Z,9.45
2018-08-30T07:57:03.542Z,8.83
2018-08-30T07:59:31.773Z,10.00
2018-08-30T08:02:00.005Z,8.93
2018-08-30T08:04:28.257Z,10.05
2018-08-30T08:06:57.066Z,10.08
2018-08-30T08:09:25.345Z,9.58
2018-08-30T08:11:53.702Z,9.63
2018-08-30T08:14:29.273Z,9.40
2018-08-30T08:16:57.526Z,9.90
2018-08-30T08:19:26.202Z,9.83
2018-08-30T08:21:54.461Z,10.82
2018-08-30T08:24:22.713Z,10.48
2018-08-30T08:26:51.478Z,10.85
2018-08-30T08:29:19.787Z,10.25
2018-08-30T08:31:48.011Z,10.82
2018-08-30T08:34:16.285Z,10.43
2018-08-30T08:36:44.929Z,11.12
2018-08-30T08:39:13.752Z,11.33
2018-08-30T08:41:45.276Z,11.40
2018-08-30T08:44:13.546Z,10.85
2018-08-30T08:46:41.811Z,10.65
2018-08-30T08:49:10.075Z,10.38
2018-08-30T08:51:38.324Z,10.68
2018-08-30T08:54:06.901Z,9.58
2018-08-30T08:56:35.686Z,10.32
2018-08-30T08:59:04.026Z,10.48
2018-08-30T09:01:32.203Z,10.50
2018-08-30T09:04:00.639Z,9.53
2018-08-30T09:06:29.318Z,10.65
2018-08-30T09:08:57.535Z,9.60
2018-08-30T09:11:26.401Z,9.80
2018-08-30T09:13:55.097Z,8.48
2018-08-30T09:16:24.435Z,10.30
2018-08-30T09:18:52.669Z,9.18
2018-08-30T09:21:20.946Z,8.35
2018-08-30T09:23:51.160Z,8.23
2018-08-30T09:26:19.453Z,8.53
2018-08-30T09:28:47.685Z,8.05
2018-08-30T09:31:15.925Z,8.50
2018-08-30T09:33:44.615Z,7.90
2018-08-30T09:36:13.365Z,7.62
2018-08-30T09:38:42.152Z,7.33
2018-08-30T09:41:10.457Z,7.40
2018-08-30T09:43:38.774Z,7.33
2018-08-30T09:46:07.006Z,6.65
2018-08-30T09:48:35.247Z,7.78
2018-08-30T09:51:03.563Z,8.18
2018-08-30T09:53:32.581Z,7.67
2018-08-30T09:56:01.018Z,7.85
2018-08-30T09:58:43.396Z,8.60
2018-08-30T10:01:17.306Z,7.30
2018-08-30T10:03:52.293Z,7.65
2018-08-30T10:06:20.718Z,7.53
2018-08-30T10:08:48.959Z,7.35
2018-08-30T10:11:17.212Z,7.12
2018-08-30T10:13:45.494Z,7.12
2018-08-30T10:16:14.182Z,7.17
2018-08-30T10:18:42.433Z,6.72
2018-08-30T10:21:10.688Z,7.12
2018-08-30T10:23:38.958Z,7.25
2018-08-30T10:26:07.374Z,6.47
2018-08-30T10:28:37.306Z,7.10
2018-08-30T10:31:05.599Z,6.12
2018-08-30T10:33:33.870Z,6.30
2018-08-30T10:36:02.716Z,6.83
2018-08-30T10:41:05.501Z,5.97
2018-08-30T10:43:33.770Z,6.42
2018-08-30T10:46:02.025Z,5.87
2018-08-30T10:48:30.266Z,5.58
2018-08-30T10:50:58.979Z,5.10
2018-08-30T10:53:27.697Z,5.33
2018-08-30T10:55:55.945Z,5.17
2018-08-30T10:58:24.866Z,4.92
2018-08-30T11:00:59.106Z,4.90
2018-08-30T11:03:27.395Z,4.58
2018-08-30T11:05:56.002Z,3.80
2018-08-30T11:08:24.254Z,4.42
2018-08-30T11:10:52.526Z,4.30
2018-08-30T11:13:20.829Z,4.20
2018-08-30T11:15:49.485Z,4.08
2018-08-30T11:18:17.738Z,3.75
2018-08-30T11:20:45.993Z,4.30
2018-08-30T11:23:14.796Z,3.87
2018-08-30T11:25:43.150Z,3.67
2018-08-30T11:28:11.386Z,3.77
2018-08-30T11:30:39.647Z,3.42
2018-08-30T11:33:07.901Z,2.90
2018-08-30T11:35:36.225Z,2.83
2018-08-30T11:38:11.386Z,3.10
2018-08-30T11:40:40.390Z,2.70
2018-08-30T11:43:08.715Z,2.52
2018-08-30T11:45:36.974Z,2.08
2018-08-30T11:48:05.250Z,2.10
2018-08-30T11:50:33.482Z,2.02
2018-08-30T11:53:02.261Z,2.17
2018-08-30T11:55:30.513Z,1.95
2018-08-30T11:57:59.140Z,1.90
2018-08-30T12:00:27.410Z,2.20
2018-08-30T12:02:56.963Z,2.20
2018-08-30T12:05:25.417Z,2.10
2018-08-30T12:07:53.780Z,2.17
2018-08-30T12:10:22.156Z,2.15
2018-08-30T12:12:50.325Z,2.30
2018-08-30T12:15:19.016Z,1.98
2018-08-30T12:17:47.323Z,2.42
2018-08-30T12:20:15.570Z,2.47
2018-08-30T12:22:43.931Z,2.30
2018-08-30T12:25:12.169Z,2.30
2018-08-30T12:27:40.493Z,2.55
2018-08-30T12:30:08.811Z,2.70
2018-08-30T12:32:37.733Z,2.75
2018-08-30T12:35:06.125Z,2.62
2018-08-30T12:37:35.671Z,2.80
2018-08-30T12:40:04.604Z,2.70
2018-08-30T12:42:33.311Z,3.15
2018-08-30T12:45:02.270Z,3.15
2018-08-30T12:47:30.526Z,2.67
2018-08-30T12:49:58.875Z,2.58
2018-08-30T12:52:27.821Z,2.52
2018-08-30T12:54:56.135Z,2.30
2018-08-30T12:57:24.369Z,2.40
2018-08-30T12:59:52.678Z,2.47
2018-08-30T13:02:21.392Z,2.30
2018-08-30T13:04:50.408Z,2.25
2018-08-30T13:07:18.654Z,2.30
2018-08-30T13:12:14.245Z,2.37
2018-08-30T13:14:43.362Z,2.50
2018-08-30T13:17:11.411Z,2.27
2018-08-30T13:19:40.127Z,2.58
2018-08-30T13:22:08.401Z,2.17
2018-08-30T13:24:36.861Z,2.37
2018-08-30T13:27:05.371Z,2.20
2018-08-30T13:29:33.550Z,1.80
2018-08-30T13:32:01.986Z,1.98
2018-08-30T13:34:30.173Z,2.10
2018-08-30T13:36:58.955Z,1.80
2018-08-30T13:39:27.931Z,2.08
2018-08-30T13:41:56.718Z,2.10
2018-08-30T13:44:24.743Z,2.10
2018-08-30T13:46:53.030Z,1.72
2018-08-30T13:49:21.603Z,1.70
2018-08-30T13:51:57.991Z,1.85
2018-08-30T13:54:26.221Z,1.60
2018-08-30T13:56:54.427Z,1.70
2018-08-30T13:59:23.047Z,1.98
2018-08-30T14:01:51.292Z,1.72
2018-08-30T14:04:19.194Z,2.00
2018-08-30T14:06:47.984Z,1.90
2018-08-30T14:09:16.165Z,2.50
2018-08-30T14:11:44.475Z,2.47
2018-08-30T14:14:14.052Z,2.40
2018-08-30T14:16:42.036Z,2.45
2018-08-30T14:19:10.312Z,2.60
2018-08-30T14:21:38.542Z,2.52
2018-08-30T14:24:06.880Z,2.25
2018-08-30T14:26:35.298Z,3.17
2018-08-30T14:29:03.570Z,2.85
2018-08-30T14:31:32.261Z,3.37
2018-08-30T14:34:00.655Z,3.50
2018-08-30T14:36:29.124Z,3.52
2018-08-30T14:38:57.943Z,3.45
2018-08-30T14:41:26.149Z,3.20
2018-08-30T14:43:54.382Z,3.15
2018-08-30T14:46:23.221Z,3.12
2018-08-30T14:48:51.539Z,2.87
2018-08-30T14:51:19.793Z,3.58
2018-08-30T14:53:52.180Z,3.30
2018-08-30T14:56:17.175Z,3.20
2018-08-30T14:58:45.434Z,3.87
2018-08-30T15:01:13.702Z,4.05
2018-08-30T15:03:42.011Z,3.70
2018-08-30T15:06:10.776Z,3.58
2018-08-30T15:08:39.120Z,4.12
2018-08-30T15:11:07.287Z,3.72
2018-08-30T15:13:35.726Z,4.40
2018-08-30T15:16:04.520Z,4.10
2018-08-30T15:18:32.766Z,4.20
2018-08-30T15:21:01.547Z,4.28
2018-08-30T15:23:29.900Z,4.40
2018-08-30T15:25:58.121Z,4.50
2018-08-30T15:28:26.409Z,4.50
2018-08-30T15:30:54.943Z,4.05
2018-08-30T15:33:23.178Z,4.30
2018-08-30T15:35:51.854Z,4.20
2018-08-30T15:38:20.115Z,4.42
2018-08-30T15:40:48.837Z,4.50
2018-08-30T15:43:17.142Z,4.58
2018-08-30T15:45:45.405Z,4.40
2018-08-30T15:48:13.761Z,5.33
2018-08-30T15:50:41.952Z,4.20
2018-08-30T15:53:10.716Z,4.47
2018-08-30T15:55:38.941Z,4.25
2018-08-30T15:58:07.561Z,3.90
2018-08-30T16:00:35.950Z,4.58
2018-08-30T16:03:04.608Z,3.92
2018-08-30T16:05:34.245Z,3.90
2018-08-30T16:08:02.781Z,4.40
2018-08-30T16:10:31.015Z,4.33
2018-08-30T16:12:59.370Z,3.95
2018-08-30T16:15:28.465Z,4.22
2018-08-30T16:17:56.745Z,4.55
2018-08-30T16:20:25.033Z,4.58
2018-08-30T16:23:05.932Z,7.90
2018-08-30T16:25:34.743Z,4.90
2018-08-30T16:28:03.788Z,5.80
2018-08-30T16:30:33.131Z,5.37
2018-08-30T16:33:01.634Z,4.72
2018-08-30T16:35:32.784Z,4.80
2018-08-30T16:38:04.669Z,4.92
2018-08-30T16:40:34.607Z,5.03
2018-08-30T16:43:03.730Z,5.55
2018-08-30T16:45:32.074Z,7.58
2018-08-30T16:48:00.413Z,5.70
2018-08-30T16:50:28.981Z,5.92
2018-08-30T16:52:57.534Z,6.12
2018-08-30T16:55:25.954Z,6.08
2018-08-30T16:57:54.612Z,6.03
2018-08-30T17:00:23.431Z,6.22
2018-08-30T17:02:51.690Z,6.00
2018-08-30T17:05:20.206Z,6.70
2018-08-30T17:07:48.473Z,6.55
2018-08-30T17:10:16.745Z,6.33
2018-08-30T17:15:25.226Z,7.42
2018-08-30T17:17:53.490Z,6.53
2018-08-30T17:20:26.330Z,7.50
2018-08-30T17:22:54.574Z,7.22
2018-08-30T17:25:22.914Z,6.87
2018-08-30T17:27:51.260Z,6.53
2018-08-30T17:30:20.010Z,7.90
2018-08-30T17:32:48.269Z,7.55
2018-08-30T17:35:16.865Z,7.67
2018-08-30T17:37:45.580Z,7.30
2018-08-30T17:40:14.091Z,7.70
2018-08-30T17:42:42.353Z,7.83
2018-08-30T17:45:10.599Z,7.80
2018-08-30T17:47:38.879Z,7.50
2018-08-30T17:50:07.388Z,7.45
2018-08-30T17:52:36.199Z,8.25
2018-08-30T17:55:05.074Z,7.95
2018-08-30T17:57:33.676Z,7.75
2018-08-30T18:00:02.573Z,7.85
2018-08-30T18:02:30.826Z,8.45
2018-08-30T18:04:59.629Z,9.30
2018-08-30T18:07:27.894Z,8.18
2018-08-30T18:09:56.108Z,8.18
2018-08-30T18:12:24.458Z,8.48
2018-08-30T18:14:53.340Z,8.93
2018-08-30T18:17:21.591Z,8.23
2018-08-30T18:19:49.824Z,8.93
2018-08-30T18:22:18.114Z,10.65
2018-08-30T18:24:46.377Z,9.00
2018-08-30T18:27:14.701Z,8.13
2018-08-30T18:29:43.457Z,8.33
2018-08-30T18:32:11.738Z,8.38
2018-08-30T18:34:40.431Z,9.43
2018-08-30T18:37:09.145Z,8.68
2018-08-30T18:39:37.666Z,8.10
2018-08-30T18:42:06.113Z,9.98
2018-08-30T18:44:34.921Z,9.95
2018-08-30T18:47:03.649Z,10.18
2018-08-30T18:49:32.225Z,10.95
2018-08-30T18:52:00.802Z,9.50
2018-08-30T18:54:29.090Z,10.10
2018-08-30T18:56:57.454Z,9.63
2018-08-30T18:59:25.742Z,11.45
2018-08-30T19:01:53.998Z,10.03
2018-08-30T19:04:22.303Z,9.20
2018-08-30T19:09:25.947Z,9.90
2018-08-30T19:11:54.203Z,10.15
2018-08-30T19:14:22.922Z,10.68
2018-08-30T19:16:56.546Z,9.83
2018-08-30T19:19:26.436Z,10.03
2018-08-30T19:21:54.672Z,9.25
2018-08-30T19:24:28.488Z,9.85
2018-08-30T19:26:57.146Z,9.68
2018-08-30T19:29:25.861Z,10.40
2018-08-30T19:31:54.139Z,10.10
2018-08-30T19:34:22.749Z,10.10
2018-08-30T19:36:51.445Z,9.95
2018-08-30T19:39:19.881Z,9.73
2018-08-30T19:41:48.495Z,9.90
2018-08-30T19:44:16.755Z,10.15
2018-08-30T19:46:45.009Z,10.13
2018-08-30T19:49:13.737Z,9.98
2018-08-30T19:51:42.613Z,9.55
2018-08-30T19:54:11.552Z,10.30
2018-08-30T19:56:39.808Z,9.85
2018-08-30T19:59:08.609Z,9.08
2018-08-30T20:01:36.899Z,10.68
2018-08-30T20:04:05.199Z,10.00
2018-08-30T20:06:33.730Z,9.75
2018-08-30T20:09:02.009Z,10.18
2018-08-30T20:11:30.257Z,10.43
2018-08-30T20:14:11.926Z,9.95
2018-08-30T20:16:40.206Z,10.25
2018-08-30T20:19:08.470Z,9.70
2018-08-30T20:21:36.852Z,10.20
2018-08-30T20:24:05.133Z,10.32
2018-08-30T20:26:33.639Z,9.10
2018-08-30T20:29:02.369Z,9.70
2018-08-30T20:31:30.998Z,10.13
2018-08-30T20:33:59.652Z,9.50
2018-08-30T20:36:28.321Z,9.53
2018-08-30T20:38:56.945Z,10.05
2018-08-30T20:41:25.234Z,9.50
2018-08-30T20:43:53.499Z,9.53
2018-08-30T20:46:21.802Z,9.78
2018-08-30T20:48:50.479Z,10.20
2018-08-30T20:51:20.419Z,10.13
2018-08-30T20:53:49.303Z,10.03
2018-08-30T20:56:17.725Z,9.60
2018-08-30T20:58:46.028Z,10.10
2018-08-30T21:01:14.440Z,10.55
2018-08-30T21:03:42.749Z,10.93
2018-08-30T21:06:11.629Z,10.95
2018-08-30T21:08:40.321Z,10.78
2018-08-30T21:11:08.597Z,10.65
2018-08-30T21:13:36.874Z,11.80
2018-08-30T21:16:05.954Z,10.90
2018-08-30T21:18:34.197Z,11.40
2018-08-30T21:21:02.787Z,11.10
2018-08-30T21:23:31.357Z,11.90
2018-08-30T21:25:59.597Z,11.73
2018-08-30T21:28:28.358Z,11.60
2018-08-30T21:30:57.062Z,11.70
2018-08-30T21:33:25.788Z,10.75
2018-08-30T21:35:54.690Z,10.75
2018-08-30T21:38:23.251Z,11.20
2018-08-30T21:40:52.122Z,11.12
2018-08-30T21:43:20.381Z,10.32
2018-08-30T21:45:48.662Z,10.17
2018-08-30T21:48:17.840Z,10.28
2018-08-30T21:50:46.266Z,10.43
2018-08-30T21:53:15.134Z,10.32
2018-08-30T21:55:43.429Z,10.00
2018-08-30T21:58:11.876Z,9.80
2018-08-30T22:00:40.108Z,10.70
2018-08-30T22:03:08.389Z,10.33
2018-08-30T22:05:37.178Z,10.48
2018-08-30T22:08:05.466Z,10.32
2018-08-30T22:10:33.988Z,10.87
2018-08-30T22:13:02.233Z,11.00
2018-08-30T22:15:31.177Z,11.45
2018-08-30T22:17:59.676Z,10.83
2018-08-30T22:20:28.045Z,10.10
2018-08-30T22:22:56.313Z,11.33
2018-08-30T22:25:24.703Z,11.95
2018-08-30T22:27:52.974Z,10.87
2018-08-30T22:30:21.771Z,11.10
2018-08-30T22:32:50.186Z,10.63
2018-08-30T22:35:18.449Z,10.60
2018-08-30T22:37:47.008Z,10.53
2018-08-30T22:40:15.838Z,11.67
2018-08-30T22:42:44.398Z,12.37
2018-08-30T22:45:14.238Z,12.47
2018-08-30T22:47:42.872Z,12.20
2018-08-30T22:50:11.698Z,11.75
2018-08-30T22:52:40.165Z,11.13
2018-08-30T22:55:08.409Z,11.13
2018-08-30T22:57:36.761Z,11.60
2018-08-30T23:00:05.253Z,11.00
2018-08-30T23:02:33.897Z,11.70
2018-08-30T23:05:02.469Z,11.00
2018-08-30T23:07:30.753Z,11.15
2018-08-30T23:09:59.025Z,11.48
2018-08-30T23:12:32.240Z,11.20
2018-08-30T23:15:01.267Z,11.93
2018-08-30T23:17:29.904Z,11.20
2018-08-30T23:19:59.531Z,11.08
2018-08-30T23:22:27.875Z,10.70
2018-08-30T23:24:56.169Z,11.67
2018-08-30T23:27:24.751Z,10.73
2018-08-30T23:29:53.388Z,10.90
2018-08-30T23:32:22.097Z,11.77
2018-08-30T23:34:50.928Z,10.83
2018-08-30T23:37:19.854Z,12.47
2018-08-30T23:39:48.650Z,11.38
2018-08-30T23:42:16.977Z,11.23
2018-08-30T23:44:45.340Z,10.30
2018-08-30T23:47:13.849Z,9.77
2018-08-30T23:49:42.365Z,9.80
2018-08-30T23:52:11.213Z,9.13
2018-08-30T23:54:39.466Z,9.93
2018-08-30T23:57:07.785Z,8.80
2018-08-30T23:59:47.845Z,9.95
