createdAt,value
2023-07-22T00:00:07.129Z,11.57
2023-07-22T00:02:33.977Z,14.88
2023-07-22T00:05:00.715Z,9.02
2023-07-22T00:07:27.667Z,9.60
2023-07-22T00:09:54.372Z,11.55
2023-07-22T00:12:21.132Z,8.80
2023-07-22T00:14:47.873Z,7.35
2023-07-22T00:17:14.988Z,9.27
2023-07-22T00:19:41.731Z,10.25
2023-07-22T00:22:08.508Z,7.53
2023-07-22T00:24:35.279Z,8.05
2023-07-22T00:27:02.127Z,7.22
2023-07-22T00:29:28.828Z,8.10
2023-07-22T00:31:55.456Z,7.68
2023-07-22T00:34:24.302Z,7.82
2023-07-22T00:36:51.057Z,7.60
2023-07-22T00:39:17.759Z,7.95
2023-07-22T00:41:45.446Z,9.20
2023-07-22T00:44:13.725Z,11.18
2023-07-22T00:46:40.876Z,9.32
2023-07-22T00:49:09.326Z,11.65
2023-07-22T00:51:36.065Z,8.52
2023-07-22T00:54:05.034Z,13.00
2023-07-22T00:56:36.922Z,10.57
2023-07-22T00:59:03.943Z,14.40
2023-07-22T01:01:30.649Z,13.18
2023-07-22T01:03:57.450Z,10.70
2023-07-22T01:06:26.519Z,9.88
2023-07-22T01:08:53.588Z,8.73
2023-07-22T01:11:20.257Z,10.65
2023-07-22T01:13:46.982Z,10.68
2023-07-22T01:16:13.963Z,10.75
2023-07-22T01:18:40.885Z,12.30
2023-07-22T01:21:08.562Z,13.18
2023-07-22T01:23:37.114Z,12.48
2023-07-22T01:26:04.687Z,13.48
2023-07-22T01:28:31.413Z,12.27
2023-07-22T01:30:58.039Z,11.15
2023-07-22T01:33:24.778Z,11.65
2023-07-22T01:35:51.492Z,11.27
2023-07-22T01:38:18.171Z,14.77
2023-07-22T01:40:44.904Z,12.25
2023-07-22T01:43:11.653Z,11.57
2023-07-22T01:45:39.430Z,13.45
2023-07-22T01:48:07.250Z,13.00
2023-07-22T01:50:34.009Z,12.82
2023-07-22T01:53:00.754Z,11.93
2023-07-22T01:55:27.410Z,12.10
2023-07-22T01:57:55.486Z,10.65
2023-07-22T02:00:22.239Z,12.63
2023-07-22T02:02:49.136Z,13.13
2023-07-22T02:05:15.992Z,14.48
2023-07-22T02:07:42.978Z,9.77
2023-07-22T02:10:10.867Z,12.52
2023-07-22T02:12:37.547Z,13.77
2023-07-22T02:15:04.540Z,13.20
2023-07-22T02:17:32.076Z,15.00
2023-07-22T02:19:58.922Z,13.45
2023-07-22T02:22:25.556Z,11.60
2023-07-22T02:24:52.353Z,11.77
2023-07-22T02:27:19.097Z,12.07
2023-07-22T02:29:45.738Z,11.43
2023-07-22T02:32:12.612Z,10.70
2023-07-22T02:34:39.270Z,11.02
2023-07-22T02:37:06.110Z,13.48
2023-07-22T02:39:32.762Z,11.60
2023-07-22T02:41:59.478Z,16.40
2023-07-22T02:44:26.182Z,12.77
2023-07-22T02:46:53.979Z,13.68
2023-07-22T02:49:21.041Z,16.17
2023-07-22T02:51:47.705Z,16.30
2023-07-22T02:54:15.061Z,14.75
2023-07-22T02:56:42.360Z,13.45
2023-07-22T02:59:10.082Z,14.18
2023-07-22T03:01:36.900Z,14.52
2023-07-22T03:04:05.050Z,13.80
2023-07-22T03:06:32.389Z,14.75
2023-07-22T03:08:59.147Z,15.40
2023-07-22T03:11:26.335Z,12.13
2023-07-22T03:13:53.267Z,10.75
2023-07-22T03:16:20.134Z,15.60
2023-07-22T03:18:46.793Z,11.98
2023-07-22T03:21:13.787Z,12.45
2023-07-22T03:23:40.997Z,12.75
2023-07-22T03:26:07.766Z,14.73
2023-07-22T03:28:34.622Z,12.95
2023-07-22T03:31:01.456Z,16.23
2023-07-22T03:33:28.207Z,13.07
2023-07-22T03:35:54.876Z,14.57
2023-07-22T03:38:21.987Z,14.68
2023-07-22T03:40:48.759Z,15.43
2023-07-22T03:43:15.569Z,18.73
2023-07-22T03:45:42.203Z,16.40
2023-07-22T03:48:10.178Z,12.45
2023-07-22T03:50:37.012Z,13.20
2023-07-22T03:53:03.888Z,17.10
2023-07-22T03:55:30.710Z,12.55
2023-07-22T03:57:57.367Z,13.82
2023-07-22T04:00:24.219Z,9.52
2023-07-22T04:02:51.035Z,14.52
2023-07-22T04:05:17.874Z,16.27
2023-07-22T04:07:46.326Z,13.60
2023-07-22T04:10:13.054Z,16.80
2023-07-22T04:12:42.574Z,13.68
2023-07-22T04:15:10.059Z,12.52
2023-07-22T04:17:37.148Z,19.80
2023-07-22T04:20:05.006Z,12.98
2023-07-22T04:22:31.723Z,15.07
2023-07-22T04:24:58.533Z,16.13
2023-07-22T04:27:27.245Z,12.73
2023-07-22T04:29:54.298Z,17.33
2023-07-22T04:32:21.040Z,14.50
2023-07-22T04:34:47.891Z,15.88
2023-07-22T04:37:14.625Z,13.13
2023-07-22T04:39:41.301Z,13.20
2023-07-22T04:42:08.162Z,15.32
2023-07-22T04:44:34.883Z,14.43
2023-07-22T04:47:01.541Z,12.40
2023-07-22T04:49:28.336Z,13.02
2023-07-22T04:51:55.034Z,12.27
2023-07-22T04:54:21.691Z,15.52
2023-07-22T04:56:48.560Z,14.00
2023-07-22T04:59:16.386Z,13.98
2023-07-22T05:01:44.588Z,16.73
2023-07-22T05:04:11.263Z,12.68
2023-07-22T05:06:37.925Z,17.63
2023-07-22T05:09:05.007Z,21.00
2023-07-22T05:11:32.017Z,15.75
2023-07-22T05:13:58.918Z,14.35
2023-07-22T05:16:25.939Z,16.80
2023-07-22T05:18:53.000Z,12.35
2023-07-22T05:21:19.692Z,11.35
2023-07-22T05:23:46.380Z,14.23
2023-07-22T05:26:13.114Z,14.00
2023-07-22T05:28:39.803Z,14.05
2023-07-22T05:31:06.722Z,14.35
2023-07-22T05:33:33.438Z,12.90
2023-07-22T05:36:00.364Z,19.85
2023-07-22T05:38:27.035Z,12.52
2023-07-22T05:40:56.955Z,14.43
2023-07-22T05:43:23.643Z,11.07
2023-07-22T05:45:50.852Z,13.98
2023-07-22T05:48:17.597Z,13.30
2023-07-22T05:50:44.530Z,10.88
2023-07-22T05:53:11.472Z,14.38
2023-07-22T05:55:38.207Z,10.50
2023-07-22T05:58:08.228Z,10.32
2023-07-22T06:00:35.521Z,10.27
2023-07-22T06:03:02.496Z,11.45
2023-07-22T06:05:29.633Z,10.43
2023-07-22T06:07:58.088Z,11.45
2023-07-22T06:10:24.782Z,13.60
2023-07-22T06:12:51.460Z,10.93
2023-07-22T06:15:18.244Z,13.38
2023-07-22T06:17:44.960Z,10.70
2023-07-22T06:20:12.174Z,10.65
2023-07-22T06:22:39.112Z,10.35
2023-07-22T06:25:07.378Z,12.32
2023-07-22T06:27:35.692Z,13.55
2023-07-22T06:30:02.570Z,15.13
2023-07-22T06:32:30.942Z,18.33
2023-07-22T06:34:58.984Z,16.85
2023-07-22T06:37:25.856Z,14.02
2023-07-22T06:39:52.968Z,14.43
2023-07-22T06:42:19.734Z,17.00
2023-07-22T06:44:46.468Z,16.25
2023-07-22T06:47:13.506Z,16.67
2023-07-22T06:49:40.613Z,19.67
2023-07-22T06:52:07.921Z,20.63
2023-07-22T06:54:35.458Z,18.70
2023-07-22T06:57:02.281Z,14.27
2023-07-22T06:59:29.820Z,12.25
2023-07-22T07:01:56.501Z,14.98
2023-07-22T07:04:23.192Z,14.98
2023-07-22T07:06:51.186Z,15.73
2023-07-22T07:09:18.096Z,11.30
2023-07-22T07:11:45.561Z,11.60
2023-07-22T07:14:12.850Z,11.13
2023-07-22T07:16:39.826Z,14.60
2023-07-22T07:19:09.265Z,15.48
2023-07-22T07:21:36.553Z,11.82
2023-07-22T07:24:03.382Z,13.55
2023-07-22T07:26:30.141Z,13.13
2023-07-22T07:28:56.858Z,13.65
2023-07-22T07:31:23.543Z,14.32
2023-07-22T07:33:50.376Z,9.80
2023-07-22T07:36:17.204Z,13.90
2023-07-22T07:38:43.938Z,16.05
2023-07-22T07:41:14.861Z,15.65
2023-07-22T07:43:42.401Z,17.10
2023-07-22T07:46:24.229Z,15.05
2023-07-22T07:48:58.763Z,13.98
2023-07-22T07:51:27.999Z,13.48
2023-07-22T07:53:55.512Z,14.00
2023-07-22T07:56:22.185Z,11.48
2023-07-22T07:58:51.156Z,10.80
2023-07-22T08:01:18.044Z,11.02
2023-07-22T08:03:46.079Z,13.18
2023-07-22T08:06:13.746Z,14.48
2023-07-22T08:08:44.451Z,12.07
2023-07-22T08:11:14.905Z,10.38
2023-07-22T08:13:42.844Z,11.27
2023-07-22T08:16:11.988Z,13.00
2023-07-22T08:18:39.016Z,13.35
2023-07-22T08:21:08.185Z,11.15
2023-07-22T08:23:35.276Z,12.00
2023-07-22T08:26:02.113Z,12.43
2023-07-22T08:28:28.794Z,17.65
2023-07-22T08:30:56.808Z,14.90
2023-07-22T08:33:38.906Z,13.73
2023-07-22T08:36:09.096Z,14.73
2023-07-22T08:38:35.784Z,11.07
2023-07-22T08:41:02.511Z,10.98
2023-07-22T08:43:30.332Z,9.93
2023-07-22T08:46:02.023Z,12.98
2023-07-22T08:48:33.897Z,13.48
2023-07-22T08:51:05.754Z,12.23
2023-07-22T08:53:34.369Z,13.65
2023-07-22T08:56:01.990Z,10.73
2023-07-22T08:58:30.427Z,8.07
2023-07-22T09:00:57.693Z,10.20
2023-07-22T09:03:26.330Z,10.10
2023-07-22T09:05:53.736Z,10.52
2023-07-22T09:08:20.512Z,9.25
2023-07-22T09:10:47.660Z,9.95
2023-07-22T09:13:15.424Z,7.55
2023-07-22T09:15:43.381Z,9.07
2023-07-22T09:18:10.373Z,8.75
2023-07-22T09:20:37.188Z,7.50
2023-07-22T09:23:13.327Z,10.10
2023-07-22T09:25:42.558Z,7.80
2023-07-22T09:28:10.452Z,8.10
2023-07-22T09:30:42.122Z,6.40
2023-07-22T09:33:22.664Z,7.32
2023-07-22T09:35:50.922Z,6.30
2023-07-22T09:38:25.620Z,6.20
2023-07-22T09:40:53.139Z,12.40
2023-07-22T09:43:20.048Z,9.63
2023-07-22T09:45:48.743Z,6.05
2023-07-22T09:48:15.834Z,5.95
2023-07-22T09:50:42.664Z,5.45
2023-07-22T09:53:09.324Z,5.78
2023-07-22T09:55:36.228Z,6.55
2023-07-22T09:58:04.542Z,8.90
2023-07-22T10:00:33.489Z,5.57
2023-07-22T10:03:01.616Z,4.80
2023-07-22T10:05:30.262Z,6.50
2023-07-22T10:07:58.949Z,5.93
2023-07-22T10:10:38.217Z,8.65
2023-07-22T10:13:05.721Z,7.35
2023-07-22T10:15:35.272Z,6.18
2023-07-22T10:18:04.008Z,6.90
2023-07-22T10:20:31.527Z,4.93
2023-07-22T10:22:59.961Z,5.65
2023-07-22T10:25:26.702Z,6.47
2023-07-22T10:27:54.174Z,9.27
2023-07-22T10:30:21.372Z,4.80
2023-07-22T10:32:50.469Z,5.20
2023-07-22T10:35:32.285Z,4.85
2023-07-22T10:38:12.323Z,5.30
2023-07-22T10:40:55.845Z,4.78
2023-07-22T10:43:27.898Z,6.43
2023-07-22T10:45:56.569Z,6.47
2023-07-22T10:48:28.842Z,5.00
2023-07-22T10:50:59.636Z,4.18
2023-07-22T10:53:26.298Z,5.35
2023-07-22T10:56:14.218Z,6.10
2023-07-22T10:58:43.845Z,6.38
2023-07-22T11:01:25.416Z,5.63
2023-07-22T11:04:13.953Z,6.50
2023-07-22T11:06:49.294Z,5.10
2023-07-22T11:09:31.440Z,6.18
2023-07-22T11:12:03.532Z,6.70
2023-07-22T11:14:32.158Z,4.82
2023-07-22T11:17:01.795Z,7.93
2023-07-22T11:19:28.819Z,5.50
2023-07-22T11:21:55.881Z,5.50
2023-07-22T11:24:25.041Z,4.18
2023-07-22T11:26:53.544Z,4.25
2023-07-22T11:29:20.797Z,6.47
2023-07-22T11:31:49.636Z,4.25
2023-07-22T11:34:18.525Z,4.63
2023-07-22T11:36:46.372Z,6.88
2023-07-22T11:39:18.606Z,4.28
2023-07-22T11:41:46.244Z,5.32
2023-07-22T11:44:14.952Z,9.13
2023-07-22T11:47:11.013Z,5.07
2023-07-22T11:49:41.560Z,5.43
2023-07-22T11:52:16.455Z,4.30
2023-07-22T11:54:43.763Z,7.38
2023-07-22T11:57:18.447Z,5.68
2023-07-22T11:59:50.154Z,4.40
2023-07-22T12:02:18.373Z,5.85
2023-07-22T12:05:06.210Z,6.15
2023-07-22T12:07:35.316Z,4.95
2023-07-22T12:10:07.883Z,4.20
2023-07-22T12:12:50.533Z,5.50
2023-07-22T12:15:21.957Z,4.95
2023-07-22T12:18:00.817Z,7.38
2023-07-22T12:20:30.089Z,7.88
2023-07-22T12:22:58.629Z,9.35
2023-07-22T12:25:25.829Z,4.70
2023-07-22T12:27:52.955Z,5.05
2023-07-22T12:30:21.012Z,4.55
2023-07-22T12:32:49.357Z,7.22
2023-07-22T12:35:16.925Z,5.97
2023-07-22T12:37:44.494Z,6.63
2023-07-22T12:40:14.610Z,4.03
2023-07-22T12:42:41.728Z,4.38
2023-07-22T12:45:09.384Z,5.72
2023-07-22T12:47:36.507Z,4.38
2023-07-22T12:50:03.661Z,4.53
2023-07-22T12:52:30.505Z,3.88
2023-07-22T12:54:57.403Z,4.07
2023-07-22T12:57:24.325Z,4.05
2023-07-22T12:59:51.216Z,4.50
2023-07-22T13:02:18.256Z,6.35
2023-07-22T13:04:45.430Z,4.72
2023-07-22T13:07:12.384Z,3.92
2023-07-22T13:09:39.116Z,5.53
2023-07-22T13:12:06.333Z,4.25
2023-07-22T13:14:33.079Z,6.95
2023-07-22T13:17:00.077Z,4.60
2023-07-22T13:19:26.854Z,6.30
2023-07-22T13:21:53.527Z,6.05
2023-07-22T13:24:20.210Z,6.25
2023-07-22T13:26:46.858Z,4.95
2023-07-22T13:29:13.557Z,6.93
2023-07-22T13:31:40.533Z,4.63
2023-07-22T13:34:07.337Z,4.68
2023-07-22T13:36:34.077Z,6.20
2023-07-22T13:39:00.836Z,5.57
2023-07-22T13:41:27.618Z,5.65
2023-07-22T13:43:54.497Z,4.50
2023-07-22T13:46:21.441Z,4.32
2023-07-22T13:48:49.289Z,6.38
2023-07-22T13:51:16.105Z,4.22
2023-07-22T13:53:42.802Z,4.25
2023-07-22T13:56:09.427Z,5.88
2023-07-22T13:58:36.079Z,7.30
2023-07-22T14:01:02.920Z,4.82
2023-07-22T14:03:29.891Z,7.93
2023-07-22T14:05:57.045Z,4.88
2023-07-22T14:08:23.761Z,7.32
2023-07-22T14:10:50.661Z,4.55
2023-07-22T14:13:17.344Z,5.43
2023-07-22T14:15:44.024Z,6.35
2023-07-22T14:18:10.686Z,6.32
2023-07-22T14:20:37.388Z,4.43
2023-07-22T14:23:05.651Z,4.05
2023-07-22T14:25:32.380Z,5.70
2023-07-22T14:27:59.045Z,4.22
2023-07-22T14:30:25.874Z,4.88
2023-07-22T14:32:52.533Z,5.82
2023-07-22T14:35:19.353Z,5.22
2023-07-22T14:37:47.017Z,4.75
2023-07-22T14:40:14.172Z,5.03
2023-07-22T14:42:41.514Z,4.25
2023-07-22T14:45:08.655Z,4.93
2023-07-22T14:47:36.312Z,4.22
2023-07-22T14:50:03.387Z,7.75
2023-07-22T14:52:30.146Z,4.22
2023-07-22T14:54:56.936Z,4.45
2023-07-22T14:57:23.623Z,9.02
2023-07-22T14:59:50.325Z,5.82
2023-07-22T15:02:17.020Z,7.00
2023-07-22T15:04:43.726Z,6.05
2023-07-22T15:07:10.482Z,4.65
2023-07-22T15:09:37.105Z,6.10
2023-07-22T15:12:03.966Z,6.65
2023-07-22T15:14:30.650Z,7.28
2023-07-22T15:16:57.399Z,6.90
2023-07-22T15:19:24.640Z,4.45
2023-07-22T15:21:51.419Z,4.95
2023-07-22T15:24:18.217Z,4.78
2023-07-22T15:26:44.893Z,6.28
2023-07-22T15:29:11.652Z,9.38
2023-07-22T15:31:38.340Z,4.10
2023-07-22T15:34:05.061Z,4.05
2023-07-22T15:36:31.774Z,3.88
2023-07-22T15:38:58.442Z,5.05
2023-07-22T15:41:25.509Z,4.28
2023-07-22T15:43:52.325Z,7.85
2023-07-22T15:46:19.012Z,5.88
2023-07-22T15:48:45.972Z,4.00
2023-07-22T15:51:12.700Z,5.25
2023-07-22T15:53:39.794Z,4.57
2023-07-22T15:56:06.583Z,6.15
2023-07-22T15:58:35.046Z,4.40
2023-07-22T16:01:02.266Z,4.60
2023-07-22T16:03:29.083Z,5.57
2023-07-22T16:05:56.064Z,4.00
2023-07-22T16:08:22.685Z,5.40
2023-07-22T16:10:49.407Z,4.85
2023-07-22T16:13:16.030Z,8.38
2023-07-22T16:15:42.708Z,4.13
2023-07-22T16:18:09.484Z,3.90
2023-07-22T16:20:36.172Z,4.68
2023-07-22T16:23:02.929Z,3.95
2023-07-22T16:25:29.598Z,4.07
2023-07-22T16:27:56.287Z,5.32
2023-07-22T16:30:22.962Z,7.43
2023-07-22T16:32:49.688Z,4.03
2023-07-22T16:35:16.484Z,4.35
2023-07-22T16:37:43.251Z,5.70
2023-07-22T16:40:12.178Z,6.60
2023-07-22T16:42:40.561Z,5.47
2023-07-22T16:45:08.401Z,4.63
2023-07-22T16:47:35.980Z,4.78
2023-07-22T16:50:03.793Z,5.10
2023-07-22T16:52:30.676Z,10.13
2023-07-22T16:54:57.329Z,8.27
2023-07-22T16:57:24.038Z,7.45
2023-07-22T16:59:50.782Z,6.45
2023-07-22T17:02:17.436Z,5.10
2023-07-22T17:04:44.087Z,7.53
2023-07-22T17:07:11.622Z,6.30
2023-07-22T17:09:38.369Z,6.95
2023-07-22T17:12:05.438Z,9.27
2023-07-22T17:14:32.149Z,5.57
2023-07-22T17:16:58.767Z,7.13
2023-07-22T17:19:25.752Z,5.90
2023-07-22T17:21:52.476Z,6.53
2023-07-22T17:24:19.170Z,5.50
2023-07-22T17:26:45.965Z,8.02
2023-07-22T17:29:12.644Z,7.25
2023-07-22T17:31:39.315Z,5.78
2023-07-22T17:34:06.089Z,10.68
2023-07-22T17:36:32.871Z,8.77
2023-07-22T17:38:59.661Z,5.90
2023-07-22T17:41:26.612Z,6.85
2023-07-22T17:43:53.665Z,5.68
2023-07-22T17:46:20.383Z,5.28
2023-07-22T17:48:47.927Z,9.45
2023-07-22T17:51:14.626Z,6.47
2023-07-22T17:53:41.442Z,5.65
2023-07-22T17:56:08.189Z,6.47
2023-07-22T17:58:34.849Z,6.78
2023-07-22T18:01:03.714Z,8.55
2023-07-22T18:03:31.020Z,7.13
2023-07-22T18:05:58.872Z,6.00
2023-07-22T18:08:28.235Z,9.63
2023-07-22T18:10:55.469Z,7.20
2023-07-22T18:13:22.140Z,10.02
2023-07-22T18:15:48.862Z,7.13
2023-07-22T18:18:15.510Z,11.60
2023-07-22T18:20:43.050Z,8.90
2023-07-22T18:23:09.912Z,9.02
2023-07-22T18:25:37.032Z,7.65
2023-07-22T18:28:04.518Z,6.22
2023-07-22T18:30:31.206Z,6.05
2023-07-22T18:32:58.017Z,8.57
2023-07-22T18:35:24.906Z,8.70
2023-07-22T18:37:51.591Z,7.75
2023-07-22T18:40:18.467Z,6.97
2023-07-22T18:42:45.262Z,6.95
2023-07-22T18:45:12.150Z,7.90
2023-07-22T18:47:38.969Z,9.70
2023-07-22T18:50:06.274Z,7.47
2023-07-22T18:52:33.102Z,7.15
2023-07-22T18:54:59.905Z,8.05
2023-07-22T18:57:26.542Z,7.70
2023-07-22T18:59:53.276Z,7.10
2023-07-22T19:02:19.922Z,9.38
2023-07-22T19:04:46.629Z,5.88
2023-07-22T19:07:13.297Z,6.75
2023-07-22T19:09:39.916Z,7.15
2023-07-22T19:12:07.068Z,7.10
2023-07-22T19:14:33.749Z,5.00
2023-07-22T19:17:00.447Z,7.38
2023-07-22T19:19:27.160Z,9.23
2023-07-22T19:21:57.186Z,6.82
2023-07-22T19:24:24.020Z,6.15
2023-07-22T19:26:50.931Z,9.35
2023-07-22T19:29:17.636Z,6.82
2023-07-22T19:31:44.472Z,7.18
2023-07-22T19:34:13.894Z,7.15
2023-07-22T19:36:41.140Z,25.02
2023-07-22T19:39:07.839Z,44.88
2023-07-22T19:41:34.503Z,27.25
2023-07-22T19:44:01.171Z,14.95
2023-07-22T19:46:28.325Z,18.80
2023-07-22T19:48:55.047Z,16.02
2023-07-22T19:51:21.789Z,19.38
2023-07-22T19:53:48.630Z,8.77
2023-07-22T19:56:15.385Z,12.88
2023-07-22T19:58:42.190Z,6.78
2023-07-22T20:01:09.046Z,9.13
2023-07-22T20:03:40.344Z,7.32
2023-07-22T20:06:08.677Z,6.95
2023-07-22T20:08:36.759Z,7.32
2023-07-22T20:11:03.457Z,9.25
2023-07-22T20:13:30.126Z,7.45
2023-07-22T20:15:56.952Z,7.32
2023-07-22T20:18:23.635Z,13.35
2023-07-22T20:20:50.450Z,10.60
2023-07-22T20:23:17.412Z,9.15
2023-07-22T20:25:44.139Z,8.48
2023-07-22T20:28:11.907Z,8.90
2023-07-22T20:30:38.568Z,12.23
2023-07-22T20:33:05.323Z,7.35
2023-07-22T20:35:32.042Z,9.23
2023-07-22T20:37:58.707Z,7.05
2023-07-22T20:40:25.454Z,6.60
2023-07-22T20:42:52.423Z,6.10
2023-07-22T20:45:19.324Z,9.18
2023-07-22T20:47:46.409Z,6.55
2023-07-22T20:50:13.327Z,6.40
2023-07-22T20:52:40.031Z,7.65
2023-07-22T20:55:07.968Z,8.13
2023-07-22T20:57:35.571Z,13.50
2023-07-22T21:00:05.547Z,6.45
2023-07-22T21:02:32.313Z,8.15
2023-07-22T21:04:59.134Z,7.30
2023-07-22T21:07:25.824Z,7.45
2023-07-22T21:09:52.481Z,5.97
2023-07-22T21:12:19.160Z,5.13
2023-07-22T21:14:45.969Z,8.18
2023-07-22T21:17:12.675Z,7.38
2023-07-22T21:19:39.447Z,8.75
2023-07-22T21:22:07.731Z,10.43
2023-07-22T21:24:34.769Z,8.20
2023-07-22T21:27:02.415Z,7.85
2023-07-22T21:29:31.191Z,7.93
2023-07-22T21:31:57.999Z,5.57
2023-07-22T21:34:24.780Z,5.95
2023-07-22T21:36:51.514Z,6.25
2023-07-22T21:39:18.405Z,5.38
2023-07-22T21:54:25.647Z,7.85
2023-07-22T21:56:52.377Z,6.68
2023-07-22T21:59:19.008Z,7.18
2023-07-22T22:01:45.742Z,7.32
2023-07-22T22:04:12.603Z,14.57
2023-07-22T22:06:42.631Z,5.68
2023-07-22T22:09:10.571Z,6.07
2023-07-22T22:11:37.634Z,6.38
2023-07-22T22:14:05.509Z,6.85
2023-07-22T22:16:32.246Z,7.55
2023-07-22T22:18:58.966Z,8.43
2023-07-22T22:21:25.935Z,5.93
2023-07-22T22:23:52.861Z,4.97
2023-07-22T22:26:19.603Z,5.57
2023-07-22T22:28:46.233Z,5.70
2023-07-22T22:31:13.128Z,6.18
2023-07-22T22:33:39.900Z,10.57
2023-07-22T22:36:06.546Z,7.60
2023-07-22T22:38:33.317Z,5.85
2023-07-22T22:41:00.076Z,5.75
2023-07-22T22:43:26.771Z,5.55
2023-07-22T22:45:53.388Z,7.15
2023-07-22T22:48:20.180Z,5.55
2023-07-22T22:50:46.843Z,5.88
2023-07-22T22:53:14.146Z,4.70
2023-07-22T22:55:40.938Z,5.55
2023-07-22T22:58:07.777Z,4.97
2023-07-22T23:00:34.597Z,5.18
2023-07-22T23:03:01.384Z,5.90
2023-07-22T23:05:30.126Z,5.43
2023-07-22T23:07:56.840Z,5.83
2023-07-22T23:10:23.824Z,5.50
2023-07-22T23:12:50.478Z,8.35
2023-07-22T23:15:17.405Z,5.13
2023-07-22T23:17:44.198Z,8.15
2023-07-22T23:20:11.484Z,5.18
2023-07-22T23:22:38.444Z,5.18
2023-07-22T23:25:05.817Z,8.00
2023-07-22T23:27:32.478Z,7.70
2023-07-22T23:29:59.263Z,5.40
2023-07-22T23:32:27.269Z,8.02
2023-07-22T23:34:58.199Z,5.78
2023-07-22T23:37:25.003Z,5.03
2023-07-22T23:39:51.646Z,6.78
2023-07-22T23:42:18.396Z,5.28
2023-07-22T23:44:45.079Z,5.28
2023-07-22T23:47:11.898Z,7.68
2023-07-22T23:49:39.758Z,5.47
2023-07-22T23:52:06.655Z,7.15
2023-07-22T23:54:33.335Z,9.82
2023-07-22T23:56:59.990Z,7.93
2023-07-22T23:59:26.813Z,5.38
