createdAt,value
2019-01-17T00:00:35.778Z,2.23
2019-01-17T00:03:10.288Z,2.93
2019-01-17T00:05:38.963Z,2.70
2019-01-17T00:08:07.480Z,2.13
2019-01-17T00:10:38.804Z,2.30
2019-01-17T00:13:23.812Z,2.77
2019-01-17T00:16:03.969Z,1.90
2019-01-17T00:18:50.389Z,2.17
2019-01-17T00:21:24.586Z,2.67
2019-01-17T00:24:02.587Z,2.53
2019-01-17T00:26:28.985Z,3.70
2019-01-17T00:28:57.275Z,2.80
2019-01-17T00:31:31.277Z,3.47
2019-01-17T00:34:02.205Z,3.27
2019-01-17T00:36:33.548Z,2.23
2019-01-17T00:39:02.105Z,1.97
2019-01-17T00:41:39.539Z,2.03
2019-01-17T00:44:24.426Z,2.50
2019-01-17T00:46:58.573Z,2.00
2019-01-17T00:49:35.601Z,3.70
2019-01-17T00:52:06.808Z,2.23
2019-01-17T00:54:43.894Z,1.73
2019-01-17T00:57:15.230Z,3.43
2019-01-17T00:59:49.644Z,4.03
2019-01-17T01:02:20.554Z,1.87
2019-01-17T01:04:51.970Z,1.57
2019-01-17T01:07:20.122Z,2.00
2019-01-17T01:09:51.057Z,1.90
2019-01-17T01:12:25.548Z,1.90
2019-01-17T01:14:59.864Z,1.70
2019-01-17T01:17:31.001Z,1.80
2019-01-17T01:20:05.178Z,1.87
2019-01-17T01:22:36.397Z,1.77
2019-01-17T01:25:12.435Z,2.67
2019-01-17T01:27:40.945Z,2.13
2019-01-17T01:30:14.706Z,1.43
2019-01-17T01:32:49.065Z,2.20
2019-01-17T01:35:23.284Z,2.40
2019-01-17T01:37:54.565Z,5.03
2019-01-17T01:40:32.109Z,1.63
2019-01-17T01:43:18.637Z,4.07
2019-01-17T01:46:03.751Z,2.90
2019-01-17T01:48:32.299Z,3.33
2019-01-17T01:51:06.444Z,2.43
2019-01-17T01:53:32.697Z,2.90
2019-01-17T01:55:58.962Z,3.37
2019-01-17T01:58:25.317Z,3.13
2019-01-17T02:00:51.638Z,4.17
2019-01-17T02:03:18.281Z,3.37
2019-01-17T02:05:44.902Z,2.33
2019-01-17T02:08:12.013Z,3.00
2019-01-17T02:10:38.727Z,2.83
2019-01-17T02:13:05.386Z,2.83
2019-01-17T02:15:31.857Z,4.23
2019-01-17T02:17:58.134Z,4.53
2019-01-17T02:20:24.822Z,5.40
2019-01-17T02:22:51.117Z,5.17
2019-01-17T02:25:17.726Z,2.47
2019-01-17T02:27:44.022Z,4.17
2019-01-17T02:30:10.937Z,2.33
2019-01-17T02:32:37.587Z,3.27
2019-01-17T02:35:05.048Z,3.13
2019-01-17T02:37:31.593Z,4.30
2019-01-17T02:39:58.203Z,3.23
2019-01-17T02:42:24.482Z,4.50
2019-01-17T02:44:50.773Z,4.93
2019-01-17T02:47:17.072Z,3.77
2019-01-17T02:49:43.742Z,4.57
2019-01-17T02:52:10.033Z,4.80
2019-01-17T02:54:36.657Z,3.70
2019-01-17T02:57:03.873Z,3.90
2019-01-17T02:59:30.477Z,4.03
2019-01-17T03:01:56.725Z,5.20
2019-01-17T03:04:23.013Z,4.37
2019-01-17T03:06:49.624Z,3.83
2019-01-17T03:09:15.902Z,3.53
2019-01-17T03:11:42.146Z,5.30
2019-01-17T03:14:08.785Z,3.57
2019-01-17T03:16:35.042Z,4.20
2019-01-17T03:19:01.683Z,3.57
2019-01-17T03:21:27.946Z,2.63
2019-01-17T03:23:54.225Z,3.97
2019-01-17T03:26:20.481Z,3.27
2019-01-17T03:28:47.128Z,3.73
2019-01-17T03:31:13.486Z,3.67
2019-01-17T03:33:40.139Z,3.30
2019-01-17T03:36:06.402Z,3.97
2019-01-17T03:38:32.685Z,2.37
2019-01-17T03:40:58.949Z,4.23
2019-01-17T03:43:25.598Z,3.50
2019-01-17T03:45:51.893Z,7.13
2019-01-17T03:48:18.506Z,2.80
2019-01-17T03:50:44.757Z,4.03
2019-01-17T03:53:11.011Z,3.87
2019-01-17T03:55:37.456Z,3.77
2019-01-17T03:58:04.129Z,2.23
2019-01-17T04:00:30.809Z,3.57
2019-01-17T04:02:57.069Z,4.97
2019-01-17T04:05:23.346Z,3.47
2019-01-17T04:07:49.597Z,3.93
2019-01-17T04:10:15.993Z,3.10
2019-01-17T04:12:42.605Z,2.90
2019-01-17T04:15:10.041Z,2.87
2019-01-17T04:17:36.757Z,2.90
2019-01-17T04:20:05.317Z,2.60
2019-01-17T04:22:32.030Z,2.73
2019-01-17T04:24:58.327Z,1.90
2019-01-17T04:27:24.587Z,2.07
2019-01-17T04:29:50.907Z,3.27
2019-01-17T04:32:17.573Z,3.40
2019-01-17T04:34:43.882Z,2.50
2019-01-17T04:37:10.481Z,2.83
2019-01-17T04:39:37.093Z,2.40
2019-01-17T04:42:03.481Z,3.77
2019-01-17T04:44:29.741Z,2.90
2019-01-17T04:46:56.428Z,2.87
2019-01-17T04:49:23.063Z,2.40
2019-01-17T04:51:49.722Z,2.47
2019-01-17T04:54:15.974Z,2.50
2019-01-17T04:59:26.749Z,2.00
2019-01-17T05:01:53.033Z,3.10
2019-01-17T05:04:19.672Z,3.10
2019-01-17T05:06:46.320Z,3.70
2019-01-17T05:09:12.577Z,2.80
2019-01-17T05:11:38.838Z,2.23
2019-01-17T05:14:05.461Z,2.67
2019-01-17T05:16:31.723Z,4.83
2019-01-17T05:18:58.387Z,2.53
2019-01-17T05:21:25.080Z,2.23
2019-01-17T05:23:51.727Z,2.13
2019-01-17T05:26:18.050Z,1.70
2019-01-17T05:28:44.707Z,2.50
2019-01-17T05:31:11.309Z,3.50
2019-01-17T05:33:37.763Z,3.27
2019-01-17T05:36:04.380Z,2.73
2019-01-17T05:38:30.989Z,2.20
2019-01-17T05:40:57.651Z,2.17
2019-01-17T05:43:24.277Z,3.23
2019-01-17T05:45:50.610Z,2.67
2019-01-17T05:48:17.234Z,3.07
2019-01-17T05:50:43.531Z,4.13
2019-01-17T05:53:09.778Z,2.70
2019-01-17T05:55:36.050Z,1.90
2019-01-17T05:58:03.452Z,3.37
2019-01-17T06:00:30.076Z,3.57
2019-01-17T06:02:56.728Z,3.43
2019-01-17T06:05:23.625Z,2.90
2019-01-17T06:07:50.283Z,4.13
2019-01-17T06:10:16.909Z,3.00
2019-01-17T06:12:43.562Z,5.13
2019-01-17T06:15:11.390Z,4.63
2019-01-17T06:17:38.033Z,3.70
2019-01-17T06:20:06.457Z,3.87
2019-01-17T06:22:33.401Z,3.30
2019-01-17T06:25:00.032Z,3.03
2019-01-17T06:27:26.969Z,3.03
2019-01-17T06:29:53.794Z,3.20
2019-01-17T06:32:21.210Z,3.10
2019-01-17T06:34:47.904Z,3.00
2019-01-17T06:37:14.214Z,3.37
2019-01-17T06:53:54.957Z,4.60
2019-01-17T06:56:21.742Z,3.07
2019-01-17T06:58:48.630Z,3.87
2019-01-17T07:01:14.958Z,3.83
2019-01-17T07:03:41.601Z,5.17
2019-01-17T07:06:08.281Z,4.60
2019-01-17T07:08:34.598Z,3.53
2019-01-17T07:11:01.279Z,5.67
2019-01-17T07:13:27.933Z,4.33
2019-01-17T07:15:54.250Z,3.97
2019-01-17T07:18:20.917Z,4.47
2019-01-17T07:20:47.585Z,3.80
2019-01-17T07:23:14.266Z,2.93
2019-01-17T07:25:41.332Z,3.80
2019-01-17T07:28:07.998Z,5.97
2019-01-17T07:30:34.626Z,4.13
2019-01-17T07:33:01.539Z,2.37
2019-01-17T07:35:28.208Z,2.50
2019-01-17T07:37:54.976Z,3.00
2019-01-17T07:40:22.585Z,5.37
2019-01-17T07:42:50.286Z,4.07
2019-01-17T07:45:19.297Z,3.30
2019-01-17T07:47:45.969Z,3.47
2019-01-17T07:50:12.729Z,2.50
2019-01-17T07:52:39.245Z,2.50
2019-01-17T07:55:07.501Z,3.00
2019-01-17T07:57:33.922Z,3.40
2019-01-17T08:00:01.635Z,3.13
2019-01-17T08:02:28.293Z,2.90
2019-01-17T08:04:54.630Z,2.00
2019-01-17T08:07:21.297Z,2.60
2019-01-17T08:09:47.978Z,1.50
2019-01-17T08:12:14.737Z,1.93
2019-01-17T08:14:41.396Z,2.77
2019-01-17T08:17:07.713Z,2.90
2019-01-17T08:19:34.412Z,3.00
2019-01-17T08:22:01.103Z,3.40
2019-01-17T08:24:27.777Z,3.43
2019-01-17T08:26:54.474Z,2.83
2019-01-17T08:29:21.113Z,3.93
2019-01-17T08:31:47.487Z,3.77
2019-01-17T08:34:14.177Z,4.40
2019-01-17T08:36:40.538Z,3.20
2019-01-17T08:39:07.436Z,3.37
2019-01-17T08:41:34.133Z,4.23
2019-01-17T08:44:01.065Z,3.33
2019-01-17T08:46:27.753Z,3.50
2019-01-17T08:48:54.281Z,3.77
2019-01-17T08:51:21.600Z,3.20
2019-01-17T08:53:48.262Z,2.63
2019-01-17T08:56:14.778Z,4.80
2019-01-17T08:58:41.405Z,3.03
2019-01-17T09:01:07.709Z,3.23
2019-01-17T09:03:34.405Z,4.30
2019-01-17T09:06:01.101Z,4.33
2019-01-17T09:08:27.754Z,3.40
2019-01-17T09:10:54.023Z,3.03
2019-01-17T09:13:20.697Z,3.63
2019-01-17T09:15:47.013Z,3.87
2019-01-17T09:18:13.429Z,3.23
2019-01-17T09:20:42.013Z,4.00
2019-01-17T09:23:08.689Z,2.63
2019-01-17T09:25:35.369Z,3.17
2019-01-17T09:28:01.739Z,3.00
2019-01-17T09:30:28.372Z,3.50
2019-01-17T09:32:55.042Z,2.57
2019-01-17T09:35:21.366Z,2.83
2019-01-17T09:37:48.013Z,2.93
2019-01-17T09:40:15.829Z,2.27
2019-01-17T09:42:42.368Z,2.80
2019-01-17T09:45:09.640Z,2.37
2019-01-17T09:47:37.079Z,2.60
2019-01-17T09:50:11.510Z,2.60
2019-01-17T09:52:38.508Z,2.67
2019-01-17T09:55:05.291Z,2.20
2019-01-17T09:57:31.965Z,2.20
2019-01-17T09:59:58.921Z,2.03
2019-01-17T10:02:25.153Z,2.00
2019-01-17T10:04:51.466Z,1.70
2019-01-17T10:07:17.777Z,1.70
2019-01-17T10:09:44.101Z,2.53
2019-01-17T10:12:11.301Z,1.50
2019-01-17T10:14:37.569Z,1.80
2019-01-17T10:17:05.613Z,1.17
2019-01-17T10:19:53.739Z,1.23
2019-01-17T10:22:50.874Z,2.07
2019-01-17T10:25:44.718Z,0.97
2019-01-17T10:28:19.310Z,1.17
2019-01-17T10:31:05.366Z,1.03
2019-01-17T10:33:38.494Z,0.70
2019-01-17T10:36:23.728Z,1.57
2019-01-17T10:38:52.274Z,1.00
2019-01-17T10:41:43.583Z,1.50
2019-01-17T10:44:25.862Z,0.67
2019-01-17T10:47:04.883Z,0.90
2019-01-17T10:49:37.756Z,0.60
2019-01-17T10:52:13.411Z,1.00
2019-01-17T10:54:58.723Z,1.20
2019-01-17T10:57:27.285Z,1.27
2019-01-17T11:00:10.814Z,0.70
2019-01-17T11:02:39.373Z,0.80
2019-01-17T11:05:23.394Z,1.20
2019-01-17T11:07:59.212Z,0.60
2019-01-17T11:10:36.560Z,2.07
2019-01-17T11:13:17.136Z,0.60
2019-01-17T11:16:08.201Z,0.80
2019-01-17T11:18:39.907Z,1.10
2019-01-17T11:21:25.988Z,2.47
2019-01-17T11:24:04.958Z,1.90
2019-01-17T11:26:34.677Z,1.70
2019-01-17T11:29:07.591Z,1.20
2019-01-17T11:31:40.438Z,0.87
2019-01-17T11:34:12.018Z,2.00
2019-01-17T11:36:40.561Z,1.30
2019-01-17T11:39:15.125Z,0.80
2019-01-17T11:42:00.350Z,1.00
2019-01-17T11:44:31.824Z,0.57
2019-01-17T11:47:10.853Z,0.60
2019-01-17T11:49:49.841Z,1.90
2019-01-17T11:52:53.651Z,0.70
2019-01-17T11:55:22.169Z,1.10
2019-01-17T11:57:50.716Z,0.60
2019-01-17T12:00:45.108Z,0.70
2019-01-17T12:03:27.106Z,0.67
2019-01-17T12:05:53.429Z,0.60
2019-01-17T12:08:20.324Z,0.73
2019-01-17T12:10:46.943Z,0.50
2019-01-17T12:13:17.373Z,0.90
2019-01-17T12:15:43.905Z,0.83
2019-01-17T12:18:10.586Z,1.57
2019-01-17T12:20:37.269Z,1.23
2019-01-17T12:23:04.047Z,1.77
2019-01-17T12:25:31.013Z,10.53
2019-01-17T12:27:57.666Z,8.17
2019-01-17T12:30:23.994Z,17.83
2019-01-17T12:32:50.337Z,59.07
2019-01-17T12:35:17.253Z,31.37
2019-01-17T12:37:43.918Z,15.83
2019-01-17T12:40:10.894Z,7.07
2019-01-17T12:42:37.505Z,3.40
2019-01-17T12:45:07.050Z,1.70
2019-01-17T12:47:33.381Z,1.63
2019-01-17T12:50:00.086Z,1.33
2019-01-17T12:52:26.690Z,0.90
2019-01-17T12:54:52.971Z,1.90
2019-01-17T12:57:19.266Z,12.07
2019-01-17T12:59:45.610Z,16.60
2019-01-17T13:02:13.798Z,7.57
2019-01-17T13:04:40.466Z,3.47
2019-01-17T13:07:06.718Z,1.67
2019-01-17T13:09:33.352Z,2.90
2019-01-17T13:11:59.957Z,1.20
2019-01-17T13:14:26.579Z,1.17
2019-01-17T13:16:53.213Z,1.10
2019-01-17T13:19:19.894Z,1.47
2019-01-17T13:21:46.545Z,1.17
2019-01-17T13:24:13.238Z,0.90
2019-01-17T13:26:39.844Z,1.77
2019-01-17T13:29:06.633Z,1.10
2019-01-17T13:31:33.017Z,1.20
2019-01-17T13:33:59.678Z,2.43
2019-01-17T13:36:25.949Z,0.90
2019-01-17T13:38:52.646Z,16.73
2019-01-17T13:41:19.305Z,11.33
2019-01-17T13:43:45.972Z,5.83
2019-01-17T13:46:12.937Z,3.00
2019-01-17T13:48:39.625Z,32.87
2019-01-17T13:51:06.205Z,10.87
2019-01-17T13:53:32.641Z,5.03
2019-01-17T13:55:59.299Z,2.77
2019-01-17T13:58:25.895Z,1.50
2019-01-17T14:00:52.654Z,1.30
2019-01-17T14:03:20.872Z,1.33
2019-01-17T14:05:47.188Z,2.43
2019-01-17T14:08:13.806Z,1.23
2019-01-17T14:10:40.860Z,1.63
2019-01-17T14:13:07.151Z,1.07
2019-01-17T14:15:33.802Z,1.33
2019-01-17T14:18:00.444Z,0.93
2019-01-17T14:20:27.065Z,0.80
2019-01-17T14:22:53.729Z,0.70
2019-01-17T14:36:49.705Z,4.80
2019-01-17T14:39:16.381Z,1.25
2019-01-17T14:41:43.051Z,0.87
2019-01-17T14:44:09.735Z,1.20
2019-01-17T14:46:36.663Z,4.53
2019-01-17T14:49:03.434Z,2.13
2019-01-17T14:51:30.061Z,1.03
2019-01-17T14:53:56.754Z,0.83
2019-01-17T14:56:23.107Z,0.90
2019-01-17T14:58:49.373Z,2.63
2019-01-17T15:01:16.003Z,1.67
2019-01-17T15:03:42.653Z,1.03
2019-01-17T15:06:09.257Z,1.60
2019-01-17T15:08:36.207Z,1.40
2019-01-17T15:11:02.939Z,1.10
2019-01-17T15:13:29.581Z,1.17
2019-01-17T15:15:56.403Z,1.07
2019-01-17T15:18:23.026Z,1.43
2019-01-17T15:20:49.909Z,1.23
2019-01-17T15:23:16.478Z,1.17
2019-01-17T15:25:43.097Z,0.63
2019-01-17T15:28:09.766Z,2.90
2019-01-17T15:30:36.486Z,0.67
2019-01-17T15:33:03.196Z,0.40
2019-01-17T15:35:29.476Z,0.53
2019-01-17T15:37:55.744Z,1.63
2019-01-17T15:40:26.506Z,0.73
2019-01-17T15:42:53.029Z,0.60
2019-01-17T15:45:19.675Z,3.23
2019-01-17T15:47:46.323Z,1.23
2019-01-17T15:50:14.079Z,0.40
2019-01-17T15:52:40.713Z,0.70
2019-01-17T15:55:08.861Z,0.70
2019-01-17T15:57:35.494Z,0.47
2019-01-17T16:00:04.139Z,1.03
2019-01-17T16:02:32.678Z,0.50
2019-01-17T16:04:58.978Z,0.53
2019-01-17T16:07:25.866Z,2.50
2019-01-17T16:09:52.533Z,2.47
2019-01-17T16:12:20.200Z,1.33
2019-01-17T16:14:48.356Z,0.90
2019-01-17T16:17:16.951Z,0.60
2019-01-17T16:19:43.614Z,0.40
2019-01-17T16:22:10.228Z,0.87
2019-01-17T16:24:36.874Z,1.67
2019-01-17T16:27:03.160Z,0.73
2019-01-17T16:29:29.815Z,0.80
2019-01-17T16:31:56.424Z,2.23
2019-01-17T16:34:23.057Z,1.60
2019-01-17T16:36:49.417Z,1.25
2019-01-17T16:39:16.029Z,1.30
2019-01-17T16:41:42.289Z,1.20
2019-01-17T16:44:09.268Z,1.20
2019-01-17T16:46:35.817Z,1.60
2019-01-17T16:49:02.442Z,0.50
2019-01-17T16:51:29.081Z,0.50
2019-01-17T16:53:55.718Z,0.40
2019-01-17T16:56:22.402Z,1.10
2019-01-17T16:58:48.738Z,0.57
2019-01-17T17:01:15.025Z,1.63
2019-01-17T17:03:44.621Z,1.00
2019-01-17T17:06:11.263Z,0.97
2019-01-17T17:08:38.145Z,0.67
2019-01-17T17:11:06.444Z,0.80
2019-01-17T17:13:32.719Z,1.23
2019-01-17T17:15:59.370Z,1.50
2019-01-17T17:18:26.285Z,1.00
2019-01-17T17:20:52.952Z,1.80
2019-01-17T17:23:19.578Z,1.85
2019-01-17T17:25:45.863Z,1.70
2019-01-17T17:28:14.432Z,1.43
2019-01-17T17:30:41.062Z,3.90
2019-01-17T17:33:07.441Z,2.65
2019-01-17T17:35:34.501Z,1.60
2019-01-17T17:38:02.216Z,1.43
2019-01-17T17:40:28.874Z,1.50
2019-01-17T17:42:55.433Z,0.50
2019-01-17T17:45:23.193Z,1.33
2019-01-17T17:47:49.662Z,1.00
2019-01-17T17:50:18.079Z,1.17
2019-01-17T17:52:44.697Z,0.72
2019-01-17T17:55:12.353Z,0.70
2019-01-17T17:57:38.682Z,0.80
2019-01-17T18:00:10.316Z,1.93
2019-01-17T18:02:37.529Z,2.07
2019-01-17T18:05:06.043Z,0.60
2019-01-17T18:07:32.849Z,2.17
2019-01-17T18:09:59.466Z,2.00
2019-01-17T18:12:26.215Z,1.43
2019-01-17T18:14:52.836Z,1.60
2019-01-17T18:17:20.608Z,1.00
2019-01-17T18:19:48.314Z,1.10
2019-01-17T18:22:14.949Z,1.17
2019-01-17T18:24:41.844Z,0.57
2019-01-17T18:27:08.134Z,0.80
2019-01-17T18:29:34.434Z,0.50
2019-01-17T18:32:01.087Z,0.60
2019-01-17T18:34:27.802Z,0.57
2019-01-17T18:36:54.457Z,0.67
2019-01-17T18:39:21.064Z,5.17
2019-01-17T18:41:47.613Z,1.83
2019-01-17T18:44:14.333Z,1.93
2019-01-17T18:46:40.887Z,1.03
2019-01-17T18:49:07.709Z,1.13
2019-01-17T18:51:34.014Z,1.60
2019-01-17T18:54:00.704Z,1.07
2019-01-17T18:56:27.369Z,1.07
2019-01-17T18:58:53.994Z,1.30
2019-01-17T19:01:20.267Z,2.53
2019-01-17T19:03:46.898Z,2.00
2019-01-17T19:06:13.517Z,1.80
2019-01-17T19:08:39.828Z,1.55
2019-01-17T19:11:06.701Z,1.33
2019-01-17T19:13:33.001Z,2.45
2019-01-17T19:15:59.646Z,0.97
2019-01-17T19:18:26.330Z,0.70
2019-01-17T19:20:52.638Z,1.20
2019-01-17T19:23:19.065Z,1.33
2019-01-17T19:25:45.746Z,1.10
2019-01-17T19:28:12.049Z,1.47
2019-01-17T19:30:41.112Z,5.97
2019-01-17T19:33:07.901Z,2.13
2019-01-17T19:35:34.539Z,1.30
2019-01-17T19:38:01.185Z,2.70
2019-01-17T19:40:28.309Z,2.23
2019-01-17T19:42:55.155Z,1.63
2019-01-17T19:45:21.865Z,1.33
2019-01-17T19:47:48.259Z,1.93
2019-01-17T19:50:16.818Z,2.20
2019-01-17T19:52:43.437Z,1.20
2019-01-17T19:55:10.150Z,1.73
2019-01-17T19:57:36.782Z,1.33
2019-01-17T20:00:05.340Z,1.87
2019-01-17T20:02:31.938Z,1.60
2019-01-17T20:04:58.585Z,1.23
2019-01-17T20:07:25.295Z,1.70
2019-01-17T20:09:51.969Z,2.07
2019-01-17T20:12:18.665Z,1.73
2019-01-17T20:14:45.338Z,2.83
2019-01-17T20:17:11.883Z,1.87
2019-01-17T20:19:38.145Z,1.30
2019-01-17T20:22:04.745Z,1.73
2019-01-17T20:24:31.071Z,1.80
2019-01-17T20:26:57.389Z,1.10
2019-01-17T20:29:24.057Z,1.53
2019-01-17T20:31:50.726Z,2.30
2019-01-17T20:34:17.031Z,1.00
2019-01-17T20:36:43.737Z,1.27
2019-01-17T20:39:10.388Z,1.10
2019-01-17T20:41:36.661Z,1.00
2019-01-17T20:44:03.573Z,1.70
2019-01-17T20:46:30.110Z,1.80
2019-01-17T20:51:22.494Z,1.17
2019-01-17T20:53:49.101Z,1.40
2019-01-17T20:56:15.358Z,1.10
2019-01-17T20:58:42.412Z,1.20
2019-01-17T21:01:12.581Z,2.33
2019-01-17T21:03:39.193Z,1.67
2019-01-17T21:06:05.490Z,1.27
2019-01-17T21:08:32.110Z,0.50
2019-01-17T21:10:58.414Z,1.13
2019-01-17T21:13:25.019Z,0.33
2019-01-17T21:15:51.669Z,0.73
2019-01-17T21:18:18.285Z,1.27
2019-01-17T21:20:44.594Z,2.13
2019-01-17T21:23:11.858Z,1.90
2019-01-17T21:25:38.152Z,0.97
2019-01-17T21:28:04.777Z,1.47
2019-01-17T21:30:31.270Z,1.37
2019-01-17T21:32:57.542Z,0.50
2019-01-17T21:35:24.178Z,0.73
2019-01-17T21:37:50.341Z,1.57
2019-01-17T21:40:18.080Z,0.57
2019-01-17T21:42:44.691Z,0.57
2019-01-17T21:45:13.973Z,0.50
2019-01-17T21:47:40.360Z,0.40
2019-01-17T21:50:08.785Z,0.53
2019-01-17T21:52:37.332Z,0.73
2019-01-17T21:55:06.009Z,0.90
2019-01-17T21:57:32.621Z,0.80
2019-01-17T21:59:59.282Z,0.40
2019-01-17T22:02:25.550Z,0.87
2019-01-17T22:04:51.817Z,1.13
2019-01-17T22:07:18.075Z,2.60
2019-01-17T22:09:44.357Z,1.27
2019-01-17T22:12:10.998Z,0.50
2019-01-17T22:14:37.878Z,2.73
2019-01-17T22:17:04.525Z,0.70
2019-01-17T22:19:31.052Z,0.63
2019-01-17T22:21:57.337Z,0.67
2019-01-17T22:24:23.959Z,0.47
2019-01-17T22:26:50.593Z,1.30
2019-01-17T22:29:16.858Z,0.70
2019-01-17T22:31:43.508Z,0.90
2019-01-17T22:34:10.125Z,1.30
2019-01-17T22:36:37.029Z,1.33
2019-01-17T22:39:04.457Z,1.20
2019-01-17T22:41:30.741Z,1.53
2019-01-17T22:43:57.457Z,1.40
2019-01-17T22:46:23.762Z,1.30
2019-01-17T22:48:50.018Z,1.27
2019-01-17T22:51:16.758Z,1.00
2019-01-17T22:53:43.368Z,1.17
2019-01-17T22:56:10.017Z,1.40
2019-01-17T22:58:36.386Z,1.67
2019-01-17T23:01:05.039Z,1.60
2019-01-17T23:03:34.869Z,1.93
2019-01-17T23:06:01.421Z,1.10
2019-01-17T23:08:27.790Z,1.50
2019-01-17T23:10:54.153Z,1.50
2019-01-17T23:13:20.445Z,1.73
2019-01-17T23:15:47.081Z,2.17
2019-01-17T23:18:13.451Z,1.10
2019-01-17T23:20:39.711Z,1.40
2019-01-17T23:23:06.352Z,1.67
2019-01-17T23:25:32.569Z,1.30
2019-01-17T23:27:58.885Z,1.70
2019-01-17T23:30:25.502Z,1.30
2019-01-17T23:32:52.150Z,1.10
2019-01-17T23:35:18.426Z,1.47
2019-01-17T23:37:46.077Z,1.27
2019-01-17T23:40:12.714Z,1.40
2019-01-17T23:42:39.448Z,2.53
2019-01-17T23:45:07.809Z,1.57
2019-01-17T23:47:34.625Z,1.17
2019-01-17T23:50:01.346Z,1.37
2019-01-17T23:52:28.450Z,1.37
2019-01-17T23:54:55.121Z,1.47
2019-01-17T23:57:21.776Z,1.10
2019-01-17T23:59:48.401Z,2.13
