createdAt,value
2017-11-27T00:02:27.023Z,3.47
2017-11-27T00:04:56.028Z,4.10
2017-11-27T00:07:25.064Z,4.53
2017-11-27T00:09:53.287Z,4.67
2017-11-27T00:12:21.523Z,4.80
2017-11-27T00:14:49.778Z,4.53
2017-11-27T00:17:18.012Z,4.30
2017-11-27T00:19:47.015Z,3.87
2017-11-27T00:22:16.112Z,4.70
2017-11-27T00:24:44.347Z,4.10
2017-11-27T00:27:12.580Z,4.73
2017-11-27T00:29:40.840Z,5.03
2017-11-27T00:32:09.075Z,4.70
2017-11-27T00:34:37.319Z,4.57
2017-11-27T00:37:05.583Z,4.17
2017-11-27T00:39:33.827Z,5.10
2017-11-27T00:42:02.069Z,4.07
2017-11-27T00:44:30.731Z,3.43
2017-11-27T00:46:58.963Z,3.97
2017-11-27T00:49:27.200Z,3.70
2017-11-27T00:51:55.455Z,4.63
2017-11-27T00:54:23.696Z,4.70
2017-11-27T00:56:51.923Z,3.30
2017-11-27T00:59:20.175Z,4.03
2017-11-27T01:01:48.411Z,4.50
2017-11-27T01:04:16.879Z,4.70
2017-11-27T01:06:45.352Z,3.53
2017-11-27T01:09:13.594Z,4.03
2017-11-27T01:11:41.831Z,4.70
2017-11-27T01:14:10.086Z,4.70
2017-11-27T01:16:38.326Z,4.30
2017-11-27T01:19:06.563Z,4.67
2017-11-27T01:21:34.824Z,2.67
2017-11-27T01:24:03.059Z,4.33
2017-11-27T01:26:31.300Z,4.50
2017-11-27T01:29:00.518Z,4.13
2017-11-27T01:31:28.755Z,4.60
2017-11-27T01:33:56.992Z,4.83
2017-11-27T01:36:25.252Z,4.70
2017-11-27T01:38:53.483Z,4.33
2017-11-27T01:41:21.723Z,4.30
2017-11-27T01:43:49.980Z,4.60
2017-11-27T01:46:18.210Z,4.70
2017-11-27T01:48:46.452Z,4.30
2017-11-27T01:53:49.930Z,4.93
2017-11-27T01:56:18.955Z,4.30
2017-11-27T01:58:47.193Z,5.83
2017-11-27T02:01:15.427Z,4.40
2017-11-27T02:03:43.679Z,4.43
2017-11-27T02:06:12.051Z,4.73
2017-11-27T02:08:40.292Z,4.80
2017-11-27T02:11:08.615Z,5.17
2017-11-27T02:13:36.855Z,4.37
2017-11-27T02:16:05.087Z,3.93
2017-11-27T02:18:33.353Z,4.70
2017-11-27T02:21:01.580Z,4.17
2017-11-27T02:23:30.576Z,4.87
2017-11-27T02:25:59.599Z,5.07
2017-11-27T02:28:27.831Z,3.90
2017-11-27T02:30:56.074Z,4.50
2017-11-27T02:33:24.404Z,5.30
2017-11-27T02:35:53.561Z,4.50
2017-11-27T02:38:21.805Z,5.10
2017-11-27T02:40:50.055Z,5.17
2017-11-27T02:43:19.060Z,3.10
2017-11-27T02:45:48.055Z,4.23
2017-11-27T02:48:16.310Z,4.53
2017-11-27T02:50:44.548Z,4.17
2017-11-27T02:53:12.787Z,4.30
2017-11-27T02:55:41.104Z,4.60
2017-11-27T02:58:09.339Z,4.00
2017-11-27T03:00:37.577Z,4.60
2017-11-27T03:03:05.835Z,3.50
2017-11-27T03:05:35.027Z,4.27
2017-11-27T03:08:03.447Z,4.37
2017-11-27T03:10:32.474Z,3.67
2017-11-27T03:13:00.719Z,4.00
2017-11-27T03:15:28.962Z,2.87
2017-11-27T03:17:57.675Z,4.13
2017-11-27T03:20:25.917Z,3.90
2017-11-27T03:22:54.142Z,3.57
2017-11-27T03:25:23.173Z,4.23
2017-11-27T03:27:51.412Z,3.57
2017-11-27T03:30:20.425Z,3.40
2017-11-27T03:32:48.689Z,3.03
2017-11-27T03:35:16.911Z,3.63
2017-11-27T03:37:45.151Z,3.60
2017-11-27T03:40:13.653Z,3.90
2017-11-27T03:42:41.891Z,3.10
2017-11-27T03:45:10.128Z,3.60
2017-11-27T03:47:38.390Z,3.60
2017-11-27T03:50:06.620Z,3.80
2017-11-27T03:52:34.854Z,3.77
2017-11-27T03:55:03.111Z,3.97
2017-11-27T03:57:31.352Z,3.23
2017-11-27T04:00:00.352Z,4.37
2017-11-27T04:02:29.091Z,3.40
2017-11-27T04:04:58.277Z,3.50
2017-11-27T04:07:26.517Z,3.57
2017-11-27T04:09:54.799Z,3.90
2017-11-27T04:12:23.040Z,3.60
2017-11-27T04:14:51.387Z,3.17
2017-11-27T04:17:19.625Z,3.80
2017-11-27T04:19:47.860Z,3.87
2017-11-27T04:22:16.089Z,4.50
2017-11-27T04:24:44.467Z,3.90
2017-11-27T04:27:12.702Z,4.10
2017-11-27T04:29:40.943Z,3.73
2017-11-27T04:32:09.200Z,3.07
2017-11-27T04:34:37.434Z,3.50
2017-11-27T04:37:05.672Z,3.80
2017-11-27T04:39:33.937Z,2.20
2017-11-27T04:42:02.169Z,4.13
2017-11-27T04:44:31.176Z,3.33
2017-11-27T04:46:59.892Z,3.87
2017-11-27T04:49:28.127Z,2.63
2017-11-27T04:51:56.359Z,3.53
2017-11-27T04:54:24.615Z,3.60
2017-11-27T04:56:52.851Z,2.87
2017-11-27T04:59:23.248Z,3.70
2017-11-27T05:01:51.555Z,3.60
2017-11-27T05:04:19.792Z,3.80
2017-11-27T05:06:48.031Z,3.97
2017-11-27T05:09:16.531Z,3.90
2017-11-27T05:11:44.996Z,3.60
2017-11-27T05:14:13.236Z,3.43
2017-11-27T05:16:41.500Z,3.23
2017-11-27T05:19:09.735Z,2.80
2017-11-27T05:21:38.034Z,3.17
2017-11-27T05:24:06.291Z,3.40
2017-11-27T05:26:34.531Z,2.90
2017-11-27T05:29:03.523Z,3.00
2017-11-27T05:31:32.863Z,2.57
2017-11-27T05:34:01.097Z,2.83
2017-11-27T05:36:29.331Z,3.13
2017-11-27T05:38:58.006Z,3.20
2017-11-27T05:41:26.360Z,3.43
2017-11-27T05:43:54.641Z,3.77
2017-11-27T05:46:22.899Z,3.30
2017-11-27T05:48:55.979Z,3.40
2017-11-27T05:51:24.815Z,3.50
2017-11-27T05:53:53.060Z,3.80
2017-11-27T05:56:21.486Z,4.47
2017-11-27T05:58:49.739Z,4.27
2017-11-27T06:03:52.644Z,3.93
2017-11-27T06:06:20.885Z,4.33
2017-11-27T06:08:49.895Z,3.57
2017-11-27T06:11:18.347Z,4.00
2017-11-27T06:13:46.944Z,4.00
2017-11-27T06:16:15.999Z,4.10
2017-11-27T06:18:45.240Z,3.83
2017-11-27T06:21:15.231Z,3.90
2017-11-27T06:23:43.475Z,4.30
2017-11-27T06:26:15.591Z,3.93
2017-11-27T06:28:43.831Z,3.60
2017-11-27T06:31:12.063Z,4.20
2017-11-27T06:33:40.577Z,4.30
2017-11-27T06:36:08.812Z,3.63
2017-11-27T06:38:37.819Z,4.00
2017-11-27T06:41:06.836Z,4.27
2017-11-27T06:43:35.144Z,3.97
2017-11-27T06:46:03.511Z,4.03
2017-11-27T06:48:31.768Z,4.13
2017-11-27T06:51:00.004Z,4.70
2017-11-27T06:53:29.019Z,3.90
2017-11-27T06:55:57.424Z,4.97
2017-11-27T06:58:25.661Z,4.50
2017-11-27T07:00:53.894Z,3.80
2017-11-27T07:03:22.160Z,7.63
2017-11-27T07:05:50.545Z,4.20
2017-11-27T07:08:18.785Z,4.17
2017-11-27T07:10:47.043Z,4.10
2017-11-27T07:13:16.057Z,4.70
2017-11-27T07:15:44.716Z,3.93
2017-11-27T07:18:13.956Z,3.93
2017-11-27T07:20:42.195Z,4.07
2017-11-27T07:23:10.436Z,4.30
2017-11-27T07:25:38.713Z,4.73
2017-11-27T07:28:06.937Z,4.10
2017-11-27T07:30:35.939Z,4.20
2017-11-27T07:33:04.202Z,4.63
2017-11-27T07:35:32.431Z,4.07
2017-11-27T07:38:06.627Z,3.90
2017-11-27T07:40:34.859Z,4.17
2017-11-27T07:43:04.219Z,5.17
2017-11-27T07:45:32.483Z,4.17
2017-11-27T07:48:00.712Z,3.40
2017-11-27T07:50:29.714Z,3.90
2017-11-27T07:52:58.744Z,4.17
2017-11-27T07:55:26.976Z,4.17
2017-11-27T07:57:55.219Z,2.40
2017-11-27T08:00:23.880Z,2.90
2017-11-27T08:02:52.116Z,3.10
2017-11-27T08:05:20.346Z,2.77
2017-11-27T08:07:48.603Z,2.60
2017-11-27T08:10:16.834Z,3.30
2017-11-27T08:12:45.837Z,3.17
2017-11-27T08:15:14.859Z,2.50
2017-11-27T08:17:43.404Z,2.07
2017-11-27T08:20:12.413Z,1.97
2017-11-27T08:22:41.526Z,2.37
2017-11-27T08:25:09.756Z,2.70
2017-11-27T08:27:38.320Z,1.97
2017-11-27T08:30:06.579Z,1.90
2017-11-27T08:32:34.820Z,2.90
2017-11-27T08:35:03.058Z,2.53
2017-11-27T08:37:31.319Z,1.73
2017-11-27T08:39:59.601Z,1.80
2017-11-27T08:42:27.981Z,2.40
2017-11-27T08:44:56.670Z,2.50
2017-11-27T08:47:24.884Z,2.40
2017-11-27T08:49:53.887Z,2.67
2017-11-27T08:52:23.034Z,1.73
2017-11-27T08:54:51.258Z,2.63
2017-11-27T08:57:20.260Z,2.80
2017-11-27T08:59:48.520Z,2.80
2017-11-27T09:02:16.860Z,2.20
2017-11-27T09:04:45.858Z,2.30
2017-11-27T09:07:14.266Z,2.30
2017-11-27T09:09:43.354Z,3.03
2017-11-27T09:12:11.612Z,2.40
2017-11-27T09:14:39.875Z,1.87
2017-11-27T09:17:08.116Z,2.60
2017-11-27T09:19:36.883Z,2.30
2017-11-27T09:22:05.905Z,2.63
2017-11-27T09:24:34.169Z,3.40
2017-11-27T09:27:02.405Z,3.03
2017-11-27T09:29:31.058Z,3.17
2017-11-27T09:31:59.300Z,2.77
2017-11-27T09:34:27.535Z,4.87
2017-11-27T09:36:55.805Z,3.27
2017-11-27T09:39:24.038Z,3.10
2017-11-27T09:41:52.275Z,2.97
2017-11-27T09:44:20.534Z,3.30
2017-11-27T09:46:48.778Z,3.10
2017-11-27T09:49:17.027Z,3.53
2017-11-27T09:51:45.548Z,3.17
2017-11-27T09:54:13.783Z,3.20
2017-11-27T09:56:42.024Z,3.93
2017-11-27T09:59:10.284Z,2.80
2017-11-27T10:01:38.512Z,3.43
2017-11-27T10:04:06.756Z,3.97
2017-11-27T10:06:35.010Z,3.70
2017-11-27T10:09:03.248Z,3.00
2017-11-27T10:11:32.250Z,4.07
2017-11-27T10:14:00.812Z,3.43
2017-11-27T10:16:29.155Z,3.53
2017-11-27T10:18:57.372Z,3.47
2017-11-27T10:21:26.691Z,2.87
2017-11-27T10:23:55.692Z,3.40
2017-11-27T10:26:23.932Z,2.90
2017-11-27T10:28:52.190Z,4.00
2017-11-27T10:31:20.464Z,2.77
2017-11-27T10:33:48.702Z,3.67
2017-11-27T10:36:17.263Z,3.70
2017-11-27T10:38:46.266Z,5.27
2017-11-27T10:41:15.288Z,3.70
2017-11-27T10:43:43.544Z,3.80
2017-11-27T10:46:11.788Z,3.80
2017-11-27T10:48:40.026Z,3.47
2017-11-27T10:51:08.304Z,3.20
2017-11-27T10:53:36.543Z,3.40
2017-11-27T10:56:05.543Z,3.70
2017-11-27T10:58:34.253Z,3.83
2017-11-27T11:01:05.371Z,4.10
2017-11-27T11:03:33.602Z,3.90
2017-11-27T11:06:01.872Z,3.53
2017-11-27T11:08:30.094Z,3.93
2017-11-27T11:10:58.336Z,3.60
2017-11-27T11:13:26.600Z,3.67
2017-11-27T11:15:54.834Z,3.20
2017-11-27T11:18:23.071Z,3.10
2017-11-27T11:20:51.808Z,3.60
2017-11-27T11:23:20.191Z,3.13
2017-11-27T11:25:48.484Z,2.77
2017-11-27T11:28:16.747Z,3.70
2017-11-27T11:30:44.981Z,3.27
2017-11-27T11:33:13.984Z,2.83
2017-11-27T11:35:42.240Z,3.23
2017-11-27T11:38:10.471Z,2.37
2017-11-27T11:40:38.721Z,2.50
2017-11-27T11:43:07.279Z,3.20
2017-11-27T11:45:35.511Z,3.43
2017-11-27T11:48:03.777Z,3.30
2017-11-27T11:50:32.035Z,2.77
2017-11-27T11:53:00.268Z,2.80
2017-11-27T11:55:28.513Z,2.00
2017-11-27T11:57:56.763Z,2.20
2017-11-27T12:00:24.999Z,3.57
2017-11-27T12:02:53.253Z,2.63
2017-11-27T12:05:21.787Z,2.80
2017-11-27T12:07:50.020Z,2.80
2017-11-27T12:10:18.254Z,2.77
2017-11-27T12:12:46.511Z,1.63
2017-11-27T12:15:15.516Z,2.87
2017-11-27T12:17:43.750Z,2.17
2017-11-27T12:20:12.015Z,2.17
2017-11-27T12:22:40.251Z,2.60
2017-11-27T12:25:08.699Z,2.73
2017-11-27T12:27:38.140Z,2.20
2017-11-27T12:30:06.388Z,2.80
2017-11-27T12:32:36.295Z,2.00
2017-11-27T12:35:05.324Z,2.37
2017-11-27T12:37:33.602Z,2.00
2017-11-27T12:40:01.856Z,2.37
2017-11-27T12:42:30.095Z,2.03
2017-11-27T12:44:58.323Z,2.10
2017-11-27T12:47:26.572Z,1.60
2017-11-27T12:49:55.023Z,2.50
2017-11-27T12:52:23.265Z,1.40
2017-11-27T12:54:51.499Z,2.40
2017-11-27T12:57:19.758Z,1.77
2017-11-27T12:59:48.000Z,2.13
2017-11-27T13:02:17.396Z,1.67
2017-11-27T13:04:45.653Z,1.80
2017-11-27T13:07:13.883Z,2.00
2017-11-27T13:09:42.121Z,1.73
2017-11-27T13:12:10.434Z,2.00
2017-11-27T13:14:38.672Z,2.20
2017-11-27T13:17:06.913Z,1.80
2017-11-27T13:19:35.176Z,2.33
2017-11-27T13:22:03.411Z,1.60
2017-11-27T13:24:31.652Z,1.90
2017-11-27T13:27:00.975Z,1.80
2017-11-27T13:29:29.207Z,1.83
2017-11-27T13:31:57.439Z,1.70
2017-11-27T13:34:25.923Z,1.80
2017-11-27T13:36:54.155Z,1.83
2017-11-27T13:39:23.155Z,1.77
2017-11-27T13:41:52.508Z,2.07
2017-11-27T13:44:20.751Z,1.77
2017-11-27T13:46:48.979Z,1.77
2017-11-27T13:49:17.239Z,1.50
2017-11-27T13:51:45.467Z,2.10
2017-11-27T13:54:13.702Z,1.93
2017-11-27T13:56:42.461Z,1.70
2017-11-27T13:59:10.718Z,1.57
2017-11-27T14:01:38.944Z,1.20
2017-11-27T14:04:07.204Z,2.00
2017-11-27T14:06:35.593Z,1.83
2017-11-27T14:09:03.827Z,1.50
2017-11-27T14:11:32.079Z,1.70
2017-11-27T14:14:01.087Z,1.43
2017-11-27T14:16:30.112Z,1.50
2017-11-27T14:18:58.806Z,1.63
2017-11-27T14:21:27.035Z,1.30
2017-11-27T14:23:55.274Z,1.50
2017-11-27T14:26:23.608Z,1.33
2017-11-27T14:28:52.283Z,1.80
2017-11-27T14:31:21.291Z,1.83
2017-11-27T14:33:49.552Z,1.90
2017-11-27T14:36:17.788Z,1.80
2017-11-27T14:38:46.040Z,1.57
2017-11-27T14:41:14.523Z,1.90
2017-11-27T14:43:42.756Z,1.63
2017-11-27T14:46:10.995Z,2.40
2017-11-27T14:48:39.281Z,2.00
2017-11-27T14:51:07.511Z,1.67
2017-11-27T14:53:35.751Z,1.77
2017-11-27T14:56:04.779Z,1.80
2017-11-27T14:58:33.028Z,1.90
2017-11-27T15:01:01.264Z,1.97
2017-11-27T15:03:29.932Z,1.90
2017-11-27T15:05:58.236Z,1.80
2017-11-27T15:08:26.463Z,1.50
2017-11-27T15:10:55.173Z,1.70
2017-11-27T15:13:23.403Z,1.90
2017-11-27T15:15:52.415Z,1.47
2017-11-27T15:18:21.432Z,1.27
2017-11-27T15:20:49.675Z,1.27
2017-11-27T15:23:17.912Z,1.20
2017-11-27T15:25:46.360Z,2.97
2017-11-27T15:28:14.619Z,2.03
2017-11-27T15:30:43.739Z,1.40
2017-11-27T15:33:12.005Z,1.50
2017-11-27T15:35:40.248Z,1.77
2017-11-27T15:38:08.484Z,1.70
2017-11-27T15:40:36.951Z,1.53
2017-11-27T15:43:05.227Z,1.97
2017-11-27T15:45:33.452Z,1.77
2017-11-27T15:48:01.985Z,1.77
2017-11-27T15:50:30.218Z,1.70
2017-11-27T15:52:58.454Z,1.43
2017-11-27T15:55:26.711Z,1.90
2017-11-27T15:57:54.963Z,1.40
2017-11-27T16:00:23.229Z,1.50
2017-11-27T16:02:52.252Z,1.40
2017-11-27T16:05:20.487Z,1.87
2017-11-27T16:07:48.727Z,1.73
2017-11-27T16:10:17.108Z,1.67
2017-11-27T16:12:45.347Z,1.90
2017-11-27T16:15:13.583Z,1.63
2017-11-27T16:17:42.860Z,1.63
2017-11-27T16:20:11.087Z,1.20
2017-11-27T16:22:39.327Z,2.20
2017-11-27T16:25:07.612Z,1.70
2017-11-27T16:27:35.843Z,1.77
2017-11-27T16:30:04.080Z,1.40
2017-11-27T16:32:33.442Z,1.30
2017-11-27T16:35:01.686Z,1.30
2017-11-27T16:37:29.924Z,1.60
2017-11-27T16:39:58.188Z,1.80
2017-11-27T16:42:26.430Z,1.53
2017-11-27T16:44:54.663Z,2.20
2017-11-27T16:47:23.684Z,1.90
2017-11-27T16:49:51.912Z,2.17
2017-11-27T16:52:21.663Z,2.00
2017-11-27T16:54:51.000Z,1.70
2017-11-27T16:57:19.229Z,1.80
2017-11-27T16:59:47.476Z,2.17
2017-11-27T17:02:15.726Z,1.80
2017-11-27T17:04:43.973Z,1.63
2017-11-27T17:07:12.259Z,1.80
2017-11-27T17:09:40.790Z,1.77
2017-11-27T17:12:09.252Z,1.73
2017-11-27T17:14:37.619Z,1.40
2017-11-27T17:17:06.041Z,1.40
2017-11-27T17:19:34.388Z,1.90
2017-11-27T17:22:02.631Z,1.90
2017-11-27T17:24:30.889Z,1.60
2017-11-27T17:26:59.916Z,1.87
2017-11-27T17:29:28.223Z,1.70
2017-11-27T17:31:56.491Z,1.57
2017-11-27T17:34:24.767Z,1.70
2017-11-27T17:36:53.053Z,1.20
2017-11-27T17:39:23.355Z,1.57
2017-11-27T17:41:53.804Z,1.90
2017-11-27T17:44:22.187Z,2.00
2017-11-27T17:46:50.449Z,1.47
2017-11-27T17:49:20.787Z,2.10
2017-11-27T17:51:49.052Z,1.80
2017-11-27T17:54:17.430Z,1.93
2017-11-27T17:56:45.647Z,1.60
2017-11-27T17:59:14.805Z,1.90
2017-11-27T18:01:43.117Z,2.10
2017-11-27T18:04:11.357Z,1.60
2017-11-27T18:06:39.671Z,2.00
2017-11-27T18:09:08.167Z,2.10
2017-11-27T18:11:37.211Z,1.90
2017-11-27T18:14:06.453Z,1.93
2017-11-27T18:16:36.838Z,2.23
2017-11-27T18:19:05.364Z,1.40
2017-11-27T18:21:37.499Z,2.10
2017-11-27T18:24:07.924Z,1.63
2017-11-27T18:26:36.500Z,2.03
2017-11-27T18:29:04.748Z,1.50
2017-11-27T18:31:33.066Z,1.90
2017-11-27T18:34:01.761Z,1.60
2017-11-27T18:36:30.173Z,1.37
2017-11-27T18:38:59.319Z,1.83
2017-11-27T18:41:28.763Z,1.70
2017-11-27T18:43:59.028Z,2.03
2017-11-27T18:46:27.268Z,1.67
2017-11-27T18:48:55.507Z,1.93
2017-11-27T18:51:24.734Z,1.70
2017-11-27T18:53:52.974Z,1.80
2017-11-27T18:56:21.299Z,1.90
2017-11-27T18:58:51.722Z,1.20
2017-11-27T19:01:21.947Z,1.60
2017-11-27T19:03:50.959Z,1.60
2017-11-27T19:06:19.440Z,1.23
2017-11-27T19:08:47.696Z,1.47
2017-11-27T19:11:16.954Z,1.77
2017-11-27T19:13:45.395Z,1.63
2017-11-27T19:16:14.436Z,1.63
2017-11-27T19:18:42.676Z,1.40
2017-11-27T19:21:11.464Z,1.80
2017-11-27T19:23:39.789Z,1.70
2017-11-27T19:26:08.160Z,1.30
2017-11-27T19:28:36.635Z,2.10
2017-11-27T19:31:04.925Z,1.50
2017-11-27T19:33:33.354Z,1.60
2017-11-27T19:36:01.727Z,1.43
2017-11-27T19:38:30.059Z,1.70
2017-11-27T19:40:58.439Z,1.37
2017-11-27T19:43:27.475Z,1.30
2017-11-27T19:45:56.727Z,1.67
2017-11-27T19:48:25.135Z,1.60
2017-11-27T19:50:54.339Z,1.50
2017-11-27T19:53:22.787Z,1.37
2017-11-27T19:55:51.163Z,1.70
2017-11-27T19:58:19.732Z,1.87
2017-11-27T20:00:48.433Z,1.50
2017-11-27T20:03:16.652Z,1.37
2017-11-27T20:05:45.690Z,1.80
2017-11-27T20:08:14.020Z,1.50
2017-11-27T20:10:43.041Z,1.30
2017-11-27T20:13:11.395Z,1.50
2017-11-27T20:15:40.419Z,1.80
2017-11-27T20:18:08.927Z,1.67
2017-11-27T20:20:38.397Z,1.50
2017-11-27T20:23:06.717Z,1.47
2017-11-27T20:25:35.105Z,1.43
2017-11-27T20:28:03.495Z,1.50
2017-11-27T20:30:31.732Z,1.40
2017-11-27T20:32:59.972Z,1.37
2017-11-27T20:35:30.928Z,1.30
2017-11-27T20:37:59.183Z,1.60
2017-11-27T20:40:28.229Z,1.50
2017-11-27T20:42:56.472Z,1.47
2017-11-27T20:45:24.883Z,1.60
2017-11-27T20:47:53.155Z,1.40
2017-11-27T20:50:22.600Z,1.60
2017-11-27T20:52:51.876Z,1.70
2017-11-27T20:55:20.276Z,1.53
2017-11-27T20:57:50.857Z,1.23
2017-11-27T21:00:20.077Z,1.43
2017-11-27T21:02:48.320Z,1.53
2017-11-27T21:05:16.592Z,1.70
2017-11-27T21:07:44.822Z,1.73
2017-11-27T21:10:14.067Z,1.50
2017-11-27T21:12:42.336Z,1.60
2017-11-27T21:15:10.568Z,2.20
2017-11-27T21:17:38.813Z,1.70
2017-11-27T21:20:07.495Z,1.87
2017-11-27T21:22:35.739Z,1.50
2017-11-27T21:25:03.984Z,1.37
2017-11-27T21:27:32.271Z,1.70
2017-11-27T21:30:00.508Z,1.60
2017-11-27T21:32:28.764Z,1.60
2017-11-27T21:34:58.976Z,1.57
2017-11-27T21:37:27.980Z,2.07
2017-11-27T21:39:56.228Z,1.77
2017-11-27T21:42:24.768Z,1.57
2017-11-27T21:44:53.084Z,1.20
2017-11-27T21:47:22.083Z,1.20
2017-11-27T21:49:51.145Z,1.47
2017-11-27T21:52:19.372Z,1.30
2017-11-27T21:54:47.603Z,1.27
2017-11-27T21:57:15.864Z,1.30
2017-11-27T21:59:44.104Z,1.40
2017-11-27T22:02:12.335Z,1.10
2017-11-27T22:04:40.937Z,1.40
2017-11-27T22:07:09.167Z,1.37
2017-11-27T22:09:37.412Z,1.30
2017-11-27T22:12:05.675Z,1.30
2017-11-27T22:14:33.916Z,1.30
2017-11-27T22:17:02.147Z,1.33
2017-11-27T22:19:30.408Z,1.30
2017-11-27T22:21:59.411Z,1.53
2017-11-27T22:24:28.411Z,1.40
2017-11-27T22:26:56.844Z,1.40
2017-11-27T22:29:25.083Z,1.23
2017-11-27T22:31:53.331Z,1.60
2017-11-27T22:34:22.501Z,1.47
2017-11-27T22:36:50.982Z,1.43
2017-11-27T22:39:19.216Z,1.70
2017-11-27T22:41:47.470Z,1.60
2017-11-27T22:44:15.711Z,1.33
2017-11-27T22:46:43.943Z,1.60
2017-11-27T22:49:12.383Z,1.60
2017-11-27T22:51:40.615Z,1.27
2017-11-27T22:54:08.843Z,1.87
2017-11-27T22:56:37.307Z,1.70
2017-11-27T22:59:06.311Z,1.43
2017-11-27T23:01:35.309Z,1.37
2017-11-27T23:04:04.339Z,1.67
2017-11-27T23:06:32.571Z,1.07
2017-11-27T23:09:00.902Z,1.10
2017-11-27T23:11:29.203Z,1.97
2017-11-27T23:13:57.441Z,1.40
2017-11-27T23:16:25.681Z,1.37
2017-11-27T23:18:53.943Z,1.43
2017-11-27T23:21:22.175Z,1.43
2017-11-27T23:23:50.412Z,1.40
2017-11-27T23:26:19.444Z,1.33
2017-11-27T23:28:47.680Z,1.20
2017-11-27T23:31:15.922Z,1.33
2017-11-27T23:33:44.236Z,1.30
2017-11-27T23:36:13.239Z,1.50
2017-11-27T23:38:42.523Z,1.40
2017-11-27T23:41:11.543Z,1.60
2017-11-27T23:43:39.787Z,1.53
2017-11-27T23:46:08.014Z,1.50
2017-11-27T23:48:36.266Z,1.50
2017-11-27T23:51:04.508Z,1.40
2017-11-27T23:53:32.759Z,1.40
2017-11-27T23:56:01.296Z,1.10
2017-11-27T23:58:29.531Z,1.27
