createdAt,value
2022-08-07T00:07:58.404Z,0
2022-08-07T00:17:57.293Z,0
2022-08-07T00:27:57.949Z,0
2022-08-07T00:37:58.591Z,0
2022-08-07T00:57:59.474Z,0
2022-08-07T01:07:59.418Z,0
2022-08-07T01:17:59.963Z,0
2022-08-07T01:28:00.069Z,0
2022-08-07T01:38:01.114Z,0
2022-08-07T01:58:06.238Z,0
2022-08-07T02:08:03.275Z,0
2022-08-07T02:18:04.179Z,0
2022-08-07T02:28:04.433Z,0
2022-08-07T02:38:05.221Z,0
2022-08-07T02:58:06.556Z,0
2022-08-07T03:08:09.551Z,0
2022-08-07T03:18:08.337Z,0
2022-08-07T03:28:37.944Z,0
2022-08-07T03:38:10.587Z,0
2022-08-07T03:48:11.570Z,0
2022-08-07T03:58:35.676Z,0
2022-08-07T04:08:11.680Z,0
2022-08-07T04:18:31.703Z,0
2022-08-07T04:38:13.254Z,0
2022-08-07T04:58:29.614Z,0
2022-08-07T05:08:13.963Z,0
2022-08-07T05:18:14.772Z,0
2022-08-07T05:28:16.591Z,0
2022-08-07T05:38:58.709Z,0
2022-08-07T05:48:16.522Z,0
2022-08-07T05:58:17.225Z,0
2022-08-07T06:08:30.516Z,0
2022-08-07T06:18:17.875Z,0
2022-08-07T06:28:17.954Z,11
2022-08-07T06:38:19.279Z,27
2022-08-07T06:58:21.410Z,64
2022-08-07T07:08:23.983Z,77
2022-08-07T07:18:33.170Z,91
2022-08-07T07:28:29.552Z,99
2022-08-07T07:38:21.791Z,100
2022-08-07T07:48:24.228Z,100
2022-08-07T07:58:23.085Z,100
2022-08-07T08:08:34.145Z,100
2022-08-07T08:28:37.460Z,100
2022-08-07T08:38:25.997Z,100
2022-08-07T08:48:28.350Z,100
2022-08-07T08:58:28.402Z,93
2022-08-07T09:18:27.898Z,91
2022-08-07T09:29:24.657Z,86
2022-08-07T09:38:28.588Z,83
2022-08-07T09:48:28.773Z,80
2022-08-07T09:58:32.091Z,77
2022-08-07T09:59:13.950Z,77
2022-08-07T10:18:36.708Z,76
2022-08-07T10:28:37.059Z,77
2022-08-07T10:38:42.390Z,75
2022-08-07T10:48:38.138Z,76
2022-08-07T10:58:40.283Z,77
2022-08-07T11:08:39.542Z,72
2022-08-07T11:28:40.931Z,73
2022-08-07T11:38:41.294Z,76
2022-08-07T11:48:49.942Z,71
2022-08-07T11:58:42.527Z,71
2022-08-07T12:08:43.189Z,70
2022-08-07T12:18:45.004Z,71
2022-08-07T12:28:44.846Z,71
2022-08-07T12:38:47.350Z,72
2022-08-07T12:48:52.366Z,70
2022-08-07T12:58:46.702Z,68
2022-08-07T13:18:49.050Z,69
2022-08-07T13:28:48.845Z,70
2022-08-07T13:38:49.679Z,68
2022-08-07T13:48:51.823Z,69
2022-08-07T13:58:56.660Z,68
2022-08-07T14:18:56.863Z,68
2022-08-07T14:28:57.173Z,66
2022-08-07T14:38:52.542Z,66
2022-08-07T14:48:53.761Z,65
2022-08-07T14:58:55.022Z,68
2022-08-07T15:08:55.072Z,68
2022-08-07T15:28:59.702Z,68
2022-08-07T15:38:59.419Z,69
2022-08-07T15:49:03.912Z,67
2022-08-07T15:58:57.165Z,70
2022-08-07T16:08:57.742Z,69
2022-08-07T16:18:58.207Z,70
2022-08-07T16:29:19.309Z,69
2022-08-07T16:39:00.749Z,68
2022-08-07T16:50:19.951Z,68
2022-08-07T16:59:11.574Z,68
2022-08-07T17:09:09.002Z,68
2022-08-07T17:19:01.345Z,70
2022-08-07T17:29:04.611Z,71
2022-08-07T17:39:01.984Z,71
2022-08-07T17:49:02.448Z,74
2022-08-07T17:59:02.722Z,76
2022-08-07T18:21:05.119Z,77
2022-08-07T18:29:04.730Z,78
2022-08-07T18:40:04.962Z,81
2022-08-07T18:50:06.520Z,83
2022-08-07T18:59:06.409Z,85
2022-08-07T19:09:09.242Z,87
2022-08-07T19:19:08.346Z,88
2022-08-07T19:30:59.063Z,89
2022-08-07T19:39:09.847Z,90
2022-08-07T19:49:10.785Z,92
2022-08-07T19:59:11.099Z,94
2022-08-07T20:09:46.443Z,95
2022-08-07T20:19:11.781Z,97
2022-08-07T20:29:17.177Z,100
2022-08-07T20:39:17.744Z,100
2022-08-07T20:49:54.933Z,100
2022-08-07T20:59:27.401Z,100
2022-08-07T21:09:15.091Z,100
2022-08-07T21:19:15.368Z,100
2022-08-07T21:29:16.278Z,100
2022-08-07T21:39:44.565Z,100
2022-08-07T21:49:17.409Z,100
2022-08-07T21:59:17.556Z,100
2022-08-07T22:09:18.259Z,100
2022-08-07T22:19:20.161Z,100
2022-08-07T22:29:20.198Z,100
2022-08-07T22:39:23.351Z,99
2022-08-07T22:49:21.180Z,95
2022-08-07T22:59:21.234Z,84
2022-08-07T23:10:01.431Z,78
2022-08-07T23:19:38.660Z,69
2022-08-07T23:29:42.932Z,68
2022-08-07T23:39:23.348Z,66
