createdAt,value
2023-05-21T00:01:39.566Z,13.21
2023-05-21T00:04:13.891Z,13.14
2023-05-21T00:06:43.924Z,13.15
2023-05-21T00:09:14.236Z,13.24
2023-05-21T00:11:45.014Z,13.06
2023-05-21T00:14:13.906Z,13.12
2023-05-21T00:16:45.250Z,13.10
2023-05-21T00:19:16.055Z,12.89
2023-05-21T00:21:46.234Z,12.97
2023-05-21T00:24:15.616Z,12.96
2023-05-21T00:26:44.707Z,12.97
2023-05-21T00:29:16.818Z,12.99
2023-05-21T00:31:47.007Z,12.89
2023-05-21T00:34:23.281Z,12.99
2023-05-21T00:36:56.400Z,13.01
2023-05-21T00:39:25.515Z,12.95
2023-05-21T00:41:54.488Z,12.88
2023-05-21T00:44:24.072Z,12.81
2023-05-21T00:46:55.402Z,12.90
2023-05-21T00:49:26.246Z,12.96
2023-05-21T00:51:56.158Z,12.86
2023-05-21T00:54:25.467Z,12.95
2023-05-21T00:56:54.976Z,12.82
2023-05-21T00:59:23.990Z,12.73
2023-05-21T01:01:56.596Z,12.85
2023-05-21T01:04:27.562Z,12.85
2023-05-21T01:06:58.897Z,12.79
2023-05-21T01:09:30.086Z,12.71
2023-05-21T01:12:01.244Z,12.86
2023-05-21T01:14:31.515Z,12.81
2023-05-21T01:17:02.458Z,12.81
2023-05-21T01:19:33.617Z,12.72
2023-05-21T01:22:05.941Z,12.75
2023-05-21T01:24:37.610Z,12.63
2023-05-21T01:27:08.077Z,12.60
2023-05-21T01:29:41.070Z,12.72
2023-05-21T01:32:16.036Z,12.68
2023-05-21T01:37:39.472Z,12.50
2023-05-21T01:40:16.836Z,12.52
2023-05-21T01:42:46.223Z,12.50
2023-05-21T01:45:16.366Z,12.45
2023-05-21T01:47:48.138Z,12.40
2023-05-21T01:50:23.067Z,12.38
2023-05-21T01:52:53.470Z,12.32
2023-05-21T01:55:35.328Z,12.45
2023-05-21T01:58:12.709Z,12.54
2023-05-21T02:00:48.368Z,12.38
2023-05-21T02:03:18.302Z,12.30
2023-05-21T02:05:52.542Z,12.35
2023-05-21T02:08:23.616Z,12.30
2023-05-21T02:10:54.902Z,12.42
2023-05-21T02:13:26.797Z,12.44
2023-05-21T02:15:58.662Z,12.25
2023-05-21T02:18:29.618Z,12.31
2023-05-21T02:21:03.796Z,12.28
2023-05-21T02:23:34.959Z,12.28
2023-05-21T02:26:08.878Z,12.28
2023-05-21T02:28:38.291Z,12.25
2023-05-21T02:31:08.001Z,12.27
2023-05-21T02:33:37.001Z,12.26
2023-05-21T02:36:06.795Z,12.29
2023-05-21T02:38:38.196Z,12.24
2023-05-21T02:41:14.927Z,12.26
2023-05-21T02:43:46.931Z,12.27
2023-05-21T02:46:21.486Z,12.33
2023-05-21T02:48:55.390Z,12.24
2023-05-21T02:51:28.491Z,12.25
2023-05-21T02:54:03.419Z,12.33
2023-05-21T02:56:35.831Z,12.22
2023-05-21T02:59:07.614Z,12.22
2023-05-21T03:01:37.138Z,12.21
2023-05-21T03:04:07.706Z,12.22
2023-05-21T03:06:37.274Z,12.26
2023-05-21T03:09:06.595Z,12.19
2023-05-21T03:11:38.646Z,12.25
2023-05-21T03:14:14.605Z,12.24
2023-05-21T03:16:49.457Z,12.25
2023-05-21T03:19:19.372Z,12.35
2023-05-21T03:21:50.424Z,12.19
2023-05-21T03:24:25.217Z,12.21
2023-05-21T03:27:07.607Z,12.29
2023-05-21T03:29:41.265Z,12.24
2023-05-21T03:32:16.784Z,12.10
2023-05-21T03:34:46.974Z,12.21
2023-05-21T03:37:19.530Z,12.17
2023-05-21T03:39:52.406Z,12.22
2023-05-21T03:42:26.477Z,12.10
2023-05-21T03:44:59.771Z,12.29
2023-05-21T03:47:29.486Z,12.14
2023-05-21T03:50:09.846Z,12.15
2023-05-21T03:52:51.776Z,12.28
2023-05-21T03:55:22.936Z,12.16
2023-05-21T03:57:58.105Z,12.22
2023-05-21T04:00:29.123Z,12.10
2023-05-21T04:02:59.560Z,12.15
2023-05-21T04:05:33.751Z,12.08
2023-05-21T04:08:06.367Z,12.19
2023-05-21T04:10:43.760Z,12.15
2023-05-21T04:13:21.578Z,12.20
2023-05-21T04:15:56.159Z,12.23
2023-05-21T04:18:30.408Z,12.16
2023-05-21T04:23:47.417Z,12.29
2023-05-21T04:26:21.837Z,12.18
2023-05-21T04:28:54.385Z,12.31
2023-05-21T04:31:23.873Z,12.20
2023-05-21T04:33:55.548Z,12.29
2023-05-21T04:36:31.486Z,12.38
2023-05-21T04:39:08.328Z,12.37
2023-05-21T04:41:38.786Z,12.29
2023-05-21T04:44:18.040Z,12.28
2023-05-21T04:46:54.094Z,12.35
2023-05-21T04:49:24.310Z,12.39
2023-05-21T04:51:56.969Z,12.46
2023-05-21T04:54:42.309Z,12.40
2023-05-21T04:57:11.745Z,12.53
2023-05-21T04:59:51.546Z,12.47
2023-05-21T05:02:25.173Z,12.37
2023-05-21T05:04:55.637Z,12.57
2023-05-21T05:07:29.533Z,12.61
2023-05-21T05:09:58.901Z,12.56
2023-05-21T05:12:31.522Z,12.56
2023-05-21T05:15:22.452Z,12.66
2023-05-21T05:17:54.972Z,12.62
2023-05-21T05:20:27.189Z,12.70
2023-05-21T05:22:58.417Z,12.59
2023-05-21T05:25:30.530Z,12.69
2023-05-21T05:28:04.752Z,12.75
2023-05-21T05:30:36.531Z,12.85
2023-05-21T05:33:07.784Z,12.88
2023-05-21T05:35:45.925Z,12.98
2023-05-21T05:38:25.087Z,12.94
2023-05-21T05:41:03.112Z,12.91
2023-05-21T05:43:32.099Z,12.96
2023-05-21T05:46:05.436Z,12.92
2023-05-21T05:48:36.249Z,12.96
2023-05-21T05:51:09.735Z,13.00
2023-05-21T05:53:46.354Z,12.93
2023-05-21T05:56:17.618Z,12.94
2023-05-21T05:58:51.966Z,12.84
2023-05-21T06:01:25.065Z,12.89
2023-05-21T06:03:56.941Z,13.05
2023-05-21T06:06:26.330Z,13.17
2023-05-21T06:08:57.768Z,13.18
2023-05-21T06:11:26.832Z,13.32
2023-05-21T06:13:57.823Z,13.20
2023-05-21T06:16:32.979Z,13.31
2023-05-21T06:19:05.825Z,13.33
2023-05-21T06:21:34.906Z,13.32
2023-05-21T06:24:03.964Z,13.52
2023-05-21T06:26:37.836Z,13.68
2023-05-21T06:29:15.425Z,13.59
2023-05-21T06:31:49.073Z,13.71
2023-05-21T06:34:21.051Z,13.78
2023-05-21T06:36:52.492Z,13.77
2023-05-21T06:39:24.950Z,13.82
2023-05-21T06:41:56.042Z,13.97
2023-05-21T06:44:38.220Z,13.99
2023-05-21T06:47:13.642Z,14.06
2023-05-21T06:49:50.270Z,14.14
2023-05-21T06:52:19.516Z,13.98
2023-05-21T06:54:49.500Z,14.26
2023-05-21T06:57:19.569Z,14.49
2023-05-21T06:59:48.864Z,14.54
2023-05-21T07:02:22.681Z,14.44
2023-05-21T07:04:52.281Z,14.57
2023-05-21T07:07:22.973Z,14.54
2023-05-21T07:09:53.144Z,14.61
2023-05-21T07:12:22.304Z,14.92
2023-05-21T07:14:52.045Z,14.91
2023-05-21T07:17:23.420Z,14.92
2023-05-21T07:19:53.391Z,15.06
2023-05-21T07:22:22.347Z,15.22
2023-05-21T07:24:52.371Z,15.09
2023-05-21T07:27:25.941Z,15.32
2023-05-21T07:30:03.855Z,15.41
2023-05-21T07:32:34.682Z,15.58
2023-05-21T07:35:03.852Z,15.85
2023-05-21T07:37:33.597Z,16.03
2023-05-21T07:40:02.827Z,16.20
2023-05-21T07:42:32.327Z,16.38
2023-05-21T07:45:02.511Z,16.58
2023-05-21T07:47:31.859Z,16.68
2023-05-21T07:50:04.257Z,16.82
2023-05-21T07:52:33.451Z,16.97
2023-05-21T07:55:03.716Z,16.54
2023-05-21T07:57:32.704Z,16.72
2023-05-21T08:00:02.772Z,16.84
2023-05-21T08:02:31.866Z,16.78
2023-05-21T08:05:03.391Z,17.10
2023-05-21T08:07:33.725Z,16.59
2023-05-21T08:10:05.266Z,16.74
2023-05-21T08:12:34.711Z,16.77
2023-05-21T08:15:04.403Z,16.68
2023-05-21T08:17:36.636Z,16.52
2023-05-21T08:20:12.333Z,17.05
2023-05-21T08:22:41.726Z,17.27
2023-05-21T08:25:11.962Z,17.30
2023-05-21T08:27:42.984Z,17.37
2023-05-21T08:30:12.798Z,17.72
2023-05-21T08:32:42.080Z,17.48
2023-05-21T08:35:14.327Z,17.57
2023-05-21T08:37:45.630Z,17.74
2023-05-21T08:40:14.922Z,17.40
2023-05-21T08:42:46.187Z,17.51
2023-05-21T08:45:21.602Z,17.83
2023-05-21T08:48:13.661Z,17.56
2023-05-21T08:50:47.104Z,17.55
2023-05-21T08:53:28.801Z,17.67
2023-05-21T08:56:11.918Z,17.87
2023-05-21T08:58:47.980Z,17.79
2023-05-21T09:01:19.685Z,17.72
2023-05-21T09:03:49.430Z,17.87
2023-05-21T09:06:19.833Z,17.75
2023-05-21T09:08:52.829Z,17.89
2023-05-21T09:11:25.357Z,18.01
2023-05-21T09:13:54.437Z,17.93
2023-05-21T09:16:26.092Z,17.80
2023-05-21T09:18:58.660Z,18.04
2023-05-21T09:21:32.681Z,18.07
2023-05-21T09:24:03.263Z,18.12
2023-05-21T09:26:32.547Z,18.08
2023-05-21T09:29:06.037Z,18.56
2023-05-21T09:31:36.975Z,18.46
2023-05-21T09:34:07.493Z,18.38
2023-05-21T09:36:39.312Z,18.39
2023-05-21T09:39:16.554Z,18.56
2023-05-21T09:41:47.415Z,18.31
2023-05-21T09:44:19.325Z,18.48
2023-05-21T09:46:51.658Z,18.43
2023-05-21T09:49:28.534Z,18.50
2023-05-21T09:52:00.340Z,18.79
2023-05-21T09:54:33.970Z,19.03
2023-05-21T09:57:03.993Z,18.96
2023-05-21T09:59:38.998Z,19.43
2023-05-21T10:02:20.659Z,19.52
2023-05-21T10:04:51.988Z,19.60
2023-05-21T10:07:39.768Z,19.84
2023-05-21T10:10:11.845Z,20.00
2023-05-21T10:12:44.233Z,20.20
2023-05-21T10:15:17.395Z,20.29
2023-05-21T10:17:48.741Z,19.76
2023-05-21T10:20:20.408Z,20.31
2023-05-21T10:22:58.017Z,20.42
2023-05-21T10:25:29.717Z,20.98
2023-05-21T10:28:02.551Z,20.65
2023-05-21T10:30:36.504Z,21.07
2023-05-21T10:33:06.021Z,20.98
2023-05-21T10:35:37.403Z,21.31
2023-05-21T10:38:08.307Z,20.96
2023-05-21T10:40:39.293Z,21.04
2023-05-21T10:43:21.495Z,21.13
2023-05-21T10:46:00.135Z,21.37
2023-05-21T10:48:37.622Z,21.35
2023-05-21T10:51:15.423Z,21.07
2023-05-21T10:53:55.226Z,21.22
2023-05-21T10:56:30.005Z,21.04
2023-05-21T10:59:08.502Z,21.31
2023-05-21T11:01:42.103Z,20.74
2023-05-21T11:04:20.917Z,21.06
2023-05-21T11:06:57.705Z,21.37
2023-05-21T11:09:31.734Z,21.34
2023-05-21T11:12:03.827Z,20.92
2023-05-21T11:14:39.958Z,21.53
2023-05-21T11:17:24.314Z,21.80
2023-05-21T11:19:59.389Z,22.04
2023-05-21T11:22:32.218Z,22.24
2023-05-21T11:25:08.808Z,21.85
2023-05-21T11:27:41.534Z,22.23
2023-05-21T11:30:14.235Z,22.14
2023-05-21T11:33:20.532Z,22.11
2023-05-21T11:36:01.047Z,22.30
2023-05-21T11:38:38.079Z,22.53
2023-05-21T11:41:11.788Z,22.66
2023-05-21T11:43:52.433Z,22.61
2023-05-21T11:46:25.008Z,22.15
2023-05-21T11:48:55.615Z,22.77
2023-05-21T11:51:29.313Z,22.95
2023-05-21T11:54:02.268Z,22.88
2023-05-21T11:56:46.435Z,23.04
2023-05-21T11:59:20.843Z,23.28
2023-05-21T12:01:51.865Z,23.23
2023-05-21T12:04:26.188Z,23.14
2023-05-21T12:07:04.598Z,23.28
2023-05-21T12:09:34.757Z,23.66
2023-05-21T12:12:09.419Z,24.05
2023-05-21T12:14:45.049Z,24.33
2023-05-21T12:17:19.102Z,24.26
2023-05-21T12:19:49.846Z,23.90
2023-05-21T12:22:19.301Z,23.31
2023-05-21T12:24:49.232Z,23.39
2023-05-21T12:27:23.880Z,23.46
2023-05-21T12:29:56.079Z,23.76
2023-05-21T12:32:32.136Z,23.50
2023-05-21T12:35:01.282Z,23.83
2023-05-21T12:37:36.232Z,23.42
2023-05-21T12:40:08.101Z,23.48
2023-05-21T12:42:42.688Z,23.48
2023-05-21T12:45:17.128Z,23.58
2023-05-21T12:47:58.280Z,23.41
2023-05-21T12:50:28.904Z,23.94
2023-05-21T12:53:05.595Z,23.97
2023-05-21T12:55:41.893Z,23.69
2023-05-21T12:58:17.812Z,23.93
2023-05-21T13:00:47.446Z,24.22
2023-05-21T13:03:17.007Z,24.13
2023-05-21T13:05:47.400Z,23.94
2023-05-21T13:08:17.245Z,23.97
2023-05-21T13:10:47.251Z,23.70
2023-05-21T13:13:23.379Z,23.97
2023-05-21T13:15:54.150Z,24.38
2023-05-21T13:18:23.343Z,24.33
2023-05-21T13:20:57.244Z,23.96
2023-05-21T13:23:27.538Z,24.31
2023-05-21T13:25:59.107Z,24.26
2023-05-21T13:28:29.633Z,24.32
2023-05-21T13:31:12.180Z,24.33
2023-05-21T13:33:43.617Z,23.94
2023-05-21T13:36:15.779Z,24.49
2023-05-21T13:38:46.100Z,24.69
2023-05-21T13:41:17.171Z,24.64
2023-05-21T13:43:47.953Z,24.47
2023-05-21T13:46:17.998Z,24.45
2023-05-21T13:48:47.469Z,24.05
2023-05-21T13:51:30.901Z,23.93
2023-05-21T13:54:05.979Z,23.96
2023-05-21T13:56:35.584Z,23.78
2023-05-21T13:59:07.038Z,23.70
2023-05-21T14:01:37.837Z,24.37
2023-05-21T14:04:10.133Z,24.18
2023-05-21T14:06:49.357Z,24.44
2023-05-21T14:09:21.709Z,24.29
2023-05-21T14:11:53.356Z,24.31
2023-05-21T14:14:28.296Z,24.35
2023-05-21T14:17:05.237Z,24.21
2023-05-21T14:19:37.730Z,24.28
2023-05-21T14:22:08.920Z,24.23
2023-05-21T14:24:42.134Z,24.45
2023-05-21T14:27:15.231Z,24.16
2023-05-21T14:29:54.725Z,24.97
2023-05-21T14:32:29.724Z,24.69
2023-05-21T14:35:00.815Z,24.79
2023-05-21T14:37:30.825Z,25.19
2023-05-21T14:40:08.952Z,24.88
2023-05-21T14:42:43.107Z,24.93
2023-05-21T14:45:25.212Z,25.05
2023-05-21T14:47:56.276Z,24.73
2023-05-21T14:50:26.906Z,24.24
2023-05-21T14:52:56.423Z,24.61
2023-05-21T14:55:35.392Z,24.92
2023-05-21T14:58:07.642Z,25.18
2023-05-21T15:00:45.002Z,24.96
2023-05-21T15:03:21.323Z,25.05
2023-05-21T15:06:13.057Z,24.32
2023-05-21T15:08:42.743Z,24.83
2023-05-21T15:11:15.392Z,24.90
2023-05-21T15:13:45.302Z,24.84
2023-05-21T15:16:19.441Z,24.60
2023-05-21T15:18:54.861Z,25.02
2023-05-21T15:21:27.289Z,24.61
2023-05-21T15:24:01.817Z,24.68
2023-05-21T15:26:35.221Z,25.15
2023-05-21T15:29:07.150Z,25.12
2023-05-21T15:31:48.173Z,24.83
2023-05-21T15:34:19.799Z,24.94
2023-05-21T15:36:50.206Z,25.35
2023-05-21T15:39:20.002Z,24.79
2023-05-21T15:41:49.469Z,25.03
2023-05-21T15:44:19.592Z,25.30
2023-05-21T15:46:51.636Z,24.92
2023-05-21T15:49:23.637Z,24.77
2023-05-21T15:51:58.094Z,25.53
2023-05-21T15:54:31.413Z,26.02
2023-05-21T15:57:04.759Z,25.39
2023-05-21T15:59:38.316Z,25.85
2023-05-21T16:02:09.281Z,25.74
2023-05-21T16:04:47.173Z,25.73
2023-05-21T16:07:16.558Z,26.27
2023-05-21T16:09:47.904Z,26.14
2023-05-21T16:12:20.139Z,26.20
2023-05-21T16:14:51.546Z,26.19
2023-05-21T16:17:22.460Z,25.97
2023-05-21T16:19:55.467Z,25.98
2023-05-21T16:22:29.746Z,25.63
2023-05-21T16:25:10.196Z,25.16
2023-05-21T16:27:49.170Z,24.98
2023-05-21T16:30:19.022Z,24.46
2023-05-21T16:32:49.890Z,24.59
2023-05-21T16:35:21.778Z,24.53
2023-05-21T16:37:51.819Z,24.33
2023-05-21T16:40:21.662Z,24.78
2023-05-21T16:42:53.020Z,24.60
2023-05-21T16:45:28.889Z,24.67
2023-05-21T16:48:18.013Z,24.32
2023-05-21T16:50:49.712Z,24.39
2023-05-21T16:53:23.861Z,23.81
2023-05-21T16:55:54.039Z,24.00
2023-05-21T16:58:29.303Z,24.17
2023-05-21T17:00:58.844Z,23.84
2023-05-21T17:03:30.199Z,23.75
2023-05-21T17:06:04.118Z,23.83
2023-05-21T17:08:33.848Z,23.74
2023-05-21T17:11:03.198Z,23.86
2023-05-21T17:13:34.526Z,23.59
2023-05-21T17:16:05.561Z,23.42
2023-05-21T17:18:42.118Z,23.56
2023-05-21T17:21:11.616Z,23.66
2023-05-21T17:23:44.998Z,23.58
2023-05-21T17:26:21.977Z,23.44
2023-05-21T17:28:51.451Z,23.19
2023-05-21T17:31:26.417Z,23.40
2023-05-21T17:34:06.176Z,23.29
2023-05-21T17:36:36.399Z,23.34
2023-05-21T17:39:12.991Z,23.23
2023-05-21T17:41:45.880Z,22.98
2023-05-21T17:44:17.190Z,23.16
2023-05-21T17:46:47.518Z,23.17
2023-05-21T17:49:23.542Z,22.90
2023-05-21T17:52:04.739Z,22.85
2023-05-21T17:54:34.941Z,22.89
2023-05-21T17:57:07.284Z,22.88
2023-05-21T17:59:43.457Z,22.71
2023-05-21T18:02:15.273Z,22.78
2023-05-21T18:04:49.683Z,22.63
2023-05-21T18:07:20.322Z,22.57
2023-05-21T18:09:54.837Z,22.53
2023-05-21T18:12:25.631Z,22.26
2023-05-21T18:14:57.221Z,22.03
2023-05-21T18:17:29.434Z,21.95
2023-05-21T18:20:04.296Z,21.77
2023-05-21T18:22:52.259Z,21.77
2023-05-21T18:25:24.370Z,21.51
2023-05-21T18:27:55.931Z,21.43
2023-05-21T18:30:28.503Z,21.16
2023-05-21T18:33:13.741Z,21.33
2023-05-21T18:36:02.825Z,21.04
2023-05-21T18:38:35.069Z,21.06
2023-05-21T18:41:09.698Z,21.08
2023-05-21T18:43:47.014Z,21.03
2023-05-21T18:46:30.798Z,20.95
2023-05-21T18:49:01.616Z,20.95
2023-05-21T18:51:35.739Z,20.89
2023-05-21T18:54:19.628Z,20.79
2023-05-21T18:56:55.756Z,20.73
2023-05-21T18:59:29.271Z,20.93
2023-05-21T19:02:00.118Z,20.78
2023-05-21T19:04:30.660Z,20.57
2023-05-21T19:07:05.017Z,20.68
2023-05-21T19:09:36.206Z,20.72
2023-05-21T19:12:13.742Z,20.66
2023-05-21T19:14:45.723Z,20.55
2023-05-21T19:17:22.898Z,20.70
2023-05-21T19:20:05.723Z,20.46
2023-05-21T19:22:40.156Z,20.45
2023-05-21T19:25:26.704Z,20.36
2023-05-21T19:28:01.706Z,20.23
2023-05-21T19:30:35.079Z,20.23
2023-05-21T19:33:05.385Z,20.17
2023-05-21T19:35:38.485Z,20.14
2023-05-21T19:38:16.521Z,20.04
2023-05-21T19:40:54.650Z,19.95
2023-05-21T19:43:28.917Z,19.94
2023-05-21T19:45:59.842Z,19.87
2023-05-21T19:48:29.882Z,19.79
2023-05-21T19:51:02.832Z,19.79
2023-05-21T19:53:39.235Z,19.83
2023-05-21T19:56:17.151Z,19.82
2023-05-21T19:58:48.512Z,19.81
2023-05-21T20:01:24.040Z,19.85
2023-05-21T20:04:00.943Z,19.95
2023-05-21T20:06:36.201Z,19.96
2023-05-21T20:09:11.653Z,19.81
2023-05-21T20:11:50.198Z,19.76
2023-05-21T20:14:21.516Z,19.76
2023-05-21T20:17:00.687Z,19.69
2023-05-21T20:19:36.589Z,19.75
2023-05-21T20:22:15.614Z,19.73
2023-05-21T20:24:50.688Z,19.70
2023-05-21T20:27:26.502Z,19.60
2023-05-21T20:29:58.587Z,19.63
2023-05-21T20:32:31.342Z,19.56
2023-05-21T20:35:03.746Z,19.50
2023-05-21T20:37:38.406Z,19.42
2023-05-21T20:40:13.332Z,19.39
2023-05-21T20:42:45.329Z,19.47
2023-05-21T20:45:19.217Z,19.32
2023-05-21T20:47:50.192Z,19.39
2023-05-21T20:50:26.414Z,19.42
2023-05-21T20:52:58.291Z,19.40
2023-05-21T20:55:39.119Z,19.27
2023-05-21T20:58:19.321Z,19.36
2023-05-21T21:00:53.147Z,19.33
2023-05-21T21:03:27.961Z,19.27
2023-05-21T21:06:01.451Z,19.22
2023-05-21T21:08:30.985Z,19.14
2023-05-21T21:11:02.787Z,19.19
2023-05-21T21:13:34.441Z,19.13
2023-05-21T21:16:05.872Z,19.24
2023-05-21T21:18:36.828Z,19.03
2023-05-21T21:21:06.900Z,19.10
2023-05-21T21:23:36.871Z,19.01
2023-05-21T21:26:09.397Z,19.02
2023-05-21T21:28:38.927Z,18.87
2023-05-21T21:31:11.234Z,18.93
2023-05-21T21:33:42.121Z,18.87
2023-05-21T21:36:18.287Z,18.82
2023-05-21T21:38:48.213Z,18.72
2023-05-21T21:41:23.718Z,18.78
2023-05-21T21:43:59.307Z,18.62
2023-05-21T21:46:32.201Z,18.56
2023-05-21T21:49:03.497Z,18.53
2023-05-21T21:51:37.267Z,18.51
2023-05-21T21:54:13.236Z,18.57
2023-05-21T21:56:45.200Z,18.52
2023-05-21T21:59:14.266Z,18.40
2023-05-21T22:01:46.769Z,18.42
2023-05-21T22:04:18.038Z,18.35
2023-05-21T22:06:53.445Z,18.33
2023-05-21T22:09:23.869Z,18.22
2023-05-21T22:11:57.822Z,18.21
2023-05-21T22:14:28.730Z,18.17
2023-05-21T22:17:02.585Z,18.09
2023-05-21T22:19:34.315Z,18.05
2023-05-21T22:22:04.485Z,18.07
2023-05-21T22:24:40.821Z,18.13
2023-05-21T22:27:18.482Z,18.08
2023-05-21T22:29:49.468Z,18.14
2023-05-21T22:32:19.845Z,18.10
2023-05-21T22:34:51.704Z,18.02
2023-05-21T22:37:27.225Z,18.05
2023-05-21T22:40:02.071Z,18.03
2023-05-21T22:42:35.411Z,18.13
2023-05-21T22:45:04.471Z,18.13
2023-05-21T22:47:37.476Z,18.14
2023-05-21T22:50:07.554Z,18.09
2023-05-21T22:52:41.324Z,18.17
2023-05-21T22:58:07.641Z,18.25
2023-05-21T23:00:38.269Z,18.21
2023-05-21T23:03:13.036Z,18.20
2023-05-21T23:05:47.288Z,18.22
2023-05-21T23:08:17.773Z,18.29
2023-05-21T23:10:50.184Z,18.23
2023-05-21T23:13:21.798Z,18.32
2023-05-21T23:15:51.675Z,18.27
2023-05-21T23:18:22.633Z,18.40
2023-05-21T23:20:51.673Z,18.30
2023-05-21T23:23:20.651Z,18.31
2023-05-21T23:25:49.789Z,18.35
2023-05-21T23:28:21.010Z,18.38
2023-05-21T23:30:51.369Z,18.39
2023-05-21T23:33:20.514Z,18.28
2023-05-21T23:35:50.871Z,18.28
2023-05-21T23:38:19.821Z,18.42
2023-05-21T23:40:49.299Z,18.32
2023-05-21T23:43:23.588Z,18.40
2023-05-21T23:45:52.802Z,18.41
2023-05-21T23:48:21.903Z,18.37
2023-05-21T23:50:51.373Z,18.38
2023-05-21T23:53:20.868Z,18.38
2023-05-21T23:55:50.139Z,18.39
2023-05-21T23:58:21.046Z,18.49
