createdAt,value
2023-03-13T00:02:05.395Z,25.85
2023-03-13T00:04:35.200Z,23.38
2023-03-13T00:07:04.780Z,21.12
2023-03-13T00:09:34.358Z,26.80
2023-03-13T00:12:03.630Z,28.32
2023-03-13T00:14:33.287Z,20.32
2023-03-13T00:17:03.152Z,29.50
2023-03-13T00:19:32.502Z,26.90
2023-03-13T00:22:01.709Z,29.35
2023-03-13T00:24:31.205Z,32.67
2023-03-13T00:27:02.052Z,25.97
2023-03-13T00:29:32.852Z,27.30
2023-03-13T00:32:02.421Z,27.30
2023-03-13T00:34:31.811Z,19.95
2023-03-13T00:37:01.080Z,26.60
2023-03-13T00:39:30.451Z,29.37
2023-03-13T00:42:03.046Z,22.30
2023-03-13T00:44:32.679Z,27.87
2023-03-13T00:47:01.972Z,24.50
2023-03-13T00:49:31.242Z,20.17
2023-03-13T00:52:00.891Z,24.50
2023-03-13T00:54:30.238Z,17.70
2023-03-13T00:56:59.461Z,21.80
2023-03-13T00:59:29.071Z,21.62
2023-03-13T01:02:00.215Z,21.55
2023-03-13T01:04:29.632Z,18.62
2023-03-13T01:06:58.846Z,17.10
2023-03-13T01:09:28.421Z,20.05
2023-03-13T01:11:57.716Z,16.62
2023-03-13T01:14:27.040Z,18.32
2023-03-13T01:16:56.253Z,18.37
2023-03-13T01:19:26.272Z,18.50
2023-03-13T01:21:55.812Z,19.15
2023-03-13T01:24:26.885Z,17.60
2023-03-13T01:26:56.324Z,18.50
2023-03-13T01:29:25.545Z,18.48
2023-03-13T01:31:55.129Z,17.25
2023-03-13T01:34:24.335Z,17.45
2023-03-13T01:36:53.841Z,19.27
2023-03-13T01:39:23.397Z,24.15
2023-03-13T01:41:52.958Z,21.68
2023-03-13T01:44:27.321Z,25.97
2023-03-13T01:46:57.549Z,25.65
2023-03-13T01:49:36.191Z,27.22
2023-03-13T01:52:27.213Z,27.48
2023-03-13T01:55:06.765Z,26.30
2023-03-13T01:57:42.097Z,34.98
2023-03-13T02:00:17.011Z,31.97
2023-03-13T02:02:49.658Z,34.40
2023-03-13T02:05:21.182Z,35.43
2023-03-13T02:07:53.538Z,34.30
2023-03-13T02:10:23.016Z,36.00
2023-03-13T02:12:53.226Z,34.48
2023-03-13T02:15:25.567Z,38.70
2023-03-13T02:17:55.926Z,35.68
2023-03-13T02:20:25.977Z,37.48
2023-03-13T02:23:20.453Z,38.67
2023-03-13T02:25:54.273Z,37.05
2023-03-13T02:28:35.746Z,41.42
2023-03-13T02:31:07.602Z,40.70
2023-03-13T02:33:40.078Z,40.38
2023-03-13T02:36:10.364Z,41.70
2023-03-13T02:38:54.732Z,30.75
2023-03-13T02:41:26.097Z,37.55
2023-03-13T02:43:56.731Z,35.90
2023-03-13T02:46:26.252Z,35.92
2023-03-13T02:48:57.430Z,35.68
2023-03-13T02:51:43.149Z,29.72
2023-03-13T02:54:15.605Z,36.13
2023-03-13T02:56:49.062Z,27.45
2023-03-13T02:59:18.628Z,30.37
2023-03-13T03:01:49.900Z,25.32
2023-03-13T03:04:24.946Z,26.12
2023-03-13T03:06:56.177Z,25.57
2023-03-13T03:09:25.970Z,21.62
2023-03-13T03:11:57.040Z,19.55
2023-03-13T03:14:28.076Z,19.10
2023-03-13T03:16:57.878Z,17.32
2023-03-13T03:19:27.764Z,18.27
2023-03-13T03:21:57.456Z,16.87
2023-03-13T03:24:26.863Z,20.20
2023-03-13T03:26:56.420Z,17.92
2023-03-13T03:29:28.102Z,17.23
2023-03-13T03:31:58.351Z,17.85
2023-03-13T03:34:27.788Z,20.85
2023-03-13T03:36:58.248Z,16.42
2023-03-13T03:39:29.192Z,16.73
2023-03-13T03:41:58.779Z,18.57
2023-03-13T03:44:28.560Z,17.17
2023-03-13T03:46:59.656Z,15.83
2023-03-13T03:49:30.632Z,13.75
2023-03-13T03:52:00.081Z,17.50
2023-03-13T03:54:31.115Z,15.90
2023-03-13T03:57:00.844Z,17.37
2023-03-13T03:59:30.116Z,15.08
2023-03-13T04:02:01.294Z,16.55
2023-03-13T04:04:32.110Z,16.02
2023-03-13T04:07:03.063Z,16.42
2023-03-13T04:09:33.683Z,14.87
2023-03-13T04:12:05.023Z,15.13
2023-03-13T04:14:35.954Z,14.03
2023-03-13T04:17:07.242Z,11.55
2023-03-13T04:19:36.702Z,14.35
2023-03-13T04:22:06.408Z,13.78
2023-03-13T04:24:36.266Z,15.78
2023-03-13T04:27:06.733Z,12.50
2023-03-13T04:29:36.999Z,11.43
2023-03-13T04:32:24.067Z,15.03
2023-03-13T04:35:04.231Z,13.40
2023-03-13T04:37:45.359Z,10.90
2023-03-13T04:40:32.154Z,9.78
2023-03-13T04:43:05.969Z,9.35
2023-03-13T04:45:56.773Z,11.00
2023-03-13T04:48:30.647Z,11.40
2023-03-13T04:51:16.931Z,11.63
2023-03-13T04:54:04.714Z,12.75
2023-03-13T04:56:51.865Z,11.18
2023-03-13T04:59:22.829Z,13.32
2023-03-13T05:02:13.780Z,8.88
2023-03-13T05:04:52.292Z,10.68
2023-03-13T05:07:26.151Z,11.00
2023-03-13T05:10:00.237Z,8.30
2023-03-13T05:12:49.788Z,10.30
2023-03-13T05:15:20.742Z,11.15
2023-03-13T05:18:07.770Z,17.20
2023-03-13T05:20:44.636Z,10.40
2023-03-13T05:23:33.594Z,10.38
2023-03-13T05:26:08.033Z,12.70
2023-03-13T05:28:45.401Z,9.10
2023-03-13T05:31:34.995Z,17.80
2023-03-13T05:34:15.003Z,8.93
2023-03-13T05:36:52.148Z,11.90
2023-03-13T05:39:23.460Z,14.50
2023-03-13T05:41:57.133Z,8.85
2023-03-13T05:44:31.276Z,9.73
2023-03-13T05:47:11.015Z,9.13
2023-03-13T05:49:44.718Z,8.10
2023-03-13T05:52:15.626Z,7.90
2023-03-13T05:54:46.765Z,11.75
2023-03-13T05:57:17.749Z,8.95
2023-03-13T05:59:55.234Z,9.88
2023-03-13T06:02:44.825Z,11.48
2023-03-13T06:05:16.163Z,9.20
2023-03-13T06:07:46.674Z,11.48
2023-03-13T06:10:16.567Z,7.15
2023-03-13T06:12:46.595Z,9.25
2023-03-13T06:15:16.345Z,9.38
2023-03-13T06:17:53.342Z,8.73
2023-03-13T06:20:22.840Z,10.23
2023-03-13T06:22:52.259Z,10.30
2023-03-13T06:25:22.569Z,10.93
2023-03-13T06:27:52.005Z,15.13
2023-03-13T06:30:21.295Z,10.98
2023-03-13T06:32:50.716Z,11.00
2023-03-13T06:35:20.026Z,12.55
2023-03-13T06:37:49.665Z,12.00
2023-03-13T06:40:19.038Z,8.73
2023-03-13T06:42:48.250Z,10.93
2023-03-13T06:45:17.556Z,13.30
2023-03-13T06:47:46.802Z,13.35
2023-03-13T06:50:16.312Z,10.25
2023-03-13T06:52:46.071Z,9.18
2023-03-13T06:55:15.563Z,11.15
2023-03-13T06:57:44.890Z,8.98
2023-03-13T07:00:15.260Z,9.80
2023-03-13T07:02:44.823Z,10.40
2023-03-13T07:05:14.697Z,9.18
2023-03-13T07:07:45.169Z,11.90
2023-03-13T07:10:14.744Z,14.25
2023-03-13T07:12:44.528Z,10.15
2023-03-13T07:15:13.760Z,12.37
2023-03-13T07:17:43.140Z,9.08
2023-03-13T07:20:13.748Z,7.58
2023-03-13T07:22:44.028Z,10.18
2023-03-13T07:25:13.252Z,11.93
2023-03-13T07:27:42.554Z,11.43
2023-03-13T07:30:12.931Z,8.08
2023-03-13T07:32:42.225Z,10.70
2023-03-13T07:35:11.572Z,10.03
2023-03-13T07:37:40.878Z,9.75
2023-03-13T07:40:11.444Z,8.48
2023-03-13T07:42:44.193Z,6.85
2023-03-13T07:45:13.566Z,8.63
2023-03-13T07:47:42.997Z,10.85
2023-03-13T07:50:12.995Z,7.50
2023-03-13T07:52:42.210Z,10.90
2023-03-13T07:55:11.513Z,11.05
2023-03-13T07:57:40.854Z,9.80
2023-03-13T08:00:13.444Z,11.55
2023-03-13T08:02:42.904Z,9.58
2023-03-13T08:05:12.083Z,11.68
2023-03-13T08:07:43.566Z,9.40
2023-03-13T08:10:13.450Z,9.63
2023-03-13T08:12:42.680Z,8.00
2023-03-13T08:15:12.440Z,8.20
2023-03-13T08:17:41.667Z,7.87
2023-03-13T08:20:12.139Z,7.95
2023-03-13T08:22:41.367Z,13.88
2023-03-13T08:25:11.206Z,5.85
2023-03-13T08:27:40.690Z,9.28
2023-03-13T08:30:10.629Z,9.00
2023-03-13T08:32:40.398Z,8.85
2023-03-13T08:35:10.197Z,9.70
2023-03-13T08:37:39.686Z,6.58
2023-03-13T08:40:13.612Z,7.28
2023-03-13T08:42:42.876Z,7.03
2023-03-13T08:45:12.425Z,9.50
2023-03-13T08:47:41.787Z,5.05
2023-03-13T08:50:11.557Z,7.58
2023-03-13T08:52:40.798Z,7.53
2023-03-13T08:55:10.490Z,5.08
2023-03-13T08:57:39.970Z,4.90
2023-03-13T09:00:11.192Z,4.30
2023-03-13T09:02:40.481Z,6.08
2023-03-13T09:05:10.058Z,4.35
2023-03-13T09:07:39.855Z,5.58
2023-03-13T09:10:09.848Z,4.33
2023-03-13T09:12:39.127Z,4.25
2023-03-13T09:15:09.597Z,5.17
2023-03-13T09:17:38.886Z,8.03
2023-03-13T09:20:09.418Z,5.67
2023-03-13T09:22:38.653Z,5.90
2023-03-13T09:25:09.021Z,4.62
2023-03-13T09:27:38.240Z,7.58
2023-03-13T09:30:08.708Z,4.85
2023-03-13T09:32:38.080Z,6.65
2023-03-13T09:35:08.394Z,5.65
2023-03-13T09:37:37.604Z,6.08
2023-03-13T09:40:08.493Z,6.85
2023-03-13T09:42:43.450Z,4.50
2023-03-13T09:45:15.171Z,6.08
2023-03-13T09:47:53.007Z,5.57
2023-03-13T09:50:27.444Z,5.30
2023-03-13T09:53:02.420Z,5.75
2023-03-13T09:55:33.978Z,4.62
2023-03-13T09:58:06.387Z,8.25
2023-03-13T10:00:41.283Z,6.72
2023-03-13T10:03:13.742Z,4.78
2023-03-13T10:05:51.105Z,6.60
2023-03-13T10:08:23.643Z,5.10
2023-03-13T10:14:02.719Z,4.58
2023-03-13T10:16:35.298Z,8.18
2023-03-13T10:21:36.439Z,3.47
2023-03-13T10:24:08.928Z,3.52
2023-03-13T10:26:39.457Z,7.30
2023-03-13T10:29:20.834Z,6.25
2023-03-13T10:32:01.622Z,3.85
2023-03-13T10:34:57.117Z,5.42
2023-03-13T10:37:29.494Z,4.87
2023-03-13T10:40:25.540Z,5.17
2023-03-13T10:42:57.476Z,5.33
2023-03-13T10:45:27.148Z,5.67
2023-03-13T10:47:58.281Z,4.00
2023-03-13T10:50:29.884Z,4.55
2023-03-13T10:52:59.377Z,4.27
2023-03-13T10:55:28.807Z,5.40
2023-03-13T10:58:00.245Z,6.10
2023-03-13T11:00:39.906Z,4.00
2023-03-13T11:03:22.138Z,8.10
2023-03-13T11:05:59.764Z,6.12
2023-03-13T11:08:32.150Z,5.97
2023-03-13T11:11:06.706Z,6.55
2023-03-13T11:13:45.032Z,3.40
2023-03-13T11:16:23.485Z,4.45
2023-03-13T11:19:12.635Z,3.80
2023-03-13T11:21:57.106Z,4.97
2023-03-13T11:24:46.444Z,4.87
2023-03-13T11:27:28.017Z,3.77
2023-03-13T11:30:06.952Z,5.72
2023-03-13T11:32:56.537Z,3.60
2023-03-13T11:35:46.976Z,5.08
2023-03-13T11:38:28.710Z,4.28
2023-03-13T11:41:04.148Z,3.92
2023-03-13T11:43:42.634Z,4.85
2023-03-13T11:46:17.858Z,4.65
2023-03-13T11:49:02.114Z,3.55
2023-03-13T11:51:37.506Z,4.00
2023-03-13T11:54:40.255Z,7.35
2023-03-13T11:57:21.072Z,4.10
2023-03-13T11:59:56.137Z,4.03
2023-03-13T12:02:28.113Z,7.00
2023-03-13T12:05:03.397Z,5.30
2023-03-13T12:07:48.211Z,5.78
2023-03-13T12:10:26.401Z,7.40
2023-03-13T12:13:14.293Z,3.98
2023-03-13T12:15:45.667Z,7.05
2023-03-13T12:18:36.293Z,7.78
2023-03-13T12:21:24.387Z,7.30
2023-03-13T12:24:17.744Z,4.03
2023-03-13T12:26:50.169Z,5.87
2023-03-13T12:32:14.080Z,6.72
2023-03-13T12:35:02.467Z,3.90
2023-03-13T12:37:39.824Z,6.67
2023-03-13T12:40:24.037Z,3.62
2023-03-13T12:43:05.456Z,7.55
2023-03-13T12:45:36.914Z,4.83
2023-03-13T12:48:09.627Z,8.05
2023-03-13T12:50:50.906Z,4.72
2023-03-13T12:53:38.748Z,4.42
2023-03-13T12:56:11.232Z,5.45
2023-03-13T13:01:31.771Z,7.10
2023-03-13T13:04:22.530Z,9.10
2023-03-13T13:07:02.698Z,11.43
2023-03-13T13:09:39.246Z,8.98
2023-03-13T13:12:31.160Z,8.58
2023-03-13T13:15:04.223Z,12.53
2023-03-13T13:17:48.371Z,8.05
2023-03-13T13:20:38.589Z,8.60
2023-03-13T13:23:31.855Z,9.15
2023-03-13T13:26:30.156Z,11.78
2023-03-13T13:29:01.414Z,9.95
2023-03-13T13:31:51.791Z,14.18
2023-03-13T13:34:34.980Z,13.98
2023-03-13T13:37:25.588Z,12.55
2023-03-13T13:39:56.472Z,10.40
2023-03-13T13:42:38.790Z,15.40
2023-03-13T13:45:21.182Z,12.37
2023-03-13T13:47:51.948Z,14.03
2023-03-13T13:50:24.367Z,17.70
2023-03-13T13:52:54.287Z,9.90
2023-03-13T13:55:29.456Z,10.88
2023-03-13T13:58:13.469Z,10.93
2023-03-13T14:01:01.613Z,13.32
2023-03-13T14:03:33.252Z,16.67
2023-03-13T14:06:19.879Z,13.77
2023-03-13T14:08:51.149Z,14.78
2023-03-13T14:11:31.484Z,18.62
2023-03-13T14:14:11.348Z,12.68
2023-03-13T14:16:42.499Z,16.75
2023-03-13T14:19:31.037Z,13.53
2023-03-13T14:22:02.755Z,14.47
2023-03-13T14:24:32.041Z,19.77
2023-03-13T14:27:01.786Z,15.83
2023-03-13T14:29:31.091Z,15.43
2023-03-13T14:32:00.966Z,12.82
2023-03-13T14:34:32.719Z,12.15
2023-03-13T14:37:17.752Z,12.58
2023-03-13T14:39:37.677Z,14.05
2023-03-13T14:42:15.018Z,15.30
2023-03-13T14:44:46.717Z,16.97
2023-03-13T14:47:19.344Z,13.93
2023-03-13T14:49:48.933Z,13.85
2023-03-13T14:52:25.924Z,16.32
2023-03-13T14:54:58.239Z,14.10
2023-03-13T14:57:29.035Z,12.73
2023-03-13T15:00:17.783Z,11.85
2023-03-13T15:02:47.444Z,14.50
2023-03-13T15:05:35.170Z,15.85
2023-03-13T15:08:04.691Z,18.73
2023-03-13T15:10:37.685Z,15.08
2023-03-13T15:13:22.466Z,16.27
2023-03-13T15:15:53.743Z,15.83
2023-03-13T15:18:28.661Z,14.50
2023-03-13T15:21:01.040Z,16.00
2023-03-13T15:23:30.706Z,16.82
2023-03-13T15:26:00.214Z,15.38
2023-03-13T15:28:30.871Z,15.45
2023-03-13T15:31:00.357Z,17.27
2023-03-13T15:33:30.756Z,17.52
2023-03-13T15:36:00.362Z,15.32
2023-03-13T15:38:30.184Z,17.35
2023-03-13T15:40:59.416Z,16.95
2023-03-13T15:43:29.079Z,15.63
2023-03-13T15:45:58.928Z,18.45
2023-03-13T15:48:31.293Z,14.15
2023-03-13T15:51:04.320Z,15.20
2023-03-13T15:53:35.774Z,15.25
2023-03-13T15:56:08.627Z,16.82
2023-03-13T15:58:38.540Z,14.85
2023-03-13T16:01:10.023Z,15.80
2023-03-13T16:03:39.653Z,13.50
2023-03-13T16:06:21.234Z,12.50
2023-03-13T16:08:50.586Z,18.32
2023-03-13T16:11:20.197Z,15.63
2023-03-13T16:13:50.147Z,16.65
2023-03-13T16:16:29.522Z,16.60
2023-03-13T16:19:00.537Z,16.20
2023-03-13T16:21:33.106Z,16.87
2023-03-13T16:26:32.445Z,21.42
2023-03-13T16:29:02.082Z,15.30
2023-03-13T16:31:33.284Z,13.55
2023-03-13T16:34:03.823Z,21.90
2023-03-13T16:36:33.621Z,16.27
2023-03-13T16:39:08.468Z,18.92
2023-03-13T16:41:38.148Z,17.37
2023-03-13T16:44:07.593Z,19.15
2023-03-13T16:46:46.006Z,19.55
2023-03-13T16:49:15.384Z,21.93
2023-03-13T16:51:44.892Z,20.20
2023-03-13T16:54:14.126Z,19.10
2023-03-13T16:56:44.799Z,16.67
2023-03-13T16:59:16.643Z,17.30
2023-03-13T17:01:47.278Z,22.82
2023-03-13T17:04:16.716Z,17.77
2023-03-13T17:06:47.065Z,20.45
2023-03-13T17:09:18.025Z,23.15
2023-03-13T17:11:47.753Z,17.10
2023-03-13T17:14:16.962Z,16.60
2023-03-13T17:16:46.915Z,17.35
2023-03-13T17:19:17.220Z,19.17
2023-03-13T17:21:46.559Z,13.38
2023-03-13T17:24:15.796Z,22.32
2023-03-13T17:26:45.290Z,22.75
2023-03-13T17:29:18.285Z,20.17
2023-03-13T17:31:47.581Z,22.35
2023-03-13T17:34:16.919Z,20.45
2023-03-13T17:36:47.568Z,23.30
2023-03-13T17:39:16.842Z,25.15
2023-03-13T17:41:46.151Z,22.32
2023-03-13T17:44:15.376Z,18.70
2023-03-13T17:46:47.865Z,21.62
2023-03-13T17:51:48.506Z,25.45
2023-03-13T17:54:18.543Z,47.17
2023-03-13T17:56:48.361Z,29.90
2023-03-13T17:59:19.193Z,22.52
2023-03-13T18:01:48.649Z,23.98
2023-03-13T18:04:17.915Z,22.10
2023-03-13T18:06:50.368Z,22.10
2023-03-13T18:09:21.320Z,22.10
2023-03-13T18:11:51.375Z,23.25
2023-03-13T18:14:21.445Z,22.17
2023-03-13T18:16:52.234Z,20.60
2023-03-13T18:19:23.756Z,24.63
2023-03-13T18:21:55.064Z,22.85
2023-03-13T18:24:24.419Z,23.73
2023-03-13T18:26:53.779Z,28.07
2023-03-13T18:29:29.190Z,18.12
2023-03-13T18:32:00.827Z,21.10
2023-03-13T18:34:30.245Z,16.63
2023-03-13T18:37:01.528Z,23.47
2023-03-13T18:39:32.487Z,19.17
2023-03-13T18:42:02.049Z,26.73
2023-03-13T18:44:31.721Z,22.40
2023-03-13T18:47:00.980Z,32.42
2023-03-13T18:49:30.444Z,22.17
2023-03-13T18:51:59.722Z,22.85
2023-03-13T18:54:29.048Z,22.27
2023-03-13T18:56:58.609Z,26.48
2023-03-13T18:59:27.952Z,25.90
2023-03-13T19:01:57.381Z,21.35
2023-03-13T19:04:26.666Z,22.25
2023-03-13T19:06:56.433Z,26.20
2023-03-13T19:09:42.760Z,24.98
2023-03-13T19:11:56.887Z,31.85
2023-03-13T19:14:26.256Z,25.50
2023-03-13T19:16:57.924Z,21.95
2023-03-13T19:19:27.965Z,20.90
2023-03-13T19:21:58.756Z,23.57
2023-03-13T19:24:28.776Z,26.70
2023-03-13T19:27:01.120Z,24.32
2023-03-13T19:29:32.145Z,24.55
2023-03-13T19:32:03.119Z,21.80
2023-03-13T19:34:32.395Z,23.50
2023-03-13T19:37:01.627Z,23.12
2023-03-13T19:39:31.098Z,25.08
2023-03-13T19:42:00.403Z,20.85
2023-03-13T19:44:29.737Z,28.62
2023-03-13T19:47:00.511Z,38.80
2023-03-13T19:49:30.018Z,36.20
2023-03-13T19:52:00.229Z,22.07
2023-03-13T19:54:29.535Z,24.70
2023-03-13T19:56:58.894Z,19.50
2023-03-13T19:59:28.814Z,24.57
2023-03-13T20:01:59.692Z,21.87
2023-03-13T20:04:29.510Z,23.07
2023-03-13T20:06:59.009Z,22.75
2023-03-13T20:09:28.794Z,26.62
2023-03-13T20:11:58.025Z,22.10
2023-03-13T20:14:28.334Z,30.25
2023-03-13T20:16:57.973Z,24.47
2023-03-13T20:19:29.246Z,19.92
2023-03-13T20:22:04.414Z,24.98
2023-03-13T20:24:34.653Z,32.35
2023-03-13T20:27:04.157Z,23.95
2023-03-13T20:29:34.258Z,31.40
2023-03-13T20:32:05.313Z,21.25
2023-03-13T20:34:35.651Z,23.70
2023-03-13T20:37:05.244Z,23.12
2023-03-13T20:39:36.631Z,19.60
2023-03-13T20:42:07.845Z,27.42
2023-03-13T20:44:37.507Z,20.37
2023-03-13T20:47:06.697Z,22.25
2023-03-13T20:49:36.060Z,21.33
2023-03-13T20:52:05.549Z,21.40
2023-03-13T20:54:35.854Z,23.87
2023-03-13T20:57:05.368Z,26.48
2023-03-13T20:59:34.984Z,21.73
2023-03-13T21:02:04.570Z,28.32
2023-03-13T21:04:34.403Z,30.48
2023-03-13T21:07:04.753Z,20.77
2023-03-13T21:09:35.584Z,28.80
2023-03-13T21:12:05.826Z,25.60
2023-03-13T21:14:36.566Z,24.63
2023-03-13T21:17:05.903Z,25.48
2023-03-13T21:19:35.202Z,24.32
2023-03-13T21:22:04.597Z,29.92
2023-03-13T21:24:34.288Z,22.22
2023-03-13T21:27:03.804Z,25.37
2023-03-13T21:29:33.492Z,28.73
2023-03-13T21:32:02.932Z,29.75
2023-03-13T21:34:32.316Z,27.35
2023-03-13T21:37:01.620Z,22.00
2023-03-13T21:39:31.693Z,24.85
2023-03-13T21:42:02.338Z,20.77
2023-03-13T21:44:31.679Z,24.52
2023-03-13T21:47:01.259Z,22.10
2023-03-13T21:49:30.669Z,23.38
2023-03-13T21:51:59.924Z,29.98
2023-03-13T21:54:29.497Z,22.15
2023-03-13T21:56:59.264Z,25.48
2023-03-13T21:59:30.342Z,23.27
2023-03-13T22:01:59.910Z,27.70
2023-03-13T22:04:30.922Z,19.05
2023-03-13T22:07:08.609Z,19.90
2023-03-13T22:09:40.334Z,18.48
2023-03-13T22:12:17.272Z,15.23
2023-03-13T22:14:51.215Z,16.42
2023-03-13T22:17:26.940Z,16.75
2023-03-13T22:19:58.395Z,11.22
2023-03-13T22:22:29.435Z,11.33
2023-03-13T22:25:00.370Z,14.20
2023-03-13T22:27:35.620Z,10.85
2023-03-13T22:30:08.975Z,10.65
2023-03-13T22:32:53.338Z,10.85
2023-03-13T22:35:46.693Z,8.18
2023-03-13T22:38:15.964Z,7.90
2023-03-13T22:40:45.233Z,10.30
2023-03-13T22:43:15.642Z,16.93
2023-03-13T22:45:44.882Z,16.45
2023-03-13T22:48:14.116Z,12.93
2023-03-13T22:50:43.439Z,10.48
2023-03-13T22:53:13.206Z,8.68
2023-03-13T22:55:42.594Z,11.55
2023-03-13T22:58:12.064Z,12.95
2023-03-13T23:00:41.318Z,8.38
2023-03-13T23:03:10.547Z,13.10
2023-03-13T23:05:40.921Z,10.32
2023-03-13T23:08:10.493Z,13.00
2023-03-13T23:10:39.770Z,12.45
2023-03-13T23:13:09.198Z,14.47
2023-03-13T23:15:55.265Z,12.93
2023-03-13T23:18:11.474Z,14.50
2023-03-13T23:20:40.735Z,11.08
2023-03-13T23:23:10.337Z,11.78
2023-03-13T23:25:40.231Z,11.60
2023-03-13T23:28:09.471Z,13.60
2023-03-13T23:30:39.024Z,11.80
2023-03-13T23:33:08.681Z,9.83
2023-03-13T23:35:38.805Z,16.42
2023-03-13T23:38:08.256Z,12.05
2023-03-13T23:40:37.846Z,10.78
2023-03-13T23:43:07.099Z,9.43
2023-03-13T23:45:37.358Z,12.20
2023-03-13T23:48:06.962Z,7.62
2023-03-13T23:50:37.558Z,10.35
2023-03-13T23:53:07.155Z,7.33
2023-03-13T23:55:36.374Z,12.13
2023-03-13T23:58:05.913Z,7.45
