createdAt,value
2022-09-12T00:07:54.105Z,59.72
2022-09-12T00:12:56.766Z,65.78
2022-09-12T00:17:59.184Z,65.27
2022-09-12T00:23:04.582Z,62.72
2022-09-12T00:28:06.948Z,57.13
2022-09-12T00:33:09.719Z,65.63
2022-09-12T00:38:13.854Z,56.13
2022-09-12T00:43:16.812Z,53.88
2022-09-12T00:48:23.208Z,67.72
2022-09-12T00:53:27.074Z,73.43
2022-09-12T00:58:31.030Z,71.75
2022-09-12T01:03:33.523Z,69.70
2022-09-12T01:08:38.206Z,71.83
2022-09-12T01:13:40.720Z,67.45
2022-09-12T01:18:49.802Z,71.20
2022-09-12T01:24:07.944Z,66.43
2022-09-12T01:29:16.696Z,63.90
2022-09-12T01:34:26.260Z,71.68
2022-09-12T01:39:31.187Z,73.65
2022-09-12T01:44:37.571Z,70.40
2022-09-12T01:49:47.203Z,70.63
2022-09-12T01:54:52.562Z,71.32
2022-09-12T01:59:57.481Z,62.15
2022-09-12T02:05:05.778Z,67.15
2022-09-12T02:10:10.772Z,58.75
2022-09-12T02:15:14.869Z,65.72
2022-09-12T02:20:44.029Z,77.80
2022-09-12T02:25:44.614Z,62.63
2022-09-12T02:30:51.725Z,74.90
2022-09-12T02:35:59.099Z,79.88
2022-09-12T02:41:02.632Z,66.95
2022-09-12T02:46:06.616Z,68.60
2022-09-12T02:51:10.527Z,60.88
2022-09-12T02:56:17.848Z,56.38
2022-09-12T03:01:25.514Z,55.55
2022-09-12T03:06:32.451Z,55.45
2022-09-12T03:11:43.220Z,51.33
2022-09-12T03:16:48.828Z,73.55
2022-09-12T03:21:57.726Z,71.93
2022-09-12T03:27:05.392Z,62.85
2022-09-12T03:32:08.196Z,96.03
2022-09-12T03:37:11.993Z,109.15
2022-09-12T03:42:14.366Z,87.72
2022-09-12T03:47:16.745Z,122.03
2022-09-12T03:52:20.693Z,129.45
2022-09-12T03:57:23.094Z,132.90
2022-09-12T04:02:25.540Z,123.47
2022-09-12T04:07:29.339Z,128.30
2022-09-12T04:12:31.730Z,130.88
2022-09-12T04:17:34.542Z,110.30
2022-09-12T04:22:38.250Z,122.90
2022-09-12T04:27:42.131Z,119.80
2022-09-12T04:32:45.793Z,123.13
2022-09-12T04:37:49.542Z,117.60
2022-09-12T04:42:51.937Z,112.72
2022-09-12T04:47:54.435Z,126.68
2022-09-12T04:52:58.163Z,119.23
2022-09-12T04:58:01.527Z,124.80
2022-09-12T05:03:03.973Z,126.00
2022-09-12T05:08:08.357Z,128.13
2022-09-12T05:13:10.817Z,129.68
2022-09-12T05:18:13.187Z,121.85
2022-09-12T05:23:16.975Z,129.77
2022-09-12T05:28:19.570Z,120.78
2022-09-12T05:33:25.498Z,109.77
2022-09-12T05:38:29.446Z,108.95
2022-09-12T05:43:33.228Z,97.55
2022-09-12T05:48:37.011Z,85.32
2022-09-12T05:53:41.488Z,89.97
2022-09-12T05:58:45.842Z,76.18
2022-09-12T06:03:49.337Z,69.95
2022-09-12T06:13:56.267Z,61.90
2022-09-12T06:18:59.366Z,58.50
2022-09-12T06:24:01.965Z,52.72
2022-09-12T06:29:05.782Z,53.83
2022-09-12T06:34:09.000Z,52.78
2022-09-12T06:39:12.573Z,51.13
2022-09-12T06:44:16.961Z,50.67
2022-09-12T06:49:19.348Z,46.47
2022-09-12T06:54:22.349Z,46.00
2022-09-12T06:59:26.246Z,46.85
2022-09-12T07:04:29.047Z,46.97
2022-09-12T07:09:32.035Z,49.47
2022-09-12T07:14:36.828Z,48.70
2022-09-12T07:19:39.271Z,44.58
2022-09-12T07:24:42.092Z,44.23
2022-09-12T07:29:46.819Z,49.92
2022-09-12T07:34:49.919Z,38.78
2022-09-12T07:44:56.392Z,32.55
2022-09-12T07:49:59.055Z,34.13
2022-09-12T07:55:01.505Z,31.25
2022-09-12T08:00:06.370Z,38.17
2022-09-12T08:05:09.095Z,33.17
2022-09-12T08:10:11.519Z,30.60
2022-09-12T08:15:15.807Z,30.73
2022-09-12T08:20:18.587Z,33.55
2022-09-12T08:25:20.973Z,31.67
2022-09-12T08:30:24.807Z,26.92
2022-09-12T08:35:28.205Z,27.60
2022-09-12T08:40:30.909Z,29.00
2022-09-12T08:45:37.734Z,29.02
2022-09-12T08:50:49.215Z,30.05
2022-09-12T08:55:54.694Z,25.03
2022-09-12T09:01:03.231Z,27.42
2022-09-12T09:06:09.835Z,29.80
2022-09-12T09:11:17.781Z,25.65
2022-09-12T09:16:25.077Z,23.17
2022-09-12T09:21:31.049Z,28.08
2022-09-12T09:26:38.399Z,26.15
2022-09-12T09:31:42.541Z,26.23
2022-09-12T09:36:49.640Z,27.42
2022-09-12T09:41:56.866Z,24.90
2022-09-12T09:47:00.844Z,24.20
2022-09-12T09:52:03.538Z,25.17
2022-09-12T09:57:06.070Z,23.13
2022-09-12T10:02:24.038Z,24.95
2022-09-12T10:07:27.317Z,23.90
2022-09-12T10:12:29.798Z,21.30
2022-09-12T10:17:40.697Z,18.83
2022-09-12T10:22:47.653Z,26.40
2022-09-12T10:27:53.984Z,22.63
2022-09-12T10:33:00.491Z,17.17
2022-09-12T10:38:04.477Z,19.73
2022-09-12T10:43:17.421Z,19.70
2022-09-12T10:48:26.145Z,19.55
2022-09-12T10:53:34.145Z,16.58
2022-09-12T10:58:48.855Z,15.45
2022-09-12T11:04:01.421Z,19.88
2022-09-12T11:14:22.078Z,15.90
2022-09-12T11:19:39.400Z,12.68
2022-09-12T11:24:48.133Z,11.27
2022-09-12T11:29:51.796Z,9.07
2022-09-12T11:34:59.083Z,8.60
2022-09-12T11:40:08.595Z,12.13
2022-09-12T11:45:14.607Z,7.72
2022-09-12T11:50:21.290Z,8.73
2022-09-12T11:55:27.094Z,7.15
2022-09-12T12:00:33.299Z,7.80
2022-09-12T12:05:41.956Z,5.18
2022-09-12T12:10:45.209Z,6.43
2022-09-12T12:15:49.409Z,7.32
2022-09-12T12:20:54.340Z,6.57
2022-09-12T12:25:57.730Z,5.07
2022-09-12T12:31:03.243Z,6.97
2022-09-12T12:36:08.846Z,7.60
2022-09-12T12:41:29.689Z,6.70
2022-09-12T12:46:32.183Z,5.28
2022-09-12T12:51:49.634Z,5.68
2022-09-12T12:57:01.260Z,6.18
2022-09-12T13:02:05.500Z,4.00
2022-09-12T13:07:11.931Z,5.20
2022-09-12T13:12:21.807Z,5.22
2022-09-12T13:17:27.044Z,4.25
2022-09-12T13:22:38.954Z,5.57
2022-09-12T13:27:57.003Z,5.20
2022-09-12T13:33:04.270Z,4.47
2022-09-12T13:38:10.039Z,5.25
2022-09-12T13:43:18.025Z,5.70
2022-09-12T13:48:22.392Z,6.65
2022-09-12T13:53:26.742Z,4.45
2022-09-12T13:58:31.188Z,4.10
2022-09-12T14:03:55.725Z,3.90
2022-09-12T14:09:01.369Z,4.30
2022-09-12T14:14:07.422Z,6.45
2022-09-12T14:19:10.217Z,4.53
2022-09-12T14:24:14.725Z,3.88
2022-09-12T14:29:18.630Z,4.25
2022-09-12T14:34:21.157Z,3.80
2022-09-12T14:39:25.930Z,3.72
2022-09-12T14:44:30.997Z,4.30
2022-09-12T14:49:35.755Z,3.03
2022-09-12T14:54:39.535Z,4.85
2022-09-12T14:59:43.682Z,3.97
2022-09-12T15:04:48.083Z,4.72
2022-09-12T15:09:51.251Z,4.30
2022-09-12T15:14:56.559Z,2.83
2022-09-12T15:19:59.206Z,3.38
2022-09-12T15:25:03.062Z,4.70
2022-09-12T15:30:07.355Z,3.42
2022-09-12T15:35:12.463Z,3.88
2022-09-12T15:40:15.167Z,5.13
2022-09-12T15:45:19.942Z,3.88
2022-09-12T15:50:22.756Z,4.78
2022-09-12T15:55:26.686Z,4.70
2022-09-12T16:00:31.269Z,4.95
2022-09-12T16:05:34.328Z,5.90
2022-09-12T16:10:36.649Z,5.22
2022-09-12T16:15:40.852Z,5.30
2022-09-12T16:20:44.310Z,5.15
2022-09-12T16:25:46.706Z,3.95
2022-09-12T16:30:57.067Z,5.05
2022-09-12T16:36:03.978Z,3.72
2022-09-12T16:41:07.675Z,3.85
2022-09-12T16:46:12.149Z,5.05
2022-09-12T16:51:14.600Z,8.07
2022-09-12T17:01:22.502Z,4.32
2022-09-12T17:06:25.816Z,4.63
2022-09-12T17:11:30.943Z,5.35
2022-09-12T17:16:35.289Z,6.30
2022-09-12T17:21:37.749Z,7.57
2022-09-12T17:26:40.237Z,7.57
2022-09-12T17:31:44.600Z,8.20
2022-09-12T17:36:48.351Z,9.80
2022-09-12T17:41:51.869Z,6.45
2022-09-12T17:46:55.646Z,6.47
2022-09-12T17:51:58.250Z,6.60
2022-09-12T17:57:00.681Z,6.43
2022-09-12T18:02:16.057Z,6.85
2022-09-12T18:07:18.999Z,4.78
2022-09-12T18:12:21.457Z,5.28
2022-09-12T18:17:25.240Z,5.13
2022-09-12T18:22:27.661Z,4.97
2022-09-12T18:27:30.070Z,6.32
2022-09-12T18:32:33.831Z,5.47
2022-09-12T18:37:36.207Z,8.70
2022-09-12T18:42:38.647Z,8.13
2022-09-12T18:47:42.474Z,5.72
2022-09-12T18:52:45.216Z,5.22
2022-09-12T18:57:47.840Z,5.88
2022-09-12T19:02:52.581Z,6.10
2022-09-12T19:07:54.963Z,5.90
2022-09-12T19:12:57.473Z,7.03
2022-09-12T19:18:01.186Z,10.13
2022-09-12T19:23:03.579Z,6.38
2022-09-12T19:28:06.009Z,6.57
2022-09-12T19:33:09.743Z,5.88
2022-09-12T19:38:12.498Z,5.65
2022-09-12T19:43:14.926Z,7.75
2022-09-12T19:48:18.797Z,8.43
2022-09-12T19:53:23.201Z,6.18
2022-09-12T19:58:25.694Z,6.30
2022-09-12T20:03:29.488Z,6.78
2022-09-12T20:08:32.021Z,7.43
2022-09-12T20:13:34.380Z,9.18
2022-09-12T20:18:38.233Z,7.27
2022-09-12T20:23:41.366Z,7.95
2022-09-12T20:33:51.705Z,9.00
2022-09-12T20:38:56.658Z,10.52
2022-09-12T20:43:59.532Z,10.70
2022-09-12T20:49:04.471Z,11.00
2022-09-12T20:54:07.890Z,11.63
2022-09-12T20:59:12.273Z,9.40
2022-09-12T21:04:16.516Z,10.77
2022-09-12T21:09:19.230Z,10.20
2022-09-12T21:14:21.694Z,12.57
2022-09-12T21:19:25.418Z,14.82
2022-09-12T21:24:27.795Z,11.90
2022-09-12T21:29:30.217Z,11.07
2022-09-12T21:34:33.953Z,14.27
2022-09-12T21:39:36.353Z,11.68
2022-09-12T21:44:38.710Z,12.07
2022-09-12T21:49:42.470Z,12.87
2022-09-12T21:54:44.846Z,14.07
2022-09-12T21:59:47.297Z,16.37
2022-09-12T22:04:51.995Z,18.37
2022-09-12T22:09:54.442Z,14.20
2022-09-12T22:14:57.030Z,14.83
2022-09-12T22:20:00.836Z,16.05
2022-09-12T22:25:03.207Z,16.15
2022-09-12T22:30:06.101Z,17.73
2022-09-12T22:35:10.270Z,16.67
2022-09-12T22:40:13.694Z,19.40
2022-09-12T22:45:16.625Z,21.52
2022-09-12T22:50:20.440Z,15.80
2022-09-12T22:55:22.866Z,15.02
2022-09-12T23:00:27.681Z,17.55
2022-09-12T23:05:31.517Z,18.35
2022-09-12T23:10:35.874Z,19.20
2022-09-12T23:15:38.340Z,18.58
2022-09-12T23:20:42.120Z,19.48
2022-09-12T23:25:44.540Z,20.67
2022-09-12T23:30:46.935Z,21.25
2022-09-12T23:35:50.686Z,19.48
2022-09-12T23:40:53.082Z,19.83
2022-09-12T23:45:55.561Z,19.60
2022-09-12T23:50:59.546Z,17.92
2022-09-12T23:56:02.169Z,19.73
