createdAt,value
2023-05-12T00:00:13.855Z,3.60
2023-05-12T00:01:13.851Z,4.00
2023-05-12T00:02:13.902Z,4.90
2023-05-12T00:03:13.866Z,3.90
2023-05-12T00:04:13.803Z,4.70
2023-05-12T00:05:13.772Z,5.50
2023-05-12T00:06:13.759Z,4.10
2023-05-12T00:07:13.823Z,4.40
2023-05-12T00:08:13.727Z,4.00
2023-05-12T00:09:13.726Z,4.30
2023-05-12T00:10:13.708Z,4.70
2023-05-12T00:11:13.731Z,4.40
2023-05-12T00:12:13.692Z,3.80
2023-05-12T00:13:13.721Z,3.80
2023-05-12T00:14:13.672Z,3.40
2023-05-12T00:15:13.665Z,3.80
2023-05-12T00:16:13.662Z,4.40
2023-05-12T00:17:13.644Z,5.50
2023-05-12T00:18:13.612Z,3.90
2023-05-12T00:19:13.630Z,4.90
2023-05-12T00:20:13.605Z,5.30
2023-05-12T00:21:13.607Z,4.30
2023-05-12T00:22:13.584Z,5.70
2023-05-12T00:23:13.592Z,4.50
2023-05-12T00:24:13.551Z,4.30
2023-05-12T00:25:13.538Z,4.30
2023-05-12T00:26:13.558Z,4.00
2023-05-12T00:27:13.515Z,4.50
2023-05-12T00:28:13.519Z,3.90
2023-05-12T00:29:13.505Z,3.90
2023-05-12T00:30:22.330Z,3.60
2023-05-12T00:31:13.520Z,4.40
2023-05-12T00:32:21.047Z,3.80
2023-05-12T00:33:13.524Z,4.20
2023-05-12T00:34:13.458Z,3.30
2023-05-12T00:35:13.474Z,4.10
2023-05-12T00:36:13.431Z,4.20
2023-05-12T00:37:13.416Z,4.00
2023-05-12T00:38:13.395Z,3.50
2023-05-12T00:39:13.423Z,3.90
2023-05-12T00:40:13.366Z,4.10
2023-05-12T00:41:13.383Z,4.60
2023-05-12T00:42:13.381Z,4.00
2023-05-12T00:43:13.367Z,4.40
2023-05-12T00:44:13.356Z,4.50
2023-05-12T00:45:13.319Z,4.00
2023-05-12T00:46:13.344Z,3.90
2023-05-12T00:47:13.319Z,4.30
2023-05-12T00:48:13.304Z,5.20
2023-05-12T00:49:13.295Z,5.10
2023-05-12T00:50:13.263Z,5.00
2023-05-12T00:51:13.291Z,4.50
2023-05-12T00:52:13.244Z,5.10
2023-05-12T00:53:13.233Z,5.70
2023-05-12T00:54:13.266Z,4.00
2023-05-12T00:55:13.249Z,4.70
2023-05-12T00:56:13.189Z,4.20
2023-05-12T00:57:13.189Z,5.20
2023-05-12T00:58:13.180Z,3.80
2023-05-12T00:59:13.165Z,4.10
2023-05-12T01:00:13.168Z,5.00
2023-05-12T01:01:13.195Z,3.60
2023-05-12T01:02:13.143Z,5.10
2023-05-12T01:03:13.289Z,4.70
2023-05-12T01:04:13.185Z,4.70
2023-05-12T01:05:13.132Z,4.70
2023-05-12T01:06:13.081Z,4.80
2023-05-12T01:07:13.075Z,6.40
2023-05-12T01:08:20.620Z,5.10
2023-05-12T01:09:13.089Z,4.10
2023-05-12T01:10:13.057Z,4.90
2023-05-12T01:11:13.037Z,5.60
2023-05-12T01:12:13.016Z,4.30
2023-05-12T01:13:13.009Z,4.50
2023-05-12T01:14:13.015Z,4.10
2023-05-12T01:15:12.999Z,3.50
2023-05-12T01:16:12.965Z,4.00
2023-05-12T01:17:13.035Z,4.10
2023-05-12T01:18:12.966Z,5.00
2023-05-12T01:19:13.085Z,4.00
2023-05-12T01:20:12.954Z,3.80
2023-05-12T01:21:12.926Z,4.60
2023-05-12T01:22:12.898Z,4.10
2023-05-12T01:23:12.956Z,5.70
2023-05-12T01:24:12.896Z,3.40
2023-05-12T01:25:12.890Z,3.80
2023-05-12T01:26:12.851Z,4.20
2023-05-12T01:27:12.850Z,3.50
2023-05-12T01:28:12.830Z,3.60
2023-05-12T01:29:12.866Z,4.10
2023-05-12T01:30:12.831Z,4.20
2023-05-12T01:31:12.848Z,3.30
2023-05-12T01:32:12.788Z,3.60
2023-05-12T01:33:12.784Z,3.70
2023-05-12T01:34:12.768Z,4.70
2023-05-12T01:35:12.789Z,4.20
2023-05-12T01:36:12.761Z,4.90
2023-05-12T01:37:12.839Z,4.10
2023-05-12T01:38:12.718Z,4.30
2023-05-12T01:39:12.706Z,3.40
2023-05-12T01:40:12.694Z,5.30
2023-05-12T01:41:12.707Z,3.90
2023-05-12T01:42:12.698Z,3.50
2023-05-12T01:43:12.678Z,3.90
2023-05-12T01:44:12.644Z,4.80
2023-05-12T01:45:12.677Z,3.30
2023-05-12T01:46:12.688Z,4.60
2023-05-12T01:47:12.618Z,4.10
2023-05-12T01:48:21.378Z,3.60
2023-05-12T01:49:12.734Z,6.50
2023-05-12T01:50:12.749Z,4.80
2023-05-12T01:51:12.634Z,3.30
2023-05-12T01:52:12.693Z,3.60
2023-05-12T01:53:12.620Z,4.10
2023-05-12T01:54:12.580Z,4.80
2023-05-12T01:55:12.566Z,4.80
2023-05-12T01:56:12.538Z,4.20
2023-05-12T01:57:12.496Z,5.00
2023-05-12T01:58:12.533Z,4.10
2023-05-12T01:59:12.587Z,3.90
2023-05-12T02:00:12.502Z,4.80
2023-05-12T02:01:12.458Z,3.90
2023-05-12T02:02:12.641Z,5.30
2023-05-12T02:03:12.547Z,4.00
2023-05-12T02:04:12.520Z,3.50
2023-05-12T02:05:12.403Z,4.10
2023-05-12T02:06:12.433Z,3.30
2023-05-12T02:07:12.413Z,6.00
2023-05-12T02:08:12.435Z,4.00
2023-05-12T02:09:12.432Z,4.10
2023-05-12T02:10:15.408Z,3.40
2023-05-12T02:11:12.334Z,3.70
2023-05-12T02:12:12.347Z,3.30
2023-05-12T02:13:12.324Z,3.40
2023-05-12T02:14:12.347Z,4.50
2023-05-12T02:15:12.324Z,4.70
2023-05-12T02:16:12.357Z,4.60
2023-05-12T02:17:12.269Z,3.30
2023-05-12T02:18:12.286Z,3.40
2023-05-12T02:19:12.281Z,4.20
2023-05-12T02:20:12.431Z,3.50
2023-05-12T02:21:12.241Z,3.40
2023-05-12T02:22:12.228Z,3.20
2023-05-12T02:23:12.228Z,4.00
2023-05-12T02:24:14.702Z,3.30
2023-05-12T02:25:12.203Z,3.50
2023-05-12T02:26:12.175Z,4.10
2023-05-12T02:27:12.170Z,3.30
2023-05-12T02:28:12.189Z,3.70
2023-05-12T02:29:12.163Z,4.70
2023-05-12T02:30:12.132Z,3.70
2023-05-12T02:31:12.108Z,4.50
2023-05-12T02:32:12.278Z,3.60
2023-05-12T02:33:12.115Z,3.20
2023-05-12T02:34:12.087Z,3.90
2023-05-12T02:35:12.101Z,3.40
2023-05-12T02:36:12.156Z,4.50
2023-05-12T02:37:12.054Z,4.30
2023-05-12T02:38:12.058Z,3.40
2023-05-12T02:39:12.069Z,3.80
2023-05-12T02:40:12.061Z,4.60
2023-05-12T02:41:12.000Z,3.10
2023-05-12T02:42:11.992Z,4.80
2023-05-12T02:43:11.991Z,3.40
2023-05-12T02:44:11.968Z,3.70
2023-05-12T02:45:11.985Z,4.40
2023-05-12T02:46:12.023Z,3.50
2023-05-12T02:47:11.931Z,3.50
2023-05-12T02:48:11.925Z,3.90
2023-05-12T02:49:11.912Z,4.50
2023-05-12T02:50:11.934Z,3.60
2023-05-12T02:51:11.908Z,4.30
2023-05-12T02:52:11.925Z,3.30
2023-05-12T02:53:11.863Z,3.20
2023-05-12T02:54:11.863Z,5.40
2023-05-12T02:55:11.856Z,4.30
2023-05-12T02:56:11.880Z,4.10
2023-05-12T02:57:11.830Z,3.50
2023-05-12T02:58:11.815Z,3.90
2023-05-12T02:59:11.798Z,5.20
2023-05-12T03:00:11.812Z,3.70
2023-05-12T03:01:12.088Z,4.70
2023-05-12T03:02:11.838Z,4.70
2023-05-12T03:03:11.834Z,3.80
2023-05-12T03:04:11.745Z,3.80
2023-05-12T03:05:11.732Z,4.70
2023-05-12T03:06:11.768Z,4.20
2023-05-12T03:07:11.716Z,4.70
2023-05-12T03:08:11.703Z,4.60
2023-05-12T03:09:11.707Z,3.50
2023-05-12T03:10:11.701Z,5.10
2023-05-12T03:11:11.676Z,5.40
2023-05-12T03:12:11.693Z,3.90
2023-05-12T03:13:11.638Z,3.80
2023-05-12T03:14:11.642Z,3.80
2023-05-12T03:15:11.656Z,3.80
2023-05-12T03:16:11.639Z,4.70
2023-05-12T03:17:11.727Z,4.30
2023-05-12T03:18:11.663Z,4.30
2023-05-12T03:19:11.706Z,5.00
2023-05-12T03:20:11.568Z,4.00
2023-05-12T03:21:11.563Z,5.00
2023-05-12T03:22:11.565Z,4.80
2023-05-12T03:23:11.550Z,4.00
2023-05-12T03:24:11.540Z,3.70
2023-05-12T03:25:11.542Z,4.80
2023-05-12T03:26:11.547Z,4.40
2023-05-12T03:27:11.558Z,3.60
2023-05-12T03:28:11.509Z,3.40
2023-05-12T03:29:11.488Z,4.80
2023-05-12T03:30:11.465Z,4.70
2023-05-12T03:31:11.452Z,3.80
2023-05-12T03:32:11.438Z,4.60
2023-05-12T03:33:11.440Z,4.10
2023-05-12T03:34:11.427Z,5.00
2023-05-12T03:35:11.395Z,3.30
2023-05-12T03:36:11.409Z,4.80
2023-05-12T03:37:11.395Z,4.00
2023-05-12T03:38:11.362Z,4.00
2023-05-12T03:39:11.378Z,3.20
2023-05-12T03:40:19.314Z,3.20
2023-05-12T03:41:11.429Z,4.60
2023-05-12T03:42:11.455Z,3.70
2023-05-12T03:43:11.441Z,3.60
2023-05-12T03:44:11.454Z,3.20
2023-05-12T03:45:11.307Z,5.70
2023-05-12T03:46:11.311Z,4.50
2023-05-12T03:47:12.449Z,5.90
2023-05-12T03:48:11.286Z,5.30
2023-05-12T03:49:11.261Z,3.60
2023-05-12T03:50:11.246Z,4.40
2023-05-12T03:51:11.217Z,4.60
2023-05-12T03:52:11.235Z,3.20
2023-05-12T03:53:11.221Z,3.20
2023-05-12T03:54:11.223Z,3.30
2023-05-12T03:55:11.167Z,5.40
2023-05-12T03:56:11.168Z,3.30
2023-05-12T03:57:11.143Z,4.90
2023-05-12T03:58:11.170Z,4.30
2023-05-12T03:59:11.135Z,5.30
2023-05-12T04:00:11.242Z,4.50
2023-05-12T04:01:11.121Z,7.00
2023-05-12T04:02:11.162Z,4.10
2023-05-12T04:03:11.272Z,5.50
2023-05-12T04:04:11.122Z,5.40
2023-05-12T04:05:11.071Z,3.60
2023-05-12T04:06:11.082Z,4.70
2023-05-12T04:07:11.034Z,5.50
2023-05-12T04:08:11.027Z,6.10
2023-05-12T04:09:11.004Z,4.10
2023-05-12T04:10:11.030Z,3.90
2023-05-12T04:11:10.988Z,4.30
2023-05-12T04:12:10.989Z,4.50
2023-05-12T04:13:10.981Z,4.00
2023-05-12T04:14:10.957Z,5.00
2023-05-12T04:15:10.969Z,4.60
2023-05-12T04:16:11.003Z,4.70
2023-05-12T04:17:10.944Z,5.10
2023-05-12T04:18:10.936Z,5.00
2023-05-12T04:19:10.995Z,5.10
2023-05-12T04:20:10.893Z,3.80
2023-05-12T04:21:10.882Z,4.30
2023-05-12T04:22:10.884Z,4.70
2023-05-12T04:23:10.849Z,4.60
2023-05-12T04:24:10.867Z,4.40
2023-05-12T04:25:10.866Z,4.00
2023-05-12T04:26:10.821Z,3.80
2023-05-12T04:27:10.828Z,4.60
2023-05-12T04:28:12.194Z,4.80
2023-05-12T04:29:10.782Z,5.30
2023-05-12T04:30:10.793Z,4.30
2023-05-12T04:31:10.764Z,3.80
2023-05-12T04:32:10.823Z,4.40
2023-05-12T04:33:10.803Z,4.70
2023-05-12T04:34:10.751Z,4.40
2023-05-12T04:35:10.736Z,4.10
2023-05-12T04:36:10.724Z,4.20
2023-05-12T04:37:10.718Z,3.90
2023-05-12T04:38:10.709Z,3.80
2023-05-12T04:39:10.689Z,4.40
2023-05-12T04:40:10.667Z,4.10
2023-05-12T04:41:10.663Z,4.20
2023-05-12T04:42:10.659Z,4.20
2023-05-12T04:43:59.991Z,4.40
2023-05-12T04:44:11.642Z,4.40
2023-05-12T04:45:10.612Z,4.40
2023-05-12T04:46:10.718Z,5.00
2023-05-12T04:47:10.582Z,4.00
2023-05-12T04:48:10.607Z,7.50
2023-05-12T04:49:10.586Z,4.90
2023-05-12T04:50:10.602Z,5.40
2023-05-12T04:51:10.555Z,4.70
2023-05-12T04:52:10.547Z,5.60
2023-05-12T04:53:11.477Z,5.30
2023-05-12T04:54:10.552Z,5.20
2023-05-12T04:55:10.510Z,4.50
2023-05-12T04:56:10.972Z,5.70
2023-05-12T04:57:10.484Z,5.20
2023-05-12T04:58:10.469Z,5.00
2023-05-12T04:59:10.478Z,4.40
2023-05-12T05:00:10.437Z,4.60
2023-05-12T05:01:11.579Z,4.60
2023-05-12T05:02:10.429Z,6.40
2023-05-12T05:03:10.456Z,9.50
2023-05-12T05:04:10.428Z,9.50
2023-05-12T05:05:10.394Z,9.00
2023-05-12T05:06:10.382Z,8.60
2023-05-12T05:07:10.359Z,7.60
2023-05-12T05:08:10.378Z,8.60
2023-05-12T05:09:17.377Z,6.80
2023-05-12T05:10:10.406Z,5.70
2023-05-12T05:11:10.468Z,5.10
2023-05-12T05:12:10.326Z,4.80
2023-05-12T05:13:10.296Z,5.30
2023-05-12T05:14:10.286Z,6.90
2023-05-12T05:15:10.302Z,5.70
2023-05-12T05:16:10.342Z,6.20
2023-05-12T05:17:10.234Z,5.40
2023-05-12T05:18:10.244Z,6.30
2023-05-12T05:19:20.171Z,9.60
2023-05-12T05:20:12.284Z,7.40
2023-05-12T05:21:10.230Z,10.80
2023-05-12T05:22:10.207Z,18.30
2023-05-12T05:23:10.176Z,15.30
2023-05-12T05:24:11.512Z,6.50
2023-05-12T05:25:10.257Z,7.60
2023-05-12T05:26:10.176Z,7.40
2023-05-12T05:27:10.142Z,5.20
2023-05-12T05:28:10.134Z,7.10
2023-05-12T05:29:10.123Z,5.90
2023-05-12T05:30:10.123Z,7.20
2023-05-12T05:31:10.228Z,4.50
2023-05-12T05:32:10.092Z,4.90
2023-05-12T05:33:10.107Z,4.80
2023-05-12T05:34:10.086Z,5.70
2023-05-12T05:35:10.179Z,5.40
2023-05-12T05:36:10.127Z,4.80
2023-05-12T05:37:10.052Z,4.60
2023-05-12T05:38:10.036Z,4.10
2023-05-12T05:39:10.001Z,5.00
2023-05-12T05:40:10.043Z,5.10
2023-05-12T05:41:10.025Z,5.20
2023-05-12T05:42:09.971Z,5.20
2023-05-12T05:43:09.949Z,5.20
2023-05-12T05:44:09.954Z,7.20
2023-05-12T05:45:09.957Z,5.10
2023-05-12T05:46:09.932Z,6.40
2023-05-12T05:47:10.015Z,6.30
2023-05-12T05:48:10.143Z,5.40
2023-05-12T05:49:09.889Z,6.70
2023-05-12T05:50:09.912Z,5.20
2023-05-12T05:51:09.864Z,4.50
2023-05-12T05:52:09.878Z,5.80
2023-05-12T05:53:09.862Z,5.20
2023-05-12T05:54:09.859Z,5.80
2023-05-12T05:55:09.813Z,6.30
2023-05-12T05:56:09.828Z,6.30
2023-05-12T05:57:09.848Z,6.50
2023-05-12T05:58:09.784Z,6.00
2023-05-12T05:59:09.813Z,8.50
2023-05-12T06:00:09.758Z,13.80
2023-05-12T06:01:09.791Z,15.80
2023-05-12T06:02:09.813Z,16.90
2023-05-12T06:03:09.820Z,18.30
2023-05-12T06:04:09.774Z,14.10
2023-05-12T06:05:09.748Z,14.20
2023-05-12T06:06:09.719Z,11.80
2023-05-12T06:07:09.686Z,8.60
2023-05-12T06:08:09.698Z,10.50
2023-05-12T06:09:09.661Z,9.40
2023-05-12T06:10:09.681Z,9.30
2023-05-12T06:11:09.649Z,8.00
2023-05-12T06:12:09.626Z,5.80
2023-05-12T06:13:09.612Z,5.40
2023-05-12T06:14:09.613Z,3.40
2023-05-12T06:15:09.591Z,4.50
2023-05-12T06:16:09.638Z,3.60
2023-05-12T06:17:09.569Z,6.70
2023-05-12T06:18:09.628Z,3.50
2023-05-12T06:19:09.665Z,3.50
2023-05-12T06:20:09.550Z,5.10
2023-05-12T06:21:09.561Z,4.50
2023-05-12T06:22:09.524Z,3.50
2023-05-12T06:23:09.498Z,3.30
2023-05-12T06:24:09.517Z,5.00
2023-05-12T06:25:09.504Z,3.80
2023-05-12T06:26:09.482Z,4.60
2023-05-12T06:27:09.456Z,7.10
2023-05-12T06:28:09.467Z,3.60
2023-05-12T06:29:09.478Z,4.20
2023-05-12T06:30:09.432Z,4.00
2023-05-12T06:31:09.440Z,4.70
2023-05-12T06:32:09.529Z,3.20
2023-05-12T06:33:09.458Z,3.20
2023-05-12T06:34:09.413Z,4.30
2023-05-12T06:35:09.512Z,3.00
2023-05-12T06:36:09.375Z,4.30
2023-05-12T06:37:09.366Z,4.40
2023-05-12T06:38:09.336Z,4.60
2023-05-12T06:39:09.343Z,3.40
2023-05-12T06:40:09.339Z,3.10
2023-05-12T06:41:09.305Z,5.20
2023-05-12T06:42:09.461Z,4.10
2023-05-12T06:43:09.297Z,5.40
2023-05-12T06:44:09.261Z,5.50
2023-05-12T06:45:09.277Z,5.10
2023-05-12T06:46:09.268Z,4.10
2023-05-12T06:47:09.307Z,3.90
2023-05-12T06:48:09.265Z,3.30
2023-05-12T06:49:09.216Z,3.80
2023-05-12T06:50:09.223Z,3.40
2023-05-12T06:51:09.208Z,4.30
2023-05-12T06:52:09.174Z,4.40
2023-05-12T06:53:09.190Z,3.40
2023-05-12T06:54:09.150Z,4.70
2023-05-12T06:55:09.161Z,2.90
2023-05-12T06:56:09.152Z,4.00
2023-05-12T06:57:09.162Z,5.00
2023-05-12T06:58:09.105Z,4.80
2023-05-12T06:59:09.120Z,5.70
2023-05-12T07:00:09.333Z,5.60
2023-05-12T07:01:09.380Z,3.40
2023-05-12T07:02:09.056Z,4.00
2023-05-12T07:03:09.126Z,4.30
2023-05-12T07:04:09.452Z,4.30
2023-05-12T07:05:09.057Z,3.60
2023-05-12T07:06:09.041Z,4.30
2023-05-12T07:07:09.041Z,2.90
2023-05-12T07:08:09.029Z,5.50
2023-05-12T07:09:09.004Z,2.70
2023-05-12T07:10:08.988Z,3.30
2023-05-12T07:11:09.131Z,2.70
2023-05-12T07:12:09.061Z,5.50
2023-05-12T07:13:08.937Z,4.40
2023-05-12T07:14:08.954Z,2.80
2023-05-12T07:15:08.941Z,2.50
2023-05-12T07:16:08.934Z,2.40
2023-05-12T07:17:08.907Z,2.30
2023-05-12T07:18:08.911Z,3.40
2023-05-12T07:19:09.099Z,1.90
2023-05-12T07:20:08.877Z,4.90
2023-05-12T07:21:08.871Z,2.80
2023-05-12T07:22:08.835Z,1.80
2023-05-12T07:23:08.827Z,2.40
2023-05-12T07:24:08.806Z,2.30
2023-05-12T07:25:08.884Z,2.10
2023-05-12T07:26:08.819Z,2.50
2023-05-12T07:27:08.836Z,2.00
2023-05-12T07:28:08.800Z,2.20
2023-05-12T07:29:08.759Z,3.90
2023-05-12T07:30:08.743Z,3.20
2023-05-12T07:31:08.910Z,2.30
2023-05-12T07:32:08.733Z,2.30
2023-05-12T07:33:08.827Z,3.10
2023-05-12T07:34:08.692Z,2.20
2023-05-12T07:35:08.690Z,3.10
2023-05-12T07:36:08.707Z,2.20
2023-05-12T07:37:08.673Z,2.50
2023-05-12T07:38:08.664Z,2.40
2023-05-12T07:39:08.644Z,2.80
2023-05-12T07:40:08.629Z,2.60
2023-05-12T07:41:08.666Z,3.00
2023-05-12T07:42:08.662Z,2.20
2023-05-12T07:43:08.606Z,3.10
2023-05-12T07:44:08.786Z,2.30
2023-05-12T07:45:08.579Z,2.00
2023-05-12T07:46:08.581Z,2.30
2023-05-12T07:47:08.602Z,2.90
2023-05-12T07:48:08.627Z,2.60
2023-05-12T07:49:15.588Z,2.80
2023-05-12T07:50:08.529Z,2.10
2023-05-12T07:51:08.556Z,3.40
2023-05-12T07:52:08.497Z,3.70
2023-05-12T07:53:08.499Z,3.20
2023-05-12T07:54:08.497Z,2.50
2023-05-12T07:55:08.472Z,3.00
2023-05-12T07:56:08.567Z,2.80
2023-05-12T07:57:08.496Z,2.90
2023-05-12T07:58:08.435Z,2.60
2023-05-12T07:59:08.456Z,2.50
2023-05-12T08:00:08.528Z,2.30
2023-05-12T08:01:08.426Z,3.20
2023-05-12T08:02:08.421Z,2.40
2023-05-12T08:03:08.473Z,2.90
2023-05-12T08:04:08.537Z,3.50
2023-05-12T08:05:08.394Z,2.30
2023-05-12T08:06:08.389Z,2.80
2023-05-12T08:07:08.341Z,3.50
2023-05-12T08:08:08.325Z,2.60
2023-05-12T08:09:08.330Z,2.30
2023-05-12T08:10:08.320Z,2.70
2023-05-12T08:11:08.318Z,2.30
2023-05-12T08:12:08.313Z,3.10
2023-05-12T08:13:08.281Z,4.10
2023-05-12T08:14:08.261Z,3.60
2023-05-12T08:15:08.268Z,4.20
2023-05-12T08:16:08.276Z,2.30
2023-05-12T08:17:08.277Z,2.40
2023-05-12T08:18:08.291Z,3.80
2023-05-12T08:19:08.398Z,2.30
2023-05-12T08:20:08.210Z,6.20
2023-05-12T08:21:08.194Z,2.90
2023-05-12T08:22:08.158Z,2.40
2023-05-12T08:23:08.158Z,2.90
2023-05-12T08:24:08.155Z,5.60
2023-05-12T08:25:09.760Z,3.50
2023-05-12T08:26:08.141Z,2.30
2023-05-12T08:27:08.112Z,2.80
2023-05-12T08:28:08.095Z,4.10
2023-05-12T08:29:08.110Z,3.00
2023-05-12T08:30:08.098Z,4.80
2023-05-12T08:31:08.110Z,2.60
2023-05-12T08:32:08.148Z,3.00
2023-05-12T08:33:08.129Z,4.60
2023-05-12T08:34:10.858Z,3.00
2023-05-12T08:35:08.048Z,3.30
2023-05-12T08:36:08.030Z,2.50
2023-05-12T08:37:08.013Z,2.90
2023-05-12T08:38:08.831Z,2.90
2023-05-12T08:39:07.977Z,6.70
2023-05-12T08:40:07.975Z,3.10
2023-05-12T08:41:07.964Z,6.20
2023-05-12T08:42:07.946Z,2.90
2023-05-12T08:43:07.936Z,2.80
2023-05-12T08:44:07.941Z,3.20
2023-05-12T08:45:07.913Z,3.90
2023-05-12T08:46:07.930Z,2.30
2023-05-12T08:47:07.892Z,5.40
2023-05-12T08:48:08.018Z,4.50
2023-05-12T08:49:07.924Z,2.60
2023-05-12T08:50:07.846Z,3.30
2023-05-12T08:51:07.843Z,3.00
2023-05-12T08:52:07.887Z,2.80
2023-05-12T08:53:07.816Z,2.80
2023-05-12T08:54:07.820Z,3.50
2023-05-12T08:55:07.798Z,3.10
2023-05-12T08:57:09.143Z,3.90
2023-05-12T08:58:09.571Z,4.40
2023-05-12T08:59:07.765Z,3.70
2023-05-12T09:00:07.753Z,3.10
2023-05-12T09:01:07.782Z,4.00
2023-05-12T09:02:07.734Z,4.00
2023-05-12T09:03:07.763Z,3.50
2023-05-12T09:04:07.786Z,2.80
2023-05-12T09:05:07.703Z,3.80
2023-05-12T09:06:07.666Z,3.90
2023-05-12T09:07:07.660Z,4.00
2023-05-12T09:08:07.655Z,4.30
2023-05-12T09:09:07.636Z,6.90
2023-05-12T09:10:07.656Z,4.60
2023-05-12T09:11:07.613Z,4.70
2023-05-12T09:12:07.606Z,2.90
2023-05-12T09:13:07.591Z,3.30
2023-05-12T09:14:07.580Z,7.40
2023-05-12T09:15:07.640Z,2.90
2023-05-12T09:16:07.616Z,4.70
2023-05-12T09:17:07.586Z,4.10
2023-05-12T09:18:07.623Z,3.50
2023-05-12T09:19:07.586Z,4.20
2023-05-12T09:20:11.303Z,4.60
2023-05-12T09:21:08.522Z,8.60
2023-05-12T09:22:07.493Z,5.20
2023-05-12T09:23:07.490Z,6.70
2023-05-12T09:24:07.499Z,3.10
2023-05-12T09:25:07.459Z,4.20
2023-05-12T09:26:07.444Z,4.10
2023-05-12T09:27:07.459Z,4.20
2023-05-12T09:28:07.430Z,5.20
2023-05-12T09:29:07.450Z,3.50
2023-05-12T09:30:07.400Z,4.70
2023-05-12T09:31:07.423Z,4.10
2023-05-12T09:32:07.417Z,9.10
2023-05-12T09:33:07.405Z,5.70
2023-05-12T09:34:07.516Z,4.50
2023-05-12T09:35:07.379Z,3.70
2023-05-12T09:36:07.495Z,5.80
2023-05-12T09:37:07.374Z,2.60
2023-05-12T09:38:07.333Z,4.40
2023-05-12T09:39:07.383Z,4.10
2023-05-12T09:40:07.308Z,3.10
2023-05-12T09:41:07.287Z,3.90
2023-05-12T09:42:07.291Z,2.90
2023-05-12T09:43:07.270Z,4.20
2023-05-12T09:44:07.254Z,4.90
2023-05-12T09:45:07.232Z,5.30
2023-05-12T09:46:07.290Z,4.10
2023-05-12T09:47:07.295Z,3.70
2023-05-12T09:48:07.222Z,3.20
2023-05-12T09:49:07.219Z,7.80
2023-05-12T09:50:07.176Z,3.20
2023-05-12T09:51:07.172Z,4.70
2023-05-12T09:52:07.180Z,4.90
2023-05-12T09:53:07.173Z,2.80
2023-05-12T09:54:08.035Z,2.80
2023-05-12T09:55:07.121Z,3.30
2023-05-12T09:56:07.158Z,3.20
2023-05-12T09:57:07.137Z,2.40
2023-05-12T09:58:07.083Z,3.60
2023-05-12T09:59:07.100Z,4.50
2023-05-12T10:00:16.918Z,2.90
2023-05-12T10:01:21.454Z,6.20
2023-05-12T10:02:08.111Z,2.70
2023-05-12T10:03:07.085Z,4.50
2023-05-12T10:04:07.134Z,2.50
2023-05-12T10:05:07.197Z,3.70
2023-05-12T10:06:08.061Z,3.70
2023-05-12T10:07:07.041Z,4.00
2023-05-12T10:08:07.054Z,3.70
2023-05-12T10:09:06.992Z,3.30
2023-05-12T10:10:06.992Z,5.80
2023-05-12T10:11:06.986Z,4.70
2023-05-12T10:12:06.943Z,3.60
2023-05-12T10:13:06.950Z,2.80
2023-05-12T10:14:06.918Z,10.10
2023-05-12T10:15:07.792Z,2.90
2023-05-12T10:16:06.937Z,4.10
2023-05-12T10:17:07.186Z,3.30
2023-05-12T10:18:07.008Z,4.00
2023-05-12T10:19:09.244Z,2.50
2023-05-12T10:20:06.893Z,2.90
2023-05-12T10:21:06.826Z,4.10
2023-05-12T10:22:06.847Z,2.60
2023-05-12T10:23:06.814Z,3.20
2023-05-12T10:24:06.825Z,2.70
2023-05-12T10:25:06.812Z,2.40
2023-05-12T10:26:06.793Z,2.80
2023-05-12T10:27:06.802Z,5.50
2023-05-12T10:28:06.763Z,2.60
2023-05-12T10:29:06.745Z,3.20
2023-05-12T10:30:06.735Z,2.50
2023-05-12T10:31:06.845Z,2.60
2023-05-12T10:32:06.728Z,2.90
2023-05-12T10:33:06.734Z,3.30
2023-05-12T10:34:06.701Z,4.80
2023-05-12T10:35:06.689Z,3.00
2023-05-12T10:36:06.690Z,2.70
2023-05-12T10:37:06.682Z,3.50
2023-05-12T10:38:06.650Z,3.80
2023-05-12T10:39:06.662Z,3.00
2023-05-12T10:40:06.716Z,4.70
2023-05-12T10:41:06.627Z,2.50
2023-05-12T10:42:06.626Z,3.30
2023-05-12T10:43:06.590Z,3.80
2023-05-12T10:44:06.605Z,3.40
2023-05-12T10:45:06.607Z,3.30
2023-05-12T10:46:06.580Z,2.60
2023-05-12T10:47:06.564Z,3.10
2023-05-12T10:48:06.585Z,3.00
2023-05-12T10:49:06.585Z,3.40
2023-05-12T10:50:06.513Z,4.10
2023-05-12T10:51:06.512Z,3.40
2023-05-12T10:52:06.488Z,6.10
2023-05-12T10:53:07.531Z,2.50
2023-05-12T10:54:06.538Z,3.00
2023-05-12T10:55:06.516Z,2.50
2023-05-12T10:56:06.930Z,3.70
2023-05-12T10:57:06.680Z,3.00
2023-05-12T10:58:06.804Z,4.30
2023-05-12T10:59:06.774Z,4.60
2023-05-12T11:00:06.802Z,2.10
2023-05-12T11:01:07.132Z,4.30
2023-05-12T11:02:06.900Z,5.50
2023-05-12T11:03:11.387Z,3.60
2023-05-12T11:04:07.463Z,4.20
2023-05-12T11:05:07.014Z,2.70
2023-05-12T11:06:07.149Z,4.90
2023-05-12T11:07:07.276Z,3.20
2023-05-12T11:08:07.210Z,3.90
2023-05-12T11:09:06.781Z,2.60
2023-05-12T11:11:06.482Z,5.60
2023-05-12T11:12:06.876Z,3.20
2023-05-12T11:13:06.277Z,3.20
2023-05-12T11:14:06.266Z,3.00
2023-05-12T11:15:06.449Z,3.20
2023-05-12T11:16:06.289Z,3.90
2023-05-12T11:17:06.220Z,3.40
2023-05-12T11:18:06.252Z,3.80
2023-05-12T11:19:06.202Z,3.20
2023-05-12T11:20:06.180Z,4.30
2023-05-12T11:21:06.165Z,3.20
2023-05-12T11:22:06.196Z,3.70
2023-05-12T11:23:06.162Z,3.30
2023-05-12T11:24:06.141Z,3.70
2023-05-12T11:25:06.184Z,3.80
2023-05-12T11:26:06.120Z,5.30
2023-05-12T11:27:06.120Z,4.80
2023-05-12T11:28:06.129Z,3.30
2023-05-12T11:29:06.075Z,5.00
2023-05-12T11:30:06.096Z,4.10
2023-05-12T11:31:06.047Z,4.30
2023-05-12T11:32:06.181Z,4.00
2023-05-12T11:33:06.117Z,5.60
2023-05-12T11:34:12.500Z,4.60
2023-05-12T11:35:07.043Z,3.50
2023-05-12T11:36:06.008Z,3.10
2023-05-12T11:37:05.982Z,3.10
2023-05-12T11:38:06.001Z,4.30
2023-05-12T11:39:05.956Z,3.30
2023-05-12T11:40:06.110Z,3.30
2023-05-12T11:41:05.955Z,2.90
2023-05-12T11:42:13.073Z,5.10
2023-05-12T11:43:06.932Z,4.40
2023-05-12T11:44:05.962Z,3.00
2023-05-12T11:45:05.942Z,3.60
2023-05-12T11:46:06.031Z,6.00
2023-05-12T11:47:05.928Z,7.80
2023-05-12T11:48:05.933Z,3.60
2023-05-12T11:49:05.862Z,5.10
2023-05-12T11:50:05.877Z,3.20
2023-05-12T11:51:05.842Z,4.30
2023-05-12T11:52:07.072Z,3.70
2023-05-12T11:53:05.818Z,3.90
2023-05-12T11:54:05.817Z,3.50
2023-05-12T11:55:05.979Z,3.10
2023-05-12T11:56:05.785Z,3.30
2023-05-12T11:57:05.781Z,3.70
2023-05-12T11:58:05.769Z,3.70
2023-05-12T11:59:05.766Z,4.70
2023-05-12T12:00:05.789Z,4.00
2023-05-12T12:01:05.751Z,3.90
2023-05-12T12:02:05.757Z,3.50
2023-05-12T12:03:05.784Z,3.90
2023-05-12T12:04:06.057Z,4.60
2023-05-12T12:05:08.529Z,7.00
2023-05-12T12:06:05.688Z,3.50
2023-05-12T12:07:05.663Z,5.80
2023-05-12T12:08:05.650Z,5.00
2023-05-12T12:09:05.637Z,4.50
2023-05-12T12:10:05.707Z,6.90
2023-05-12T12:11:05.650Z,4.60
2023-05-12T12:12:05.616Z,4.20
2023-05-12T12:13:05.593Z,3.50
2023-05-12T12:14:05.594Z,4.00
2023-05-12T12:15:05.593Z,3.70
2023-05-12T12:16:05.675Z,3.70
2023-05-12T12:17:05.568Z,4.30
2023-05-12T12:18:05.590Z,3.70
2023-05-12T12:19:05.611Z,5.20
2023-05-12T12:20:05.527Z,4.30
2023-05-12T12:21:05.538Z,4.30
2023-05-12T12:22:05.500Z,3.90
2023-05-12T12:23:05.472Z,6.00
2023-05-12T12:24:05.518Z,3.20
2023-05-12T12:25:05.503Z,5.10
2023-05-12T12:26:05.454Z,3.50
2023-05-12T12:27:05.445Z,4.90
2023-05-12T12:28:05.446Z,3.20
2023-05-12T12:29:05.414Z,3.30
2023-05-12T12:30:05.402Z,3.80
2023-05-12T12:31:05.469Z,4.00
2023-05-12T12:32:05.479Z,3.90
2023-05-12T12:33:05.452Z,3.50
2023-05-12T12:34:05.352Z,8.90
2023-05-12T12:35:05.380Z,4.40
2023-05-12T12:36:05.347Z,3.50
2023-05-12T12:37:05.310Z,5.30
2023-05-12T12:38:05.313Z,3.80
2023-05-12T12:39:05.324Z,7.40
2023-05-12T12:40:05.307Z,3.50
2023-05-12T12:41:05.298Z,2.90
2023-05-12T12:42:05.274Z,4.80
2023-05-12T12:43:05.248Z,3.90
2023-05-12T12:44:05.263Z,4.00
2023-05-12T12:45:05.260Z,4.30
2023-05-12T12:46:05.223Z,4.60
2023-05-12T12:47:05.315Z,3.40
2023-05-12T12:48:05.289Z,4.80
2023-05-12T12:49:05.186Z,3.30
2023-05-12T12:50:05.175Z,4.10
2023-05-12T12:51:05.170Z,3.40
2023-05-12T12:52:05.164Z,2.90
2023-05-12T12:53:05.156Z,3.40
2023-05-12T12:54:05.135Z,7.30
2023-05-12T12:55:05.144Z,3.50
2023-05-12T12:56:05.126Z,3.80
2023-05-12T12:57:05.109Z,3.10
2023-05-12T12:58:05.092Z,3.50
2023-05-12T12:59:05.083Z,4.20
2023-05-12T13:00:05.082Z,3.90
2023-05-12T13:01:05.134Z,2.90
2023-05-12T13:02:05.196Z,2.60
2023-05-12T13:03:05.060Z,3.20
2023-05-12T13:04:05.037Z,4.70
2023-05-12T13:05:05.097Z,6.30
2023-05-12T13:06:05.004Z,3.40
2023-05-12T13:07:05.015Z,3.00
2023-05-12T13:08:05.001Z,2.40
2023-05-12T13:09:04.955Z,2.70
2023-05-12T13:10:04.958Z,3.50
2023-05-12T13:11:04.947Z,3.10
2023-05-12T13:12:04.932Z,2.20
2023-05-12T13:13:04.912Z,3.30
2023-05-12T13:14:04.977Z,2.40
2023-05-12T13:15:04.974Z,2.50
2023-05-12T13:16:04.903Z,4.10
2023-05-12T13:17:05.015Z,3.30
2023-05-12T13:18:04.926Z,2.90
2023-05-12T13:19:04.928Z,3.90
2023-05-12T13:20:04.882Z,3.80