createdAt,value
2022-11-02T00:01:37.010Z,14.43
2022-11-02T00:06:41.895Z,14.63
2022-11-02T00:11:46.668Z,15.13
2022-11-02T00:16:54.607Z,12.37
2022-11-02T00:22:02.014Z,16.80
2022-11-02T00:27:06.979Z,18.63
2022-11-02T00:32:14.296Z,12.83
2022-11-02T00:37:19.080Z,13.23
2022-11-02T00:42:24.061Z,13.40
2022-11-02T00:47:31.757Z,14.10
2022-11-02T00:52:36.832Z,14.47
2022-11-02T00:57:42.735Z,14.97
2022-11-02T01:02:50.229Z,14.90
2022-11-02T01:07:55.841Z,16.57
2022-11-02T01:13:00.722Z,16.30
2022-11-02T01:18:08.612Z,17.57
2022-11-02T01:23:13.520Z,20.23
2022-11-02T01:28:19.034Z,17.13
2022-11-02T01:33:26.474Z,16.23
2022-11-02T01:38:33.933Z,18.47
2022-11-02T01:43:39.776Z,20.77
2022-11-02T01:48:50.630Z,18.23
2022-11-02T01:53:57.848Z,16.77
2022-11-02T01:59:08.360Z,19.83
2022-11-02T02:04:16.167Z,21.17
2022-11-02T02:09:22.362Z,17.17
2022-11-02T02:14:27.639Z,18.93
2022-11-02T02:19:44.337Z,18.17
2022-11-02T02:25:00.254Z,14.37
2022-11-02T02:30:10.697Z,16.90
2022-11-02T02:35:27.441Z,13.63
2022-11-02T02:40:38.356Z,15.53
2022-11-02T02:45:49.713Z,13.20
2022-11-02T02:50:59.852Z,14.10
2022-11-02T02:56:07.064Z,14.70
2022-11-02T03:01:19.778Z,13.17
2022-11-02T03:06:29.102Z,12.53
2022-11-02T03:11:36.858Z,13.10
2022-11-02T03:17:05.002Z,9.90
2022-11-02T03:22:20.999Z,11.30
2022-11-02T03:27:37.485Z,12.33
2022-11-02T03:32:56.461Z,10.47
2022-11-02T03:38:05.247Z,14.03
2022-11-02T03:43:11.272Z,14.90
2022-11-02T03:48:22.084Z,11.83
2022-11-02T03:53:37.211Z,13.70
2022-11-02T03:58:42.139Z,13.67
2022-11-02T04:03:52.430Z,10.90
2022-11-02T04:08:57.716Z,13.17
2022-11-02T04:14:15.505Z,10.17
2022-11-02T04:19:30.883Z,11.33
2022-11-02T04:24:51.608Z,11.07
2022-11-02T04:29:57.228Z,13.50
2022-11-02T04:35:07.610Z,14.57
2022-11-02T04:40:15.538Z,8.83
2022-11-02T04:45:22.087Z,6.90
2022-11-02T04:50:33.854Z,8.10
2022-11-02T04:55:40.218Z,9.43
2022-11-02T05:00:45.785Z,13.43
2022-11-02T05:05:59.567Z,10.73
2022-11-02T05:11:05.512Z,6.90
2022-11-02T05:16:22.223Z,10.77
2022-11-02T05:21:32.900Z,12.03
2022-11-02T05:26:37.926Z,7.97
2022-11-02T05:31:43.197Z,9.90
2022-11-02T05:36:51.321Z,9.10
2022-11-02T05:41:57.213Z,11.83
2022-11-02T05:47:02.236Z,7.67
2022-11-02T05:52:10.721Z,7.60
2022-11-02T05:57:17.197Z,9.27
2022-11-02T06:02:24.748Z,11.57
2022-11-02T06:07:33.105Z,10.07
2022-11-02T06:12:38.421Z,8.43
2022-11-02T06:17:45.892Z,9.13
2022-11-02T06:22:53.438Z,9.80
2022-11-02T06:28:02.726Z,19.40
2022-11-02T06:33:11.827Z,8.17
2022-11-02T06:38:27.380Z,6.13
2022-11-02T06:43:32.623Z,6.87
2022-11-02T06:48:37.521Z,7.30
2022-11-02T06:54:02.242Z,5.80
2022-11-02T06:59:13.342Z,7.37
2022-11-02T07:04:18.440Z,5.90
2022-11-02T07:09:25.906Z,7.80
2022-11-02T07:14:30.724Z,7.43
2022-11-02T07:19:35.862Z,9.20
2022-11-02T07:24:46.984Z,10.97
2022-11-02T07:29:52.308Z,9.23
2022-11-02T07:34:57.210Z,14.43
2022-11-02T07:40:04.907Z,12.10
2022-11-02T07:45:12.945Z,13.40
2022-11-02T07:50:23.862Z,13.63
2022-11-02T07:55:36.051Z,22.70
2022-11-02T08:00:46.932Z,14.70
2022-11-02T08:05:52.387Z,18.60
2022-11-02T08:11:10.120Z,15.37
2022-11-02T08:16:16.025Z,11.43
2022-11-02T08:21:20.915Z,12.47
2022-11-02T08:26:55.719Z,12.40
2022-11-02T08:32:04.415Z,9.93
2022-11-02T08:37:11.218Z,10.83
2022-11-02T08:42:22.885Z,9.63
2022-11-02T08:47:27.910Z,9.57
2022-11-02T08:52:47.812Z,11.33
2022-11-02T08:57:59.777Z,10.77
2022-11-02T09:03:08.367Z,10.60
2022-11-02T09:08:16.959Z,5.80
2022-11-02T09:13:25.722Z,8.47
2022-11-02T09:18:34.445Z,14.23
2022-11-02T09:23:39.335Z,8.13
2022-11-02T09:28:46.826Z,8.70
2022-11-02T09:33:51.967Z,10.37
2022-11-02T09:38:57.087Z,10.00
2022-11-02T09:44:14.399Z,7.23
2022-11-02T09:49:23.421Z,16.40
2022-11-02T09:54:32.454Z,6.43
2022-11-02T09:59:40.753Z,7.03
2022-11-02T10:05:03.547Z,5.87
2022-11-02T10:10:16.454Z,7.27
2022-11-02T10:15:28.881Z,8.03
2022-11-02T10:20:40.767Z,9.33
2022-11-02T10:25:45.817Z,11.33
2022-11-02T10:30:55.745Z,5.13
2022-11-02T10:36:28.573Z,3.93
2022-11-02T10:41:45.268Z,4.93
2022-11-02T10:47:06.742Z,8.87
2022-11-02T10:52:18.339Z,9.00
2022-11-02T10:57:28.386Z,6.07
2022-11-02T11:02:36.159Z,5.67
2022-11-02T11:07:42.311Z,7.50
2022-11-02T11:12:47.430Z,9.97
2022-11-02T11:23:25.403Z,5.67
2022-11-02T11:28:33.780Z,9.73
2022-11-02T11:33:51.944Z,7.57
2022-11-02T11:39:00.575Z,12.50
2022-11-02T11:44:07.748Z,9.53
2022-11-02T11:50:02.923Z,8.27
2022-11-02T11:55:00.158Z,8.77
2022-11-02T12:00:28.992Z,5.83
2022-11-02T12:05:50.497Z,8.10
2022-11-02T12:11:09.522Z,8.50
2022-11-02T12:16:21.484Z,7.47
2022-11-02T12:21:47.142Z,9.33
2022-11-02T12:27:12.552Z,8.70
2022-11-02T12:32:35.199Z,7.90
2022-11-02T12:38:02.166Z,6.03
2022-11-02T12:43:29.221Z,5.97
2022-11-02T12:48:45.219Z,5.53
2022-11-02T12:53:58.354Z,7.37
2022-11-02T12:59:03.847Z,8.83
2022-11-02T13:04:17.443Z,5.07
2022-11-02T13:09:33.746Z,8.73
2022-11-02T13:14:43.515Z,4.87
2022-11-02T13:19:53.003Z,6.27
2022-11-02T13:25:09.149Z,8.20
2022-11-02T13:30:20.375Z,7.07
2022-11-02T13:35:32.461Z,3.57
2022-11-02T13:40:46.299Z,4.90
2022-11-02T13:46:04.068Z,6.03
2022-11-02T13:51:19.449Z,3.37
2022-11-02T13:56:30.932Z,3.70
2022-11-02T14:01:39.071Z,3.67
2022-11-02T14:06:56.589Z,4.07
2022-11-02T14:12:30.339Z,7.13
2022-11-02T14:18:15.561Z,5.17
2022-11-02T14:23:41.194Z,6.87
2022-11-02T14:28:51.086Z,4.17
2022-11-02T14:34:13.181Z,5.27
2022-11-02T14:39:30.176Z,4.50
2022-11-02T14:45:20.632Z,4.13
2022-11-02T14:50:29.667Z,6.57
2022-11-02T14:55:37.763Z,6.13
2022-11-02T15:01:01.437Z,6.70
2022-11-02T15:06:19.462Z,4.37
2022-11-02T15:11:48.931Z,6.43
2022-11-02T15:17:07.151Z,5.30
2022-11-02T15:22:39.284Z,6.47
2022-11-02T15:27:47.266Z,5.60
2022-11-02T15:33:01.887Z,5.80
2022-11-02T15:38:17.586Z,7.77
2022-11-02T15:43:45.094Z,6.77
2022-11-02T15:49:00.226Z,6.20
2022-11-02T15:54:22.844Z,7.23
2022-11-02T15:59:51.038Z,7.37
2022-11-02T16:05:03.869Z,3.30
2022-11-02T16:10:30.296Z,6.87
2022-11-02T16:15:35.255Z,9.77
2022-11-02T16:20:42.992Z,14.30
2022-11-02T16:25:50.374Z,9.67
2022-11-02T16:31:08.723Z,16.07
2022-11-02T16:36:25.788Z,14.00
2022-11-02T16:41:32.999Z,10.23
2022-11-02T16:46:48.460Z,9.73
2022-11-02T16:52:03.915Z,10.73
2022-11-02T16:57:15.845Z,16.47
2022-11-02T17:02:21.585Z,6.93
2022-11-02T17:07:34.484Z,14.73
2022-11-02T17:12:47.891Z,13.73
2022-11-02T17:17:53.550Z,5.73
2022-11-02T17:23:05.391Z,7.77
2022-11-02T17:28:47.597Z,7.53
2022-11-02T17:33:53.459Z,5.53
2022-11-02T17:39:05.704Z,8.80
2022-11-02T17:44:22.014Z,7.57
2022-11-02T17:49:27.308Z,7.03
2022-11-02T17:54:34.785Z,6.87
2022-11-02T17:59:39.643Z,7.53
2022-11-02T18:04:45.957Z,6.10
2022-11-02T18:09:54.745Z,7.90
2022-11-02T18:15:07.153Z,6.23
2022-11-02T18:20:13.403Z,11.13
2022-11-02T18:25:25.135Z,7.47
2022-11-02T18:30:32.641Z,12.47
2022-11-02T18:35:39.625Z,9.47
2022-11-02T18:40:47.284Z,14.67
2022-11-02T18:45:52.138Z,8.43
2022-11-02T18:50:56.947Z,11.97
2022-11-02T18:56:09.680Z,12.27
2022-11-02T19:01:16.293Z,10.87
2022-11-02T19:06:34.264Z,10.03
2022-11-02T19:11:41.750Z,12.70
2022-11-02T19:16:48.293Z,11.00
2022-11-02T19:21:56.111Z,11.43
2022-11-02T19:27:03.977Z,14.63
2022-11-02T19:32:09.284Z,9.97
2022-11-02T19:37:14.838Z,10.40
2022-11-02T19:42:22.731Z,10.37
2022-11-02T19:47:28.264Z,28.67
2022-11-02T19:52:33.702Z,18.27
2022-11-02T19:57:41.707Z,16.27
2022-11-02T20:02:47.085Z,23.33
2022-11-02T20:07:55.282Z,24.23
2022-11-02T20:13:03.081Z,30.43
2022-11-02T20:18:19.613Z,22.23
2022-11-02T20:23:26.624Z,20.27
2022-11-02T20:28:35.085Z,15.43
2022-11-02T20:33:41.161Z,14.37
2022-11-02T20:38:46.432Z,13.57
2022-11-02T20:43:55.869Z,11.63
2022-11-02T20:49:08.660Z,9.87
2022-11-02T20:54:29.557Z,11.20
2022-11-02T20:59:39.418Z,14.50
2022-11-02T21:04:44.294Z,15.77
2022-11-02T21:09:51.584Z,15.20
2022-11-02T21:15:01.625Z,11.47
2022-11-02T21:25:34.418Z,11.83
2022-11-02T21:30:42.034Z,9.30
2022-11-02T21:35:46.848Z,10.47
2022-11-02T21:40:51.667Z,9.30
2022-11-02T21:46:00.897Z,11.17
2022-11-02T21:51:08.045Z,10.97
2022-11-02T21:56:15.529Z,11.60
2022-11-02T22:01:38.693Z,13.43
2022-11-02T22:06:44.190Z,12.67
2022-11-02T22:12:09.426Z,11.50
2022-11-02T22:17:43.236Z,14.67
2022-11-02T22:22:41.832Z,12.70
2022-11-02T22:27:46.636Z,10.73
2022-11-02T22:32:54.179Z,10.23
2022-11-02T22:38:11.414Z,7.63
2022-11-02T22:43:16.179Z,9.90
2022-11-02T22:48:23.596Z,12.50
2022-11-02T22:53:30.241Z,8.00
2022-11-02T22:58:35.901Z,11.87
2022-11-02T23:03:43.312Z,12.13
2022-11-02T23:08:48.877Z,10.27
2022-11-02T23:13:57.677Z,9.60
2022-11-02T23:19:25.289Z,8.30
2022-11-02T23:24:43.960Z,9.13
2022-11-02T23:30:01.230Z,9.20
2022-11-02T23:35:40.944Z,11.13
2022-11-02T23:40:50.968Z,13.27
2022-11-02T23:45:55.811Z,8.93
2022-11-02T23:51:20.154Z,9.90
2022-11-02T23:56:38.975Z,9.50
