createdAt,value
2023-05-12T00:01:14.365Z,100.00
2023-05-12T00:03:41.689Z,100.00
2023-05-12T00:06:08.458Z,100.00
2023-05-12T00:08:35.222Z,100.00
2023-05-12T00:11:02.321Z,100.00
2023-05-12T00:13:29.192Z,100.00
2023-05-12T00:15:58.737Z,100.00
2023-05-12T00:18:26.542Z,100.00
2023-05-12T00:20:54.634Z,100.00
2023-05-12T00:23:22.738Z,100.00
2023-05-12T00:25:50.096Z,100.00
2023-05-12T00:28:18.526Z,100.00
2023-05-12T00:30:45.900Z,100.00
2023-05-12T00:33:12.978Z,100.00
2023-05-12T00:35:39.545Z,100.00
2023-05-12T00:38:06.127Z,100.00
2023-05-12T00:40:32.799Z,100.00
2023-05-12T00:42:59.379Z,100.00
2023-05-12T00:45:26.723Z,100.00
2023-05-12T00:47:53.840Z,100.00
2023-05-12T00:50:21.855Z,100.00
2023-05-12T00:52:50.180Z,100.00
2023-05-12T00:55:17.113Z,100.00
2023-05-12T00:57:43.871Z,100.00
2023-05-12T01:00:12.116Z,100.00
2023-05-12T01:02:41.026Z,100.00
2023-05-12T01:05:10.183Z,100.00
2023-05-12T01:07:39.110Z,100.00
2023-05-12T01:10:17.831Z,100.00
2023-05-12T01:12:44.702Z,100.00
2023-05-12T01:15:12.952Z,100.00
2023-05-12T01:17:46.925Z,100.00
2023-05-12T01:20:16.575Z,100.00
2023-05-12T01:22:43.940Z,100.00
2023-05-12T01:25:14.602Z,100.00
2023-05-12T01:27:42.614Z,100.00
2023-05-12T01:30:12.208Z,100.00
2023-05-12T01:32:40.584Z,100.00
2023-05-12T01:35:08.188Z,100.00
2023-05-12T01:37:36.448Z,100.00
2023-05-12T01:40:05.591Z,100.00
2023-05-12T01:42:32.357Z,100.00
2023-05-12T01:44:59.081Z,100.00
2023-05-12T01:47:26.838Z,100.00
2023-05-12T01:50:03.600Z,100.00
2023-05-12T01:52:30.283Z,100.00
2023-05-12T01:54:57.505Z,100.00
2023-05-12T01:57:25.199Z,100.00
2023-05-12T01:59:55.506Z,100.00
2023-05-12T02:02:22.824Z,100.00
2023-05-12T02:04:49.428Z,100.00
2023-05-12T02:07:16.035Z,100.00
2023-05-12T02:09:44.093Z,100.00
2023-05-12T02:12:10.715Z,100.00
2023-05-12T02:14:37.714Z,100.00
2023-05-12T02:17:04.658Z,100.00
2023-05-12T02:19:31.504Z,100.00
2023-05-12T02:21:59.166Z,100.00
2023-05-12T02:24:25.836Z,100.00
2023-05-12T02:26:52.548Z,100.00
2023-05-12T02:29:19.313Z,100.00
2023-05-12T02:31:46.042Z,100.00
2023-05-12T02:34:16.105Z,100.00
2023-05-12T02:36:42.944Z,100.00
2023-05-12T02:39:11.068Z,100.00
2023-05-12T02:41:37.779Z,100.00
2023-05-12T02:44:04.558Z,100.00
2023-05-12T02:46:31.224Z,100.00
2023-05-12T02:48:57.795Z,100.00
2023-05-12T02:51:24.533Z,100.00
2023-05-12T02:53:51.306Z,100.00
2023-05-12T02:56:18.048Z,100.00
2023-05-12T02:58:44.627Z,100.00
2023-05-12T03:01:11.901Z,100.00
2023-05-12T03:03:40.356Z,100.00
2023-05-12T03:06:07.622Z,100.00
2023-05-12T03:08:34.862Z,100.00
2023-05-12T03:11:02.031Z,100.00
2023-05-12T03:13:28.897Z,100.00
2023-05-12T03:15:55.830Z,100.00
2023-05-12T03:18:22.853Z,100.00
2023-05-12T03:20:50.311Z,100.00
2023-05-12T03:23:17.152Z,100.00
2023-05-12T03:25:44.160Z,100.00
2023-05-12T03:28:11.414Z,100.00
2023-05-12T03:30:38.451Z,100.00
2023-05-12T03:33:05.339Z,100.00
2023-05-12T03:35:32.324Z,100.00
2023-05-12T03:38:01.587Z,100.00
2023-05-12T03:40:28.363Z,100.00
2023-05-12T03:42:55.035Z,100.00
2023-05-12T03:45:21.828Z,100.00
2023-05-12T03:47:48.854Z,100.00
2023-05-12T03:50:15.569Z,100.00
2023-05-12T03:52:42.231Z,100.00
2023-05-12T03:55:09.362Z,100.00
2023-05-12T03:57:36.690Z,100.00
2023-05-12T04:00:05.437Z,100.00
2023-05-12T04:02:39.510Z,100.00
2023-05-12T04:05:08.623Z,100.00
2023-05-12T04:07:35.781Z,100.00
2023-05-12T04:10:03.098Z,100.00
2023-05-12T04:12:29.849Z,100.00
2023-05-12T04:14:57.251Z,100.00
2023-05-12T04:17:25.185Z,100.00
2023-05-12T04:19:53.596Z,100.00
2023-05-12T04:22:20.302Z,100.00
2023-05-12T04:24:47.049Z,100.00
2023-05-12T04:27:14.565Z,100.00
2023-05-12T04:29:41.392Z,100.00
2023-05-12T04:32:08.456Z,100.00
2023-05-12T04:34:35.382Z,100.00
2023-05-12T04:37:02.087Z,100.00
2023-05-12T04:39:29.664Z,100.00
2023-05-12T04:41:56.890Z,100.00
2023-05-12T04:44:23.742Z,100.00
2023-05-12T04:46:53.439Z,100.00
2023-05-12T04:49:20.366Z,100.00
2023-05-12T04:51:47.942Z,100.00
2023-05-12T04:54:14.516Z,100.00
2023-05-12T04:56:41.735Z,100.00
2023-05-12T04:59:08.438Z,100.00
2023-05-12T05:01:35.248Z,100.00
2023-05-12T05:04:02.573Z,100.00
2023-05-12T05:06:29.833Z,100.00
2023-05-12T05:08:56.735Z,100.00
2023-05-12T05:11:23.659Z,100.00
2023-05-12T05:13:50.938Z,100.00
2023-05-12T05:16:17.610Z,100.00
2023-05-12T05:18:46.637Z,100.00
2023-05-12T05:21:16.584Z,100.00
2023-05-12T05:23:43.504Z,100.00
2023-05-12T05:26:10.736Z,100.00
2023-05-12T05:28:40.086Z,100.00
2023-05-12T05:31:08.100Z,100.00
2023-05-12T05:33:35.190Z,100.00
2023-05-12T05:36:03.141Z,100.00
2023-05-12T05:38:30.766Z,100.00
2023-05-12T05:40:57.398Z,100.00
2023-05-12T05:43:25.898Z,100.00
2023-05-12T05:45:53.083Z,100.00
2023-05-12T05:48:21.772Z,100.00
2023-05-12T05:50:48.957Z,100.00
2023-05-12T05:53:16.242Z,100.00
2023-05-12T05:55:43.406Z,100.00
2023-05-12T05:58:10.368Z,100.00
2023-05-12T06:00:37.112Z,100.00
2023-05-12T06:03:04.098Z,100.00
2023-05-12T06:05:30.975Z,100.00
2023-05-12T06:07:57.736Z,100.00
2023-05-12T06:10:25.563Z,100.00
2023-05-12T06:12:52.148Z,100.00
2023-05-12T06:15:19.195Z,100.00
2023-05-12T06:17:46.012Z,100.00
2023-05-12T06:20:13.473Z,100.00
2023-05-12T06:22:42.393Z,100.00
2023-05-12T06:25:10.276Z,100.00
2023-05-12T06:27:38.037Z,100.00
2023-05-12T06:30:06.295Z,100.00
2023-05-12T06:32:33.366Z,100.00
2023-05-12T06:35:00.034Z,100.00
2023-05-12T06:37:27.558Z,100.00
2023-05-12T06:39:54.081Z,100.00
2023-05-12T06:42:20.665Z,100.00
2023-05-12T06:44:51.850Z,100.00
2023-05-12T06:47:20.725Z,100.00
2023-05-12T06:49:50.010Z,100.00
2023-05-12T06:52:17.128Z,100.00
2023-05-12T06:54:43.776Z,100.00
2023-05-12T06:57:10.847Z,100.00
2023-05-12T06:59:37.445Z,100.00
2023-05-12T07:02:04.059Z,100.00
2023-05-12T07:04:30.664Z,100.00
2023-05-12T07:06:57.390Z,100.00
2023-05-12T07:09:24.544Z,100.00
2023-05-12T07:11:51.180Z,100.00
2023-05-12T07:14:17.882Z,100.00
2023-05-12T07:16:44.513Z,100.00
2023-05-12T07:19:11.289Z,100.00
2023-05-12T07:21:38.031Z,100.00
2023-05-12T07:24:06.340Z,100.00
2023-05-12T07:26:33.708Z,100.00
2023-05-12T07:29:01.001Z,100.00
2023-05-12T07:31:28.641Z,100.00
2023-05-12T07:33:55.592Z,100.00
2023-05-12T07:36:22.291Z,100.00
2023-05-12T07:38:48.956Z,100.00
2023-05-12T07:41:15.693Z,100.00
2023-05-12T07:43:42.330Z,100.00
2023-05-12T07:46:08.882Z,100.00
2023-05-12T07:48:40.320Z,100.00
2023-05-12T07:51:08.282Z,100.00
2023-05-12T07:53:35.275Z,100.00
2023-05-12T07:56:02.356Z,100.00
2023-05-12T07:58:29.052Z,100.00
2023-05-12T08:00:57.018Z,100.00
2023-05-12T08:03:23.750Z,100.00
2023-05-12T08:05:50.351Z,100.00
2023-05-12T08:08:17.115Z,100.00
2023-05-12T08:10:44.282Z,100.00
2023-05-12T08:13:11.030Z,100.00
2023-05-12T08:15:37.587Z,100.00
2023-05-12T08:18:04.424Z,100.00
2023-05-12T08:20:32.131Z,100.00
2023-05-12T08:22:58.735Z,100.00
2023-05-12T08:25:25.888Z,100.00
2023-05-12T08:27:52.673Z,100.00
2023-05-12T08:30:19.451Z,100.00
2023-05-12T08:32:46.295Z,100.00
2023-05-12T08:35:12.940Z,100.00
2023-05-12T08:37:39.493Z,100.00
2023-05-12T08:40:16.780Z,100.00
2023-05-12T08:42:49.288Z,100.00
2023-05-12T08:45:16.039Z,100.00
2023-05-12T08:47:43.685Z,100.00
2023-05-12T08:50:11.651Z,100.00
2023-05-12T08:52:38.915Z,100.00
2023-05-12T08:55:06.873Z,100.00
2023-05-12T08:57:34.280Z,100.00
2023-05-12T09:00:02.454Z,100.00
2023-05-12T09:02:44.739Z,100.00
2023-05-12T09:05:18.560Z,100.00
2023-05-12T09:07:46.247Z,100.00
2023-05-12T09:10:29.916Z,100.00
2023-05-12T09:13:04.687Z,100.00
2023-05-12T09:15:35.968Z,100.00
2023-05-12T09:18:02.549Z,100.00
2023-05-12T09:20:31.885Z,100.00
2023-05-12T09:23:00.252Z,100.00
2023-05-12T09:25:26.907Z,100.00
2023-05-12T09:27:57.506Z,100.00
2023-05-12T09:30:32.131Z,100.00
2023-05-12T09:33:11.774Z,100.00
2023-05-12T09:35:45.714Z,100.00
2023-05-12T09:38:14.573Z,100.00
2023-05-12T09:40:41.306Z,100.00
2023-05-12T09:43:08.619Z,100.00
2023-05-12T09:45:37.065Z,100.00
2023-05-12T09:48:11.477Z,100.00
2023-05-12T09:50:47.925Z,100.00
2023-05-12T09:53:17.281Z,100.00
2023-05-12T09:55:45.152Z,100.00
2023-05-12T09:58:13.518Z,100.00
2023-05-12T10:01:06.054Z,100.00
2023-05-12T10:03:30.342Z,100.00
2023-05-12T10:06:04.544Z,100.00
2023-05-12T10:08:37.789Z,100.00
2023-05-12T10:11:06.367Z,100.00
2023-05-12T10:13:34.151Z,100.00
2023-05-12T10:16:01.222Z,100.00
2023-05-12T10:18:28.278Z,100.00
2023-05-12T10:20:56.710Z,100.00
2023-05-12T10:23:24.497Z,100.00
2023-05-12T10:25:53.443Z,100.00
2023-05-12T10:28:20.256Z,100.00
2023-05-12T10:30:48.440Z,100.00
2023-05-12T10:33:15.773Z,100.00
2023-05-12T10:35:44.209Z,100.00
2023-05-12T10:38:13.110Z,100.00
2023-05-12T10:40:59.772Z,100.00
2023-05-12T10:43:42.758Z,100.00
2023-05-12T10:46:12.515Z,100.00
2023-05-12T10:48:52.744Z,100.00
2023-05-12T10:51:28.307Z,100.00
2023-05-12T10:54:10.015Z,100.00
2023-05-12T10:56:39.420Z,100.00
2023-05-12T10:59:14.271Z,100.00
2023-05-12T11:01:43.452Z,100.00
2023-05-12T11:04:16.276Z,100.00
2023-05-12T11:06:45.222Z,100.00
2023-05-12T11:09:13.487Z,100.00
2023-05-12T11:11:41.143Z,100.00
2023-05-12T11:14:09.538Z,100.00
2023-05-12T11:16:42.891Z,100.00
2023-05-12T11:19:09.624Z,100.00
2023-05-12T11:21:37.148Z,100.00
2023-05-12T11:24:04.068Z,100.00
2023-05-12T11:26:30.867Z,100.00
2023-05-12T11:28:58.573Z,100.00
2023-05-12T11:31:25.521Z,100.00
2023-05-12T11:34:12.493Z,100.00
2023-05-12T11:36:45.230Z,100.00
2023-05-12T11:39:23.210Z,100.00
2023-05-12T11:41:54.588Z,100.00
2023-05-12T11:44:26.345Z,100.00
2023-05-12T11:47:01.688Z,100.00
2023-05-12T11:49:30.481Z,100.00
2023-05-12T11:51:59.510Z,100.00
2023-05-12T11:54:28.865Z,100.00
2023-05-12T11:56:56.585Z,100.00
2023-05-12T11:59:27.030Z,100.00
2023-05-12T12:01:54.095Z,100.00
2023-05-12T12:04:40.316Z,100.00
2023-05-12T12:07:08.475Z,100.00
2023-05-12T12:09:37.246Z,100.00
2023-05-12T12:12:06.318Z,100.00
2023-05-12T12:14:34.919Z,100.00
2023-05-12T12:17:02.116Z,100.00
2023-05-12T12:19:28.788Z,100.00
2023-05-12T12:21:56.635Z,100.00
2023-05-12T12:24:23.850Z,100.00
2023-05-12T12:26:50.736Z,100.00
2023-05-12T12:29:17.790Z,100.00
2023-05-12T12:31:44.679Z,100.00
2023-05-12T12:34:11.646Z,100.00
2023-05-12T12:36:38.216Z,100.00
2023-05-12T12:39:04.841Z,100.00
2023-05-12T12:41:31.497Z,100.00
2023-05-12T12:43:58.101Z,100.00
2023-05-12T12:46:24.936Z,100.00
2023-05-12T12:48:51.540Z,100.00
2023-05-12T12:51:18.488Z,100.00
2023-05-12T12:53:45.711Z,100.00
2023-05-12T12:56:12.486Z,100.00
2023-05-12T12:58:39.139Z,100.00
2023-05-12T13:01:06.715Z,100.00
2023-05-12T13:03:33.415Z,100.00
2023-05-12T13:06:00.138Z,100.00
2023-05-12T13:08:27.322Z,100.00
2023-05-12T13:10:54.740Z,100.00
2023-05-12T13:13:21.367Z,100.00
2023-05-12T13:15:48.113Z,100.00
2023-05-12T13:18:14.909Z,100.00
2023-05-12T13:20:41.571Z,100.00
2023-05-12T13:23:08.450Z,100.00
2023-05-12T13:25:35.149Z,100.00
2023-05-12T13:28:01.860Z,100.00
2023-05-12T13:30:28.459Z,100.00
2023-05-12T13:32:55.244Z,100.00
2023-05-12T13:35:22.947Z,100.00
2023-05-12T13:37:49.879Z,100.00
2023-05-12T13:40:16.556Z,100.00
2023-05-12T13:42:43.156Z,100.00
2023-05-12T13:45:10.435Z,100.00
2023-05-12T13:47:37.671Z,100.00
2023-05-12T13:50:04.919Z,100.00
2023-05-12T13:52:31.535Z,100.00
2023-05-12T13:54:58.124Z,100.00
2023-05-12T13:57:24.963Z,100.00
2023-05-12T13:59:52.089Z,100.00
2023-05-12T14:02:18.800Z,100.00
2023-05-12T14:04:45.595Z,100.00
2023-05-12T14:07:12.594Z,100.00
2023-05-12T14:09:39.191Z,100.00
2023-05-12T14:12:06.416Z,100.00
2023-05-12T14:14:32.953Z,100.00
2023-05-12T14:16:59.481Z,100.00
2023-05-12T14:19:26.115Z,100.00
2023-05-12T14:21:52.742Z,100.00
2023-05-12T14:24:19.305Z,100.00
2023-05-12T14:26:45.895Z,98.55
2023-05-12T14:29:12.730Z,92.51
2023-05-12T14:31:39.403Z,97.22
2023-05-12T14:34:06.129Z,98.83
2023-05-12T14:36:32.672Z,92.83
2023-05-12T14:38:59.492Z,92.96
2023-05-12T14:41:26.484Z,87.21
2023-05-12T14:43:53.039Z,87.35
2023-05-12T14:46:19.781Z,93.55
2023-05-12T14:48:47.547Z,92.67
2023-05-12T14:51:14.236Z,85.36
2023-05-12T14:53:40.842Z,76.11
2023-05-12T14:56:07.481Z,83.74
2023-05-12T14:58:34.028Z,85.69
2023-05-12T15:01:02.620Z,84.42
2023-05-12T15:03:29.237Z,85.28
2023-05-12T15:06:05.957Z,83.01
2023-05-12T15:08:34.000Z,84.60
2023-05-12T15:11:00.582Z,92.13
2023-05-12T15:13:27.302Z,90.56
2023-05-12T15:15:56.194Z,99.13
2023-05-12T15:18:23.919Z,100.00
2023-05-12T15:20:50.647Z,100.00
2023-05-12T15:23:17.470Z,100.00
2023-05-12T15:25:44.306Z,100.00
2023-05-12T15:28:10.981Z,100.00
2023-05-12T15:30:37.577Z,100.00
2023-05-12T15:33:04.554Z,100.00
2023-05-12T15:35:31.253Z,100.00
2023-05-12T15:37:57.867Z,100.00
2023-05-12T15:40:24.932Z,100.00
2023-05-12T15:42:51.801Z,100.00
2023-05-12T15:45:18.589Z,100.00
2023-05-12T15:47:45.873Z,100.00
2023-05-12T15:50:12.571Z,100.00
2023-05-12T15:52:39.173Z,100.00
2023-05-12T15:55:06.025Z,100.00
2023-05-12T15:57:32.545Z,100.00
2023-05-12T15:59:59.943Z,100.00
2023-05-12T16:02:26.599Z,100.00
2023-05-12T16:04:53.163Z,100.00
2023-05-12T16:07:19.946Z,100.00
2023-05-12T16:09:46.693Z,100.00
2023-05-12T16:12:13.311Z,100.00
2023-05-12T16:14:39.832Z,100.00
2023-05-12T16:17:06.448Z,100.00
2023-05-12T16:19:33.142Z,100.00
2023-05-12T16:22:00.310Z,100.00
2023-05-12T16:24:28.713Z,100.00
2023-05-12T16:26:56.097Z,100.00
2023-05-12T16:29:22.713Z,100.00
2023-05-12T16:31:49.569Z,100.00
2023-05-12T16:34:16.266Z,100.00
2023-05-12T16:36:42.905Z,100.00
2023-05-12T16:39:09.444Z,100.00
2023-05-12T16:41:36.310Z,100.00
2023-05-12T16:44:03.027Z,100.00
2023-05-12T16:46:29.762Z,100.00
2023-05-12T16:48:56.390Z,100.00
2023-05-12T16:51:24.199Z,100.00
2023-05-12T16:53:51.403Z,100.00
2023-05-12T16:56:18.069Z,100.00
2023-05-12T16:58:44.634Z,100.00
2023-05-12T17:01:11.446Z,100.00
2023-05-12T17:03:39.085Z,100.00
2023-05-12T17:06:05.916Z,100.00
2023-05-12T17:08:35.736Z,100.00
2023-05-12T17:11:04.458Z,100.00
2023-05-12T17:13:31.027Z,100.00
2023-05-12T17:15:57.947Z,100.00
2023-05-12T17:18:24.920Z,100.00
2023-05-12T17:20:51.585Z,100.00
2023-05-12T17:23:18.189Z,100.00
2023-05-12T17:25:44.894Z,100.00
2023-05-12T17:28:11.565Z,100.00
2023-05-12T17:30:38.332Z,100.00
2023-05-12T17:33:05.500Z,100.00
2023-05-12T17:35:32.610Z,100.00
2023-05-12T17:37:59.216Z,100.00
2023-05-12T17:40:26.418Z,100.00
2023-05-12T17:42:53.284Z,100.00
2023-05-12T17:45:20.356Z,100.00
2023-05-12T17:47:48.630Z,100.00
2023-05-12T17:50:16.291Z,100.00
2023-05-12T17:52:43.572Z,100.00
2023-05-12T17:55:10.899Z,100.00
2023-05-12T17:57:38.047Z,100.00
2023-05-12T18:00:09.755Z,100.00
2023-05-12T18:02:42.396Z,100.00
2023-05-12T18:05:09.926Z,100.00
2023-05-12T18:07:37.076Z,100.00
2023-05-12T18:10:07.648Z,100.00
2023-05-12T18:12:34.274Z,100.00
2023-05-12T18:15:00.936Z,100.00
2023-05-12T18:17:27.773Z,100.00
2023-05-12T18:19:54.632Z,100.00
2023-05-12T18:22:21.265Z,100.00
2023-05-12T18:24:48.569Z,100.00
2023-05-12T18:27:15.121Z,100.00
2023-05-12T18:29:41.902Z,100.00
2023-05-12T18:32:08.817Z,100.00
2023-05-12T18:34:35.455Z,100.00
2023-05-12T18:37:02.108Z,100.00
2023-05-12T18:39:28.681Z,100.00
2023-05-12T18:41:55.529Z,100.00
2023-05-12T18:44:22.124Z,100.00
2023-05-12T18:46:48.790Z,100.00
2023-05-12T18:49:15.591Z,100.00
2023-05-12T18:51:42.192Z,100.00
2023-05-12T18:54:08.788Z,100.00
2023-05-12T18:56:35.502Z,100.00
2023-05-12T18:59:02.108Z,100.00
2023-05-12T19:01:28.834Z,100.00
2023-05-12T19:03:55.443Z,100.00
2023-05-12T19:06:22.142Z,100.00
2023-05-12T19:08:48.849Z,100.00
2023-05-12T19:11:15.647Z,100.00
2023-05-12T19:13:45.154Z,100.00
2023-05-12T19:16:12.036Z,100.00
2023-05-12T19:18:41.382Z,100.00
2023-05-12T19:21:08.348Z,100.00
2023-05-12T19:23:34.980Z,100.00
2023-05-12T19:26:01.741Z,100.00
2023-05-12T19:28:28.284Z,100.00
2023-05-12T19:30:55.575Z,100.00
2023-05-12T19:33:22.168Z,100.00
2023-05-12T19:35:48.858Z,100.00
2023-05-12T19:38:15.794Z,100.00
2023-05-12T19:40:42.367Z,100.00
2023-05-12T19:43:10.609Z,100.00
2023-05-12T19:45:37.290Z,100.00
2023-05-12T19:48:04.143Z,100.00
2023-05-12T19:50:31.077Z,100.00
2023-05-12T19:52:57.657Z,100.00
2023-05-12T19:55:24.508Z,100.00
2023-05-12T19:57:51.957Z,100.00
2023-05-12T20:00:19.488Z,100.00
2023-05-12T20:02:46.277Z,100.00
2023-05-12T20:05:13.185Z,100.00
2023-05-12T20:07:39.759Z,100.00
2023-05-12T20:10:07.079Z,100.00
2023-05-12T20:12:33.830Z,100.00
2023-05-12T20:15:00.501Z,100.00
2023-05-12T20:17:27.245Z,100.00
2023-05-12T20:19:53.843Z,100.00
2023-05-12T20:22:21.910Z,100.00
2023-05-12T20:24:48.582Z,100.00
2023-05-12T20:27:15.113Z,100.00
2023-05-12T20:29:41.892Z,100.00
2023-05-12T20:32:08.405Z,100.00
2023-05-12T20:34:35.082Z,100.00
2023-05-12T20:37:01.664Z,100.00
2023-05-12T20:39:28.953Z,100.00
2023-05-12T20:41:55.565Z,100.00
2023-05-12T20:44:22.430Z,100.00
2023-05-12T20:46:49.311Z,100.00
2023-05-12T20:49:15.898Z,100.00
2023-05-12T20:51:42.448Z,100.00
2023-05-12T20:54:09.014Z,100.00
2023-05-12T20:56:35.704Z,100.00
2023-05-12T20:59:02.337Z,100.00
2023-05-12T21:01:28.967Z,100.00
2023-05-12T21:03:55.576Z,100.00
2023-05-12T21:06:22.527Z,100.00
2023-05-12T21:08:49.152Z,100.00
2023-05-12T21:11:17.288Z,100.00
2023-05-12T21:13:46.936Z,100.00
2023-05-12T21:16:14.677Z,100.00
2023-05-12T21:18:41.506Z,100.00
2023-05-12T21:21:08.204Z,100.00
2023-05-12T21:23:37.281Z,100.00
2023-05-12T21:26:04.637Z,100.00
2023-05-12T21:28:31.329Z,100.00
2023-05-12T21:30:57.862Z,100.00
2023-05-12T21:33:24.607Z,100.00
2023-05-12T21:35:51.158Z,100.00
2023-05-12T21:38:17.813Z,100.00
2023-05-12T21:40:48.915Z,100.00
2023-05-12T21:43:15.443Z,100.00
2023-05-12T21:45:41.966Z,100.00
2023-05-12T21:48:08.907Z,100.00
2023-05-12T21:50:35.598Z,100.00
2023-05-12T21:53:05.009Z,100.00
2023-05-12T21:55:31.704Z,100.00
2023-05-12T21:57:58.756Z,100.00
2023-05-12T22:00:26.321Z,100.00
2023-05-12T22:02:53.033Z,100.00
2023-05-12T22:05:19.754Z,100.00
2023-05-12T22:07:46.551Z,100.00
2023-05-12T22:10:13.246Z,100.00
2023-05-12T22:12:40.581Z,100.00
2023-05-12T22:15:07.872Z,100.00
2023-05-12T22:17:34.496Z,100.00
2023-05-12T22:20:01.311Z,100.00
2023-05-12T22:22:27.904Z,100.00
2023-05-12T22:24:54.490Z,100.00
2023-05-12T22:27:22.076Z,100.00
2023-05-12T22:29:49.096Z,100.00
2023-05-12T22:32:15.739Z,100.00
2023-05-12T22:34:42.293Z,100.00
2023-05-12T22:37:08.989Z,100.00
2023-05-12T22:39:35.564Z,100.00
2023-05-12T22:42:03.124Z,100.00
2023-05-12T22:44:29.893Z,100.00
2023-05-12T22:46:56.518Z,100.00
2023-05-12T22:49:23.135Z,100.00
2023-05-12T22:51:49.699Z,100.00
2023-05-12T22:54:16.377Z,100.00
2023-05-12T22:56:43.271Z,100.00
2023-05-12T22:59:09.906Z,100.00
2023-05-12T23:01:36.508Z,100.00
2023-05-12T23:04:03.424Z,100.00
2023-05-12T23:06:29.985Z,100.00
2023-05-12T23:08:56.926Z,100.00
2023-05-12T23:11:23.540Z,100.00
2023-05-12T23:13:50.349Z,100.00
2023-05-12T23:16:16.988Z,100.00
2023-05-12T23:18:43.632Z,100.00
2023-05-12T23:21:10.288Z,100.00
2023-05-12T23:23:36.885Z,100.00
2023-05-12T23:26:03.487Z,100.00
2023-05-12T23:28:30.398Z,100.00
2023-05-12T23:30:57.025Z,100.00
2023-05-12T23:33:23.888Z,100.00
2023-05-12T23:35:50.536Z,100.00
2023-05-12T23:38:17.094Z,100.00
2023-05-12T23:40:43.597Z,100.00
2023-05-12T23:43:10.704Z,100.00
2023-05-12T23:45:37.413Z,100.00
2023-05-12T23:48:04.232Z,100.00
2023-05-12T23:50:30.835Z,100.00
2023-05-12T23:52:57.618Z,100.00
2023-05-12T23:55:24.380Z,100.00
2023-05-12T23:57:50.958Z,100.00
